createdAt,value
2019-03-08T00:01:15.065Z,10.30
2019-03-08T00:03:44.580Z,10.20
2019-03-08T00:06:14.041Z,10.30
2019-03-08T00:08:43.869Z,10.40
2019-03-08T00:11:13.348Z,10.10
2019-03-08T00:13:42.865Z,10.10
2019-03-08T00:16:12.325Z,10.30
2019-03-08T00:18:41.851Z,9.90
2019-03-08T00:21:11.338Z,9.70
2019-03-08T00:23:40.777Z,10.00
2019-03-08T00:26:10.276Z,10.00
2019-03-08T00:28:39.721Z,10.10
2019-03-08T00:31:09.545Z,10.00
2019-03-08T00:33:44.722Z,9.90
2019-03-08T00:36:14.339Z,9.90
2019-03-08T00:38:43.979Z,10.00
2019-03-08T00:41:13.419Z,9.90
2019-03-08T00:43:42.926Z,9.70
2019-03-08T00:46:12.366Z,9.80
2019-03-08T00:48:41.818Z,10.00
2019-03-08T00:51:11.305Z,9.90
2019-03-08T00:53:40.761Z,9.70
2019-03-08T00:56:10.240Z,9.80
2019-03-08T00:58:39.685Z,9.80
2019-03-08T01:01:09.265Z,9.60
2019-03-08T01:03:38.901Z,9.70
2019-03-08T01:06:08.379Z,9.80
2019-03-08T01:08:37.861Z,9.70
2019-03-08T01:11:07.331Z,9.70
2019-03-08T01:13:36.778Z,9.70
2019-03-08T01:16:06.377Z,9.50
2019-03-08T01:18:35.824Z,9.50
2019-03-08T01:21:05.303Z,9.70
2019-03-08T01:23:34.784Z,9.50
2019-03-08T01:26:04.875Z,9.40
2019-03-08T01:28:35.361Z,9.40
2019-03-08T01:31:05.155Z,9.50
2019-03-08T01:33:34.636Z,9.70
2019-03-08T01:36:04.249Z,9.60
2019-03-08T01:38:33.731Z,9.40
2019-03-08T01:41:03.174Z,9.50
2019-03-08T01:43:32.655Z,9.60
2019-03-08T01:46:02.096Z,9.60
2019-03-08T01:48:31.585Z,9.50
2019-03-08T01:51:01.041Z,9.50
2019-03-08T01:53:30.486Z,9.50
2019-03-08T01:55:59.963Z,9.60
2019-03-08T01:58:29.923Z,9.40
2019-03-08T02:00:59.402Z,9.50
2019-03-08T02:03:28.916Z,9.20
2019-03-08T02:05:58.402Z,9.30
2019-03-08T02:08:27.839Z,9.40
2019-03-08T02:10:57.330Z,9.30
2019-03-08T02:13:26.773Z,9.30
2019-03-08T02:15:56.241Z,9.40
2019-03-08T02:18:25.881Z,9.50
2019-03-08T02:20:55.370Z,9.50
2019-03-08T02:23:24.814Z,9.30
2019-03-08T02:25:54.440Z,9.30
2019-03-08T02:28:23.895Z,9.30
2019-03-08T02:30:53.339Z,9.40
2019-03-08T02:33:22.822Z,9.20
2019-03-08T02:35:52.265Z,9.40
2019-03-08T02:38:21.723Z,9.50
2019-03-08T02:40:51.201Z,9.40
2019-03-08T02:43:20.646Z,9.20
2019-03-08T02:45:50.109Z,9.10
2019-03-08T02:48:19.592Z,9.20
2019-03-08T02:50:49.065Z,9.20
2019-03-08T02:53:18.683Z,9.00
2019-03-08T02:55:48.160Z,9.10
2019-03-08T02:58:17.635Z,9.30
2019-03-08T03:00:47.612Z,9.20
2019-03-08T03:03:18.020Z,9.10
2019-03-08T03:05:47.536Z,9.20
2019-03-08T03:08:17.011Z,9.30
2019-03-08T03:10:46.467Z,9.20
2019-03-08T03:13:15.948Z,9.20
2019-03-08T03:15:45.465Z,9.20
2019-03-08T03:18:14.910Z,9.10
2019-03-08T03:20:44.399Z,9.10
2019-03-08T03:23:13.836Z,9.40
2019-03-08T03:25:43.311Z,9.40
2019-03-08T03:28:12.754Z,9.10
2019-03-08T03:30:42.241Z,9.10
2019-03-08T03:33:11.686Z,9.20
2019-03-08T03:35:41.160Z,9.30
2019-03-08T03:38:10.608Z,9.30
2019-03-08T03:40:40.157Z,9.30
2019-03-08T03:43:09.692Z,9.20
2019-03-08T03:45:39.169Z,9.20
2019-03-08T03:48:08.794Z,9.20
2019-03-08T03:50:38.255Z,9.20
2019-03-08T03:53:07.699Z,9.10
2019-03-08T03:55:37.145Z,9.30
2019-03-08T03:58:06.620Z,9.10
2019-03-08T04:00:36.096Z,9.00
2019-03-08T04:03:05.597Z,9.40
2019-03-08T04:05:35.071Z,9.30
2019-03-08T04:08:05.404Z,9.30
2019-03-08T04:10:34.972Z,9.30
2019-03-08T04:13:04.454Z,9.20
2019-03-08T04:15:33.905Z,9.30
2019-03-08T04:18:03.383Z,9.30
2019-03-08T04:20:32.824Z,9.30
2019-03-08T04:23:02.266Z,9.40
2019-03-08T04:25:31.757Z,9.30
2019-03-08T04:28:01.207Z,9.30
2019-03-08T04:30:30.659Z,9.40
2019-03-08T04:33:00.135Z,9.20
2019-03-08T04:35:29.579Z,9.20
2019-03-08T04:37:59.058Z,9.30
2019-03-08T04:40:28.505Z,9.20
2019-03-08T04:42:58.067Z,9.40
2019-03-08T04:45:27.518Z,9.40
2019-03-08T04:47:56.960Z,9.40
2019-03-08T04:50:26.441Z,9.40
2019-03-08T04:52:55.889Z,9.50
2019-03-08T04:55:25.354Z,9.30
2019-03-08T04:57:54.809Z,9.10
2019-03-08T05:00:24.282Z,9.20
2019-03-08T05:02:53.714Z,9.10
2019-03-08T05:05:23.174Z,9.20
2019-03-08T05:07:52.665Z,9.10
2019-03-08T05:10:22.661Z,9.10
2019-03-08T05:12:52.105Z,9.20
2019-03-08T05:15:21.580Z,9.00
2019-03-08T05:17:51.039Z,9.10
2019-03-08T05:20:20.495Z,9.20
2019-03-08T05:22:49.969Z,9.10
2019-03-08T05:25:19.416Z,9.00
2019-03-08T05:27:48.893Z,8.70
2019-03-08T05:30:19.249Z,8.90
2019-03-08T05:32:48.753Z,9.00
2019-03-08T05:35:18.187Z,9.00
2019-03-08T05:37:47.633Z,9.10
2019-03-08T05:40:17.361Z,8.90
2019-03-08T05:42:46.847Z,9.00
2019-03-08T05:45:16.583Z,9.00
2019-03-08T05:47:46.032Z,9.10
2019-03-08T05:50:15.585Z,9.10
2019-03-08T05:52:45.333Z,9.20
2019-03-08T05:55:14.943Z,9.20
2019-03-08T05:57:44.405Z,9.10
2019-03-08T06:00:31.830Z,9.20
2019-03-08T06:02:56.282Z,9.00
2019-03-08T06:05:25.776Z,9.00
2019-03-08T06:07:55.274Z,8.90
2019-03-08T06:10:34.102Z,9.10
2019-03-08T06:13:06.159Z,9.40
2019-03-08T06:15:35.673Z,9.30
2019-03-08T06:18:05.398Z,9.60
2019-03-08T06:20:34.870Z,9.90
2019-03-08T06:23:04.726Z,9.60
2019-03-08T06:25:34.378Z,9.70
2019-03-08T06:28:03.856Z,9.50
2019-03-08T06:30:33.578Z,9.20
2019-03-08T06:33:03.037Z,9.20
2019-03-08T06:35:32.488Z,9.30
2019-03-08T06:38:02.464Z,9.30
2019-03-08T06:40:31.903Z,9.30
2019-03-08T06:43:01.352Z,9.10
2019-03-08T06:45:31.033Z,9.60
2019-03-08T06:48:00.492Z,9.60
2019-03-08T06:50:29.961Z,9.90
2019-03-08T06:52:59.415Z,10.00
2019-03-08T06:55:28.898Z,9.90
2019-03-08T06:58:04.234Z,10.00
2019-03-08T07:00:35.446Z,10.10
2019-03-08T07:03:06.812Z,9.90
2019-03-08T07:05:36.802Z,9.90
2019-03-08T07:08:06.618Z,10.00
2019-03-08T07:10:36.065Z,10.00
2019-03-08T07:13:05.551Z,9.90
2019-03-08T07:15:35.035Z,10.00
2019-03-08T07:18:12.279Z,10.00
2019-03-08T07:20:49.620Z,10.00
2019-03-08T07:23:37.285Z,10.20
2019-03-08T07:26:14.397Z,10.30
2019-03-08T07:28:45.489Z,10.30
2019-03-08T07:31:32.737Z,10.10
2019-03-08T07:34:16.124Z,10.10
2019-03-08T07:36:49.929Z,10.30
2019-03-08T07:39:21.435Z,10.50
2019-03-08T07:41:58.510Z,10.40
2019-03-08T07:44:46.227Z,10.40
2019-03-08T07:47:29.290Z,10.70
2019-03-08T07:50:00.393Z,10.70
2019-03-08T07:52:49.759Z,10.80
2019-03-08T07:55:32.854Z,11.10
2019-03-08T07:58:09.730Z,10.90
2019-03-08T08:00:40.876Z,11.00
2019-03-08T08:03:24.293Z,11.00
2019-03-08T08:06:01.155Z,11.00
2019-03-08T08:08:51.615Z,10.90
2019-03-08T08:11:33.247Z,10.90
2019-03-08T08:14:16.359Z,11.00
2019-03-08T08:16:47.539Z,10.90
2019-03-08T08:19:24.837Z,11.20
2019-03-08T08:22:05.124Z,11.50
2019-03-08T08:24:39.198Z,11.60
2019-03-08T08:27:26.715Z,11.60
2019-03-08T08:30:00.774Z,11.40
2019-03-08T08:32:31.890Z,11.70
2019-03-08T08:35:05.717Z,11.70
2019-03-08T08:37:39.764Z,11.60
2019-03-08T08:40:15.431Z,11.70
2019-03-08T08:42:48.339Z,11.70
2019-03-08T08:45:35.929Z,11.50
2019-03-08T08:48:19.304Z,11.70
2019-03-08T08:51:05.767Z,11.70
2019-03-08T08:53:48.781Z,11.60
2019-03-08T08:56:19.878Z,11.60
2019-03-08T08:58:50.991Z,11.90
2019-03-08T09:01:27.826Z,11.70
2019-03-08T09:04:10.952Z,11.80
2019-03-08T09:06:57.810Z,11.80
2019-03-08T09:09:28.936Z,11.90
2019-03-08T09:12:15.061Z,11.90
2019-03-08T09:14:48.828Z,11.80
2019-03-08T09:17:25.893Z,11.80
2019-03-08T09:19:57.017Z,11.60
2019-03-08T09:22:34.099Z,11.60
2019-03-08T09:25:08.399Z,11.60
2019-03-08T09:27:42.227Z,11.70
2019-03-08T09:30:16.284Z,11.70
2019-03-08T09:32:58.899Z,11.50
2019-03-08T09:35:23.300Z,11.80
2019-03-08T09:37:57.335Z,11.60
2019-03-08T09:40:31.266Z,11.60
2019-03-08T09:43:05.287Z,11.60
2019-03-08T09:45:48.429Z,11.60
2019-03-08T09:48:19.513Z,11.70
2019-03-08T09:50:56.599Z,11.80
2019-03-08T09:53:27.721Z,11.80
2019-03-08T09:56:01.949Z,11.80
2019-03-08T09:58:33.082Z,11.70
2019-03-08T10:01:04.164Z,11.80
2019-03-08T10:03:35.255Z,11.80
2019-03-08T10:06:06.452Z,11.80
2019-03-08T10:08:37.548Z,11.90
2019-03-08T10:11:14.638Z,11.80
2019-03-08T10:13:54.767Z,11.90
2019-03-08T10:16:28.581Z,12.10
2019-03-08T10:19:05.350Z,12.30
2019-03-08T10:21:36.541Z,12.20
2019-03-08T10:24:16.709Z,12.10
2019-03-08T10:27:04.353Z,12.20
2019-03-08T10:29:41.708Z,12.20
2019-03-08T10:32:37.095Z,12.20
2019-03-08T10:35:23.742Z,12.30
2019-03-08T10:37:55.779Z,12.40
2019-03-08T10:40:32.800Z,12.40
2019-03-08T10:43:06.618Z,12.60
2019-03-08T10:45:54.307Z,12.60
2019-03-08T10:48:31.149Z,12.50
2019-03-08T10:51:02.238Z,12.50
2019-03-08T10:53:33.508Z,12.30
2019-03-08T10:56:20.803Z,12.40
2019-03-08T10:59:03.613Z,12.50
2019-03-08T11:01:40.865Z,12.40
2019-03-08T11:04:11.957Z,12.40
2019-03-08T11:06:52.048Z,12.40
2019-03-08T11:09:23.166Z,12.40
2019-03-08T11:12:10.555Z,12.30
2019-03-08T11:14:41.653Z,12.50
2019-03-08T11:17:12.738Z,12.60
2019-03-08T11:19:43.870Z,12.50
2019-03-08T11:22:14.956Z,12.50
2019-03-08T11:24:52.353Z,12.50
2019-03-08T11:27:39.747Z,12.50
2019-03-08T11:30:29.324Z,12.50
2019-03-08T11:33:03.153Z,12.50
2019-03-08T11:35:46.224Z,12.30
2019-03-08T11:38:20.199Z,12.50
2019-03-08T11:40:51.293Z,12.40
2019-03-08T11:43:25.197Z,12.40
2019-03-08T11:46:02.044Z,12.30
2019-03-08T11:48:33.160Z,12.40
2019-03-08T11:51:13.536Z,12.40
2019-03-08T11:53:56.015Z,12.40
2019-03-08T11:56:35.658Z,12.50
2019-03-08T11:59:18.545Z,12.40
2019-03-08T12:02:05.816Z,12.20
2019-03-08T12:04:53.574Z,12.20
2019-03-08T12:07:27.169Z,12.50
2019-03-08T12:10:00.998Z,12.30
2019-03-08T12:12:40.735Z,12.20
2019-03-08T12:15:31.009Z,12.20
2019-03-08T12:18:18.627Z,12.20
2019-03-08T12:20:58.507Z,12.30
2019-03-08T12:23:32.400Z,12.20
2019-03-08T12:26:19.101Z,12.30
2019-03-08T12:28:55.990Z,12.30
2019-03-08T12:31:27.113Z,12.20
2019-03-08T12:34:14.406Z,12.10
2019-03-08T12:36:45.497Z,12.20
2019-03-08T12:39:20.218Z,12.10
2019-03-08T12:41:51.394Z,12.40
2019-03-08T12:44:22.487Z,12.30
2019-03-08T12:47:02.365Z,12.20
2019-03-08T12:49:45.457Z,12.10
2019-03-08T12:52:31.838Z,12.10
2019-03-08T12:55:05.647Z,12.20
2019-03-08T12:57:42.447Z,12.00
2019-03-08T13:00:26.549Z,12.10
2019-03-08T13:02:57.871Z,12.00
2019-03-08T13:05:44.758Z,12.10
2019-03-08T13:08:16.056Z,11.90
2019-03-08T13:10:45.506Z,12.00
2019-03-08T13:13:14.973Z,12.00
2019-03-08T13:15:44.455Z,11.90
2019-03-08T13:18:13.907Z,12.10
2019-03-08T13:20:43.634Z,12.00
2019-03-08T13:23:13.118Z,12.20
2019-03-08T13:25:42.567Z,12.00
2019-03-08T13:28:12.020Z,12.00
2019-03-08T13:30:41.500Z,12.10
2019-03-08T13:33:10.950Z,11.90
2019-03-08T13:35:40.579Z,12.00
2019-03-08T13:38:29.397Z,12.10
2019-03-08T13:40:58.847Z,10.60
2019-03-08T13:43:28.296Z,12.00
2019-03-08T13:45:58.052Z,12.00
2019-03-08T13:48:29.182Z,12.10
2019-03-08T13:50:58.632Z,12.00
2019-03-08T13:53:28.111Z,11.90
2019-03-08T13:55:57.569Z,11.90
2019-03-08T13:58:27.015Z,11.90
2019-03-08T14:00:56.714Z,11.90
2019-03-08T14:03:26.166Z,11.90
2019-03-08T14:05:55.681Z,11.90
2019-03-08T14:08:25.210Z,11.80
2019-03-08T14:10:54.685Z,12.00
2019-03-08T14:13:24.224Z,11.90
2019-03-08T14:15:54.244Z,12.00
2019-03-08T14:18:23.688Z,12.00
2019-03-08T14:20:53.136Z,12.00
2019-03-08T14:23:22.613Z,11.90
2019-03-08T14:25:52.339Z,11.80
2019-03-08T14:28:21.797Z,11.90
2019-03-08T14:31:02.154Z,11.70
2019-03-08T14:33:34.413Z,11.80
2019-03-08T14:36:06.046Z,11.90
2019-03-08T14:38:37.311Z,11.80
2019-03-08T14:41:14.523Z,11.70
2019-03-08T14:43:52.499Z,11.80
2019-03-08T14:46:26.896Z,11.80
2019-03-08T14:48:56.383Z,11.70
2019-03-08T14:51:25.828Z,11.60
2019-03-08T14:53:55.279Z,11.70
2019-03-08T14:56:24.763Z,11.70
2019-03-08T14:58:54.208Z,11.70
2019-03-08T15:01:23.664Z,11.70
2019-03-08T15:03:56.596Z,11.70
2019-03-08T15:06:28.052Z,11.80
2019-03-08T15:08:56.460Z,11.90
2019-03-08T15:11:26.265Z,11.80
2019-03-08T15:13:57.953Z,11.70
2019-03-08T15:16:26.963Z,11.70
2019-03-08T15:18:56.418Z,11.70
2019-03-08T15:21:25.879Z,11.60
2019-03-08T15:23:55.976Z,11.60
2019-03-08T15:26:25.558Z,11.70
2019-03-08T15:28:55.036Z,11.60
2019-03-08T15:31:24.488Z,11.50
2019-03-08T15:33:53.947Z,11.50
2019-03-08T15:36:24.161Z,11.40
2019-03-08T15:38:58.578Z,11.50
2019-03-08T15:41:26.351Z,11.40
2019-03-08T15:43:55.952Z,11.30
2019-03-08T15:46:26.800Z,11.40
2019-03-08T15:48:56.598Z,11.30
2019-03-08T15:51:26.993Z,11.40
2019-03-08T15:53:56.524Z,11.30
2019-03-08T15:56:25.971Z,11.10
2019-03-08T15:58:55.443Z,11.10
2019-03-08T16:01:25.106Z,11.10
2019-03-08T16:03:54.587Z,11.10
2019-03-08T16:06:24.051Z,11.00
2019-03-08T16:08:53.532Z,10.90
2019-03-08T16:11:22.998Z,10.80
2019-03-08T16:13:52.675Z,10.80
2019-03-08T16:16:22.188Z,10.90
2019-03-08T16:18:51.586Z,10.80
2019-03-08T16:21:21.079Z,10.70
2019-03-08T16:23:51.777Z,10.60
2019-03-08T16:26:25.421Z,10.60
2019-03-08T16:28:52.683Z,10.70
2019-03-08T16:31:25.717Z,10.40
2019-03-08T16:33:56.045Z,10.20
2019-03-08T16:36:30.208Z,10.30
2019-03-08T16:39:01.148Z,10.40
2019-03-08T16:41:48.089Z,10.10
2019-03-08T16:44:21.647Z,10.00
2019-03-08T16:47:12.198Z,9.80
2019-03-08T16:52:38.729Z,10.00
2019-03-08T16:55:31.982Z,9.60
2019-03-08T16:58:20.666Z,9.90
2019-03-08T17:00:51.786Z,9.50
2019-03-08T17:03:23.098Z,9.40
2019-03-08T17:05:57.087Z,9.40
2019-03-08T17:08:34.325Z,9.50
2019-03-08T17:11:21.977Z,9.40
2019-03-08T17:13:53.362Z,9.10
2019-03-08T17:16:37.819Z,8.90
2019-03-08T17:19:11.949Z,8.90
2019-03-08T17:21:44.446Z,8.60
2019-03-08T17:24:18.238Z,8.80
2019-03-08T17:27:01.273Z,8.60
2019-03-08T17:29:38.498Z,8.40
2019-03-08T17:32:18.616Z,8.50
2019-03-08T17:34:55.794Z,8.50
2019-03-08T17:37:26.903Z,8.30
2019-03-08T17:40:13.351Z,8.60
2019-03-08T17:42:47.427Z,8.40
2019-03-08T17:45:24.256Z,8.40
2019-03-08T17:47:55.562Z,8.50
2019-03-08T17:50:26.653Z,8.40
2019-03-08T17:53:00.901Z,8.40
2019-03-08T17:55:48.177Z,8.30
2019-03-08T17:58:28.339Z,8.30
2019-03-08T18:01:05.433Z,8.20
2019-03-08T18:03:51.822Z,8.20
2019-03-08T18:06:42.609Z,8.40
2019-03-08T18:09:13.725Z,8.30
2019-03-08T18:11:56.582Z,8.30
2019-03-08T18:14:27.698Z,8.30
2019-03-08T18:16:58.800Z,8.10
2019-03-08T18:19:29.901Z,8.10
2019-03-08T18:22:01.195Z,8.30
2019-03-08T18:24:35.009Z,8.20
2019-03-08T18:27:15.092Z,8.40
2019-03-08T18:29:52.028Z,8.20
2019-03-08T18:32:25.920Z,8.30
2019-03-08T18:34:59.907Z,8.20
2019-03-08T18:37:36.873Z,8.20
2019-03-08T18:40:28.003Z,8.10
2019-03-08T18:43:01.999Z,8.10
2019-03-08T18:45:43.673Z,8.10
2019-03-08T18:48:23.763Z,8.00
2019-03-08T18:50:57.554Z,7.90
2019-03-08T18:53:44.928Z,8.00
2019-03-08T18:56:16.000Z,7.90
2019-03-08T18:58:52.713Z,7.80
2019-03-08T19:01:29.515Z,7.70
2019-03-08T19:04:19.041Z,7.70
2019-03-08T19:07:00.024Z,7.80
2019-03-08T19:09:33.810Z,7.70
2019-03-08T19:12:10.935Z,7.70
2019-03-08T19:14:44.744Z,7.50
2019-03-08T19:17:32.353Z,7.70
2019-03-08T19:20:12.343Z,7.60
2019-03-08T19:22:52.326Z,7.70
2019-03-08T19:25:29.318Z,7.80
2019-03-08T19:28:00.444Z,7.60
2019-03-08T19:30:43.672Z,7.80
2019-03-08T19:33:14.797Z,7.70
2019-03-08T19:35:56.553Z,7.60
2019-03-08T19:38:36.673Z,7.50
2019-03-08T19:41:10.809Z,7.60
2019-03-08T19:43:51.229Z,7.40
2019-03-08T19:46:25.014Z,7.50
2019-03-08T19:49:05.574Z,7.40
2019-03-08T19:51:45.406Z,7.50
2019-03-08T19:54:19.506Z,7.50
2019-03-08T19:56:53.328Z,7.40
2019-03-08T19:59:41.040Z,7.40
2019-03-08T20:02:18.088Z,7.40
2019-03-08T20:04:55.349Z,7.40
2019-03-08T20:07:42.601Z,7.30
2019-03-08T20:10:16.912Z,7.40
2019-03-08T20:12:50.941Z,7.20
2019-03-08T20:15:24.988Z,7.30
2019-03-08T20:17:56.096Z,7.30
2019-03-08T20:20:39.622Z,7.30
2019-03-08T20:23:13.669Z,7.40
2019-03-08T20:25:44.804Z,7.30
2019-03-08T20:28:15.892Z,7.20
2019-03-08T20:30:49.683Z,7.20
2019-03-08T20:33:36.604Z,7.20
2019-03-08T20:36:23.883Z,7.20
2019-03-08T20:38:57.800Z,7.20
2019-03-08T20:41:28.933Z,7.20
2019-03-08T20:44:05.760Z,7.00
2019-03-08T20:46:36.964Z,7.10
2019-03-08T20:49:06.452Z,7.00
2019-03-08T20:51:35.900Z,7.00
2019-03-08T20:54:05.553Z,7.10
2019-03-08T20:56:35.028Z,7.10
2019-03-08T20:59:04.544Z,7.00
2019-03-08T21:01:34.022Z,7.10
2019-03-08T21:04:03.474Z,7.10
2019-03-08T21:06:32.996Z,7.20
2019-03-08T21:09:02.441Z,7.10
2019-03-08T21:11:34.328Z,7.10
2019-03-08T21:14:03.524Z,7.00
2019-03-08T21:16:33.030Z,7.00
2019-03-08T21:19:02.501Z,7.00
2019-03-08T21:21:31.933Z,7.00
2019-03-08T21:24:01.415Z,7.20
2019-03-08T21:26:30.875Z,7.00
2019-03-08T21:29:00.366Z,7.10
2019-03-08T21:31:29.808Z,7.30
2019-03-08T21:33:59.322Z,7.10
2019-03-08T21:36:28.783Z,7.30
2019-03-08T21:38:58.237Z,7.60
2019-03-08T21:41:27.716Z,7.50
2019-03-08T21:43:57.219Z,7.70
2019-03-08T21:46:26.672Z,7.70
2019-03-08T21:48:56.126Z,7.40
2019-03-08T21:51:25.618Z,7.40
2019-03-08T21:53:55.066Z,7.10
2019-03-08T21:56:25.604Z,7.10
2019-03-08T21:58:55.086Z,7.30
2019-03-08T22:01:24.573Z,6.80
2019-03-08T22:03:55.671Z,6.80
2019-03-08T22:06:25.189Z,6.70
2019-03-08T22:08:56.106Z,6.50
2019-03-08T22:11:27.202Z,6.50
2019-03-08T22:13:58.721Z,6.50
2019-03-08T22:16:28.173Z,6.40
2019-03-08T22:18:57.624Z,6.30
2019-03-08T22:21:28.319Z,6.30
2019-03-08T22:23:57.783Z,6.40
2019-03-08T22:26:27.232Z,6.20
2019-03-08T22:28:56.718Z,6.30
2019-03-08T22:31:26.169Z,6.20
2019-03-08T22:33:55.690Z,6.30
2019-03-08T22:36:25.365Z,6.30
2019-03-08T22:38:54.840Z,6.30
2019-03-08T22:41:24.336Z,6.20
2019-03-08T22:43:53.819Z,6.20
2019-03-08T22:46:23.268Z,6.20
2019-03-08T22:48:52.718Z,6.40
2019-03-08T22:51:22.196Z,6.30
2019-03-08T22:53:51.640Z,6.30
2019-03-08T22:56:21.092Z,6.60
2019-03-08T22:58:50.569Z,6.50
2019-03-08T23:01:22.303Z,6.60
2019-03-08T23:03:51.757Z,6.50
2019-03-08T23:06:21.232Z,6.20
2019-03-08T23:08:50.691Z,6.40
2019-03-08T23:11:20.141Z,6.50
2019-03-08T23:13:49.621Z,6.60
2019-03-08T23:16:19.088Z,6.70
2019-03-08T23:18:48.538Z,6.70
2019-03-08T23:21:18.027Z,6.60
2019-03-08T23:23:47.477Z,6.60
2019-03-08T23:26:16.935Z,6.40
2019-03-08T23:28:51.009Z,6.60
2019-03-08T23:31:22.105Z,6.50
2019-03-08T23:33:52.672Z,6.50
2019-03-08T23:36:22.150Z,6.30
2019-03-08T23:38:51.605Z,6.20
2019-03-08T23:41:21.336Z,6.30
2019-03-08T23:43:50.829Z,6.30
2019-03-08T23:46:20.349Z,6.40
2019-03-08T23:48:49.797Z,6.40
2019-03-08T23:51:19.272Z,6.60
2019-03-08T23:53:49.035Z,6.40
2019-03-08T23:56:18.460Z,6.80
2019-03-08T23:58:47.932Z,6.90
