createdAt,value
2023-07-15T00:00:04.084Z,0.00
2023-07-15T00:01:04.100Z,0.00
2023-07-15T00:02:04.065Z,0.00
2023-07-15T00:03:04.122Z,0.00
2023-07-15T00:04:04.140Z,0.00
2023-07-15T00:05:04.038Z,0.00
2023-07-15T00:06:04.037Z,0.00
2023-07-15T00:07:04.020Z,0.00
2023-07-15T00:08:04.103Z,0.00
2023-07-15T00:09:04.023Z,0.00
2023-07-15T00:10:04.000Z,0.00
2023-07-15T00:11:04.004Z,0.00
2023-07-15T00:12:03.993Z,0.00
2023-07-15T00:13:04.016Z,0.00
2023-07-15T00:14:03.980Z,0.00
2023-07-15T00:15:03.965Z,0.00
2023-07-15T00:16:04.029Z,0.00
2023-07-15T00:17:03.974Z,0.00
2023-07-15T00:18:04.034Z,0.00
2023-07-15T00:19:03.939Z,0.00
2023-07-15T00:20:03.925Z,0.00
2023-07-15T00:21:03.919Z,0.00
2023-07-15T00:22:03.956Z,0.00
2023-07-15T00:23:04.037Z,0.00
2023-07-15T00:24:03.897Z,0.00
2023-07-15T00:25:03.891Z,0.00
2023-07-15T00:26:03.873Z,0.00
2023-07-15T00:27:03.897Z,0.00
2023-07-15T00:28:03.860Z,0.00
2023-07-15T00:29:03.859Z,0.00
2023-07-15T00:30:03.855Z,0.00
2023-07-15T00:31:03.917Z,0.00
2023-07-15T00:32:03.899Z,0.00
2023-07-15T00:33:03.904Z,0.00
2023-07-15T00:34:03.828Z,0.00
2023-07-15T00:35:03.828Z,0.00
2023-07-15T00:36:03.839Z,0.00
2023-07-15T00:37:03.796Z,0.00
2023-07-15T00:38:03.785Z,0.00
2023-07-15T00:39:03.775Z,0.00
2023-07-15T00:40:03.850Z,0.00
2023-07-15T00:41:03.789Z,0.00
2023-07-15T00:42:03.769Z,0.00
2023-07-15T00:43:03.751Z,0.00
2023-07-15T00:44:03.741Z,0.00
2023-07-15T00:45:03.768Z,0.00
2023-07-15T00:46:03.773Z,0.00
2023-07-15T00:47:03.735Z,0.00
2023-07-15T00:48:03.783Z,0.00
2023-07-15T00:49:04.705Z,0.00
2023-07-15T00:50:03.726Z,0.00
2023-07-15T00:51:03.710Z,0.00
2023-07-15T00:52:03.708Z,0.00
2023-07-15T00:53:03.679Z,0.00
2023-07-15T00:54:03.667Z,0.00
2023-07-15T00:55:03.686Z,0.00
2023-07-15T00:56:03.659Z,0.00
2023-07-15T00:57:03.646Z,0.00
2023-07-15T00:58:03.643Z,0.00
2023-07-15T00:59:03.634Z,0.00
2023-07-15T01:00:03.642Z,0.00
2023-07-15T01:01:03.677Z,0.00
2023-07-15T01:02:03.665Z,0.00
2023-07-15T01:03:03.703Z,0.00
2023-07-15T01:04:03.618Z,0.00
2023-07-15T01:05:03.605Z,0.00
2023-07-15T01:06:03.578Z,0.00
2023-07-15T01:07:03.573Z,0.00
2023-07-15T01:08:03.554Z,0.00
2023-07-15T01:09:03.571Z,0.00
2023-07-15T01:10:03.556Z,0.00
2023-07-15T01:11:03.544Z,0.00
2023-07-15T01:12:03.524Z,0.00
2023-07-15T01:13:03.524Z,0.00
2023-07-15T01:14:03.566Z,0.00
2023-07-15T01:15:03.513Z,0.00
2023-07-15T01:16:03.543Z,0.00
2023-07-15T01:17:03.492Z,0.00
2023-07-15T01:18:03.500Z,0.00
2023-07-15T01:19:03.499Z,0.00
2023-07-15T01:20:03.471Z,0.00
2023-07-15T01:21:03.464Z,0.00
2023-07-15T01:22:03.448Z,0.00
2023-07-15T01:23:03.490Z,0.00
2023-07-15T01:24:03.424Z,0.00
2023-07-15T01:25:03.442Z,0.00
2023-07-15T01:26:03.409Z,0.00
2023-07-15T01:27:03.405Z,0.00
2023-07-15T01:28:03.426Z,0.00
2023-07-15T01:29:03.388Z,0.00
2023-07-15T01:30:03.370Z,0.00
2023-07-15T01:31:04.413Z,0.00
2023-07-15T01:32:03.392Z,0.00
2023-07-15T01:33:03.422Z,0.00
2023-07-15T01:34:03.346Z,0.00
2023-07-15T01:35:03.335Z,0.00
2023-07-15T01:36:03.330Z,0.00
2023-07-15T01:37:03.378Z,0.00
2023-07-15T01:38:03.321Z,0.00
2023-07-15T01:39:03.312Z,0.00
2023-07-15T01:40:03.300Z,0.00
2023-07-15T01:41:03.296Z,0.00
2023-07-15T01:42:03.308Z,0.00
2023-07-15T01:43:03.273Z,0.00
2023-07-15T01:44:03.264Z,0.00
2023-07-15T01:45:03.267Z,0.00
2023-07-15T01:46:03.276Z,0.00
2023-07-15T01:47:03.326Z,0.00
2023-07-15T01:48:03.277Z,0.00
2023-07-15T01:49:03.226Z,0.00
2023-07-15T01:50:03.229Z,0.00
2023-07-15T01:51:04.250Z,0.00
2023-07-15T01:52:03.201Z,0.00
2023-07-15T01:53:03.191Z,0.00
2023-07-15T01:54:03.187Z,0.00
2023-07-15T01:55:03.188Z,0.00
2023-07-15T01:56:03.199Z,0.00
2023-07-15T01:57:03.170Z,0.00
2023-07-15T01:58:03.160Z,0.00
2023-07-15T01:59:03.153Z,0.00
2023-07-15T02:00:03.174Z,0.00
2023-07-15T02:01:03.178Z,0.00
2023-07-15T02:02:03.186Z,0.00
2023-07-15T02:03:03.197Z,0.00
2023-07-15T02:04:03.139Z,0.00
2023-07-15T02:05:03.130Z,0.00
2023-07-15T02:06:03.123Z,0.00
2023-07-15T02:07:03.086Z,0.00
2023-07-15T02:08:03.094Z,0.00
2023-07-15T02:09:03.074Z,0.00
2023-07-15T02:10:03.083Z,0.00
2023-07-15T02:11:03.058Z,0.00
2023-07-15T02:12:03.049Z,0.00
2023-07-15T02:13:03.033Z,0.00
2023-07-15T02:14:03.035Z,0.00
2023-07-15T02:15:03.053Z,0.00
2023-07-15T02:16:03.018Z,0.00
2023-07-15T02:17:03.037Z,0.00
2023-07-15T02:18:03.029Z,0.00
2023-07-15T02:19:03.033Z,0.00
2023-07-15T02:20:03.016Z,0.00
2023-07-15T02:21:02.970Z,0.00
2023-07-15T02:22:02.978Z,0.00
2023-07-15T02:23:03.006Z,0.00
2023-07-15T02:24:02.974Z,0.00
2023-07-15T02:25:02.936Z,0.00
2023-07-15T02:26:02.943Z,0.00
2023-07-15T02:27:02.924Z,0.00
2023-07-15T02:28:02.927Z,0.00
2023-07-15T02:29:02.943Z,0.00
2023-07-15T02:30:02.915Z,0.00
2023-07-15T02:31:02.977Z,0.00
2023-07-15T02:32:03.895Z,0.00
2023-07-15T02:33:02.954Z,0.00
2023-07-15T02:34:02.892Z,0.00
2023-07-15T02:35:02.884Z,0.00
2023-07-15T02:36:02.851Z,4.00
2023-07-15T02:37:02.838Z,4.00
2023-07-15T02:38:02.868Z,4.00
2023-07-15T02:39:02.832Z,4.00
2023-07-15T02:40:02.826Z,0.00
2023-07-15T02:41:02.816Z,4.00
2023-07-15T02:42:02.810Z,4.00
2023-07-15T02:43:02.824Z,4.00
2023-07-15T02:44:02.790Z,4.00
2023-07-15T02:45:02.784Z,4.00
2023-07-15T02:46:02.781Z,8.00
2023-07-15T02:47:02.867Z,4.00
2023-07-15T02:48:02.822Z,8.00
2023-07-15T02:49:02.753Z,8.00
2023-07-15T02:50:02.759Z,12.00
2023-07-15T02:51:02.744Z,12.00
2023-07-15T02:52:02.755Z,12.00
2023-07-15T02:53:02.759Z,12.00
2023-07-15T02:54:02.713Z,16.00
2023-07-15T02:55:02.700Z,20.00
2023-07-15T02:56:02.701Z,24.00
2023-07-15T02:57:02.767Z,24.00
2023-07-15T02:58:02.676Z,28.00
2023-07-15T02:59:02.677Z,32.00
2023-07-15T03:00:02.661Z,36.00
2023-07-15T03:01:02.648Z,40.00
2023-07-15T03:02:02.725Z,44.00
2023-07-15T03:03:02.689Z,48.00
2023-07-15T03:04:02.644Z,56.00
2023-07-15T03:05:02.639Z,64.00
2023-07-15T03:06:02.644Z,72.00
2023-07-15T03:07:02.633Z,80.00
2023-07-15T03:08:02.604Z,88.00
2023-07-15T03:09:02.598Z,100.00
2023-07-15T03:10:02.588Z,116.00
2023-07-15T03:11:02.600Z,128.00
2023-07-15T03:12:02.571Z,148.00
2023-07-15T03:13:02.557Z,164.00
2023-07-15T03:14:02.565Z,180.00
2023-07-15T03:15:02.555Z,208.00
2023-07-15T03:16:02.608Z,232.00
2023-07-15T03:17:02.608Z,252.00
2023-07-15T03:18:02.613Z,276.00
2023-07-15T03:19:02.513Z,304.00
2023-07-15T03:20:03.556Z,332.00
2023-07-15T03:21:02.527Z,360.00
2023-07-15T03:22:02.497Z,392.00
2023-07-15T03:23:02.607Z,432.00
2023-07-15T03:24:02.477Z,476.00
2023-07-15T03:25:02.529Z,524.00
2023-07-15T03:26:02.475Z,580.00
2023-07-15T03:27:02.460Z,636.00
2023-07-15T03:28:02.473Z,696.00
2023-07-15T03:29:02.458Z,760.00
2023-07-15T03:30:02.468Z,824.00
2023-07-15T03:31:02.427Z,892.00
2023-07-15T03:32:02.459Z,964.00
2023-07-15T03:33:02.456Z,1036.00
2023-07-15T03:34:02.434Z,1108.00
2023-07-15T03:35:02.437Z,1180.00
2023-07-15T03:36:02.391Z,1256.00
2023-07-15T03:37:02.389Z,1336.00
2023-07-15T03:38:02.375Z,1412.00
2023-07-15T03:39:02.392Z,1496.00
2023-07-15T03:40:02.390Z,1596.00
2023-07-15T03:41:02.363Z,1716.00
2023-07-15T03:42:02.347Z,1860.00
2023-07-15T03:43:02.350Z,2052.00
2023-07-15T03:44:02.354Z,2116.00
2023-07-15T03:45:02.336Z,2252.00
2023-07-15T03:46:02.347Z,2396.00
2023-07-15T03:47:02.315Z,2504.00
2023-07-15T03:48:02.347Z,2612.00
2023-07-15T03:49:02.321Z,2756.00
2023-07-15T03:50:02.282Z,2868.00
2023-07-15T03:51:02.274Z,2904.00
2023-07-15T03:52:02.268Z,2964.00
2023-07-15T03:53:02.285Z,3076.00
2023-07-15T03:54:02.293Z,3200.00
2023-07-15T03:55:02.246Z,3324.00
2023-07-15T03:56:02.232Z,3452.00
2023-07-15T03:57:02.228Z,3588.00
2023-07-15T03:58:02.243Z,3720.00
2023-07-15T03:59:02.219Z,3864.00
2023-07-15T04:00:02.214Z,4044.00
2023-07-15T04:01:02.199Z,4304.00
2023-07-15T04:02:02.237Z,5892.00
2023-07-15T04:03:02.234Z,14144.00
2023-07-15T04:04:02.191Z,17472.00
2023-07-15T04:05:02.175Z,16224.00
2023-07-15T04:06:02.159Z,21568.00
2023-07-15T04:07:02.173Z,22080.00
2023-07-15T04:08:02.171Z,22816.00
2023-07-15T04:09:02.148Z,24384.00
2023-07-15T04:10:02.152Z,24832.00
2023-07-15T04:11:02.126Z,25312.00
2023-07-15T04:12:02.152Z,25184.00
2023-07-15T04:13:02.104Z,26912.00
2023-07-15T04:14:02.112Z,27552.00
2023-07-15T04:15:02.095Z,27168.00
2023-07-15T04:16:02.111Z,27360.00
2023-07-15T04:17:02.102Z,31488.00
2023-07-15T04:18:02.113Z,31904.00
2023-07-15T04:19:02.058Z,31040.00
2023-07-15T04:20:02.082Z,30976.00
2023-07-15T04:21:02.098Z,32000.00
2023-07-15T04:22:02.058Z,33376.00
2023-07-15T04:23:02.121Z,33760.00
2023-07-15T04:24:02.050Z,34368.00
2023-07-15T04:25:02.016Z,35040.00
2023-07-15T04:26:02.068Z,35616.00
2023-07-15T04:27:02.001Z,35488.00
2023-07-15T04:28:02.015Z,35840.00
2023-07-15T04:29:01.989Z,36672.00
2023-07-15T04:30:01.994Z,36736.00
2023-07-15T04:31:02.037Z,36480.00
2023-07-15T04:32:01.966Z,37120.00
2023-07-15T04:33:02.011Z,37920.00
2023-07-15T04:34:01.956Z,38720.00
2023-07-15T04:35:01.969Z,40416.00
2023-07-15T04:36:01.954Z,42880.00
2023-07-15T04:37:01.928Z,44032.00
2023-07-15T04:38:01.925Z,42496.00
2023-07-15T04:39:01.906Z,41888.00
2023-07-15T04:40:01.930Z,43200.00
2023-07-15T04:41:01.921Z,44064.00
2023-07-15T04:42:01.895Z,44192.00
2023-07-15T04:43:01.895Z,45120.00
2023-07-15T04:44:01.880Z,46432.00
2023-07-15T04:45:01.894Z,48256.00
2023-07-15T04:46:01.917Z,49504.00
2023-07-15T04:47:01.856Z,50528.00
2023-07-15T04:48:01.884Z,52128.00
2023-07-15T04:49:01.835Z,54304.00
2023-07-15T04:50:01.855Z,55136.00
2023-07-15T04:51:01.818Z,54688.00
2023-07-15T04:52:01.811Z,54944.00
2023-07-15T04:53:01.814Z,56192.00
2023-07-15T04:54:01.846Z,56064.00
2023-07-15T04:55:01.825Z,55744.00
2023-07-15T04:56:01.780Z,57856.00
2023-07-15T04:57:01.776Z,59712.00
2023-07-15T04:58:01.770Z,58784.00
2023-07-15T04:59:01.794Z,62656.00
2023-07-15T05:00:04.961Z,63776.00
2023-07-15T05:01:02.796Z,65184.00
2023-07-15T05:02:01.752Z,65856.00
2023-07-15T05:03:01.734Z,64832.00
2023-07-15T05:04:01.794Z,65024.00
2023-07-15T05:05:01.718Z,67008.00
2023-07-15T05:06:01.796Z,66784.00
2023-07-15T05:07:01.716Z,64416.00
2023-07-15T05:08:01.725Z,67296.00
2023-07-15T05:09:01.734Z,67776.00
2023-07-15T05:10:01.700Z,67616.00
2023-07-15T05:11:01.679Z,70208.00
2023-07-15T05:12:01.696Z,68640.00
2023-07-15T05:13:01.705Z,69408.00
2023-07-15T05:14:01.662Z,68384.00
2023-07-15T05:15:01.666Z,67648.00
2023-07-15T05:16:01.695Z,68128.00
2023-07-15T05:17:01.634Z,69888.00
2023-07-15T05:18:01.716Z,70048.00
2023-07-15T05:19:01.620Z,66624.00
2023-07-15T05:20:01.616Z,67040.00
2023-07-15T05:21:01.626Z,64992.00
2023-07-15T05:22:01.612Z,71456.00
2023-07-15T05:23:01.745Z,71456.00
2023-07-15T05:24:01.600Z,68960.00
2023-07-15T05:25:01.608Z,74240.00
2023-07-15T05:26:01.577Z,76352.00
2023-07-15T05:27:01.612Z,65664.00
2023-07-15T05:28:01.583Z,76864.00
2023-07-15T05:29:01.554Z,73984.00
2023-07-15T05:30:01.575Z,80832.00
2023-07-15T05:31:01.665Z,79232.00
2023-07-15T05:32:01.654Z,52224.00
2023-07-15T05:33:01.597Z,70784.00
2023-07-15T05:34:01.545Z,74144.00
2023-07-15T05:35:01.526Z,74048.00
2023-07-15T05:36:33.462Z,70816.00
2023-07-15T05:37:01.537Z,75360.00
2023-07-15T05:38:01.510Z,71488.00
2023-07-15T05:39:01.501Z,73824.00
2023-07-15T05:40:01.495Z,77152.00
2023-07-15T05:41:01.489Z,82528.00
2023-07-15T05:42:01.507Z,81408.00
2023-07-15T05:43:01.482Z,80896.00
2023-07-15T05:44:01.490Z,78912.00
2023-07-15T05:45:01.464Z,58464.00
2023-07-15T05:46:01.495Z,60672.00
2023-07-15T05:47:01.500Z,70976.00
2023-07-15T05:48:01.472Z,84288.00
2023-07-15T05:49:01.433Z,64064.00
2023-07-15T05:50:01.432Z,75136.00
2023-07-15T05:51:01.458Z,79040.00
2023-07-15T05:52:01.416Z,62304.00
2023-07-15T05:53:01.427Z,75680.00
2023-07-15T05:54:01.412Z,84160.00
2023-07-15T05:55:01.392Z,78080.00
2023-07-15T05:56:01.417Z,81888.00
2023-07-15T05:57:01.394Z,81792.00
2023-07-15T05:58:01.377Z,77344.00
2023-07-15T05:59:01.376Z,88512.00
2023-07-15T06:00:01.390Z,85536.00
2023-07-15T06:01:01.418Z,84032.00
2023-07-15T06:02:01.380Z,82144.00
2023-07-15T06:03:01.405Z,79488.00
2023-07-15T06:04:01.465Z,83456.00
2023-07-15T06:05:01.366Z,77824.00
2023-07-15T06:06:01.349Z,74080.00
2023-07-15T06:07:01.335Z,67136.00
2023-07-15T06:08:01.339Z,64448.00
2023-07-15T06:09:01.315Z,70688.00
2023-07-15T06:10:01.348Z,63712.00
2023-07-15T06:11:01.311Z,64640.00
2023-07-15T06:12:01.311Z,65920.00
2023-07-15T06:13:01.297Z,59392.00
2023-07-15T06:14:01.320Z,62016.00
2023-07-15T06:15:01.306Z,62816.00
2023-07-15T06:16:01.271Z,77024.00
2023-07-15T06:17:01.288Z,68480.00
2023-07-15T06:18:01.349Z,61376.00
2023-07-15T06:19:01.296Z,56736.00
2023-07-15T06:20:01.253Z,56512.00
2023-07-15T06:21:01.251Z,69184.00
2023-07-15T06:22:03.041Z,39424.00
2023-07-15T06:23:01.290Z,54496.00
2023-07-15T06:24:01.247Z,76736.00
2023-07-15T06:25:01.231Z,76768.00
2023-07-15T06:26:01.215Z,73632.00
2023-07-15T06:27:01.303Z,71840.00
2023-07-15T06:28:01.234Z,71872.00
2023-07-15T06:29:01.232Z,73248.00
2023-07-15T06:30:01.192Z,72416.00
2023-07-15T06:31:01.242Z,63808.00
2023-07-15T06:32:01.188Z,78496.00
2023-07-15T06:33:01.387Z,78720.00
2023-07-15T06:34:01.175Z,80480.00
2023-07-15T06:35:01.174Z,81760.00
2023-07-15T06:36:01.158Z,77696.00
2023-07-15T06:37:01.154Z,78304.00
2023-07-15T06:38:01.177Z,77088.00
2023-07-15T06:39:01.170Z,77440.00
2023-07-15T06:40:01.138Z,78560.00
2023-07-15T06:41:01.146Z,73536.00
2023-07-15T06:42:01.157Z,73888.00
2023-07-15T06:43:01.153Z,74272.00
2023-07-15T06:44:01.141Z,77120.00
2023-07-15T06:45:01.155Z,76288.00
2023-07-15T06:46:01.113Z,79936.00
2023-07-15T06:47:01.303Z,81472.00
2023-07-15T06:48:01.169Z,82560.00
2023-07-15T06:49:01.097Z,81952.00
2023-07-15T06:50:01.106Z,72608.00
2023-07-15T06:51:01.126Z,82496.00
2023-07-15T06:52:01.125Z,82112.00
2023-07-15T06:53:01.086Z,83520.00
2023-07-15T06:54:01.069Z,82208.00
2023-07-15T06:55:01.066Z,85280.00
2023-07-15T06:56:13.797Z,84672.00
2023-07-15T06:57:03.098Z,84160.00
2023-07-15T06:58:01.062Z,85472.00
2023-07-15T06:59:01.042Z,83264.00
2023-07-15T07:00:01.038Z,88128.00
2023-07-15T07:01:01.124Z,89344.00
2023-07-15T07:02:01.031Z,87488.00
2023-07-15T07:03:01.117Z,87616.00
2023-07-15T07:04:01.015Z,88992.00
2023-07-15T07:05:01.009Z,90848.00
2023-07-15T07:06:01.036Z,90784.00
2023-07-15T07:07:01.011Z,87904.00
2023-07-15T07:08:00.995Z,89056.00
2023-07-15T07:09:00.980Z,91456.00
2023-07-15T07:10:01.031Z,90944.00
2023-07-15T07:11:01.024Z,90432.00
2023-07-15T07:12:00.994Z,91008.00
2023-07-15T07:13:00.988Z,92000.00
2023-07-15T07:14:00.966Z,93760.00
2023-07-15T07:15:01.016Z,95968.00
2023-07-15T07:16:00.953Z,95840.00
2023-07-15T07:17:00.964Z,97792.00
2023-07-15T07:18:01.025Z,96192.00
2023-07-15T07:19:00.977Z,95392.00
2023-07-15T07:20:03.746Z,97024.00
2023-07-15T07:21:01.964Z,98816.00
2023-07-15T07:22:00.926Z,99328.00
2023-07-15T07:23:00.964Z,99136.00
2023-07-15T07:24:00.917Z,100640.00
2023-07-15T07:25:00.933Z,101088.00
2023-07-15T07:26:00.907Z,100288.00
2023-07-15T07:27:00.912Z,100576.00
2023-07-15T07:28:00.902Z,99712.00
2023-07-15T07:29:00.933Z,103520.00
2023-07-15T07:30:01.909Z,104704.00
2023-07-15T07:31:00.925Z,105088.00
2023-07-15T07:32:00.881Z,106720.00
2023-07-15T07:33:00.909Z,106784.00
2023-07-15T07:34:00.901Z,107392.00
2023-07-15T07:35:00.876Z,107968.00
2023-07-15T07:36:00.859Z,107744.00
2023-07-15T07:37:03.640Z,108480.00
2023-07-15T07:38:00.854Z,107040.00
2023-07-15T07:39:00.886Z,108320.00
2023-07-15T07:40:00.875Z,109888.00
2023-07-15T07:41:00.838Z,106976.00
2023-07-15T07:42:00.834Z,107552.00
2023-07-15T07:43:00.856Z,107168.00
2023-07-15T07:44:00.887Z,106016.00
2023-07-15T07:45:00.825Z,107552.00
2023-07-15T07:46:00.858Z,107264.00
2023-07-15T07:47:00.895Z,106016.00
2023-07-15T07:48:00.922Z,105408.00
2023-07-15T07:49:00.811Z,103392.00
2023-07-15T07:50:00.813Z,103520.00
2023-07-15T07:51:00.804Z,102368.00
2023-07-15T07:52:00.791Z,101024.00
2023-07-15T07:53:00.832Z,101152.00
2023-07-15T07:54:00.801Z,105056.00
2023-07-15T07:55:00.779Z,102176.00
2023-07-15T07:56:00.779Z,94912.00
2023-07-15T07:57:00.803Z,98080.00
2023-07-15T07:58:00.789Z,105120.00
2023-07-15T07:59:00.759Z,103456.00
2023-07-15T08:00:00.768Z,103584.00
2023-07-15T08:01:00.749Z,101632.00
2023-07-15T08:02:00.813Z,98752.00
2023-07-15T08:03:00.856Z,99392.00
2023-07-15T08:04:00.832Z,96000.00
2023-07-15T08:05:00.743Z,97824.00
2023-07-15T08:06:00.739Z,103264.00
2023-07-15T08:07:00.751Z,102944.00
2023-07-15T08:08:00.740Z,102656.00
2023-07-15T08:09:00.727Z,102432.00
2023-07-15T08:10:00.733Z,101056.00
2023-07-15T08:11:00.739Z,100160.00
2023-07-15T08:12:00.792Z,96544.00
2023-07-15T08:13:00.711Z,90688.00
2023-07-15T08:14:00.715Z,86720.00
2023-07-15T08:15:00.698Z,87712.00
2023-07-15T08:16:00.841Z,84288.00
2023-07-15T08:17:00.703Z,56288.00
2023-07-15T08:18:00.726Z,81984.00
2023-07-15T08:19:00.697Z,79008.00
2023-07-15T08:20:00.676Z,87424.00
2023-07-15T08:21:00.693Z,88192.00
2023-07-15T08:22:00.662Z,88224.00
2023-07-15T08:23:00.789Z,85568.00
2023-07-15T08:24:00.659Z,82432.00
2023-07-15T08:25:00.653Z,79360.00
2023-07-15T08:26:00.707Z,72224.00
2023-07-15T08:27:00.644Z,58272.00
2023-07-15T08:28:00.641Z,59776.00
2023-07-15T08:29:00.640Z,69312.00
2023-07-15T08:30:00.657Z,28288.00
2023-07-15T08:31:00.654Z,19616.00
2023-07-15T08:32:00.710Z,22752.00
2023-07-15T08:33:00.688Z,16428.00
2023-07-15T08:34:00.607Z,13152.00
2023-07-15T08:35:00.648Z,36640.00
2023-07-15T08:36:00.601Z,17708.00
2023-07-15T08:37:00.602Z,16760.00
2023-07-15T08:38:00.582Z,21952.00
2023-07-15T08:39:01.619Z,19520.00
2023-07-15T08:40:00.606Z,27872.00
2023-07-15T08:41:00.622Z,31936.00
2023-07-15T08:42:00.573Z,23296.00
2023-07-15T08:43:00.572Z,17760.00
2023-07-15T08:44:00.610Z,21056.00
2023-07-15T08:45:00.577Z,30144.00
2023-07-15T08:46:00.596Z,18880.00
2023-07-15T08:47:01.553Z,19072.00
2023-07-15T08:48:00.566Z,18688.00
2023-07-15T08:49:00.566Z,30912.00
2023-07-15T08:50:00.531Z,27680.00
2023-07-15T08:51:00.526Z,29344.00
2023-07-15T08:52:00.519Z,28320.00
2023-07-15T08:53:00.513Z,27104.00
2023-07-15T08:54:00.587Z,26400.00
2023-07-15T08:55:00.506Z,27872.00
2023-07-15T08:56:00.524Z,28000.00
2023-07-15T08:57:00.489Z,28224.00
2023-07-15T08:58:00.531Z,28416.00
2023-07-15T08:59:00.527Z,14404.00
2023-07-15T09:00:00.515Z,14060.00
2023-07-15T09:01:00.480Z,14448.00
2023-07-15T09:02:00.507Z,26240.00
2023-07-15T09:03:00.547Z,26272.00
2023-07-15T09:04:00.594Z,26176.00
2023-07-15T09:05:00.611Z,25792.00
2023-07-15T09:06:00.449Z,26304.00
2023-07-15T09:07:00.448Z,27040.00
2023-07-15T09:08:00.476Z,27168.00
2023-07-15T09:09:00.433Z,26592.00
2023-07-15T09:10:00.425Z,25856.00
2023-07-15T09:11:00.433Z,25536.00
2023-07-15T09:12:00.485Z,25984.00
2023-07-15T09:13:00.437Z,14848.00
2023-07-15T09:14:00.408Z,14416.00
2023-07-15T09:15:00.441Z,13928.00
2023-07-15T09:16:00.426Z,13460.00
2023-07-15T09:17:00.417Z,13016.00
2023-07-15T09:18:00.465Z,12748.00
2023-07-15T09:19:00.512Z,12364.00
2023-07-15T09:20:00.443Z,11760.00
2023-07-15T09:21:00.374Z,11080.00
2023-07-15T09:22:00.389Z,10868.00
2023-07-15T09:23:00.501Z,10928.00
2023-07-15T09:24:00.354Z,11128.00
2023-07-15T09:25:00.348Z,11164.00
2023-07-15T09:26:00.392Z,11288.00
2023-07-15T09:27:00.374Z,11288.00
2023-07-15T09:28:00.326Z,11308.00
2023-07-15T09:29:00.344Z,11472.00
2023-07-15T09:30:00.324Z,11700.00
2023-07-15T09:31:00.458Z,11792.00
2023-07-15T09:32:01.369Z,11860.00
2023-07-15T09:33:00.331Z,12140.00
2023-07-15T09:34:00.296Z,12368.00
2023-07-15T09:35:00.288Z,12616.00
2023-07-15T09:36:00.312Z,13268.00
2023-07-15T09:37:00.278Z,14152.00
2023-07-15T09:38:00.277Z,15140.00
2023-07-15T09:39:00.285Z,15792.00
2023-07-15T09:40:00.296Z,15472.00
2023-07-15T09:41:00.281Z,14636.00
2023-07-15T09:42:00.246Z,13588.00
2023-07-15T09:43:00.246Z,12604.00
2023-07-15T09:44:00.236Z,12036.00
2023-07-15T09:45:00.300Z,11728.00
2023-07-15T09:46:00.258Z,11656.00
2023-07-15T09:47:00.218Z,11700.00
2023-07-15T09:48:00.260Z,11804.00
2023-07-15T09:49:00.195Z,11716.00
2023-07-15T09:50:00.224Z,11280.00
2023-07-15T09:51:00.195Z,10916.00
2023-07-15T09:52:00.191Z,10664.00
2023-07-15T09:53:00.176Z,10560.00
2023-07-15T09:54:00.200Z,10448.00
2023-07-15T09:55:00.210Z,10084.00
2023-07-15T09:56:00.161Z,9604.00
2023-07-15T09:57:00.181Z,9208.00
2023-07-15T09:58:00.145Z,8992.00
2023-07-15T09:59:00.165Z,8776.00
2023-07-15T10:00:00.140Z,8372.00
2023-07-15T10:01:00.197Z,7960.00
2023-07-15T10:02:00.126Z,7784.00
2023-07-15T10:03:00.146Z,7576.00
2023-07-15T10:04:00.163Z,7228.00
2023-07-15T10:05:00.114Z,6976.00
2023-07-15T10:06:00.090Z,6944.00
2023-07-15T10:07:00.095Z,7020.00
2023-07-15T10:08:00.121Z,7316.00
2023-07-15T10:09:02.792Z,8088.00
2023-07-15T10:10:00.064Z,9688.00
2023-07-15T10:11:00.065Z,11684.00
2023-07-15T10:12:00.061Z,12764.00
2023-07-15T10:13:00.073Z,13012.00
2023-07-15T10:14:00.049Z,12820.00
2023-07-15T10:15:00.041Z,13104.00
2023-07-15T10:16:00.055Z,13124.00
2023-07-15T10:17:00.022Z,13236.00
2023-07-15T10:18:00.075Z,13184.00
2023-07-15T10:19:00.010Z,13604.00
2023-07-15T10:20:00.000Z,13416.00
2023-07-15T10:20:59.999Z,12624.00
2023-07-15T10:22:00.032Z,11660.00
2023-07-15T10:23:00.045Z,10960.00
2023-07-15T10:23:59.970Z,10868.00
2023-07-15T10:24:59.961Z,10740.00
2023-07-15T10:25:59.957Z,10576.00
2023-07-15T10:26:59.972Z,10688.00
2023-07-15T10:27:59.963Z,11376.00
2023-07-15T10:28:59.936Z,12192.00
2023-07-15T10:29:59.934Z,13424.00
2023-07-15T10:31:06.043Z,13880.00
2023-07-15T10:32:02.225Z,14340.00
2023-07-15T10:32:59.943Z,14188.00
2023-07-15T10:33:59.972Z,13740.00
2023-07-15T10:34:59.896Z,16352.00
2023-07-15T10:35:59.887Z,14628.00
2023-07-15T10:36:59.909Z,17152.00
2023-07-15T10:38:01.474Z,17088.00
2023-07-15T10:38:59.869Z,15808.00
2023-07-15T10:39:59.858Z,15608.00
2023-07-15T10:40:59.853Z,16448.00
2023-07-15T10:41:59.870Z,13616.00
2023-07-15T10:42:59.838Z,13220.00
2023-07-15T10:43:59.835Z,13408.00
2023-07-15T10:44:59.820Z,13732.00
2023-07-15T10:45:59.812Z,13788.00
2023-07-15T10:46:59.857Z,13968.00
2023-07-15T10:47:59.860Z,14204.00
2023-07-15T10:48:59.783Z,15068.00
2023-07-15T10:50:00.784Z,17280.00
2023-07-15T10:50:59.807Z,17216.00
2023-07-15T10:51:59.804Z,14760.00
2023-07-15T10:52:59.769Z,15012.00
2023-07-15T10:53:59.756Z,15084.00
2023-07-15T10:54:59.755Z,14724.00
2023-07-15T10:55:59.770Z,14912.00
2023-07-15T10:56:59.740Z,14668.00
2023-07-15T10:57:59.737Z,14716.00
2023-07-15T10:58:59.726Z,14832.00
2023-07-15T10:59:59.758Z,15228.00
2023-07-15T11:00:59.865Z,15744.00
2023-07-15T11:01:59.745Z,17472.00
2023-07-15T11:02:59.772Z,17248.00
2023-07-15T11:03:59.885Z,16608.00
2023-07-15T11:04:59.699Z,16384.00
2023-07-15T11:05:59.758Z,15796.00
2023-07-15T11:06:59.762Z,15048.00
2023-07-15T11:07:59.681Z,14832.00
2023-07-15T11:08:59.660Z,15440.00
2023-07-15T11:09:59.722Z,15140.00
2023-07-15T11:10:59.695Z,14580.00
2023-07-15T11:11:59.652Z,14632.00
2023-07-15T11:12:59.638Z,14524.00
2023-07-15T11:13:59.625Z,14104.00
2023-07-15T11:14:59.643Z,13848.00
2023-07-15T11:15:59.648Z,13652.00
2023-07-15T11:16:59.642Z,13584.00
2023-07-15T11:17:59.773Z,13452.00
2023-07-15T11:18:59.632Z,13564.00
2023-07-15T11:19:59.624Z,13572.00
2023-07-15T11:20:59.608Z,13556.00
2023-07-15T11:21:59.586Z,13816.00
2023-07-15T11:22:59.609Z,15072.00
2023-07-15T11:23:59.668Z,14904.00
2023-07-15T11:24:59.579Z,13960.00
2023-07-15T11:25:59.550Z,13152.00
2023-07-15T11:26:59.543Z,12604.00
2023-07-15T11:27:59.537Z,12156.00
2023-07-15T11:28:59.561Z,11684.00
2023-07-15T11:29:59.518Z,11336.00
2023-07-15T11:30:59.546Z,11000.00
2023-07-15T11:31:59.516Z,10352.00
2023-07-15T11:32:59.526Z,9404.00
2023-07-15T11:33:59.524Z,8356.00
2023-07-15T11:35:01.085Z,7388.00
2023-07-15T11:35:59.486Z,6636.00
2023-07-15T11:36:59.474Z,6096.00
2023-07-15T11:37:59.584Z,5692.00
2023-07-15T11:38:59.485Z,5448.00
2023-07-15T11:39:59.465Z,5380.00
2023-07-15T11:40:59.441Z,5436.00
2023-07-15T11:41:59.474Z,5572.00
2023-07-15T11:42:59.460Z,5720.00
2023-07-15T11:43:59.441Z,5660.00
2023-07-15T11:44:59.413Z,5696.00
2023-07-15T11:45:59.408Z,5948.00
2023-07-15T11:46:59.453Z,6484.00
2023-07-15T11:47:59.470Z,7392.00
2023-07-15T11:48:59.384Z,8560.00
2023-07-15T11:49:59.380Z,9524.00
2023-07-15T11:50:59.370Z,9992.00
2023-07-15T11:51:59.372Z,10596.00
2023-07-15T11:52:59.384Z,10644.00
2023-07-15T11:53:59.354Z,10576.00
2023-07-15T11:54:59.341Z,10636.00
2023-07-15T11:55:59.329Z,11200.00
2023-07-15T11:57:00.159Z,11388.00
2023-07-15T11:58:00.355Z,11552.00
2023-07-15T11:58:59.352Z,11812.00
2023-07-15T11:59:59.304Z,12552.00
2023-07-15T12:00:59.310Z,13524.00
2023-07-15T12:01:59.375Z,13416.00
2023-07-15T12:02:59.353Z,14620.00
2023-07-15T12:03:59.349Z,14024.00
2023-07-15T12:04:59.290Z,14364.00
2023-07-15T12:05:59.263Z,15420.00
2023-07-15T12:06:59.287Z,16224.00
2023-07-15T12:07:59.249Z,16032.00