createdAt,value
2018-02-15T00:00:38.895Z,20.70
2018-02-15T00:03:06.372Z,21.20
2018-02-15T00:05:33.837Z,20.37
2018-02-15T00:08:01.306Z,19.80
2018-02-15T00:10:28.789Z,19.63
2018-02-15T00:12:56.240Z,23.57
2018-02-15T00:15:23.889Z,24.50
2018-02-15T00:17:51.362Z,20.57
2018-02-15T00:20:18.984Z,21.50
2018-02-15T00:22:46.674Z,20.83
2018-02-15T00:25:14.144Z,22.03
2018-02-15T00:27:41.597Z,22.40
2018-02-15T00:30:09.840Z,18.63
2018-02-15T00:32:37.466Z,20.67
2018-02-15T00:35:05.686Z,20.70
2018-02-15T00:37:33.144Z,19.47
2018-02-15T00:40:00.630Z,20.53
2018-02-15T00:42:28.109Z,21.87
2018-02-15T00:44:56.355Z,20.73
2018-02-15T00:47:23.845Z,23.33
2018-02-15T00:49:52.084Z,20.47
2018-02-15T00:52:19.561Z,22.67
2018-02-15T00:54:47.114Z,19.20
2018-02-15T00:57:14.566Z,18.83
2018-02-15T00:59:42.035Z,20.83
2018-02-15T01:02:09.492Z,18.00
2018-02-15T01:04:36.941Z,24.73
2018-02-15T01:07:04.422Z,19.37
2018-02-15T01:09:31.862Z,16.80
2018-02-15T01:11:59.335Z,20.33
2018-02-15T01:14:27.548Z,21.33
2018-02-15T01:16:55.025Z,24.30
2018-02-15T01:19:22.524Z,20.47
2018-02-15T01:21:50.043Z,23.13
2018-02-15T01:24:17.496Z,18.67
2018-02-15T01:26:44.970Z,17.07
2018-02-15T01:29:12.423Z,20.63
2018-02-15T01:31:39.900Z,17.67
2018-02-15T01:34:07.430Z,19.03
2018-02-15T01:36:34.933Z,22.17
2018-02-15T01:39:02.388Z,19.87
2018-02-15T01:41:29.862Z,13.77
2018-02-15T01:43:58.122Z,16.57
2018-02-15T01:46:25.683Z,17.33
2018-02-15T01:48:53.138Z,17.80
2018-02-15T01:51:20.646Z,15.60
2018-02-15T01:53:48.109Z,15.20
2018-02-15T01:56:15.535Z,13.77
2018-02-15T01:58:43.802Z,18.97
2018-02-15T02:01:12.021Z,16.00
2018-02-15T02:03:39.487Z,16.77
2018-02-15T02:06:06.935Z,17.90
2018-02-15T02:08:34.428Z,16.50
2018-02-15T02:11:01.883Z,17.90
2018-02-15T02:13:29.326Z,17.17
2018-02-15T02:15:56.838Z,18.23
2018-02-15T02:18:25.073Z,16.93
2018-02-15T02:20:52.536Z,16.10
2018-02-15T02:23:20.014Z,15.97
2018-02-15T02:25:47.469Z,17.30
2018-02-15T02:28:14.935Z,17.43
2018-02-15T02:30:42.390Z,18.30
2018-02-15T02:33:09.842Z,19.67
2018-02-15T02:35:37.376Z,16.13
2018-02-15T02:38:04.875Z,19.43
2018-02-15T02:40:33.111Z,17.40
2018-02-15T02:43:00.566Z,17.83
2018-02-15T02:45:28.031Z,19.33
2018-02-15T02:47:55.515Z,18.07
2018-02-15T02:50:23.815Z,16.07
2018-02-15T02:52:52.036Z,18.80
2018-02-15T02:55:19.526Z,17.60
2018-02-15T02:57:47.000Z,18.67
2018-02-15T03:00:15.260Z,19.07
2018-02-15T03:02:42.704Z,17.73
2018-02-15T03:05:10.170Z,17.63
2018-02-15T03:07:37.621Z,20.43
2018-02-15T03:10:05.097Z,17.80
2018-02-15T03:12:33.319Z,18.07
2018-02-15T03:15:00.814Z,16.63
2018-02-15T03:17:28.271Z,14.10
2018-02-15T03:19:55.766Z,15.80
2018-02-15T03:22:23.999Z,15.13
2018-02-15T03:24:51.466Z,18.00
2018-02-15T03:27:18.934Z,19.27
2018-02-15T03:29:46.411Z,22.10
2018-02-15T03:32:14.650Z,20.47
2018-02-15T03:34:42.122Z,22.17
2018-02-15T03:37:09.675Z,18.90
2018-02-15T03:39:37.166Z,18.53
2018-02-15T03:42:05.414Z,18.30
2018-02-15T03:44:32.883Z,20.00
2018-02-15T03:47:00.348Z,19.90
2018-02-15T03:49:27.801Z,20.87
2018-02-15T03:51:55.255Z,19.30
2018-02-15T03:54:22.716Z,22.03
2018-02-15T03:56:50.186Z,22.00
2018-02-15T03:59:18.462Z,18.60
2018-02-15T04:01:46.724Z,17.60
2018-02-15T04:04:14.175Z,20.47
2018-02-15T04:06:41.648Z,17.50
2018-02-15T04:09:09.104Z,19.73
2018-02-15T04:11:36.563Z,17.90
2018-02-15T04:14:04.019Z,19.30
2018-02-15T04:16:31.475Z,19.27
2018-02-15T04:18:58.937Z,20.70
2018-02-15T04:21:26.378Z,19.30
2018-02-15T04:23:53.853Z,21.67
2018-02-15T04:26:21.296Z,17.50
2018-02-15T04:28:49.035Z,20.03
2018-02-15T04:31:16.507Z,18.07
2018-02-15T04:33:43.989Z,19.97
2018-02-15T04:36:11.440Z,21.03
2018-02-15T04:38:38.890Z,19.77
2018-02-15T04:41:06.346Z,21.30
2018-02-15T04:43:33.818Z,20.80
2018-02-15T04:46:01.275Z,23.23
2018-02-15T04:48:28.735Z,23.00
2018-02-15T04:50:57.014Z,21.77
2018-02-15T04:53:24.470Z,23.23
2018-02-15T04:55:52.019Z,22.90
2018-02-15T04:58:19.646Z,23.57
2018-02-15T05:00:47.130Z,21.90
2018-02-15T05:03:14.599Z,23.83
2018-02-15T05:05:42.055Z,24.57
2018-02-15T05:08:09.526Z,23.80
2018-02-15T05:10:37.013Z,25.37
2018-02-15T05:13:05.242Z,24.90
2018-02-15T05:15:32.706Z,26.60
2018-02-15T05:18:00.162Z,29.93
2018-02-15T05:20:27.618Z,27.40
2018-02-15T05:22:55.076Z,24.40
2018-02-15T05:25:22.541Z,26.70
2018-02-15T05:27:50.006Z,28.10
2018-02-15T05:30:17.450Z,27.97
2018-02-15T05:32:44.923Z,27.33
2018-02-15T05:35:12.380Z,29.13
2018-02-15T05:37:39.842Z,28.40
2018-02-15T05:40:07.418Z,29.60
2018-02-15T05:42:35.668Z,31.20
2018-02-15T05:45:03.106Z,29.63
2018-02-15T05:47:30.750Z,28.37
2018-02-15T05:49:58.211Z,26.00
2018-02-15T05:52:25.685Z,30.00
2018-02-15T05:54:53.169Z,30.20
2018-02-15T05:57:20.638Z,29.40
2018-02-15T05:59:48.874Z,32.07
2018-02-15T06:02:16.343Z,27.30
2018-02-15T06:04:43.810Z,28.50
2018-02-15T06:07:11.317Z,30.63
2018-02-15T06:09:39.675Z,28.70
2018-02-15T06:12:07.153Z,30.03
2018-02-15T06:14:35.479Z,30.97
2018-02-15T06:17:02.950Z,27.97
2018-02-15T06:19:30.466Z,30.47
2018-02-15T06:21:58.044Z,31.17
2018-02-15T06:24:25.696Z,33.47
2018-02-15T06:26:53.217Z,32.70
2018-02-15T06:29:21.511Z,30.63
2018-02-15T06:31:49.786Z,31.50
2018-02-15T06:34:18.021Z,33.60
2018-02-15T06:36:45.510Z,30.87
2018-02-15T06:39:13.742Z,34.97
2018-02-15T06:41:41.423Z,27.80
2018-02-15T06:44:09.150Z,30.00
2018-02-15T06:46:36.673Z,28.23
2018-02-15T06:49:04.927Z,32.50
2018-02-15T06:51:32.572Z,30.80
2018-02-15T06:54:00.058Z,27.50
2018-02-15T06:56:27.541Z,34.40
2018-02-15T06:58:55.797Z,28.10
2018-02-15T07:01:23.279Z,27.43
2018-02-15T07:03:51.551Z,29.47
2018-02-15T07:06:19.787Z,31.30
2018-02-15T07:08:47.264Z,27.73
2018-02-15T07:11:15.851Z,26.97
2018-02-15T07:13:43.349Z,26.57
2018-02-15T07:16:10.845Z,25.40
2018-02-15T07:18:38.404Z,37.60
2018-02-15T07:21:05.887Z,25.37
2018-02-15T07:23:33.351Z,21.50
2018-02-15T07:26:01.604Z,25.93
2018-02-15T07:28:29.100Z,22.97
2018-02-15T07:30:57.339Z,24.27
2018-02-15T07:33:25.096Z,25.40
2018-02-15T07:35:52.592Z,26.23
2018-02-15T07:38:20.847Z,21.53
2018-02-15T07:40:48.327Z,23.17
2018-02-15T07:43:16.611Z,21.20
2018-02-15T07:45:44.899Z,24.23
2018-02-15T07:48:12.451Z,21.13
2018-02-15T07:50:40.729Z,22.47
2018-02-15T07:53:08.992Z,19.20
2018-02-15T07:55:37.244Z,20.27
2018-02-15T07:58:04.775Z,20.27
2018-02-15T08:00:32.279Z,19.60
2018-02-15T08:02:59.823Z,18.80
2018-02-15T08:05:27.305Z,19.10
2018-02-15T08:07:55.586Z,20.77
2018-02-15T08:10:23.853Z,17.75
2018-02-15T08:12:51.353Z,16.40
2018-02-15T08:15:18.947Z,17.67
2018-02-15T08:17:46.475Z,15.20
2018-02-15T08:20:14.708Z,17.50
2018-02-15T08:22:42.188Z,18.20
2018-02-15T08:25:10.471Z,16.97
2018-02-15T08:27:38.021Z,15.60
2018-02-15T08:30:06.299Z,15.30
2018-02-15T08:32:34.605Z,13.90
2018-02-15T08:35:02.102Z,15.43
2018-02-15T08:37:29.594Z,15.93
2018-02-15T08:39:57.141Z,15.00
2018-02-15T08:42:25.419Z,13.37
2018-02-15T08:44:52.956Z,17.60
2018-02-15T08:47:20.447Z,15.40
2018-02-15T08:49:48.715Z,12.87
2018-02-15T08:52:17.002Z,16.60
2018-02-15T08:54:45.306Z,17.33
2018-02-15T08:57:12.905Z,14.60
2018-02-15T08:59:40.487Z,17.23
2018-02-15T09:02:07.988Z,14.10
2018-02-15T09:04:35.488Z,14.27
2018-02-15T09:07:03.015Z,15.90
2018-02-15T09:09:30.547Z,12.60
2018-02-15T09:11:58.799Z,14.73
2018-02-15T09:14:26.306Z,14.67
2018-02-15T09:16:54.058Z,14.37
2018-02-15T09:19:22.331Z,16.80
2018-02-15T09:21:50.557Z,13.83
2018-02-15T09:24:18.057Z,15.30
2018-02-15T09:26:46.320Z,13.80
2018-02-15T09:29:14.610Z,16.13
2018-02-15T09:31:42.871Z,20.47
2018-02-15T09:34:10.356Z,13.50
2018-02-15T09:36:37.860Z,17.23
2018-02-15T09:39:05.351Z,14.57
2018-02-15T09:41:32.894Z,18.23
2018-02-15T09:44:00.571Z,18.57
2018-02-15T09:46:28.827Z,15.70
2018-02-15T09:48:56.500Z,16.00
2018-02-15T09:51:24.067Z,18.00
2018-02-15T09:53:51.544Z,16.17
2018-02-15T09:56:19.073Z,15.17
2018-02-15T09:58:46.609Z,17.70
2018-02-15T10:01:14.090Z,17.67
2018-02-15T10:03:41.579Z,18.33
2018-02-15T10:06:09.861Z,22.07
2018-02-15T10:08:38.121Z,18.07
2018-02-15T10:11:05.792Z,18.67
2018-02-15T10:13:34.082Z,18.00
2018-02-15T10:16:02.363Z,17.03
2018-02-15T10:18:30.632Z,22.43
2018-02-15T10:20:58.878Z,23.73
2018-02-15T10:23:26.360Z,22.53
2018-02-15T10:25:54.611Z,18.87
2018-02-15T10:28:22.085Z,18.47
2018-02-15T10:30:50.351Z,21.00
2018-02-15T10:33:17.826Z,15.73
2018-02-15T10:35:46.104Z,18.97
2018-02-15T10:38:14.435Z,21.60
2018-02-15T10:40:41.949Z,21.20
2018-02-15T10:43:10.227Z,23.77
2018-02-15T10:45:38.471Z,20.07
2018-02-15T10:48:05.974Z,20.80
2018-02-15T10:50:34.264Z,21.83
2018-02-15T10:53:01.752Z,19.30
2018-02-15T10:55:29.269Z,22.80
2018-02-15T10:57:57.525Z,19.53
2018-02-15T11:00:40.181Z,20.80
2018-02-15T11:03:13.276Z,17.97
2018-02-15T11:05:40.766Z,20.97
2018-02-15T11:08:08.243Z,16.03
2018-02-15T11:10:35.723Z,19.20
2018-02-15T11:13:03.999Z,19.30
2018-02-15T11:15:32.242Z,17.80
2018-02-15T11:17:59.732Z,16.57
2018-02-15T11:20:28.178Z,18.30
2018-02-15T11:22:55.722Z,19.37
2018-02-15T11:25:23.220Z,15.03
2018-02-15T11:27:51.573Z,18.97
2018-02-15T11:30:19.061Z,17.27
2018-02-15T11:32:47.347Z,17.53
2018-02-15T11:35:15.636Z,15.33
2018-02-15T11:37:43.143Z,18.93
2018-02-15T11:40:10.638Z,17.30
2018-02-15T11:42:38.896Z,16.23
2018-02-15T11:45:06.372Z,21.20
2018-02-15T11:47:34.797Z,16.20
2018-02-15T11:50:02.299Z,14.90
2018-02-15T11:52:29.805Z,14.63
2018-02-15T11:54:57.630Z,16.90
2018-02-15T11:57:25.922Z,16.80
2018-02-15T11:59:54.191Z,14.47
2018-02-15T12:02:22.461Z,15.80
2018-02-15T12:04:50.763Z,17.73
2018-02-15T12:07:18.254Z,15.87
2018-02-15T12:09:45.753Z,15.00
2018-02-15T12:12:14.029Z,15.33
2018-02-15T12:14:41.544Z,15.50
2018-02-15T12:17:09.050Z,14.47
2018-02-15T12:19:37.570Z,15.63
2018-02-15T12:22:05.044Z,15.37
2018-02-15T12:24:32.550Z,13.20
2018-02-15T12:27:00.139Z,14.00
2018-02-15T12:29:28.500Z,15.43
2018-02-15T12:31:56.806Z,13.80
2018-02-15T12:34:24.295Z,14.43
2018-02-15T12:36:51.846Z,14.70
2018-02-15T12:39:19.442Z,16.00
2018-02-15T12:41:47.688Z,14.00
2018-02-15T12:44:15.199Z,16.57
2018-02-15T12:46:43.474Z,15.70
2018-02-15T12:49:11.736Z,16.63
2018-02-15T12:51:40.009Z,15.60
2018-02-15T12:54:08.276Z,14.10
2018-02-15T12:56:35.851Z,13.43
2018-02-15T12:59:03.316Z,18.43
2018-02-15T13:01:30.819Z,13.90
2018-02-15T13:03:58.287Z,17.13
2018-02-15T13:06:25.758Z,15.10
2018-02-15T13:08:53.251Z,13.10
2018-02-15T13:11:21.531Z,14.13
2018-02-15T13:13:50.328Z,13.70
2018-02-15T13:16:30.241Z,18.60
2018-02-15T13:19:09.520Z,15.20
2018-02-15T13:21:37.776Z,15.20
2018-02-15T13:24:06.029Z,15.83
2018-02-15T13:26:33.586Z,15.03
2018-02-15T13:29:01.067Z,15.97
2018-02-15T13:31:28.544Z,16.40
2018-02-15T13:33:57.253Z,18.53
2018-02-15T13:36:24.892Z,16.67
2018-02-15T13:38:53.176Z,16.53
2018-02-15T13:41:20.701Z,17.93
2018-02-15T13:43:48.188Z,18.37
2018-02-15T13:46:16.461Z,19.10
2018-02-15T13:48:44.717Z,17.83
2018-02-15T13:51:12.231Z,19.40
2018-02-15T13:53:39.756Z,15.60
2018-02-15T13:56:08.004Z,18.20
2018-02-15T13:58:35.524Z,17.27
2018-02-15T14:01:03.238Z,17.60
2018-02-15T14:03:30.746Z,19.50
2018-02-15T14:05:58.307Z,17.60
2018-02-15T14:08:25.823Z,18.53
2018-02-15T14:10:53.342Z,17.57
2018-02-15T14:13:20.814Z,17.60
2018-02-15T14:15:48.311Z,16.30
2018-02-15T14:18:16.554Z,17.60
2018-02-15T14:20:44.047Z,16.57
2018-02-15T14:23:12.316Z,15.83
2018-02-15T14:25:40.592Z,14.80
2018-02-15T14:28:08.067Z,13.50
2018-02-15T14:30:36.346Z,16.30
2018-02-15T14:33:04.616Z,16.60
2018-02-15T14:35:32.980Z,17.53
2018-02-15T14:38:00.591Z,18.60
2018-02-15T14:40:28.114Z,18.43
2018-02-15T14:42:56.359Z,13.30
2018-02-15T14:45:23.948Z,15.23
2018-02-15T14:47:52.203Z,19.07
2018-02-15T14:50:19.749Z,18.33
2018-02-15T14:52:47.234Z,18.37
2018-02-15T14:55:15.799Z,18.17
2018-02-15T14:57:43.840Z,16.90
2018-02-15T15:00:11.607Z,16.70
2018-02-15T15:02:39.368Z,15.90
2018-02-15T15:05:06.964Z,20.77
2018-02-15T15:07:34.523Z,18.90
2018-02-15T15:10:02.008Z,17.83
2018-02-15T15:12:30.294Z,14.20
2018-02-15T15:14:58.556Z,17.23
2018-02-15T15:17:26.091Z,14.67
2018-02-15T15:19:53.631Z,16.17
2018-02-15T15:22:21.111Z,27.87
2018-02-15T15:24:48.618Z,15.20
2018-02-15T15:27:16.881Z,14.60
2018-02-15T15:29:45.329Z,19.23
2018-02-15T15:32:13.641Z,14.43
2018-02-15T15:34:41.924Z,18.10
2018-02-15T15:37:10.220Z,15.93
2018-02-15T15:39:37.734Z,14.80
2018-02-15T15:42:05.612Z,14.60
2018-02-15T15:44:33.879Z,14.37
2018-02-15T15:47:01.469Z,13.97
2018-02-15T15:49:29.014Z,16.83
2018-02-15T15:51:57.314Z,16.17
2018-02-15T15:54:24.843Z,19.40
2018-02-15T15:56:52.331Z,14.93
2018-02-15T15:59:20.582Z,15.40
2018-02-15T16:01:48.138Z,19.80
2018-02-15T16:04:15.728Z,20.00
2018-02-15T16:06:43.282Z,18.60
2018-02-15T16:09:12.372Z,19.10
2018-02-15T16:11:40.617Z,20.80
2018-02-15T16:14:08.307Z,20.17
2018-02-15T16:16:36.788Z,22.83
2018-02-15T16:19:05.079Z,19.93
2018-02-15T16:21:33.887Z,20.50
2018-02-15T16:24:01.431Z,28.10
2018-02-15T16:26:29.683Z,24.73
2018-02-15T16:28:57.368Z,24.20
2018-02-15T16:31:25.879Z,24.90
2018-02-15T16:33:53.365Z,24.80
2018-02-15T16:36:20.847Z,20.00
2018-02-15T16:38:48.366Z,18.73
2018-02-15T16:41:15.892Z,19.30
2018-02-15T16:43:43.429Z,28.57
2018-02-15T16:46:11.907Z,23.57
2018-02-15T16:48:39.447Z,25.10
2018-02-15T16:51:06.995Z,26.70
2018-02-15T16:53:34.463Z,23.87
2018-02-15T16:56:01.947Z,21.67
2018-02-15T16:58:30.185Z,24.33
2018-02-15T17:00:57.707Z,22.83
2018-02-15T17:03:26.037Z,23.93
2018-02-15T17:05:53.564Z,29.20
2018-02-15T17:08:21.063Z,22.33
2018-02-15T17:10:48.723Z,29.70
2018-02-15T17:13:16.474Z,24.60
2018-02-15T17:15:43.961Z,25.93
2018-02-15T17:18:11.573Z,28.03
2018-02-15T17:20:39.296Z,31.63
2018-02-15T17:23:07.656Z,25.17
2018-02-15T17:25:35.127Z,29.20
2018-02-15T17:28:02.743Z,29.50
2018-02-15T17:30:30.480Z,30.60
2018-02-15T17:32:58.781Z,29.03
2018-02-15T17:35:26.384Z,36.37
2018-02-15T17:37:54.023Z,33.23
2018-02-15T17:40:21.529Z,31.73
2018-02-15T17:42:49.844Z,33.23
2018-02-15T17:45:17.328Z,32.20
2018-02-15T17:47:45.535Z,45.00
2018-02-15T17:50:13.875Z,34.63
2018-02-15T17:52:41.382Z,35.23
2018-02-15T17:55:09.743Z,32.07
2018-02-15T17:57:37.520Z,31.80
2018-02-15T18:00:05.129Z,31.77
2018-02-15T18:02:32.620Z,35.90
2018-02-15T18:05:00.514Z,34.30
2018-02-15T18:07:28.200Z,36.57
2018-02-15T18:09:56.453Z,33.53
2018-02-15T18:12:25.195Z,36.07
2018-02-15T18:14:52.670Z,38.80
2018-02-15T18:17:20.225Z,41.50
2018-02-15T18:19:47.728Z,36.27
2018-02-15T18:22:15.995Z,43.37
2018-02-15T18:24:44.356Z,38.10
2018-02-15T18:27:11.842Z,41.73
2018-02-15T18:29:40.784Z,39.63
2018-02-15T18:32:08.267Z,38.23
2018-02-15T18:34:36.540Z,43.77
2018-02-15T18:37:04.048Z,41.77
2018-02-15T18:39:32.304Z,44.87
2018-02-15T18:42:00.578Z,43.27
2018-02-15T18:44:28.861Z,44.27
2018-02-15T18:46:57.148Z,49.07
2018-02-15T18:49:25.791Z,51.40
2018-02-15T18:51:53.464Z,44.63
2018-02-15T18:54:21.209Z,50.10
2018-02-15T18:56:48.923Z,44.57
2018-02-15T18:59:17.190Z,45.07
2018-02-15T19:01:45.729Z,45.83
2018-02-15T19:04:13.479Z,44.23
2018-02-15T19:06:41.039Z,43.43
2018-02-15T19:09:08.571Z,43.63
2018-02-15T19:11:37.204Z,52.53
2018-02-15T19:14:04.767Z,43.60
2018-02-15T19:16:32.256Z,41.27
2018-02-15T19:19:00.583Z,44.57
2018-02-15T19:21:28.055Z,44.83
2018-02-15T19:23:55.563Z,46.40
2018-02-15T19:26:23.980Z,44.93
2018-02-15T19:28:51.462Z,48.80
2018-02-15T19:31:18.952Z,41.10
2018-02-15T19:33:47.680Z,49.10
2018-02-15T19:36:15.283Z,40.63
2018-02-15T19:38:42.902Z,47.70
2018-02-15T19:41:10.461Z,40.30
2018-02-15T19:43:38.213Z,45.67
2018-02-15T19:46:05.712Z,41.47
2018-02-15T19:48:33.204Z,50.60
2018-02-15T19:51:01.496Z,49.70
2018-02-15T19:53:29.852Z,45.63
2018-02-15T19:55:57.330Z,46.20
2018-02-15T19:58:24.920Z,51.10
2018-02-15T20:00:52.399Z,56.43
2018-02-15T20:03:19.925Z,55.93
2018-02-15T20:05:48.429Z,41.67
2018-02-15T20:08:15.953Z,54.37
2018-02-15T20:10:44.254Z,50.63
2018-02-15T20:13:11.773Z,61.80
2018-02-15T20:15:45.999Z,50.30
2018-02-15T20:18:14.255Z,50.17
2018-02-15T20:20:41.748Z,42.50
2018-02-15T20:23:10.061Z,51.80
2018-02-15T20:25:37.796Z,53.80
2018-02-15T20:28:11.883Z,56.37
2018-02-15T20:30:39.495Z,54.07
2018-02-15T20:33:06.968Z,54.73
2018-02-15T20:35:34.528Z,48.80
2018-02-15T20:38:07.776Z,59.10
2018-02-15T20:40:38.772Z,52.80
2018-02-15T20:43:06.353Z,51.70
2018-02-15T20:45:33.839Z,46.47
2018-02-15T20:48:01.477Z,57.67
2018-02-15T20:50:34.684Z,49.13
2018-02-15T20:53:08.649Z,48.07
2018-02-15T20:55:42.978Z,49.03
2018-02-15T20:58:10.568Z,47.27
2018-02-15T21:00:39.067Z,43.83
2018-02-15T21:03:06.706Z,53.30
2018-02-15T21:05:35.000Z,51.43
2018-02-15T21:08:02.549Z,42.60
2018-02-15T21:10:30.827Z,47.23
2018-02-15T21:12:59.122Z,53.60
2018-02-15T21:15:27.408Z,55.43
2018-02-15T21:17:54.987Z,49.00
2018-02-15T21:20:22.705Z,55.50
2018-02-15T21:22:51.103Z,55.70
2018-02-15T21:25:19.650Z,52.97
2018-02-15T21:27:47.181Z,56.63
2018-02-15T21:30:14.665Z,49.03
2018-02-15T21:32:42.182Z,48.87
2018-02-15T21:35:09.976Z,43.20
2018-02-15T21:37:37.511Z,50.17
2018-02-15T21:40:05.032Z,53.27
2018-02-15T21:42:33.304Z,48.93
2018-02-15T21:45:00.808Z,65.73
2018-02-15T21:47:28.299Z,54.00
2018-02-15T21:49:55.784Z,49.87
2018-02-15T21:52:24.076Z,47.17
2018-02-15T21:54:52.351Z,48.50
2018-02-15T21:57:20.731Z,47.70
2018-02-15T21:59:49.172Z,51.17
2018-02-15T22:02:16.672Z,48.20
2018-02-15T22:04:44.173Z,54.77
2018-02-15T22:07:11.691Z,52.20
2018-02-15T22:09:40.029Z,59.13
2018-02-15T22:12:07.547Z,47.17
2018-02-15T22:14:35.887Z,62.83
2018-02-15T22:17:03.358Z,61.20
2018-02-15T22:19:31.694Z,56.60
2018-02-15T22:21:59.179Z,54.63
2018-02-15T22:24:26.644Z,53.13
2018-02-15T22:26:54.183Z,54.30
2018-02-15T22:29:21.660Z,56.07
2018-02-15T22:31:49.176Z,54.00
2018-02-15T22:34:16.655Z,60.57
2018-02-15T22:36:44.126Z,61.87
2018-02-15T22:39:11.610Z,56.47
2018-02-15T22:41:39.847Z,50.37
2018-02-15T22:44:07.302Z,48.63
2018-02-15T22:46:34.770Z,49.23
2018-02-15T22:49:02.262Z,79.53
2018-02-15T22:51:29.762Z,49.27
2018-02-15T23:00:43.158Z,51.90
2018-02-15T23:03:10.646Z,62.37
2018-02-15T23:05:38.244Z,53.40
2018-02-15T23:08:05.686Z,58.67
2018-02-15T23:10:36.691Z,58.63
2018-02-15T23:13:04.152Z,57.63
2018-02-15T23:15:31.659Z,58.57
2018-02-15T23:17:59.135Z,50.50
2018-02-15T23:20:26.612Z,57.73
2018-02-15T23:22:54.086Z,49.20
2018-02-15T23:25:21.623Z,52.30
2018-02-15T23:27:49.169Z,61.43
2018-02-15T23:30:16.626Z,48.30
2018-02-15T23:32:44.083Z,55.67
2018-02-15T23:35:11.622Z,46.77
2018-02-15T23:37:40.024Z,50.30
2018-02-15T23:40:07.487Z,53.27
2018-02-15T23:42:34.954Z,47.93
2018-02-15T23:45:02.458Z,50.37
2018-02-15T23:47:30.686Z,56.97
2018-02-15T23:49:58.173Z,58.53
2018-02-15T23:52:25.666Z,49.27
2018-02-15T23:54:53.880Z,50.90
2018-02-15T23:57:21.413Z,46.67
2018-02-15T23:59:49.650Z,45.87
