createdAt,value
2018-01-17T00:00:48.635Z,86.28
2018-01-17T00:01:49.451Z,86.53
2018-01-17T00:02:49.390Z,86.53
2018-01-17T00:03:48.569Z,86.25
2018-01-17T00:04:48.855Z,86.27
2018-01-17T00:05:48.704Z,86.29
2018-01-17T00:06:49.060Z,86.23
2018-01-17T00:07:48.388Z,86.21
2018-01-17T00:08:49.076Z,85.99
2018-01-17T00:09:48.934Z,86.16
2018-01-17T00:10:48.648Z,86.27
2018-01-17T00:11:49.085Z,86.44
2018-01-17T00:12:48.834Z,86.47
2018-01-17T00:13:48.608Z,86.61
2018-01-17T00:14:48.821Z,86.91
2018-01-17T00:15:48.737Z,86.86
2018-01-17T00:16:48.575Z,87.14
2018-01-17T00:17:48.673Z,87.35
2018-01-17T00:18:48.727Z,87.25
2018-01-17T00:19:49.406Z,87.04
2018-01-17T00:20:48.871Z,87.58
2018-01-17T00:21:48.612Z,87.79
2018-01-17T00:22:48.739Z,87.94
2018-01-17T00:23:48.668Z,87.91
2018-01-17T00:24:48.366Z,87.62
2018-01-17T00:25:48.785Z,87.48
2018-01-17T00:26:48.779Z,87.5
2018-01-17T00:27:48.563Z,87.96
2018-01-17T00:28:48.676Z,87.71
2018-01-17T00:29:48.426Z,87.36
2018-01-17T00:30:48.686Z,87.79
2018-01-17T00:31:48.436Z,87.67
2018-01-17T00:32:48.412Z,87.96
2018-01-17T00:33:48.597Z,88.05
2018-01-17T00:34:49.395Z,88.1
2018-01-17T00:35:48.439Z,87.59
2018-01-17T00:36:48.552Z,87.55
2018-01-17T00:37:48.548Z,87.48
2018-01-17T00:38:48.580Z,87.81
2018-01-17T00:39:48.907Z,88.14
2018-01-17T00:40:48.758Z,88.27
2018-01-17T00:41:48.765Z,88.27
2018-01-17T00:42:48.811Z,88.53
2018-01-17T00:43:48.612Z,88.58
2018-01-17T00:44:48.521Z,88.25
2018-01-17T00:45:48.474Z,88.22
2018-01-17T00:46:48.642Z,88.43
2018-01-17T00:47:48.440Z,88.73
2018-01-17T00:48:48.679Z,88.69
2018-01-17T00:50:48.611Z,89.29
2018-01-17T00:51:48.581Z,89.18
2018-01-17T00:52:49.336Z,89.08
2018-01-17T00:53:48.637Z,89.2
2018-01-17T00:54:48.634Z,88.65
2018-01-17T00:55:48.590Z,88.62
2018-01-17T00:56:48.733Z,88.6
2018-01-17T00:57:48.755Z,88.72
2018-01-17T00:58:48.653Z,88.94
2018-01-17T00:59:48.653Z,88.77
2018-01-17T01:00:49.009Z,88.92
2018-01-17T01:01:48.780Z,89.04
2018-01-17T01:02:48.340Z,89.07
2018-01-17T01:03:48.874Z,89.19
2018-01-17T01:04:48.937Z,89
2018-01-17T01:05:48.565Z,88.96
2018-01-17T01:06:49.202Z,88.99
2018-01-17T01:07:48.673Z,88.8
2018-01-17T01:08:48.382Z,88.74
2018-01-17T01:09:48.706Z,88.65
2018-01-17T01:10:48.803Z,88.7
2018-01-17T01:11:48.572Z,88.47
2018-01-17T01:12:48.940Z,88.49
2018-01-17T01:13:48.611Z,88.13
2018-01-17T01:14:48.793Z,88.3
2018-01-17T01:15:48.797Z,88.18
2018-01-17T01:16:49.048Z,88.27
2018-01-17T01:17:48.989Z,88.11
2018-01-17T01:18:49.528Z,88.05
2018-01-17T01:19:49.452Z,87.61
2018-01-17T01:20:48.429Z,87.81
2018-01-17T01:21:49.057Z,87.39
2018-01-17T01:22:48.686Z,87.27
2018-01-17T01:23:48.856Z,87.37
2018-01-17T01:24:48.623Z,87.18
2018-01-17T01:25:48.618Z,86.81
2018-01-17T01:26:48.774Z,86.71
2018-01-17T01:27:48.485Z,86.55
2018-01-17T01:28:49.158Z,86.48
2018-01-17T01:29:48.820Z,86.31
2018-01-17T01:30:48.367Z,86.06
2018-01-17T01:31:48.713Z,85.86
2018-01-17T01:32:48.680Z,85.54
2018-01-17T01:33:48.856Z,85.29
2018-01-17T01:34:48.945Z,84.84
2018-01-17T01:35:48.617Z,84.45
2018-01-17T01:36:48.857Z,83.6
2018-01-17T01:37:48.812Z,83.67
2018-01-17T01:38:48.912Z,84.26
2018-01-17T01:39:48.929Z,84.24
2018-01-17T01:40:48.560Z,83.53
2018-01-17T01:41:48.713Z,83.41
2018-01-17T01:42:49.063Z,83.41
2018-01-17T01:43:48.865Z,83.28
2018-01-17T01:44:48.677Z,83.66
2018-01-17T01:45:48.623Z,83.46
2018-01-17T01:46:48.598Z,82.93
2018-01-17T01:47:48.612Z,83.28
2018-01-17T01:48:49.033Z,82.91
2018-01-17T01:49:48.787Z,83.06
2018-01-17T01:50:48.943Z,82.93
2018-01-17T01:51:48.595Z,82.76
2018-01-17T01:52:48.448Z,82.88
2018-01-17T01:53:48.504Z,82.91
2018-01-17T01:54:49.475Z,82.36
2018-01-17T01:55:48.526Z,82.79
2018-01-17T01:56:48.717Z,83.01
2018-01-17T01:57:48.539Z,82.66
2018-01-17T01:58:48.534Z,81.84
2018-01-17T01:59:48.835Z,81.85
2018-01-17T02:00:48.549Z,81.79
2018-01-17T02:01:49.714Z,81.48
2018-01-17T02:02:48.562Z,81.57
2018-01-17T02:03:48.819Z,81.42
2018-01-17T02:04:48.780Z,81.52
2018-01-17T02:05:48.582Z,81.47
2018-01-17T02:06:49.329Z,81.25
2018-01-17T02:07:48.848Z,81.57
2018-01-17T02:08:48.592Z,81.5
2018-01-17T02:09:49.010Z,81.47
2018-01-17T02:10:49.025Z,81.59
2018-01-17T02:11:48.746Z,81.61
2018-01-17T02:12:48.770Z,81.59
2018-01-17T02:13:48.685Z,81.53
2018-01-17T02:14:49.100Z,81.68
2018-01-17T02:15:48.732Z,81.79
2018-01-17T02:16:49.760Z,81.52
2018-01-17T02:17:48.847Z,81.95
2018-01-17T02:18:48.763Z,81.76
2018-01-17T02:19:48.906Z,81.73
2018-01-17T02:20:49.047Z,81.76
2018-01-17T02:21:48.728Z,81.83
2018-01-17T02:22:48.918Z,81.97
2018-01-17T02:23:48.591Z,81.88
2018-01-17T02:24:48.630Z,82.01
2018-01-17T02:25:48.621Z,81.97
2018-01-17T02:26:48.807Z,81.88
2018-01-17T02:27:48.677Z,81.72
2018-01-17T02:28:48.851Z,82.08
2018-01-17T02:29:48.958Z,82.16
2018-01-17T02:30:48.514Z,81.91
2018-01-17T02:31:48.645Z,81.99
2018-01-17T02:32:48.592Z,82.26
2018-01-17T02:33:48.710Z,82.16
2018-01-17T02:34:48.919Z,82.1
2018-01-17T02:35:48.703Z,82.38
2018-01-17T02:36:48.918Z,82.45
2018-01-17T02:37:48.719Z,82.48
2018-01-17T02:38:48.917Z,82.39
2018-01-17T02:39:48.920Z,82.53
2018-01-17T02:40:48.710Z,82.04
2018-01-17T02:41:48.993Z,82.53
2018-01-17T02:42:48.792Z,83.18
2018-01-17T02:43:49.113Z,83.33
2018-01-17T02:44:48.851Z,83.16
2018-01-17T02:45:48.757Z,83.47
2018-01-17T02:46:48.964Z,83.74
2018-01-17T02:47:49.072Z,84.02
2018-01-17T02:48:49.043Z,84.28
2018-01-17T02:49:48.943Z,84.24
2018-01-17T02:50:49.178Z,84.19
2018-01-17T02:51:48.786Z,84.23
2018-01-17T02:52:48.913Z,84.52
2018-01-17T02:53:48.602Z,84.81
2018-01-17T02:54:48.927Z,84.73
2018-01-17T02:55:48.685Z,84.52
2018-01-17T02:56:48.892Z,84.75
2018-01-17T02:57:48.769Z,84.63
2018-01-17T02:58:48.983Z,84.58
2018-01-17T02:59:48.934Z,84.43
2018-01-17T03:00:48.780Z,84.13
2018-01-17T03:01:48.813Z,84.09
2018-01-17T03:02:48.987Z,84.59
2018-01-17T03:03:49.547Z,84.42
2018-01-17T03:04:48.995Z,84.32
2018-01-17T03:05:48.737Z,84.65
2018-01-17T03:06:48.918Z,84.52
2018-01-17T03:07:49.301Z,84.39
2018-01-17T03:08:49.003Z,84.18
2018-01-17T03:09:48.726Z,84.13
2018-01-17T03:10:49.054Z,84.06
2018-01-17T03:11:49.100Z,84.21
2018-01-17T03:12:49.028Z,84.05
2018-01-17T03:13:48.979Z,83.56
2018-01-17T03:14:49.044Z,83.31
2018-01-17T03:15:48.793Z,83.32
2018-01-17T03:16:48.659Z,83.45
2018-01-17T03:17:48.923Z,83.38
2018-01-17T03:18:48.906Z,83.15
2018-01-17T03:19:48.748Z,83.06
2018-01-17T03:20:49.201Z,82.68
2018-01-17T03:21:48.804Z,81.99
2018-01-17T03:22:48.839Z,81.92
2018-01-17T03:23:48.923Z,80.84
2018-01-17T03:24:49.042Z,80.39
2018-01-17T03:25:48.996Z,80.65
2018-01-17T03:26:48.811Z,80.32
2018-01-17T03:27:48.862Z,80.39
2018-01-17T03:28:48.847Z,80.5
2018-01-17T03:29:48.874Z,80.7
2018-01-17T03:30:48.894Z,79.71
2018-01-17T03:31:48.747Z,79.5
2018-01-17T03:32:48.922Z,78.66
2018-01-17T03:33:48.844Z,78.65
2018-01-17T03:34:48.978Z,77.82
2018-01-17T03:35:48.922Z,76.62
2018-01-17T03:36:49.037Z,76.64
2018-01-17T03:37:48.854Z,76.99
2018-01-17T03:38:48.965Z,76.93
2018-01-17T03:39:48.906Z,76.94
2018-01-17T03:40:49.808Z,76.21
2018-01-17T03:41:48.710Z,76.04
2018-01-17T03:42:49.487Z,76.26
2018-01-17T03:43:49.888Z,76.18
2018-01-17T03:44:48.914Z,76.59
2018-01-17T03:45:51.730Z,75.46
2018-01-17T03:46:48.898Z,75.48
2018-01-17T03:47:49.676Z,76.53
2018-01-17T03:48:48.964Z,76.8
2018-01-17T03:49:48.835Z,76.9
2018-01-17T03:50:49.048Z,76.94
2018-01-17T03:51:49.230Z,77.01
2018-01-17T03:52:48.721Z,77.14
2018-01-17T03:53:49.636Z,77.37
2018-01-17T03:54:48.997Z,77.47
2018-01-17T03:55:49.164Z,77.47
2018-01-17T03:56:48.830Z,77.79
2018-01-17T03:57:49.177Z,77.53
2018-01-17T03:58:48.865Z,78.02
2018-01-17T03:59:49.035Z,78.09
2018-01-17T04:00:48.901Z,78.25
2018-01-17T04:01:48.864Z,78.59
2018-01-17T04:02:49.347Z,78.63
2018-01-17T04:03:49.355Z,78.74
2018-01-17T04:04:48.752Z,78.48
2018-01-17T04:05:49.678Z,78.78
2018-01-17T04:06:49.987Z,79.14
2018-01-17T04:07:49.098Z,79.08
2018-01-17T04:08:48.970Z,79.11
2018-01-17T04:09:48.919Z,79.46
2018-01-17T04:10:48.923Z,79.09
2018-01-17T04:11:49.749Z,79.34
2018-01-17T04:12:48.895Z,79.35
2018-01-17T04:13:48.913Z,79.6
2018-01-17T04:14:48.735Z,79.78
2018-01-17T04:15:49.070Z,79.88
2018-01-17T04:16:48.966Z,80.25
2018-01-17T04:17:49.052Z,80.34
2018-01-17T04:18:49.349Z,80.54
2018-01-17T04:19:49.145Z,80.88
2018-01-17T04:20:49.427Z,81.06
2018-01-17T04:21:49.680Z,81.13
2018-01-17T04:22:49.253Z,81.59
2018-01-17T04:23:49.154Z,81.75
2018-01-17T04:24:49.686Z,81.74
2018-01-17T04:25:49.421Z,81.71
2018-01-17T04:26:48.846Z,81.64
2018-01-17T04:27:49.350Z,81.86
2018-01-17T04:28:48.973Z,81.87
2018-01-17T04:29:49.110Z,81.94
2018-01-17T04:30:48.833Z,82.05
2018-01-17T04:31:49.036Z,81.96
2018-01-17T04:32:49.148Z,81.83
2018-01-17T04:33:49.078Z,81.93
2018-01-17T04:34:49.141Z,81.9
2018-01-17T04:35:48.994Z,81.94
2018-01-17T04:36:48.898Z,82.13
2018-01-17T04:37:49.148Z,82.26
2018-01-17T04:38:48.835Z,82.48
2018-01-17T04:39:48.928Z,82.56
2018-01-17T04:40:49.107Z,82.9
2018-01-17T04:41:49.794Z,83.03
2018-01-17T04:42:49.438Z,83.43
2018-01-17T04:43:49.526Z,83.5
2018-01-17T04:44:49.995Z,83.56
2018-01-17T04:45:50.054Z,83.62
2018-01-17T04:46:51.058Z,83.63
2018-01-17T04:47:50.469Z,83.44
2018-01-17T04:48:50.137Z,83.7
2018-01-17T04:49:50.137Z,83.25
2018-01-17T04:50:50.212Z,83.22
2018-01-17T04:51:50.562Z,83.39
2018-01-17T04:52:50.243Z,83.42
2018-01-17T04:53:49.824Z,83.35
2018-01-17T04:54:50.289Z,83.54
2018-01-17T04:55:50.273Z,83.51
2018-01-17T04:56:50.300Z,83.57
2018-01-17T04:57:50.260Z,83.66
2018-01-17T04:58:50.313Z,83.89
2018-01-17T04:59:51.309Z,83.95
2018-01-17T05:00:50.164Z,83.86
2018-01-17T05:01:49.644Z,83.95
2018-01-17T05:02:50.119Z,84
2018-01-17T05:03:50.384Z,83.89
2018-01-17T05:04:50.350Z,83.97
2018-01-17T05:05:51.114Z,84.3
2018-01-17T05:06:50.229Z,84.38
2018-01-17T05:07:49.940Z,84.21
2018-01-17T05:08:50.156Z,84.28
2018-01-17T05:09:50.118Z,84.32
2018-01-17T05:10:50.103Z,84.3
2018-01-17T05:11:50.879Z,84.32
2018-01-17T05:12:50.126Z,84.47
2018-01-17T05:13:50.003Z,84.16
2018-01-17T05:14:49.946Z,84.18
2018-01-17T05:15:50.383Z,84.23
2018-01-17T05:16:50.163Z,84.18
2018-01-17T05:17:50.454Z,84.16
2018-01-17T05:18:51.531Z,84.26
2018-01-17T05:19:49.878Z,84.37
2018-01-17T05:20:50.093Z,84.46
2018-01-17T05:21:50.323Z,84.37
2018-01-17T05:22:50.156Z,84.38
2018-01-17T05:23:50.374Z,84.37
2018-01-17T05:24:50.309Z,84.54
2018-01-17T05:25:50.066Z,84.57
2018-01-17T05:26:50.768Z,84.51
2018-01-17T05:27:50.037Z,84.22
2018-01-17T05:28:50.076Z,84.34
2018-01-17T05:29:50.276Z,84.02
2018-01-17T05:30:49.811Z,84.22
2018-01-17T05:31:50.310Z,84.43
2018-01-17T05:32:51.685Z,84.3
2018-01-17T05:33:50.286Z,83.73
2018-01-17T05:34:50.907Z,83.91
2018-01-17T05:35:49.888Z,84.07
2018-01-17T05:36:50.275Z,84.19
2018-01-17T05:37:50.317Z,83.62
2018-01-17T05:38:50.237Z,83.79
2018-01-17T05:39:50.434Z,83.71
2018-01-17T05:40:50.157Z,83.47
2018-01-17T05:41:51.186Z,83.66
2018-01-17T05:42:50.255Z,82.94
2018-01-17T05:43:50.149Z,82.94
2018-01-17T05:44:50.232Z,82.54
2018-01-17T05:45:50.384Z,82.47
2018-01-17T05:46:50.595Z,81.92
2018-01-17T05:47:50.177Z,82.21
2018-01-17T05:48:50.037Z,82.1
2018-01-17T05:49:49.897Z,82.19
2018-01-17T05:50:50.122Z,81.73
2018-01-17T05:51:49.969Z,81.78
2018-01-17T05:52:50.148Z,81.28
2018-01-17T05:53:50.310Z,81.35
2018-01-17T05:54:50.207Z,81.66
2018-01-17T05:55:50.319Z,81.61
2018-01-17T05:56:50.073Z,81.24
2018-01-17T05:57:50.380Z,80.96
2018-01-17T05:58:50.150Z,80.7
2018-01-17T05:59:50.156Z,80.4
2018-01-17T06:00:49.974Z,80.58
2018-01-17T06:01:50.305Z,80.2
2018-01-17T06:02:49.925Z,79.92
2018-01-17T06:03:49.958Z,79.99
2018-01-17T06:04:50.061Z,80.04
2018-01-17T06:05:50.161Z,80.04
2018-01-17T06:06:50.309Z,80.27
2018-01-17T06:07:50.774Z,81.32
2018-01-17T06:08:50.349Z,81.46
2018-01-17T06:09:50.151Z,82.11
2018-01-17T06:10:50.499Z,83.32
2018-01-17T06:11:50.206Z,83.85
2018-01-17T06:12:50.338Z,84.49
2018-01-17T06:13:49.906Z,85.54
2018-01-17T06:14:50.527Z,85.93
2018-01-17T06:15:50.193Z,86.73
2018-01-17T06:16:49.777Z,86.69
2018-01-17T06:17:50.329Z,86.91
2018-01-17T06:18:50.102Z,87.54
2018-01-17T06:19:50.444Z,87.45
2018-01-17T06:20:49.967Z,87.41
2018-01-17T06:21:49.942Z,87.77
2018-01-17T06:22:50.243Z,87.2
2018-01-17T06:23:50.378Z,87.39
2018-01-17T06:24:50.081Z,87.03
2018-01-17T06:25:50.170Z,86.97
2018-01-17T06:26:50.550Z,87.31
2018-01-17T06:27:50.416Z,87.38
2018-01-17T06:28:49.779Z,87.82
2018-01-17T06:29:50.648Z,87.73
2018-01-17T06:30:50.066Z,87.5
2018-01-17T06:31:50.263Z,87.28
2018-01-17T06:32:50.503Z,87.34
2018-01-17T06:33:49.984Z,86.8
2018-01-17T06:34:51.002Z,87.17
2018-01-17T06:35:50.057Z,86.89
2018-01-17T06:36:49.917Z,86.69
2018-01-17T06:37:51.057Z,86.83
2018-01-17T06:38:49.979Z,86.7
2018-01-17T06:39:50.067Z,87.39
2018-01-17T06:40:50.306Z,86.97
2018-01-17T06:41:50.277Z,86.72
2018-01-17T06:42:51.475Z,87.16
2018-01-17T06:43:50.606Z,87.35
2018-01-17T06:44:50.136Z,87.06
2018-01-17T06:45:50.434Z,87.32
2018-01-17T06:46:50.230Z,87.75
2018-01-17T06:47:50.180Z,87.66
2018-01-17T06:48:50.465Z,87.75
2018-01-17T06:49:50.335Z,87.76
2018-01-17T06:50:51.033Z,87.58
2018-01-17T06:51:50.044Z,87.19
2018-01-17T06:52:50.399Z,87.14
2018-01-17T06:53:50.447Z,87.09
2018-01-17T06:54:50.301Z,87.35
2018-01-17T06:55:50.364Z,86.97
2018-01-17T06:56:50.778Z,86.98
2018-01-17T06:57:50.372Z,86.88
2018-01-17T06:58:50.565Z,86.5
2018-01-17T06:59:49.991Z,86.25
2018-01-17T07:00:50.235Z,86.43
2018-01-17T07:01:50.403Z,86.13
2018-01-17T07:02:50.274Z,84.81
2018-01-17T07:03:50.351Z,85.25
2018-01-17T07:04:50.710Z,85.08
2018-01-17T07:05:50.843Z,84.93
2018-01-17T07:06:50.913Z,84.1
2018-01-17T07:07:50.309Z,83
2018-01-17T07:08:50.570Z,82.42
2018-01-17T07:09:50.631Z,82.27
2018-01-17T07:10:51.058Z,82.08
2018-01-17T07:11:50.410Z,80.64
2018-01-17T07:12:51.032Z,80.27
2018-01-17T07:13:51.265Z,79.87
2018-01-17T07:14:50.834Z,78.49
2018-01-17T07:15:50.068Z,77.83
2018-01-17T07:16:50.430Z,77.34
2018-01-17T07:17:50.534Z,78.46
2018-01-17T07:18:50.443Z,77.16
2018-01-17T07:19:51.093Z,75.59
2018-01-17T07:20:49.923Z,75.77
2018-01-17T07:21:51.361Z,75.16
2018-01-17T07:22:49.955Z,74.69
2018-01-17T07:23:50.228Z,75.21
2018-01-17T07:24:50.586Z,72.2
2018-01-17T07:25:50.435Z,72.39
2018-01-17T07:26:50.810Z,72.78
2018-01-17T07:27:50.268Z,72.96
2018-01-17T07:28:50.910Z,72.95
2018-01-17T07:29:50.710Z,71.75
2018-01-17T07:30:52.418Z,71.57
2018-01-17T07:31:50.790Z,71.98
2018-01-17T07:32:50.626Z,71.41
2018-01-17T07:33:52.078Z,71.59
2018-01-17T07:34:50.194Z,71.35
2018-01-17T07:35:50.584Z,72.21
2018-01-17T07:36:50.406Z,72
2018-01-17T07:37:50.457Z,72.1
2018-01-17T07:38:49.533Z,72.19
2018-01-17T07:39:49.564Z,72.05
2018-01-17T07:40:50.066Z,72.21
2018-01-17T07:41:49.575Z,71.96
2018-01-17T07:42:49.726Z,72.54
2018-01-17T07:43:50.669Z,72.3
2018-01-17T07:44:49.596Z,71.14
2018-01-17T07:45:49.037Z,71.01
2018-01-17T07:46:48.939Z,71.34
2018-01-17T07:47:49.491Z,70.48
2018-01-17T07:48:49.676Z,70.22
2018-01-17T07:49:49.839Z,71.66
2018-01-17T07:50:49.259Z,70.92
2018-01-17T07:51:49.598Z,71.86
2018-01-17T07:52:49.593Z,71.1
2018-01-17T07:53:49.466Z,70.86
2018-01-17T07:54:49.643Z,71.58
2018-01-17T07:55:50.249Z,70.16
2018-01-17T07:56:49.255Z,69.68
2018-01-17T07:57:49.492Z,69.85
2018-01-17T07:58:49.872Z,70.18
2018-01-17T07:59:49.436Z,69.55
2018-01-17T08:00:50.269Z,69.68
2018-01-17T08:01:50.250Z,69.91
2018-01-17T08:02:50.279Z,69.25
2018-01-17T08:03:49.616Z,69.09
2018-01-17T08:04:49.583Z,69.3
2018-01-17T08:05:50.960Z,68.72
2018-01-17T08:06:49.565Z,68.65
2018-01-17T08:07:49.830Z,69.11
2018-01-17T08:08:49.855Z,68.53
2018-01-17T08:09:50.121Z,69.33
2018-01-17T08:10:49.567Z,69.29
2018-01-17T08:11:49.309Z,69.17
2018-01-17T08:12:49.520Z,68.37
2018-01-17T08:13:49.476Z,68.79
2018-01-17T08:14:50.052Z,69.76
2018-01-17T08:15:50.903Z,67.81
2018-01-17T08:16:49.737Z,68.5
2018-01-17T08:17:50.743Z,68
2018-01-17T08:18:49.655Z,67.8
2018-01-17T08:19:49.679Z,68.3
2018-01-17T08:20:49.389Z,68.25
2018-01-17T08:21:49.312Z,68.6
2018-01-17T08:22:49.564Z,68.28
2018-01-17T08:23:50.065Z,67.84
2018-01-17T08:24:49.752Z,67.38
2018-01-17T08:25:49.620Z,67.56
2018-01-17T08:26:49.349Z,67.13
2018-01-17T08:27:49.254Z,66.94
2018-01-17T08:28:50.604Z,66.98
2018-01-17T08:29:49.739Z,67.19
2018-01-17T08:30:49.933Z,67.52
2018-01-17T08:31:49.339Z,67.18
2018-01-17T08:32:49.447Z,68.37
2018-01-17T08:33:49.751Z,67.77
2018-01-17T08:34:49.675Z,67.24
2018-01-17T08:35:50.308Z,66.74
2018-01-17T08:36:49.659Z,66.79
2018-01-17T08:37:50.389Z,66.6
2018-01-17T08:38:49.796Z,66.16
2018-01-17T08:39:49.763Z,66.52
2018-01-17T08:40:49.744Z,67.7
2018-01-17T08:41:49.326Z,67.04
2018-01-17T08:42:49.620Z,67.51
2018-01-17T08:43:49.565Z,67.48
2018-01-17T08:44:50.012Z,66.99
2018-01-17T08:45:50.330Z,66.55
2018-01-17T08:46:50.430Z,66.57
2018-01-17T08:47:49.341Z,66.11
2018-01-17T08:48:49.721Z,66.85
2018-01-17T08:49:49.477Z,66.27
2018-01-17T08:50:49.513Z,66.65
2018-01-17T08:51:49.445Z,67.19
2018-01-17T08:52:51.177Z,66.34
2018-01-17T08:53:49.744Z,66.2
2018-01-17T08:54:50.377Z,65.78
2018-01-17T08:55:50.422Z,64.89
2018-01-17T08:56:50.899Z,65.48
2018-01-17T08:57:50.021Z,65.63
2018-01-17T08:58:49.370Z,64.08
2018-01-17T08:59:50.439Z,62.78
2018-01-17T09:00:49.405Z,64.43
2018-01-17T09:01:49.809Z,64.45
2018-01-17T09:02:49.499Z,64.08
2018-01-17T09:03:49.826Z,64.41
2018-01-17T09:04:48.631Z,63.89
2018-01-17T09:05:50.067Z,64.33
2018-01-17T09:06:50.007Z,64.29
2018-01-17T09:07:49.673Z,64.54
2018-01-17T09:08:49.610Z,63.88
2018-01-17T09:09:49.884Z,63.78
2018-01-17T09:10:50.408Z,63.39
2018-01-17T09:11:50.493Z,64.07
2018-01-17T09:12:50.603Z,62.88
2018-01-17T09:13:49.922Z,63.81
2018-01-17T09:14:50.263Z,63.5
2018-01-17T09:15:49.496Z,63.5
2018-01-17T09:16:50.011Z,64.43
2018-01-17T09:17:49.679Z,64
2018-01-17T09:18:49.472Z,63.58
2018-01-17T09:19:49.634Z,63.87
2018-01-17T09:20:49.811Z,63.91
2018-01-17T09:21:49.421Z,63.14
2018-01-17T09:22:50.059Z,62.9
2018-01-17T09:23:49.537Z,63.93
2018-01-17T09:24:49.582Z,64.47
2018-01-17T09:25:49.960Z,64.19
2018-01-17T09:26:49.859Z,64.21
2018-01-17T09:27:49.986Z,64.53
2018-01-17T09:28:50.033Z,63.78
2018-01-17T09:29:50.080Z,63.59
2018-01-17T09:30:49.702Z,63.44
2018-01-17T09:31:49.732Z,63.68
2018-01-17T09:32:49.874Z,63.72
2018-01-17T09:33:50.073Z,63.89
2018-01-17T09:34:50.069Z,64.07
2018-01-17T09:35:49.577Z,63.48
2018-01-17T09:36:50.971Z,64.21
2018-01-17T09:37:49.247Z,64.43
2018-01-17T09:38:49.871Z,64.26
2018-01-17T09:39:50.297Z,64.1
2018-01-17T09:40:48.844Z,64.28
2018-01-17T09:41:49.740Z,64.2
2018-01-17T09:42:50.008Z,64.15
2018-01-17T09:43:49.857Z,63.71
2018-01-17T09:44:50.000Z,64.19
2018-01-17T09:45:50.087Z,64.39
2018-01-17T09:46:49.597Z,64.3
2018-01-17T09:47:49.589Z,63.99
2018-01-17T09:48:50.020Z,64.76
2018-01-17T09:49:49.977Z,64.69
2018-01-17T09:50:50.256Z,65.21
2018-01-17T09:51:50.478Z,65.1
2018-01-17T09:52:49.965Z,65.11
2018-01-17T09:53:49.845Z,65.41
2018-01-17T09:54:50.638Z,65.02
2018-01-17T09:55:50.125Z,65.23
2018-01-17T09:56:49.789Z,65.24
2018-01-17T09:57:49.875Z,65.65
2018-01-17T09:58:50.100Z,65.89
2018-01-17T09:59:49.917Z,66.23
2018-01-17T10:00:49.820Z,67.06
2018-01-17T10:01:50.057Z,67.36
2018-01-17T10:02:50.391Z,67.82
2018-01-17T10:03:50.619Z,67.83
2018-01-17T10:04:50.218Z,68.23
2018-01-17T10:05:50.224Z,68.11
2018-01-17T10:06:49.832Z,68.21
2018-01-17T10:07:50.119Z,68.4
2018-01-17T10:08:50.022Z,68.6
2018-01-17T10:09:50.382Z,68.54
2018-01-17T10:10:50.186Z,68.44
2018-01-17T10:11:50.016Z,68.32
2018-01-17T10:12:50.129Z,68.5
2018-01-17T10:13:50.198Z,68.06
2018-01-17T10:14:50.081Z,68.17
2018-01-17T10:15:50.431Z,68.03
2018-01-17T10:16:49.684Z,68.13
2018-01-17T10:17:49.982Z,68.2
2018-01-17T10:18:49.802Z,68.68
2018-01-17T10:19:50.203Z,68.07
2018-01-17T10:20:50.238Z,67.99
2018-01-17T10:21:50.217Z,68.15
2018-01-17T10:22:49.931Z,68.39
2018-01-17T10:23:49.705Z,67.9
2018-01-17T10:24:49.842Z,67.9
2018-01-17T10:25:51.200Z,67.42
2018-01-17T10:26:49.958Z,66.68
2018-01-17T10:27:50.069Z,66.95
2018-01-17T10:28:49.762Z,66.57
2018-01-17T10:29:49.425Z,66.23
2018-01-17T10:30:50.033Z,66.09
2018-01-17T10:31:50.142Z,66.24
2018-01-17T10:32:50.178Z,65.64
2018-01-17T10:33:49.864Z,64.51
2018-01-17T10:34:49.822Z,63.41
2018-01-17T10:35:50.535Z,63.07
2018-01-17T10:36:50.165Z,61.77
2018-01-17T10:37:50.790Z,62.07
2018-01-17T10:38:49.745Z,61.13
2018-01-17T10:39:50.059Z,61.15
2018-01-17T10:40:50.963Z,61.42
2018-01-17T10:41:50.077Z,60.64
2018-01-17T10:42:49.852Z,59.98
2018-01-17T10:43:50.771Z,60.3
2018-01-17T10:44:49.837Z,59.41
2018-01-17T10:45:50.435Z,59.39
2018-01-17T10:46:49.799Z,58.81
2018-01-17T10:47:52.185Z,59.83
2018-01-17T10:48:50.239Z,59.66
2018-01-17T10:49:51.322Z,59.85
2018-01-17T10:50:49.930Z,59.98
2018-01-17T10:51:49.862Z,60.45
2018-01-17T10:52:49.512Z,60.73
2018-01-17T10:53:49.711Z,61.23
2018-01-17T10:54:50.067Z,60.72
2018-01-17T10:55:50.270Z,61.15
2018-01-17T10:56:50.166Z,60.68
2018-01-17T10:57:51.411Z,61.17
2018-01-17T10:58:49.830Z,61.71
2018-01-17T10:59:49.816Z,60.92
2018-01-17T11:00:50.097Z,60.85
2018-01-17T11:01:50.839Z,61.22
2018-01-17T11:02:50.107Z,61.15
2018-01-17T11:03:50.369Z,60.65
2018-01-17T11:04:50.127Z,60.69
2018-01-17T11:05:50.188Z,61.16
2018-01-17T11:06:49.833Z,61.88
2018-01-17T11:07:51.214Z,61.86
2018-01-17T11:08:50.016Z,61.94
2018-01-17T11:09:50.732Z,62.11
2018-01-17T11:10:50.486Z,61.57
2018-01-17T11:11:49.723Z,61.26
2018-01-17T11:12:51.241Z,60.93
2018-01-17T11:13:49.984Z,61.4
2018-01-17T11:14:50.285Z,61.49
2018-01-17T11:15:50.327Z,61.67
2018-01-17T11:16:50.299Z,61.97
2018-01-17T11:17:50.656Z,62.25
2018-01-17T11:18:49.984Z,62.29
2018-01-17T11:19:50.330Z,61.65
2018-01-17T11:20:49.875Z,61.36
2018-01-17T11:21:49.764Z,60.85
2018-01-17T11:22:50.077Z,61.51
2018-01-17T11:23:49.966Z,61.34
2018-01-17T11:24:50.593Z,61.94
2018-01-17T11:25:50.200Z,61.36
2018-01-17T11:26:50.137Z,61.13
2018-01-17T11:27:50.727Z,61.33
2018-01-17T11:28:50.258Z,61.63
2018-01-17T11:29:50.481Z,61.62
2018-01-17T11:30:50.632Z,61.4
2018-01-17T11:31:49.929Z,61.11
2018-01-17T11:32:50.254Z,61.22
2018-01-17T11:33:49.950Z,61.47
2018-01-17T11:34:50.572Z,60.4
2018-01-17T11:35:50.312Z,61.18
2018-01-17T11:36:50.695Z,61.09
2018-01-17T11:37:50.445Z,61.93
2018-01-17T11:38:50.536Z,61.6
2018-01-17T11:39:49.760Z,60.98
2018-01-17T11:40:50.677Z,60.54
2018-01-17T11:41:50.413Z,60.78
2018-01-17T11:42:50.565Z,60.56
2018-01-17T11:43:50.305Z,60.89
2018-01-17T11:44:50.537Z,60.87
2018-01-17T11:45:50.065Z,61.33
2018-01-17T11:46:50.296Z,61.82
2018-01-17T11:47:51.446Z,60.78
2018-01-17T11:48:50.018Z,60.82
2018-01-17T11:49:50.289Z,60.77
2018-01-17T11:50:50.109Z,61.27
2018-01-17T11:51:51.359Z,61.4
2018-01-17T11:52:49.778Z,61.68
2018-01-17T11:53:49.962Z,62.19
2018-01-17T11:54:50.174Z,61.84
2018-01-17T11:55:50.196Z,61.38
2018-01-17T11:56:50.826Z,60.35
2018-01-17T11:57:50.476Z,60.24
2018-01-17T11:58:50.433Z,60.56
2018-01-17T11:59:50.205Z,60.33
2018-01-17T12:00:51.229Z,60.38
2018-01-17T12:01:51.100Z,60
2018-01-17T12:02:49.933Z,60.84
2018-01-17T12:03:50.022Z,60.38
2018-01-17T12:04:50.382Z,60.74
2018-01-17T12:05:50.091Z,61.1
2018-01-17T12:06:50.168Z,60.69
2018-01-17T12:07:50.380Z,60.32
2018-01-17T12:08:50.123Z,59.93
2018-01-17T12:09:50.622Z,59.64
2018-01-17T12:10:50.549Z,60.12
2018-01-17T12:11:50.164Z,60.34
2018-01-17T12:12:50.177Z,60.78
2018-01-17T12:13:50.463Z,60.67
2018-01-17T12:14:50.911Z,60.64
2018-01-17T12:15:49.781Z,60.22
2018-01-17T12:16:50.522Z,60.74
2018-01-17T12:17:51.704Z,59.19
2018-01-17T12:18:50.344Z,58.79
2018-01-17T12:19:51.062Z,58.78
2018-01-17T12:20:49.813Z,59.01
2018-01-17T12:21:50.131Z,58.85
2018-01-17T12:22:50.158Z,59.4
2018-01-17T12:23:49.962Z,58.97
2018-01-17T12:24:50.292Z,59.01
2018-01-17T12:25:50.327Z,59.48
2018-01-17T12:26:50.865Z,59.66
2018-01-17T12:27:50.183Z,59.53
2018-01-17T12:28:50.351Z,59.14
2018-01-17T12:29:50.330Z,59.36
2018-01-17T12:30:50.114Z,60.1
2018-01-17T12:31:50.284Z,59.35
2018-01-17T12:32:52.255Z,59.88
2018-01-17T12:33:50.479Z,60.17
2018-01-17T12:34:50.089Z,60.58
2018-01-17T12:35:49.968Z,60.68
2018-01-17T12:36:50.008Z,60.57
2018-01-17T12:37:50.165Z,60.73
2018-01-17T12:38:50.042Z,60.43
2018-01-17T12:39:50.193Z,59.85
2018-01-17T12:40:50.487Z,59.38
2018-01-17T12:41:50.716Z,59.5
2018-01-17T12:42:50.414Z,59.77
2018-01-17T12:43:50.395Z,60.55
2018-01-17T12:44:50.509Z,59.64
2018-01-17T12:45:50.232Z,59.94
2018-01-17T12:46:51.398Z,60.34
2018-01-17T12:47:50.929Z,60.75
2018-01-17T12:48:50.214Z,60.7
2018-01-17T12:49:50.232Z,60.3
2018-01-17T12:50:50.558Z,60.01
2018-01-17T12:51:50.154Z,60.18
2018-01-17T12:52:50.898Z,60.18
2018-01-17T12:53:50.113Z,60.48
2018-01-17T12:54:50.588Z,60.8
2018-01-17T12:58:50.826Z,61.15
2018-01-17T12:59:50.210Z,61.59