createdAt,value
2023-05-07T00:01:15.000Z,0
2023-05-07T00:02:32.000Z,0
2023-05-07T00:03:48.000Z,0
2023-05-07T00:05:04.000Z,0
2023-05-07T00:06:21.000Z,0
2023-05-07T00:07:37.000Z,0
2023-05-07T00:08:54.000Z,0
2023-05-07T00:10:10.000Z,0
2023-05-07T00:11:27.000Z,0
2023-05-07T00:12:43.000Z,0
2023-05-07T00:14:00.000Z,0
2023-05-07T00:15:16.000Z,0
2023-05-07T00:16:33.000Z,0
2023-05-07T00:17:49.000Z,0
2023-05-07T00:19:06.000Z,0
2023-05-07T00:20:22.000Z,0
2023-05-07T00:21:38.000Z,0
2023-05-07T00:22:55.000Z,0
2023-05-07T00:24:11.000Z,0
2023-05-07T00:25:28.000Z,0
2023-05-07T00:26:44.000Z,0
2023-05-07T00:28:01.000Z,0
2023-05-07T00:29:18.000Z,0
2023-05-07T00:30:34.000Z,0
2023-05-07T00:31:51.000Z,0
2023-05-07T00:33:07.000Z,0
2023-05-07T00:34:24.000Z,0
2023-05-07T00:35:40.000Z,0
2023-05-07T00:36:56.000Z,0
2023-05-07T00:38:13.000Z,0
2023-05-07T00:39:29.000Z,0
2023-05-07T00:40:46.000Z,0
2023-05-07T00:42:02.000Z,0
2023-05-07T00:43:19.000Z,0
2023-05-07T00:44:35.000Z,0
2023-05-07T00:45:52.000Z,0
2023-05-07T00:47:08.000Z,0
2023-05-07T00:48:25.000Z,0
2023-05-07T00:49:41.000Z,0
2023-05-07T00:50:58.000Z,0
2023-05-07T00:52:15.000Z,0
2023-05-07T00:53:30.000Z,0
2023-05-07T00:54:47.000Z,0
2023-05-07T00:56:03.000Z,0
2023-05-07T00:57:20.000Z,0
2023-05-07T00:58:36.000Z,0
2023-05-07T00:59:53.000Z,0
2023-05-07T01:01:10.000Z,0
2023-05-07T01:02:26.000Z,0
2023-05-07T01:03:43.000Z,0
2023-05-07T01:04:59.000Z,0
2023-05-07T01:06:16.000Z,0
2023-05-07T01:07:32.000Z,0
2023-05-07T01:08:49.000Z,0
2023-05-07T01:10:05.000Z,0
2023-05-07T01:11:21.000Z,0
2023-05-07T01:12:38.000Z,0
2023-05-07T01:13:54.000Z,0
2023-05-07T01:15:11.000Z,0
2023-05-07T01:16:27.000Z,0
2023-05-07T01:17:44.000Z,0
2023-05-07T01:19:00.000Z,0
2023-05-07T01:20:17.000Z,0
2023-05-07T01:21:33.000Z,0
2023-05-07T01:22:50.000Z,0
2023-05-07T01:24:06.000Z,0
2023-05-07T01:25:23.000Z,0
2023-05-07T01:26:39.000Z,0
2023-05-07T01:27:55.000Z,0
2023-05-07T01:29:12.000Z,0
2023-05-07T01:30:28.000Z,0
2023-05-07T01:31:45.000Z,0
2023-05-07T01:33:02.000Z,0
2023-05-07T01:34:18.000Z,0
2023-05-07T01:35:35.000Z,0
2023-05-07T01:36:51.000Z,0
2023-05-07T01:38:08.000Z,0
2023-05-07T01:39:24.000Z,0
2023-05-07T01:40:41.000Z,0
2023-05-07T01:41:57.000Z,0
2023-05-07T01:43:13.000Z,0
2023-05-07T01:44:30.000Z,0
2023-05-07T01:45:46.000Z,0
2023-05-07T01:47:03.000Z,0
2023-05-07T01:48:19.000Z,0
2023-05-07T01:49:36.000Z,0
2023-05-07T01:50:52.000Z,0
2023-05-07T01:52:09.000Z,0
2023-05-07T01:53:25.000Z,0
2023-05-07T01:54:42.000Z,0
2023-05-07T01:55:58.000Z,0
2023-05-07T01:57:15.000Z,0
2023-05-07T01:58:32.000Z,0
2023-05-07T01:59:47.000Z,0
2023-05-07T02:01:04.000Z,0
2023-05-07T02:02:20.000Z,0
2023-05-07T02:03:37.000Z,0
2023-05-07T02:04:53.000Z,0
2023-05-07T02:06:10.000Z,0
2023-05-07T02:07:27.000Z,0
2023-05-07T02:08:43.000Z,0
2023-05-07T02:10:00.000Z,0
2023-05-07T02:11:16.000Z,0
2023-05-07T02:12:33.000Z,0
2023-05-07T02:13:49.000Z,0
2023-05-07T02:15:06.000Z,0
2023-05-07T02:16:22.000Z,0
2023-05-07T02:17:38.000Z,0
2023-05-07T02:18:55.000Z,0
2023-05-07T02:20:11.000Z,0
2023-05-07T02:21:28.000Z,0
2023-05-07T02:22:44.000Z,0
2023-05-07T02:24:01.000Z,0
2023-05-07T02:25:17.000Z,0
2023-05-07T02:26:34.000Z,0
2023-05-07T02:27:50.000Z,0
2023-05-07T02:29:07.000Z,0
2023-05-07T02:30:23.000Z,0
2023-05-07T02:31:40.000Z,0
2023-05-07T02:32:56.000Z,0
2023-05-07T02:34:12.000Z,0
2023-05-07T02:35:29.000Z,0
2023-05-07T02:36:45.000Z,0
2023-05-07T02:38:02.000Z,0
2023-05-07T02:39:18.000Z,0
2023-05-07T02:40:34.000Z,0
2023-05-07T02:41:51.000Z,0
2023-05-07T02:43:07.000Z,0
2023-05-07T02:44:24.000Z,0
2023-05-07T02:45:41.000Z,0
2023-05-07T02:46:57.000Z,0
2023-05-07T02:48:14.000Z,0
2023-05-07T02:49:30.000Z,0
2023-05-07T02:50:47.000Z,0
2023-05-07T02:52:03.000Z,0
2023-05-07T02:53:20.000Z,0
2023-05-07T02:54:36.000Z,0
2023-05-07T02:55:52.000Z,0
2023-05-07T02:57:09.000Z,0
2023-05-07T02:58:25.000Z,0
2023-05-07T02:59:42.000Z,0
2023-05-07T03:00:58.000Z,0
2023-05-07T03:02:15.000Z,0
2023-05-07T03:03:31.000Z,0
2023-05-07T03:04:48.000Z,0
2023-05-07T03:06:04.000Z,0
2023-05-07T03:07:21.000Z,0
2023-05-07T03:08:37.000Z,0
2023-05-07T03:09:54.000Z,0
2023-05-07T03:11:11.000Z,0
2023-05-07T03:12:26.000Z,0
2023-05-07T03:13:43.000Z,0
2023-05-07T03:14:59.000Z,0
2023-05-07T03:16:16.000Z,0
2023-05-07T03:17:32.000Z,0
2023-05-07T03:18:49.000Z,0
2023-05-07T03:20:06.000Z,0
2023-05-07T03:21:22.000Z,0
2023-05-07T03:22:39.000Z,0
2023-05-07T03:23:55.000Z,0
2023-05-07T03:25:12.000Z,0
2023-05-07T03:26:28.000Z,0
2023-05-07T03:27:45.000Z,0
2023-05-07T03:29:01.000Z,0
2023-05-07T03:30:17.000Z,0
2023-05-07T03:31:34.000Z,0
2023-05-07T03:32:50.000Z,0
2023-05-07T03:34:07.000Z,0
2023-05-07T03:35:23.000Z,0
2023-05-07T03:36:40.000Z,0
2023-05-07T03:37:56.000Z,0
2023-05-07T03:39:13.000Z,0
2023-05-07T03:40:29.000Z,0
2023-05-07T03:41:46.000Z,5
2023-05-07T03:43:02.000Z,5
2023-05-07T03:44:19.000Z,5
2023-05-07T03:45:35.000Z,5
2023-05-07T03:48:08.000Z,11
2023-05-07T03:49:24.000Z,11
2023-05-07T03:50:41.000Z,11
2023-05-07T03:51:57.000Z,16
2023-05-07T03:53:14.000Z,16
2023-05-07T03:54:31.000Z,16
2023-05-07T03:55:47.000Z,16
2023-05-07T03:57:04.000Z,16
2023-05-07T03:59:37.000Z,22
2023-05-07T04:00:53.000Z,22
2023-05-07T04:02:09.000Z,28
2023-05-07T04:03:26.000Z,28
2023-05-07T04:04:42.000Z,33
2023-05-07T04:05:59.000Z,39
2023-05-07T04:07:15.000Z,39
2023-05-07T04:08:32.000Z,45
2023-05-07T04:09:48.000Z,50
2023-05-07T04:11:05.000Z,56
2023-05-07T04:12:21.000Z,61
2023-05-07T04:13:38.000Z,61
2023-05-07T04:14:54.000Z,67
2023-05-07T04:16:11.000Z,73
2023-05-07T04:17:27.000Z,78
2023-05-07T04:18:43.000Z,84
2023-05-07T04:20:00.000Z,84
2023-05-07T04:21:16.000Z,90
2023-05-07T04:22:33.000Z,90
2023-05-07T04:23:49.000Z,90
2023-05-07T04:25:06.000Z,95
2023-05-07T04:26:23.000Z,95
2023-05-07T04:27:39.000Z,101
2023-05-07T04:28:56.000Z,106
2023-05-07T04:30:12.000Z,112
2023-05-07T04:31:29.000Z,112
2023-05-07T04:32:45.000Z,118
2023-05-07T04:34:02.000Z,123
2023-05-07T04:35:18.000Z,135
2023-05-07T04:36:34.000Z,146
2023-05-07T04:37:51.000Z,151
2023-05-07T04:39:07.000Z,163
2023-05-07T04:40:24.000Z,174
2023-05-07T04:41:40.000Z,180
2023-05-07T04:42:57.000Z,191
2023-05-07T04:44:13.000Z,191
2023-05-07T04:45:30.000Z,196
2023-05-07T04:46:46.000Z,208
2023-05-07T04:48:03.000Z,225
2023-05-07T04:49:19.000Z,236
2023-05-07T04:50:36.000Z,241
2023-05-07T04:51:52.000Z,241
2023-05-07T04:53:08.000Z,247
2023-05-07T04:54:25.000Z,253
2023-05-07T04:55:41.000Z,270
2023-05-07T04:56:58.000Z,281
2023-05-07T04:58:14.000Z,292
2023-05-07T04:59:31.000Z,298
2023-05-07T05:00:48.000Z,292
2023-05-07T05:02:04.000Z,303
2023-05-07T05:03:21.000Z,320
2023-05-07T05:04:37.000Z,320
2023-05-07T05:05:54.000Z,315
2023-05-07T05:07:10.000Z,315
2023-05-07T05:08:26.000Z,331
2023-05-07T05:09:43.000Z,348
2023-05-07T05:10:59.000Z,354
2023-05-07T05:12:16.000Z,343
2023-05-07T05:13:32.000Z,326
2023-05-07T05:16:05.000Z,331
2023-05-07T05:17:22.000Z,354
2023-05-07T05:18:38.000Z,371
2023-05-07T05:19:55.000Z,365
2023-05-07T05:21:11.000Z,354
2023-05-07T05:22:28.000Z,365
2023-05-07T05:23:44.000Z,393
2023-05-07T05:26:17.000Z,466
2023-05-07T05:27:33.000Z,478
2023-05-07T05:28:50.000Z,478
2023-05-07T05:30:06.000Z,489
2023-05-07T05:32:39.000Z,528
2023-05-07T05:33:55.000Z,556
2023-05-07T05:36:28.000Z,618
2023-05-07T05:37:44.000Z,635
2023-05-07T05:39:01.000Z,641
2023-05-07T05:40:17.000Z,675
2023-05-07T05:41:34.000Z,748
2023-05-07T05:42:50.000Z,776
2023-05-07T05:44:07.000Z,742
2023-05-07T05:45:23.000Z,759
2023-05-07T05:46:40.000Z,849
2023-05-07T05:51:46.000Z,1023
2023-05-07T05:54:19.000Z,1906
2023-05-07T05:55:34.000Z,1845
2023-05-07T06:01:56.000Z,1822
2023-05-07T06:03:13.000Z,1676
2023-05-07T06:04:29.000Z,1828
2023-05-07T06:08:19.000Z,2176
2023-05-07T06:09:36.000Z,1783
2023-05-07T06:10:52.000Z,1670
2023-05-07T06:14:42.000Z,1378
2023-05-07T06:15:58.000Z,1423
2023-05-07T06:17:14.000Z,1395
2023-05-07T06:18:31.000Z,1344
2023-05-07T06:19:47.000Z,1344
2023-05-07T06:22:20.000Z,1276
2023-05-07T06:23:37.000Z,1366
2023-05-07T06:27:26.000Z,2171
2023-05-07T06:28:43.000Z,1923
2023-05-07T06:29:59.000Z,1867
2023-05-07T06:31:16.000Z,2008
2023-05-07T06:32:32.000Z,1895
2023-05-07T06:33:48.000Z,1670
2023-05-07T06:36:21.000Z,1597
2023-05-07T06:37:38.000Z,1501
2023-05-07T06:45:17.000Z,1496
2023-05-07T06:47:50.000Z,1541
2023-05-07T06:50:23.000Z,1530
2023-05-07T06:52:56.000Z,1541
2023-05-07T06:55:29.000Z,1569
2023-05-07T06:56:45.000Z,1580
2023-05-07T07:00:34.000Z,1575
2023-05-07T07:03:07.000Z,1524
2023-05-07T07:04:24.000Z,1479
2023-05-07T07:06:57.000Z,1366
2023-05-07T07:10:46.000Z,1299
2023-05-07T07:13:20.000Z,1327
2023-05-07T07:15:52.000Z,1389
2023-05-07T07:17:08.000Z,1417
2023-05-07T07:19:41.000Z,1473
2023-05-07T07:20:58.000Z,1501
2023-05-07T07:22:15.000Z,1513
2023-05-07T07:24:48.000Z,1507
2023-05-07T07:27:21.000Z,1569
2023-05-07T07:29:54.000Z,1653
2023-05-07T07:33:43.000Z,1760
2023-05-07T07:40:05.000Z,1833
2023-05-07T07:42:38.000Z,1805
2023-05-07T07:43:55.000Z,1822
2023-05-07T07:45:11.000Z,1816
2023-05-07T07:46:28.000Z,1833
2023-05-07T07:47:44.000Z,1850
2023-05-07T07:49:00.000Z,1873
2023-05-07T07:50:17.000Z,1890
2023-05-07T07:51:33.000Z,1890
2023-05-07T07:52:50.000Z,1912
2023-05-07T07:55:23.000Z,1878
2023-05-07T07:56:40.000Z,1845
2023-05-07T07:57:56.000Z,1845
2023-05-07T07:59:13.000Z,1845
2023-05-07T08:01:46.000Z,1991
2023-05-07T08:03:02.000Z,1946
2023-05-07T08:05:35.000Z,2013
2023-05-07T08:06:51.000Z,2047
2023-05-07T08:09:24.000Z,2148
2023-05-07T08:10:41.000Z,2497
2023-05-07T08:11:57.000Z,2328
2023-05-07T08:13:14.000Z,2401
2023-05-07T08:14:30.000Z,2446
2023-05-07T08:15:47.000Z,2677
2023-05-07T08:17:03.000Z,3054
2023-05-07T08:18:20.000Z,2643
2023-05-07T08:27:16.000Z,2660
2023-05-07T08:29:49.000Z,2514
2023-05-07T08:32:21.000Z,2576
2023-05-07T08:33:38.000Z,2728
2023-05-07T08:34:54.000Z,2851
2023-05-07T08:38:44.000Z,2598
2023-05-07T08:40:00.000Z,2666
2023-05-07T08:41:17.000Z,2812
2023-05-07T08:42:33.000Z,2851
2023-05-07T08:45:07.000Z,3273
2023-05-07T08:46:23.000Z,3408
2023-05-07T08:47:39.000Z,3183
2023-05-07T08:48:55.000Z,3223
2023-05-07T08:50:12.000Z,3380
2023-05-07T08:51:28.000Z,3543
2023-05-07T08:54:02.000Z,3847
2023-05-07T08:55:18.000Z,3813
2023-05-07T08:56:35.000Z,4095
2023-05-07T08:59:08.000Z,3330
2023-05-07T09:00:24.000Z,3324
2023-05-07T09:02:57.000Z,3307
2023-05-07T09:05:30.000Z,3712
2023-05-07T09:10:36.000Z,4460
2023-05-07T09:11:52.000Z,4342
2023-05-07T09:14:25.000Z,4533
2023-05-07T09:15:42.000Z,4511
2023-05-07T09:16:58.000Z,5006
2023-05-07T09:18:15.000Z,4500
2023-05-07T09:23:21.000Z,4736
2023-05-07T09:24:37.000Z,4353
2023-05-07T09:25:53.000Z,4258
2023-05-07T09:27:10.000Z,4471
2023-05-07T09:31:00.000Z,4477
2023-05-07T09:32:16.000Z,4764
2023-05-07T09:42:28.000Z,5855
2023-05-07T09:45:01.000Z,6170
2023-05-07T09:48:50.000Z,6300
2023-05-07T09:53:57.000Z,5973
2023-05-07T09:55:13.000Z,5613
2023-05-07T09:56:30.000Z,6429
2023-05-07T10:00:19.000Z,5557
2023-05-07T10:07:58.000Z,5090
2023-05-07T10:09:15.000Z,5326
2023-05-07T10:11:47.000Z,5315
2023-05-07T10:18:10.000Z,4078
2023-05-07T10:33:28.000Z,4640
2023-05-07T10:38:35.000Z,3386
2023-05-07T10:42:23.000Z,3611
2023-05-07T10:51:19.000Z,3341
2023-05-07T10:52:36.000Z,3071
2023-05-07T10:55:09.000Z,3453
2023-05-07T10:56:25.000Z,3397
2023-05-07T11:04:04.000Z,4815
2023-05-07T11:11:43.000Z,3875
2023-05-07T11:12:59.000Z,3830
2023-05-07T11:14:15.000Z,3875
2023-05-07T11:21:55.000Z,4505
2023-05-07T11:24:28.000Z,4770
2023-05-07T11:29:34.000Z,4865
2023-05-07T11:30:50.000Z,5051
2023-05-07T11:32:06.000Z,5225
2023-05-07T11:41:02.000Z,5613
2023-05-07T11:46:08.000Z,5203
2023-05-07T11:52:30.000Z,3273
2023-05-07T11:53:47.000Z,3408
2023-05-07T11:55:03.000Z,3526
2023-05-07T11:57:36.000Z,3622
2023-05-07T12:00:09.000Z,3375
2023-05-07T12:02:42.000Z,3841
2023-05-07T12:07:49.000Z,2784
2023-05-07T12:09:04.000Z,2587
2023-05-07T12:11:37.000Z,2548
2023-05-07T12:14:10.000Z,2480
2023-05-07T12:15:27.000Z,2469
2023-05-07T12:16:44.000Z,2345
2023-05-07T12:19:17.000Z,2306
2023-05-07T12:24:23.000Z,2823
2023-05-07T12:26:55.000Z,2491
2023-05-07T12:28:12.000Z,2559
2023-05-07T12:29:28.000Z,2098
2023-05-07T12:30:45.000Z,2047
2023-05-07T12:33:18.000Z,1968
2023-05-07T12:34:34.000Z,1867
2023-05-07T12:35:51.000Z,1777
2023-05-07T12:37:07.000Z,1710
2023-05-07T12:38:24.000Z,1653
2023-05-07T12:39:40.000Z,1642
2023-05-07T12:40:57.000Z,1648
2023-05-07T12:43:29.000Z,1681
2023-05-07T12:48:36.000Z,1642
2023-05-07T12:51:09.000Z,1558
2023-05-07T12:54:58.000Z,1535
2023-05-07T12:57:31.000Z,1603
2023-05-07T12:58:47.000Z,1642
2023-05-07T13:01:20.000Z,1771
2023-05-07T13:03:53.000Z,1850
2023-05-07T13:05:10.000Z,1890
2023-05-07T13:06:26.000Z,1946
2023-05-07T13:08:59.000Z,2070
2023-05-07T13:10:16.000Z,2086
2023-05-07T13:12:49.000Z,2013
2023-05-07T13:15:22.000Z,2053
2023-05-07T13:16:38.000Z,2070
2023-05-07T13:17:54.000Z,2075
2023-05-07T13:19:11.000Z,2103
2023-05-07T13:20:27.000Z,2160
2023-05-07T13:21:44.000Z,2255
2023-05-07T13:33:13.000Z,2165
2023-05-07T13:43:24.000Z,4516
2023-05-07T13:44:41.000Z,3324
2023-05-07T13:47:14.000Z,3695
2023-05-07T13:49:47.000Z,2908
2023-05-07T13:51:03.000Z,3735
2023-05-07T13:53:36.000Z,2570
2023-05-07T13:54:53.000Z,2514
2023-05-07T13:56:09.000Z,3116
2023-05-07T13:58:42.000Z,4027
2023-05-07T13:59:59.000Z,4398
2023-05-07T14:01:15.000Z,3982
2023-05-07T14:02:32.000Z,2385
2023-05-07T14:03:48.000Z,4213
2023-05-07T14:06:21.000Z,4246
2023-05-07T14:10:10.000Z,4269
2023-05-07T14:11:27.000Z,4443
2023-05-07T14:12:43.000Z,4623
2023-05-07T14:20:23.000Z,4117
2023-05-07T14:21:39.000Z,4010
2023-05-07T14:22:56.000Z,4061
2023-05-07T14:24:11.000Z,4297
2023-05-07T14:25:28.000Z,4404
2023-05-07T14:26:44.000Z,4320
2023-05-07T14:28:01.000Z,4663
2023-05-07T14:29:18.000Z,4696
2023-05-07T14:30:34.000Z,2666
2023-05-07T14:31:51.000Z,2295
2023-05-07T14:33:07.000Z,2137
2023-05-07T14:34:24.000Z,2013
2023-05-07T14:35:40.000Z,1895
2023-05-07T14:38:13.000Z,1636
2023-05-07T14:39:30.000Z,1518
2023-05-07T14:42:02.000Z,1305
2023-05-07T14:43:19.000Z,1220
2023-05-07T14:44:35.000Z,1136
2023-05-07T14:45:52.000Z,1068
2023-05-07T14:47:08.000Z,1035
2023-05-07T14:48:25.000Z,1012
2023-05-07T14:49:41.000Z,1006
2023-05-07T14:50:58.000Z,995
2023-05-07T14:52:15.000Z,978
2023-05-07T14:53:31.000Z,973
2023-05-07T14:54:48.000Z,984
2023-05-07T14:56:04.000Z,1006
2023-05-07T14:57:20.000Z,1046
2023-05-07T14:58:36.000Z,1108
2023-05-07T15:01:10.000Z,1282
2023-05-07T15:02:26.000Z,1299
2023-05-07T15:03:43.000Z,1372
2023-05-07T15:04:59.000Z,1310
2023-05-07T15:06:16.000Z,1293
2023-05-07T15:07:32.000Z,1305
2023-05-07T15:10:05.000Z,1321
2023-05-07T15:11:20.000Z,1198
2023-05-07T15:12:37.000Z,1096
2023-05-07T15:13:54.000Z,1023
2023-05-07T15:15:10.000Z,961
2023-05-07T15:16:27.000Z,900
2023-05-07T15:17:43.000Z,838
2023-05-07T15:19:00.000Z,776
2023-05-07T15:20:16.000Z,720
2023-05-07T15:21:33.000Z,658
2023-05-07T15:22:49.000Z,601
2023-05-07T15:24:06.000Z,556
2023-05-07T15:25:22.000Z,506
2023-05-07T15:26:39.000Z,472
2023-05-07T15:27:55.000Z,438
2023-05-07T15:29:11.000Z,405
2023-05-07T15:30:27.000Z,371
2023-05-07T15:31:44.000Z,343
2023-05-07T15:33:00.000Z,320
2023-05-07T15:38:06.000Z,208
2023-05-07T15:39:23.000Z,180
2023-05-07T15:40:39.000Z,163
2023-05-07T15:41:56.000Z,146
2023-05-07T15:43:13.000Z,135
2023-05-07T15:44:29.000Z,135
2023-05-07T15:47:02.000Z,146
2023-05-07T15:48:17.000Z,163
2023-05-07T15:49:34.000Z,174
2023-05-07T15:50:50.000Z,191
2023-05-07T15:52:06.000Z,196
2023-05-07T15:53:23.000Z,196
2023-05-07T15:54:39.000Z,191
2023-05-07T15:55:56.000Z,191
2023-05-07T15:57:12.000Z,191
2023-05-07T15:59:46.000Z,191
2023-05-07T16:01:02.000Z,185
2023-05-07T16:02:19.000Z,180
2023-05-07T16:03:35.000Z,174
2023-05-07T16:04:52.000Z,163
2023-05-07T16:06:08.000Z,157
2023-05-07T16:07:24.000Z,151
2023-05-07T16:08:41.000Z,140
2023-05-07T16:09:57.000Z,135
2023-05-07T16:11:14.000Z,123
2023-05-07T16:12:30.000Z,118
2023-05-07T16:13:47.000Z,118
2023-05-07T16:15:03.000Z,112
2023-05-07T16:16:19.000Z,112
2023-05-07T16:17:35.000Z,112
2023-05-07T16:18:51.000Z,112
2023-05-07T16:20:08.000Z,112
2023-05-07T16:21:25.000Z,112
2023-05-07T16:22:41.000Z,112
2023-05-07T16:23:58.000Z,118
2023-05-07T16:25:14.000Z,123
2023-05-07T16:26:31.000Z,135
2023-05-07T16:27:47.000Z,140
2023-05-07T16:29:04.000Z,151
2023-05-07T16:30:20.000Z,157
2023-05-07T16:31:35.000Z,174
2023-05-07T16:32:52.000Z,191
2023-05-07T16:34:09.000Z,208
2023-05-07T16:37:58.000Z,180
2023-05-07T16:39:15.000Z,157
2023-05-07T16:40:31.000Z,140
2023-05-07T16:41:48.000Z,123
2023-05-07T16:43:04.000Z,106
2023-05-07T16:44:21.000Z,90
2023-05-07T16:45:37.000Z,73
2023-05-07T16:46:53.000Z,61
2023-05-07T16:48:09.000Z,56
2023-05-07T16:49:26.000Z,50
2023-05-07T16:50:42.000Z,45
2023-05-07T16:51:59.000Z,45
2023-05-07T16:53:15.000Z,45
2023-05-07T16:54:32.000Z,45
2023-05-07T16:55:48.000Z,45
2023-05-07T16:57:05.000Z,45
2023-05-07T16:58:21.000Z,45
2023-05-07T16:59:38.000Z,45
2023-05-07T17:00:54.000Z,39
2023-05-07T17:02:10.000Z,39
2023-05-07T17:03:26.000Z,39
2023-05-07T17:04:43.000Z,39
2023-05-07T17:05:59.000Z,33
2023-05-07T17:07:16.000Z,33
2023-05-07T17:08:32.000Z,28
2023-05-07T17:09:49.000Z,28
2023-05-07T17:11:05.000Z,28
2023-05-07T17:12:22.000Z,28
2023-05-07T17:13:38.000Z,22
2023-05-07T17:14:55.000Z,22
2023-05-07T17:16:12.000Z,22
2023-05-07T17:17:28.000Z,22
2023-05-07T17:18:44.000Z,22
2023-05-07T17:20:00.000Z,22
2023-05-07T17:21:17.000Z,22
2023-05-07T17:22:33.000Z,16
2023-05-07T17:23:50.000Z,16
2023-05-07T17:25:07.000Z,16
2023-05-07T17:27:40.000Z,16
2023-05-07T17:30:13.000Z,11
2023-05-07T17:31:29.000Z,11
2023-05-07T17:32:46.000Z,11
2023-05-07T17:34:02.000Z,11
2023-05-07T17:35:18.000Z,11
2023-05-07T17:36:35.000Z,11
2023-05-07T17:37:51.000Z,11
2023-05-07T17:39:08.000Z,11
2023-05-07T17:40:24.000Z,11
2023-05-07T17:41:41.000Z,11
2023-05-07T17:42:57.000Z,5
2023-05-07T17:44:14.000Z,5
2023-05-07T17:45:30.000Z,5
2023-05-07T17:46:47.000Z,5
2023-05-07T17:48:03.000Z,5
2023-05-07T17:49:20.000Z,5
2023-05-07T17:50:37.000Z,5
2023-05-07T17:51:52.000Z,5
2023-05-07T17:53:09.000Z,5
2023-05-07T17:55:42.000Z,5
2023-05-07T17:56:59.000Z,5
2023-05-07T18:00:48.000Z,5
2023-05-07T18:02:05.000Z,5
2023-05-07T18:03:21.000Z,11
2023-05-07T18:04:36.000Z,11
2023-05-07T18:05:53.000Z,11
2023-05-07T18:07:09.000Z,11
2023-05-07T18:08:26.000Z,11
2023-05-07T18:09:43.000Z,11
2023-05-07T18:10:59.000Z,11
2023-05-07T18:12:16.000Z,11
2023-05-07T18:13:32.000Z,11
2023-05-07T18:14:49.000Z,11
2023-05-07T18:16:05.000Z,11
2023-05-07T18:17:21.000Z,11
2023-05-07T18:18:38.000Z,11
2023-05-07T18:19:53.000Z,11
2023-05-07T18:21:10.000Z,5
2023-05-07T18:22:27.000Z,5
2023-05-07T18:23:43.000Z,5
2023-05-07T18:25:00.000Z,5
2023-05-07T18:26:16.000Z,5
2023-05-07T18:27:33.000Z,5
2023-05-07T18:28:49.000Z,5
2023-05-07T18:30:06.000Z,5
2023-05-07T18:32:39.000Z,5
2023-05-07T18:33:55.000Z,5
2023-05-07T18:39:02.000Z,5
2023-05-07T18:41:34.000Z,5
2023-05-07T18:42:50.000Z,5
2023-05-07T18:44:06.000Z,5
2023-05-07T18:46:39.000Z,5
2023-05-07T18:47:55.000Z,0
2023-05-07T18:50:28.000Z,0
2023-05-07T18:51:45.000Z,0
2023-05-07T18:53:01.000Z,0
2023-05-07T18:54:18.000Z,0
2023-05-07T18:55:34.000Z,0
2023-05-07T18:56:51.000Z,0
2023-05-07T18:58:08.000Z,0
2023-05-07T18:59:23.000Z,0
2023-05-07T19:00:39.000Z,0
2023-05-07T19:01:56.000Z,0
2023-05-07T19:04:29.000Z,0
2023-05-07T19:05:45.000Z,0
2023-05-07T19:08:18.000Z,0
2023-05-07T19:09:35.000Z,0
2023-05-07T19:10:52.000Z,0
2023-05-07T19:13:25.000Z,0
2023-05-07T19:14:41.000Z,0
2023-05-07T19:15:58.000Z,0
2023-05-07T19:17:13.000Z,0
2023-05-07T19:18:30.000Z,0
2023-05-07T19:19:47.000Z,0
2023-05-07T19:21:03.000Z,0
2023-05-07T19:22:20.000Z,0
2023-05-07T19:23:36.000Z,0
2023-05-07T19:24:53.000Z,0
2023-05-07T19:26:09.000Z,0
2023-05-07T19:27:26.000Z,0
2023-05-07T19:28:42.000Z,0
2023-05-07T19:29:59.000Z,0
2023-05-07T19:31:15.000Z,0
2023-05-07T19:32:32.000Z,0
2023-05-07T19:33:48.000Z,0
2023-05-07T19:35:04.000Z,0
2023-05-07T19:36:19.000Z,0
2023-05-07T19:37:36.000Z,0
2023-05-07T19:38:53.000Z,0
2023-05-07T19:40:09.000Z,0
2023-05-07T19:41:26.000Z,0
2023-05-07T19:42:42.000Z,0
2023-05-07T19:43:59.000Z,0
2023-05-07T19:45:15.000Z,0
2023-05-07T19:46:31.000Z,0
2023-05-07T19:47:48.000Z,0
2023-05-07T19:49:04.000Z,0
2023-05-07T19:50:19.000Z,0
2023-05-07T19:51:36.000Z,0
2023-05-07T19:52:52.000Z,0
2023-05-07T19:54:09.000Z,0
2023-05-07T19:55:25.000Z,0
2023-05-07T19:56:42.000Z,0
2023-05-07T19:57:59.000Z,0
2023-05-07T19:59:15.000Z,0
2023-05-07T20:00:32.000Z,0
2023-05-07T20:01:48.000Z,0
2023-05-07T20:03:05.000Z,0
2023-05-07T20:04:21.000Z,0
2023-05-07T20:05:38.000Z,0
2023-05-07T20:06:54.000Z,0
2023-05-07T20:08:10.000Z,0
2023-05-07T20:09:27.000Z,0
2023-05-07T20:10:43.000Z,0
2023-05-07T20:12:00.000Z,0
2023-05-07T20:13:16.000Z,0
2023-05-07T20:14:33.000Z,0
2023-05-07T20:15:49.000Z,0
2023-05-07T20:17:06.000Z,0
2023-05-07T20:18:22.000Z,0
2023-05-07T20:19:39.000Z,0
2023-05-07T20:20:55.000Z,0
2023-05-07T20:22:12.000Z,0
2023-05-07T20:23:28.000Z,0
2023-05-07T20:24:44.000Z,0
2023-05-07T20:26:01.000Z,0
2023-05-07T20:27:17.000Z,0
2023-05-07T20:28:34.000Z,0
2023-05-07T20:29:50.000Z,0
2023-05-07T20:31:07.000Z,0
2023-05-07T20:32:24.000Z,0
2023-05-07T20:33:40.000Z,0
2023-05-07T20:34:57.000Z,0
2023-05-07T20:36:13.000Z,0
2023-05-07T20:37:30.000Z,0
2023-05-07T20:38:46.000Z,0
2023-05-07T20:40:02.000Z,0
2023-05-07T20:41:19.000Z,0
2023-05-07T20:42:35.000Z,0
2023-05-07T20:43:52.000Z,0
2023-05-07T20:45:08.000Z,0
2023-05-07T20:46:25.000Z,0
2023-05-07T20:47:41.000Z,0
2023-05-07T20:48:58.000Z,0
2023-05-07T20:50:14.000Z,0
2023-05-07T20:51:31.000Z,0
2023-05-07T20:52:47.000Z,0
2023-05-07T20:54:04.000Z,0
2023-05-07T20:55:21.000Z,0
2023-05-07T20:56:36.000Z,0
2023-05-07T20:57:53.000Z,0
2023-05-07T20:59:09.000Z,0
2023-05-07T21:00:26.000Z,0
2023-05-07T21:01:42.000Z,0
2023-05-07T21:02:59.000Z,0
2023-05-07T21:04:16.000Z,0
2023-05-07T21:05:32.000Z,0
2023-05-07T21:06:49.000Z,0
2023-05-07T21:08:05.000Z,0
2023-05-07T21:09:22.000Z,0
2023-05-07T21:10:38.000Z,0
2023-05-07T21:11:55.000Z,0
2023-05-07T21:13:11.000Z,0
2023-05-07T21:14:27.000Z,0
2023-05-07T21:15:44.000Z,0
2023-05-07T21:17:00.000Z,0
2023-05-07T21:18:17.000Z,0
2023-05-07T21:19:33.000Z,0
2023-05-07T21:20:50.000Z,0
2023-05-07T21:22:06.000Z,0
2023-05-07T21:23:23.000Z,0
2023-05-07T21:24:39.000Z,0
2023-05-07T21:25:56.000Z,0
2023-05-07T21:27:12.000Z,0
2023-05-07T21:28:29.000Z,0
2023-05-07T21:29:45.000Z,0
2023-05-07T21:31:01.000Z,0
2023-05-07T21:32:18.000Z,0
2023-05-07T21:33:34.000Z,0
2023-05-07T21:34:51.000Z,0
2023-05-07T21:36:07.000Z,0
2023-05-07T21:37:24.000Z,0
2023-05-07T21:38:41.000Z,0
2023-05-07T21:39:57.000Z,0
2023-05-07T21:41:14.000Z,0
2023-05-07T21:42:30.000Z,0
2023-05-07T21:43:47.000Z,0
2023-05-07T21:45:03.000Z,0
2023-05-07T21:46:19.000Z,0
2023-05-07T21:47:36.000Z,0
2023-05-07T21:48:52.000Z,0
2023-05-07T21:50:09.000Z,0
2023-05-07T21:51:25.000Z,0
2023-05-07T21:52:42.000Z,0
2023-05-07T21:53:58.000Z,0
2023-05-07T21:55:15.000Z,0
2023-05-07T21:56:31.000Z,0
2023-05-07T21:57:48.000Z,0
2023-05-07T21:59:04.000Z,0
2023-05-07T22:00:21.000Z,0
2023-05-07T22:01:38.000Z,0
2023-05-07T22:02:53.000Z,0
2023-05-07T22:04:10.000Z,0
2023-05-07T22:05:26.000Z,0
2023-05-07T22:06:43.000Z,0
2023-05-07T22:07:59.000Z,0
2023-05-07T22:09:16.000Z,0
2023-05-07T22:10:33.000Z,0
2023-05-07T22:11:49.000Z,0
2023-05-07T22:13:06.000Z,0
2023-05-07T22:14:22.000Z,0
2023-05-07T22:15:39.000Z,0
2023-05-07T22:16:55.000Z,0
2023-05-07T22:18:12.000Z,0
2023-05-07T22:19:28.000Z,0
2023-05-07T22:20:44.000Z,0
2023-05-07T22:22:01.000Z,0
2023-05-07T22:23:17.000Z,0
2023-05-07T22:24:34.000Z,0
2023-05-07T22:25:50.000Z,0
2023-05-07T22:27:07.000Z,0
2023-05-07T22:28:23.000Z,0
2023-05-07T22:29:40.000Z,0
2023-05-07T22:30:56.000Z,0
2023-05-07T22:32:13.000Z,0
2023-05-07T22:33:29.000Z,0
2023-05-07T22:34:46.000Z,0
2023-05-07T22:36:02.000Z,0
2023-05-07T22:37:18.000Z,0
2023-05-07T22:38:35.000Z,0
2023-05-07T22:39:51.000Z,0
2023-05-07T22:41:08.000Z,0
2023-05-07T22:42:24.000Z,0
2023-05-07T22:43:41.000Z,0
2023-05-07T22:44:58.000Z,0
2023-05-07T22:46:14.000Z,0
2023-05-07T22:47:31.000Z,0
2023-05-07T22:48:47.000Z,0
2023-05-07T22:50:04.000Z,0
2023-05-07T22:51:20.000Z,0
2023-05-07T22:52:36.000Z,0
2023-05-07T22:55:09.000Z,0
2023-05-07T22:56:26.000Z,0
2023-05-07T22:57:42.000Z,0
2023-05-07T22:58:59.000Z,0
2023-05-07T23:00:15.000Z,0
2023-05-07T23:01:32.000Z,0
2023-05-07T23:02:48.000Z,0
2023-05-07T23:04:05.000Z,0
2023-05-07T23:05:21.000Z,0
2023-05-07T23:06:38.000Z,0
2023-05-07T23:07:54.000Z,0