createdAt,value
2018-01-23T00:08:45.805Z,1013.3
2018-01-23T00:19:31.553Z,1013.4
2018-01-23T00:30:17.590Z,1013.3
2018-01-23T00:51:20.375Z,1013.5
2018-01-23T01:02:06.277Z,1013.5
2018-01-23T01:12:19.589Z,1013.6
2018-01-23T01:22:32.747Z,1013.6
2018-01-23T01:32:45.992Z,1013.8
2018-01-23T01:42:59.529Z,1013.8
2018-01-23T01:53:13.506Z,1013.9
2018-01-23T02:03:27.911Z,1014.0
2018-01-23T02:13:39.203Z,1014.1
2018-01-23T02:23:53.531Z,1014.2
2018-01-23T02:34:07.739Z,1014.2
2018-01-23T02:44:52.966Z,1014.2
2018-01-23T02:55:08.063Z,1014.5
2018-01-23T03:05:21.731Z,1014.5
2018-01-23T03:15:35.254Z,1014.6
2018-01-23T03:25:49.405Z,1014.8
2018-01-23T03:36:02.759Z,1014.9
2018-01-23T03:46:16.774Z,1015.0
2018-01-23T03:56:30.213Z,1015.0
2018-01-23T04:06:44.359Z,1015.2
2018-01-23T04:16:57.560Z,1015.3
2018-01-23T04:27:11.978Z,1015.3
2018-01-23T04:37:23.335Z,1015.4
2018-01-23T04:47:38.500Z,1015.5
2018-01-23T04:57:52.395Z,1015.5
2018-01-23T05:08:05.361Z,1015.5
2018-01-23T05:18:20.245Z,1015.7
2018-01-23T05:28:33.912Z,1015.7
2018-01-23T05:38:47.119Z,1015.8
2018-01-23T05:49:00.545Z,1015.8
2018-01-23T05:59:14.342Z,1015.9
2018-01-23T06:09:27.569Z,1016.0
2018-01-23T06:19:41.145Z,1016.0
2018-01-23T06:29:54.339Z,1016.1
2018-01-23T06:40:07.527Z,1016.1
2018-01-23T06:50:20.901Z,1016.1
2018-01-23T07:01:06.878Z,1016.2
2018-01-23T07:11:19.277Z,1016.3
2018-01-23T07:21:33.560Z,1016.4
2018-01-23T07:31:46.333Z,1016.6
2018-01-23T07:42:35.481Z,1016.7
2018-01-23T07:53:05.239Z,1016.6
2018-01-23T08:03:50.922Z,1016.7
2018-01-23T08:14:37.153Z,1016.8
2018-01-23T08:24:51.217Z,1017.0
2018-01-23T08:35:36.580Z,1016.9
2018-01-23T08:46:22.421Z,1017.0
2018-01-23T08:57:46.158Z,1016.9
2018-01-23T09:08:00.606Z,1017.0
2018-01-23T09:18:15.253Z,1016.9
2018-01-23T09:29:01.083Z,1016.8
2018-01-23T09:39:48.526Z,1016.8
2018-01-23T09:50:33.570Z,1017.0
2018-01-23T10:00:45.656Z,1016.9
2018-01-23T10:11:00.447Z,1017.0
2018-01-23T10:21:15.362Z,1016.9
2018-01-23T10:44:06.191Z,1016.9
2018-01-23T10:54:51.510Z,1016.8
2018-01-23T11:05:06.558Z,1016.7
2018-01-23T11:28:08.572Z,1016.6
2018-01-23T11:38:38.263Z,1016.5
2018-01-23T11:48:52.452Z,1016.3
2018-01-23T12:11:54.611Z,1016.0
2018-01-23T12:22:44.138Z,1015.9
2018-01-23T12:33:30.166Z,1015.8
2018-01-23T12:43:45.109Z,1015.7
2018-01-23T12:56:17.895Z,1015.5
2018-01-23T13:08:39.247Z,1015.4
2018-01-23T13:20:48.840Z,1015.2
2018-01-23T13:31:37.075Z,1015.1
2018-01-23T13:43:46.189Z,1014.7
2018-01-23T14:07:15.396Z,1014.7
2018-01-23T14:18:14.719Z,1014.5
2018-01-23T14:29:43.661Z,1014.4
2018-01-23T14:42:05.864Z,1014.3
2018-01-23T14:53:22.363Z,1014.2
2018-01-23T15:39:56.547Z,1013.9
2018-01-23T15:51:50.435Z,1013.9
2018-01-23T16:02:39.958Z,1013.9
2018-01-23T16:13:31.374Z,1013.9
2018-01-23T16:24:02.964Z,1013.9
2018-01-23T16:34:18.120Z,1013.7
2018-01-23T16:57:56.586Z,1013.6
2018-01-23T17:08:48.227Z,1013.5
2018-01-23T17:20:15.457Z,1013.4
2018-01-23T17:31:11.140Z,1013.4
2018-01-23T17:41:27.882Z,1013.3
2018-01-23T17:52:13.646Z,1013.4
2018-01-23T18:03:15.987Z,1013.3
2018-01-23T18:14:03.843Z,1013.1
2018-01-23T18:24:50.387Z,1012.9
2018-01-23T18:35:39.323Z,1012.8
2018-01-23T18:45:55.841Z,1013.0
2018-01-23T19:00:50.090Z,1012.9
2018-01-23T19:11:54.325Z,1013.0
2018-01-23T19:38:17.862Z,1012.9
2018-01-23T19:50:47.704Z,1012.8
2018-01-23T20:06:01.750Z,1012.8
2018-01-23T20:17:33.077Z,1012.7
2018-01-23T21:02:32.788Z,1012.6
2018-01-23T21:14:20.006Z,1012.4
2018-01-23T21:36:16.878Z,1012.5
2018-01-23T21:47:08.095Z,1012.4
2018-01-23T21:58:07.742Z,1012.4
2018-01-23T22:09:03.990Z,1012.4
2018-01-23T22:20:26.333Z,1012.3
2018-01-23T22:31:17.490Z,1012.3
2018-01-23T22:42:06.432Z,1012.1
2018-01-23T22:52:55.604Z,1012.2
2018-01-23T23:05:11.337Z,1012.2
2018-01-23T23:17:41.441Z,1012.4
2018-01-23T23:28:30.834Z,1012.5
2018-01-23T23:53:09.714Z,1012.2
