createdAt,value
2017-11-14T00:01:35.471Z,72.56
2017-11-14T00:04:03.771Z,72.44
2017-11-14T00:06:32.876Z,72.41
2017-11-14T00:09:01.971Z,72.43
2017-11-14T00:11:31.066Z,72.34
2017-11-14T00:14:00.142Z,72.63
2017-11-14T00:16:28.442Z,72.47
2017-11-14T00:18:57.536Z,72.06
2017-11-14T00:21:25.821Z,71.88
2017-11-14T00:23:54.118Z,72.10
2017-11-14T00:26:23.188Z,72.49
2017-11-14T00:28:51.500Z,74.02
2017-11-14T00:31:20.568Z,75.29
2017-11-14T00:33:48.890Z,76.36
2017-11-14T00:36:17.224Z,77.87
2017-11-14T00:38:45.654Z,78.85
2017-11-14T00:41:14.734Z,79.61
2017-11-14T00:43:43.812Z,80.35
2017-11-14T00:46:12.871Z,80.88
2017-11-14T00:48:41.174Z,81.27
2017-11-14T00:51:09.502Z,81.71
2017-11-14T00:53:38.567Z,81.99
2017-11-14T00:56:06.869Z,82.28
2017-11-14T00:58:35.177Z,82.36
2017-11-14T01:01:03.463Z,82.54
2017-11-14T01:03:31.774Z,82.77
2017-11-14T01:06:00.152Z,82.69
2017-11-14T01:08:28.460Z,82.64
2017-11-14T01:10:56.771Z,82.51
2017-11-14T01:13:25.847Z,82.45
2017-11-14T01:15:54.146Z,82.61
2017-11-14T01:18:22.482Z,82.76
2017-11-14T01:20:50.814Z,83.01
2017-11-14T01:23:19.875Z,83.19
2017-11-14T01:25:48.203Z,83.37
2017-11-14T01:28:17.409Z,83.46
2017-11-14T01:30:46.469Z,83.45
2017-11-14T01:33:14.783Z,83.39
2017-11-14T01:35:43.848Z,83.34
2017-11-14T01:38:12.158Z,83.48
2017-11-14T01:40:41.243Z,83.92
2017-11-14T01:43:09.567Z,84.24
2017-11-14T01:45:37.874Z,84.41
2017-11-14T01:48:06.173Z,84.61
2017-11-14T01:50:36.017Z,84.63
2017-11-14T01:53:05.090Z,84.64
2017-11-14T01:55:34.173Z,84.79
2017-11-14T01:58:02.627Z,85.14
2017-11-14T02:00:48.795Z,85.37
2017-11-14T02:03:17.849Z,85.20
2017-11-14T02:05:46.154Z,84.95
2017-11-14T02:08:15.361Z,85.00
2017-11-14T02:10:44.424Z,84.92
2017-11-14T02:13:12.759Z,85.15
2017-11-14T02:15:41.850Z,85.20
2017-11-14T02:18:10.983Z,85.01
2017-11-14T02:20:39.282Z,84.84
2017-11-14T02:23:07.574Z,84.85
2017-11-14T02:25:35.867Z,85.00
2017-11-14T02:28:04.159Z,85.20
2017-11-14T02:30:32.465Z,84.94
2017-11-14T02:33:01.526Z,84.88
2017-11-14T02:35:29.836Z,84.82
2017-11-14T02:37:58.900Z,84.66
2017-11-14T02:40:27.207Z,84.64
2017-11-14T02:42:56.317Z,84.69
2017-11-14T02:45:25.392Z,84.78
2017-11-14T02:47:53.837Z,84.99
2017-11-14T02:50:22.149Z,84.92
2017-11-14T02:52:50.459Z,84.90
2017-11-14T02:55:19.568Z,84.84
2017-11-14T02:57:48.679Z,84.87
2017-11-14T03:00:16.988Z,84.78
2017-11-14T03:02:45.293Z,84.54
2017-11-14T03:05:13.589Z,84.72
2017-11-14T03:07:43.403Z,84.64
2017-11-14T03:10:13.219Z,84.60
2017-11-14T03:12:41.512Z,84.65
2017-11-14T03:15:09.844Z,84.62
2017-11-14T03:17:38.140Z,84.24
2017-11-14T03:20:06.487Z,84.17
2017-11-14T03:22:34.818Z,84.05
2017-11-14T03:25:03.120Z,83.80
2017-11-14T03:27:32.211Z,83.68
2017-11-14T03:30:00.531Z,83.63
2017-11-14T03:32:28.853Z,83.70
2017-11-14T03:34:57.156Z,83.63
2017-11-14T03:37:25.451Z,83.59
2017-11-14T03:39:53.869Z,83.55
2017-11-14T03:42:22.175Z,83.23
2017-11-14T03:44:50.502Z,83.10
2017-11-14T03:47:19.624Z,82.96
2017-11-14T03:49:47.921Z,82.71
2017-11-14T03:52:16.237Z,82.50
2017-11-14T03:54:46.042Z,82.54
2017-11-14T03:57:14.336Z,82.62
2017-11-14T03:59:42.633Z,82.30
2017-11-14T04:02:10.956Z,82.31
2017-11-14T04:04:39.352Z,82.05
2017-11-14T04:07:07.661Z,82.11
2017-11-14T04:09:35.961Z,81.96
2017-11-14T04:12:04.268Z,81.57
2017-11-14T04:14:33.346Z,81.36
2017-11-14T04:17:02.392Z,81.13
2017-11-14T04:19:30.707Z,81.10
2017-11-14T04:21:59.019Z,80.77
2017-11-14T04:24:28.094Z,80.46
2017-11-14T04:26:56.448Z,80.33
2017-11-14T04:29:24.784Z,80.13
2017-11-14T04:31:53.848Z,79.88
2017-11-14T04:34:22.225Z,79.61
2017-11-14T04:36:50.537Z,79.44
2017-11-14T04:39:19.602Z,79.23
2017-11-14T04:41:47.899Z,79.32
2017-11-14T04:44:16.989Z,79.42
2017-11-14T04:46:45.349Z,79.33
2017-11-14T04:49:13.642Z,79.30
2017-11-14T04:51:41.973Z,79.24
2017-11-14T04:54:11.028Z,79.20
2017-11-14T04:56:39.322Z,79.23
2017-11-14T04:59:07.660Z,79.34
2017-11-14T05:01:35.961Z,79.25
2017-11-14T05:04:04.260Z,79.34
2017-11-14T05:06:33.326Z,79.51
2017-11-14T05:09:01.640Z,79.20
2017-11-14T05:11:29.940Z,79.06
2017-11-14T05:13:58.257Z,79.28
2017-11-14T05:16:26.546Z,79.44
2017-11-14T05:18:54.846Z,79.33
2017-11-14T05:21:23.147Z,79.17
2017-11-14T05:23:51.451Z,78.87
2017-11-14T05:26:19.751Z,78.64
2017-11-14T05:28:48.814Z,79.08
2017-11-14T05:31:17.120Z,78.92
2017-11-14T05:33:46.177Z,78.61
2017-11-14T05:36:14.458Z,78.76
2017-11-14T05:38:43.517Z,78.78
2017-11-14T05:41:11.844Z,78.73
2017-11-14T05:43:40.152Z,78.53
2017-11-14T05:46:09.228Z,78.17
2017-11-14T05:48:37.545Z,78.07
2017-11-14T05:51:06.645Z,78.10
2017-11-14T05:53:35.731Z,77.96
2017-11-14T05:56:04.828Z,77.75
2017-11-14T05:58:33.132Z,77.45
2017-11-14T06:01:02.240Z,76.97
2017-11-14T06:03:30.544Z,77.04
2017-11-14T06:05:58.840Z,77.05
2017-11-14T06:08:27.256Z,76.82
2017-11-14T06:10:55.542Z,76.65
2017-11-14T06:13:23.855Z,76.95
2017-11-14T06:15:52.139Z,76.82
2017-11-14T06:18:20.522Z,76.65
2017-11-14T06:20:48.843Z,76.70
2017-11-14T06:23:17.141Z,76.26
2017-11-14T06:25:45.453Z,76.28
2017-11-14T06:28:13.759Z,76.08
2017-11-14T06:30:42.057Z,75.94
2017-11-14T06:33:10.362Z,75.68
2017-11-14T06:35:38.676Z,75.49
2017-11-14T06:38:07.741Z,75.54
2017-11-14T06:40:36.047Z,75.74
2017-11-14T06:43:05.163Z,75.77
2017-11-14T06:45:33.482Z,75.72
2017-11-14T06:48:02.536Z,75.89
2017-11-14T06:50:31.584Z,76.05
2017-11-14T06:53:00.045Z,76.21
2017-11-14T06:55:28.336Z,76.16
2017-11-14T06:57:56.637Z,76.41
2017-11-14T07:00:24.930Z,76.54
2017-11-14T07:02:53.250Z,76.56
2017-11-14T07:05:22.318Z,76.69
2017-11-14T07:07:52.110Z,76.60
2017-11-14T07:10:20.430Z,76.81
2017-11-14T07:12:49.497Z,77.07
2017-11-14T07:15:17.803Z,77.01
2017-11-14T07:17:46.101Z,77.09
2017-11-14T07:20:14.419Z,77.19
2017-11-14T07:22:42.724Z,77.06
2017-11-14T07:25:11.062Z,76.78
2017-11-14T07:27:39.460Z,76.79
2017-11-14T07:30:07.795Z,76.81
2017-11-14T07:32:36.117Z,76.69
2017-11-14T07:35:04.438Z,76.56
2017-11-14T07:37:32.749Z,76.20
2017-11-14T07:40:01.821Z,76.00
2017-11-14T07:42:30.108Z,75.91
2017-11-14T07:44:58.404Z,75.90
2017-11-14T07:47:26.709Z,75.68
2017-11-14T07:49:55.048Z,75.38
2017-11-14T07:52:23.353Z,74.84
2017-11-14T07:54:52.425Z,74.92
2017-11-14T07:57:21.501Z,74.39
2017-11-14T07:59:49.826Z,74.34
2017-11-14T08:02:18.465Z,74.17
2017-11-14T08:04:46.763Z,74.14
2017-11-14T08:07:15.055Z,73.91
2017-11-14T08:09:43.361Z,73.63
2017-11-14T08:12:12.443Z,73.39
2017-11-14T08:14:40.739Z,72.89
2017-11-14T08:17:09.856Z,72.55
2017-11-14T08:19:38.914Z,72.41
2017-11-14T08:22:07.224Z,72.44
2017-11-14T08:24:37.121Z,72.32
2017-11-14T08:27:06.212Z,72.64
2017-11-14T08:29:34.602Z,72.56
2017-11-14T08:32:02.906Z,72.41
2017-11-14T08:34:32.104Z,72.49
2017-11-14T08:37:01.187Z,72.43
2017-11-14T08:39:30.276Z,72.29
2017-11-14T08:41:58.583Z,72.52
2017-11-14T08:44:26.917Z,72.74
2017-11-14T08:46:55.227Z,72.59
2017-11-14T08:49:24.318Z,72.77
2017-11-14T08:51:52.643Z,72.79
2017-11-14T08:54:21.716Z,72.93
2017-11-14T08:56:50.022Z,72.85
2017-11-14T08:59:19.088Z,72.72
2017-11-14T09:01:48.970Z,72.83
2017-11-14T09:04:17.315Z,72.57
2017-11-14T09:06:46.536Z,72.50
2017-11-14T09:09:14.849Z,72.69
2017-11-14T09:11:43.154Z,72.64
2017-11-14T09:14:11.467Z,72.62
2017-11-14T09:16:40.546Z,72.69
2017-11-14T09:19:08.866Z,72.34
2017-11-14T09:21:37.188Z,72.62
2017-11-14T09:24:05.503Z,72.33
2017-11-14T09:26:34.363Z,72.13
2017-11-14T09:29:02.691Z,71.95
2017-11-14T09:31:31.773Z,71.92
2017-11-14T09:34:00.096Z,71.92
2017-11-14T09:36:28.414Z,71.96
2017-11-14T09:38:56.724Z,72.24
2017-11-14T09:41:26.084Z,72.47
2017-11-14T09:43:54.408Z,72.40
2017-11-14T09:46:22.718Z,72.63
2017-11-14T09:48:51.124Z,73.22
2017-11-14T09:51:19.460Z,73.57
2017-11-14T09:53:48.632Z,73.25
2017-11-14T09:56:17.739Z,73.68
2017-11-14T09:58:47.644Z,73.81
2017-11-14T10:01:15.968Z,73.91
2017-11-14T10:03:45.039Z,74.02
2017-11-14T10:06:13.342Z,74.02
2017-11-14T10:08:42.444Z,74.14
2017-11-14T10:11:11.533Z,74.00
2017-11-14T10:13:39.855Z,73.78
2017-11-14T10:16:08.173Z,73.93
2017-11-14T10:18:36.505Z,74.06
2017-11-14T10:21:04.850Z,73.96
2017-11-14T10:23:33.161Z,74.01
2017-11-14T10:26:02.312Z,74.02
2017-11-14T10:28:30.703Z,74.12
2017-11-14T10:30:59.022Z,74.30
2017-11-14T10:33:28.179Z,74.63
2017-11-14T10:35:56.591Z,74.29
2017-11-14T10:38:24.910Z,74.27
2017-11-14T10:40:53.230Z,74.16
2017-11-14T10:43:21.685Z,74.33
2017-11-14T10:45:50.034Z,74.12
2017-11-14T10:48:19.164Z,74.12
2017-11-14T10:50:47.491Z,74.07
2017-11-14T10:53:15.860Z,73.88
2017-11-14T10:55:44.194Z,73.74
2017-11-14T10:58:12.509Z,73.89
2017-11-14T11:00:40.838Z,73.64
2017-11-14T11:03:09.980Z,73.36
2017-11-14T11:05:38.322Z,73.69
2017-11-14T11:08:07.408Z,73.57
2017-11-14T11:10:35.763Z,73.56
2017-11-14T11:13:04.093Z,73.58
2017-11-14T11:15:33.180Z,74.22
2017-11-14T11:18:01.559Z,74.60
2017-11-14T11:20:30.632Z,74.60
2017-11-14T11:22:58.955Z,74.69
2017-11-14T11:25:28.033Z,75.06
2017-11-14T11:27:56.358Z,75.43
2017-11-14T11:30:24.671Z,75.61
2017-11-14T11:32:53.924Z,75.85
2017-11-14T11:35:23.002Z,76.39
2017-11-14T11:37:51.314Z,76.89
2017-11-14T11:40:19.622Z,77.56
2017-11-14T11:42:48.024Z,78.24
2017-11-14T11:45:16.354Z,78.86
2017-11-14T11:47:44.759Z,79.39
2017-11-14T11:50:13.113Z,80.08
2017-11-14T11:52:41.423Z,80.68
2017-11-14T11:55:09.741Z,81.74
2017-11-14T11:57:38.066Z,82.32
2017-11-14T12:00:07.152Z,82.69
2017-11-14T12:02:36.218Z,83.00
2017-11-14T12:05:04.542Z,83.51
2017-11-14T12:07:33.766Z,83.60
2017-11-14T12:10:02.086Z,83.81
2017-11-14T12:12:30.408Z,84.16
2017-11-14T12:14:59.503Z,84.43
2017-11-14T12:17:28.600Z,84.49
2017-11-14T12:19:57.673Z,84.79
2017-11-14T12:22:26.064Z,85.02
2017-11-14T12:24:54.393Z,85.08
2017-11-14T12:27:23.120Z,85.35
2017-11-14T12:29:51.437Z,85.59
2017-11-14T12:32:20.532Z,85.78
2017-11-14T12:34:49.612Z,85.94
2017-11-14T12:37:17.927Z,86.23
2017-11-14T12:39:47.015Z,86.42
2017-11-14T12:42:16.123Z,86.73
2017-11-14T12:44:44.461Z,87.01
2017-11-14T12:47:12.771Z,87.23
2017-11-14T12:49:41.097Z,87.34
2017-11-14T12:52:09.416Z,87.70
2017-11-14T12:54:37.706Z,87.83
2017-11-14T12:57:06.088Z,87.95
2017-11-14T12:59:34.422Z,87.98
2017-11-14T13:02:02.749Z,88.14
2017-11-14T13:04:31.065Z,88.15
2017-11-14T13:07:00.145Z,88.28
2017-11-14T13:09:28.464Z,88.46
2017-11-14T13:11:56.771Z,88.54
2017-11-14T13:14:25.087Z,88.68
2017-11-14T13:16:53.509Z,88.80
2017-11-14T13:19:21.844Z,88.82
2017-11-14T13:21:50.161Z,88.88
2017-11-14T13:24:18.469Z,89.09
2017-11-14T13:26:46.811Z,89.23
2017-11-14T13:29:16.004Z,89.44
2017-11-14T13:31:44.367Z,89.69
2017-11-14T13:34:12.667Z,89.80
2017-11-14T13:36:40.997Z,89.92
2017-11-14T13:39:09.324Z,90.02
2017-11-14T13:41:37.694Z,90.05
2017-11-14T13:44:06.001Z,90.11
2017-11-14T13:46:35.130Z,90.21
2017-11-14T13:49:03.458Z,90.40
2017-11-14T13:51:31.819Z,90.49
2017-11-14T13:54:00.129Z,90.55
2017-11-14T13:56:28.453Z,90.64
2017-11-14T13:58:56.780Z,90.74
2017-11-14T14:01:25.105Z,90.85
2017-11-14T14:03:53.443Z,91.02
2017-11-14T14:06:21.772Z,91.14
2017-11-14T14:08:50.092Z,91.29
2017-11-14T14:11:18.402Z,91.47
2017-11-14T14:13:46.724Z,91.46
2017-11-14T14:16:15.027Z,91.58
2017-11-14T14:18:43.354Z,91.66
2017-11-14T14:21:11.701Z,91.75
2017-11-14T14:23:40.059Z,91.69
2017-11-14T14:26:08.361Z,91.79
2017-11-14T14:28:36.695Z,91.83
2017-11-14T14:31:05.785Z,91.87
2017-11-14T14:33:34.096Z,92.03
2017-11-14T14:36:02.439Z,92.03
2017-11-14T14:38:30.765Z,92.09
2017-11-14T14:40:59.070Z,92.10
2017-11-14T14:43:27.393Z,92.18
2017-11-14T14:45:55.708Z,92.21
2017-11-14T14:48:24.042Z,92.20
2017-11-14T14:50:52.344Z,92.20
2017-11-14T14:53:21.419Z,92.29
2017-11-14T14:55:49.731Z,92.27
2017-11-14T14:58:18.806Z,92.35
2017-11-14T15:00:47.145Z,92.33
2017-11-14T15:03:15.440Z,92.54
2017-11-14T15:05:43.745Z,92.47
2017-11-14T15:08:12.063Z,92.47
2017-11-14T15:10:41.160Z,92.46
2017-11-14T15:13:10.249Z,92.46
2017-11-14T15:15:39.300Z,92.48
2017-11-14T15:18:07.608Z,92.28
2017-11-14T15:20:35.918Z,92.35
2017-11-14T15:23:05.001Z,92.36
2017-11-14T15:25:33.319Z,92.22
2017-11-14T15:28:01.624Z,92.19
2017-11-14T15:30:30.699Z,92.23
2017-11-14T15:32:59.086Z,92.21
2017-11-14T15:35:28.174Z,92.28
2017-11-14T15:37:56.506Z,92.14
2017-11-14T15:40:24.824Z,92.04
2017-11-14T15:42:53.909Z,92.17
2017-11-14T15:45:23.002Z,92.19
2017-11-14T15:47:51.318Z,92.14
2017-11-14T15:50:19.666Z,92.06
2017-11-14T15:52:47.975Z,91.97
2017-11-14T15:55:17.067Z,91.95
2017-11-14T15:57:46.244Z,91.98
2017-11-14T16:00:14.565Z,91.97
2017-11-14T16:02:42.874Z,91.98
2017-11-14T16:05:11.216Z,91.92
2017-11-14T16:07:40.304Z,91.85
2017-11-14T16:10:09.381Z,91.68
2017-11-14T16:12:37.713Z,91.68
2017-11-14T16:15:06.037Z,91.71
2017-11-14T16:17:34.389Z,91.73
2017-11-14T16:20:02.704Z,91.66
2017-11-14T16:22:31.021Z,91.46
2017-11-14T16:25:00.105Z,91.37
2017-11-14T16:27:28.530Z,91.23
2017-11-14T16:29:56.852Z,91.30
2017-11-14T16:32:25.158Z,91.47
2017-11-14T16:34:53.485Z,91.46
2017-11-14T16:37:21.801Z,91.40
2017-11-14T16:39:50.130Z,91.27
2017-11-14T16:42:18.525Z,91.23
2017-11-14T16:44:46.911Z,91.20
2017-11-14T16:47:15.228Z,91.16
2017-11-14T16:49:43.605Z,91.06
2017-11-14T16:52:11.948Z,91.05
2017-11-14T16:54:40.274Z,91.08
2017-11-14T16:57:08.598Z,91.05
2017-11-14T16:59:37.721Z,91.00
2017-11-14T17:02:06.026Z,90.97
2017-11-14T17:04:34.364Z,90.87
2017-11-14T17:07:02.681Z,90.70
2017-11-14T17:09:31.014Z,90.59
2017-11-14T17:12:00.098Z,90.58
2017-11-14T17:14:28.486Z,90.47
2017-11-14T17:16:57.578Z,90.36
2017-11-14T17:19:25.880Z,90.31
2017-11-14T17:21:54.978Z,90.14
2017-11-14T17:24:24.096Z,90.08
2017-11-14T17:26:52.425Z,90.02
2017-11-14T17:29:20.742Z,89.97
2017-11-14T17:31:49.838Z,89.91
2017-11-14T17:34:18.951Z,89.87
2017-11-14T17:36:48.027Z,89.90
2017-11-14T17:39:16.358Z,89.76
2017-11-14T17:41:44.690Z,89.63
2017-11-14T17:44:13.017Z,89.56
2017-11-14T17:46:41.373Z,89.52
2017-11-14T17:49:10.491Z,89.39
2017-11-14T17:51:38.809Z,89.53
2017-11-14T17:54:07.122Z,89.51
2017-11-14T17:56:35.438Z,89.45
2017-11-14T17:59:03.758Z,89.36
2017-11-14T18:01:32.078Z,89.17
2017-11-14T18:04:01.186Z,89.15
2017-11-14T18:06:30.277Z,89.23
2017-11-14T18:08:59.393Z,89.25
2017-11-14T18:11:27.796Z,89.26
2017-11-14T18:13:56.173Z,89.15
2017-11-14T18:16:24.472Z,89.02
2017-11-14T18:18:52.794Z,88.92
2017-11-14T18:21:21.876Z,88.73
2017-11-14T18:23:50.185Z,88.62
2017-11-14T18:26:19.420Z,88.53
2017-11-14T18:28:47.724Z,88.66
2017-11-14T18:31:16.031Z,88.50
2017-11-14T18:33:44.340Z,88.43
2017-11-14T18:36:13.459Z,88.59
2017-11-14T18:38:41.762Z,88.44
2017-11-14T18:41:10.074Z,88.25
2017-11-14T18:43:38.389Z,88.30
2017-11-14T18:46:07.480Z,88.29
2017-11-14T18:48:36.587Z,88.21
2017-11-14T18:51:04.923Z,88.23
2017-11-14T18:53:33.245Z,88.22
2017-11-14T18:56:02.358Z,88.25
2017-11-14T18:58:30.696Z,88.32
2017-11-14T19:00:59.022Z,88.21
2017-11-14T19:03:27.350Z,88.33
2017-11-14T19:05:55.685Z,88.29
2017-11-14T19:08:24.013Z,88.29
2017-11-14T19:10:52.364Z,88.31
2017-11-14T19:13:20.666Z,88.33
2017-11-14T19:15:48.985Z,88.25
2017-11-14T19:18:18.128Z,88.21
2017-11-14T19:20:46.448Z,88.29
2017-11-14T19:23:14.847Z,88.31
2017-11-14T19:25:43.944Z,88.27
2017-11-14T19:28:12.279Z,88.40
2017-11-14T19:30:40.598Z,88.50
2017-11-14T19:33:08.931Z,88.51
2017-11-14T19:35:37.236Z,88.50
2017-11-14T19:38:06.310Z,88.53
2017-11-14T19:40:34.649Z,88.79
2017-11-14T19:43:02.972Z,89.13
2017-11-14T19:45:31.287Z,89.45
2017-11-14T19:47:59.617Z,89.65
2017-11-14T19:50:28.692Z,89.75
2017-11-14T19:52:57.063Z,89.94
2017-11-14T19:55:25.397Z,90.06
2017-11-14T19:57:53.710Z,90.13
2017-11-14T20:00:22.059Z,90.46
2017-11-14T20:02:50.373Z,90.68
2017-11-14T20:05:18.694Z,90.71
2017-11-14T20:07:46.995Z,90.86
2017-11-14T20:10:16.107Z,90.93
2017-11-14T20:12:45.174Z,91.06
2017-11-14T20:15:13.515Z,91.17
2017-11-14T20:17:41.861Z,91.33
2017-11-14T20:20:10.185Z,91.30
2017-11-14T20:22:38.493Z,91.38
2017-11-14T20:25:06.820Z,91.34
2017-11-14T20:27:35.157Z,91.52
2017-11-14T20:30:03.475Z,91.62
2017-11-14T20:32:31.773Z,91.59
2017-11-14T20:35:00.081Z,91.47
2017-11-14T20:37:29.213Z,91.44
2017-11-14T20:39:57.537Z,91.58
2017-11-14T20:42:25.853Z,91.59
2017-11-14T20:44:54.172Z,91.57
2017-11-14T20:47:23.330Z,91.57
2017-11-14T20:49:51.645Z,91.56
2017-11-14T20:52:20.007Z,91.63
2017-11-14T20:54:48.353Z,91.58
2017-11-14T20:57:17.436Z,91.54
2017-11-14T20:59:45.740Z,91.53
2017-11-14T21:02:14.085Z,91.59
2017-11-14T21:04:43.181Z,91.53
2017-11-14T21:07:12.239Z,91.71
2017-11-14T21:09:40.562Z,91.61
2017-11-14T21:12:09.650Z,91.73
2017-11-14T21:14:38.737Z,91.74
2017-11-14T21:17:07.056Z,91.51
2017-11-14T21:19:35.376Z,91.45
2017-11-14T21:22:03.732Z,91.45
2017-11-14T21:24:32.050Z,91.40
2017-11-14T21:27:00.381Z,91.19
2017-11-14T21:29:28.685Z,91.22
2017-11-14T21:31:57.762Z,91.11
2017-11-14T21:34:26.079Z,91.14
2017-11-14T21:36:54.381Z,91.04
2017-11-14T21:39:22.721Z,91.12
2017-11-14T21:41:51.046Z,91.04
2017-11-14T21:44:19.353Z,90.88
2017-11-14T21:46:48.459Z,90.79
2017-11-14T21:49:17.538Z,90.99
2017-11-14T21:51:45.867Z,90.90
2017-11-14T21:54:14.197Z,90.74
2017-11-14T21:56:42.502Z,90.73
2017-11-14T21:59:11.582Z,90.92
2017-11-14T22:01:39.919Z,90.90
2017-11-14T22:04:08.242Z,90.66
2017-11-14T22:06:36.561Z,90.79
2017-11-14T22:09:04.905Z,90.78
2017-11-14T22:11:33.220Z,90.64
2017-11-14T22:14:02.317Z,90.33
2017-11-14T22:16:31.402Z,90.22
2017-11-14T22:19:00.543Z,90.28
2017-11-14T22:21:28.850Z,90.32
2017-11-14T22:23:57.176Z,90.29
2017-11-14T22:26:26.261Z,90.18
2017-11-14T22:28:54.574Z,90.15
2017-11-14T22:31:22.888Z,90.18
2017-11-14T22:33:51.176Z,90.15
2017-11-14T22:36:19.499Z,90.17
2017-11-14T22:38:48.614Z,90.12
2017-11-14T22:41:16.930Z,89.84
2017-11-14T22:43:45.236Z,89.64
2017-11-14T22:46:13.541Z,89.73
2017-11-14T22:48:42.700Z,89.75
2017-11-14T22:51:11.031Z,89.77
2017-11-14T22:53:40.125Z,89.61
2017-11-14T22:56:09.211Z,89.57
2017-11-14T22:58:37.523Z,89.48
2017-11-14T23:01:05.840Z,89.44
2017-11-14T23:03:34.339Z,89.28
2017-11-14T23:06:02.668Z,89.32
2017-11-14T23:08:31.000Z,89.20
2017-11-14T23:10:59.299Z,89.08
2017-11-14T23:13:27.626Z,89.12
2017-11-14T23:15:55.921Z,88.94
2017-11-14T23:18:24.245Z,88.78
2017-11-14T23:20:53.336Z,88.74
2017-11-14T23:23:21.663Z,88.59
2017-11-14T23:25:49.986Z,88.66
2017-11-14T23:28:18.383Z,88.42
2017-11-14T23:30:46.716Z,88.66
2017-11-14T23:33:15.045Z,88.67
2017-11-14T23:35:43.376Z,88.47
2017-11-14T23:38:11.693Z,88.58
2017-11-14T23:40:40.014Z,88.38
2017-11-14T23:43:09.105Z,88.37
2017-11-14T23:45:37.429Z,88.46
2017-11-14T23:48:05.741Z,88.56
2017-11-14T23:50:34.080Z,88.59
2017-11-14T23:53:03.528Z,88.58
2017-11-14T23:55:31.854Z,88.42
2017-11-14T23:58:01.242Z,88.50
