createdAt,value
2019-01-24T00:04:25.973Z,62.70
2019-01-24T00:09:29.495Z,53.97
2019-01-24T00:14:32.960Z,57.30
2019-01-24T00:19:36.459Z,51.40
2019-01-24T00:24:45.525Z,52.80
2019-01-24T00:29:49.084Z,50.60
2019-01-24T00:34:52.474Z,50.87
2019-01-24T00:39:59.005Z,47.50
2019-01-24T00:45:02.706Z,47.80
2019-01-24T00:50:07.688Z,46.93
2019-01-24T00:55:11.887Z,45.27
2019-01-24T01:00:37.345Z,38.07
2019-01-24T01:05:43.863Z,46.73
2019-01-24T01:10:48.618Z,38.37
2019-01-24T01:15:52.013Z,42.63
2019-01-24T01:21:02.264Z,40.60
2019-01-24T01:26:06.792Z,41.47
2019-01-24T01:31:10.178Z,39.87
2019-01-24T01:36:16.813Z,41.70
2019-01-24T01:41:20.066Z,38.63
2019-01-24T01:46:23.488Z,40.83
2019-01-24T01:51:27.103Z,40.57
2019-01-24T01:56:31.839Z,39.80
2019-01-24T02:01:38.230Z,38.93
2019-01-24T02:06:41.697Z,41.67
2019-01-24T02:11:45.095Z,40.43
2019-01-24T02:16:48.675Z,45.30
2019-01-24T02:21:55.259Z,44.93
2019-01-24T02:26:58.710Z,40.57
2019-01-24T02:32:05.128Z,43.10
2019-01-24T02:37:08.414Z,46.27
2019-01-24T02:42:11.879Z,41.30
2019-01-24T02:47:15.222Z,45.20
2019-01-24T02:52:18.560Z,42.00
2019-01-24T02:57:23.447Z,43.70
2019-01-24T03:02:26.792Z,38.80
2019-01-24T03:07:32.054Z,40.07
2019-01-24T03:12:38.503Z,39.33
2019-01-24T03:17:41.762Z,38.67
2019-01-24T03:22:45.635Z,40.30
2019-01-24T03:27:48.975Z,35.73
2019-01-24T03:32:55.597Z,41.57
2019-01-24T03:38:01.854Z,41.67
2019-01-24T03:43:05.070Z,40.60
2019-01-24T03:48:08.366Z,35.73
2019-01-24T03:53:11.949Z,39.27
2019-01-24T03:58:16.998Z,40.33
2019-01-24T04:03:21.846Z,36.60
2019-01-24T04:08:25.189Z,35.87
2019-01-24T04:13:28.524Z,42.50
2019-01-24T04:18:40.003Z,37.10
2019-01-24T04:23:43.583Z,38.63
2019-01-24T04:28:47.101Z,36.87
2019-01-24T04:33:53.415Z,39.57
2019-01-24T04:38:56.640Z,33.67
2019-01-24T04:44:00.104Z,41.97
2019-01-24T04:49:16.976Z,35.17
2019-01-24T04:54:20.369Z,34.30
2019-01-24T04:59:26.784Z,37.17
2019-01-24T05:04:31.366Z,38.47
2019-01-24T05:09:49.464Z,35.87
2019-01-24T05:14:52.770Z,42.83
2019-01-24T05:19:57.933Z,37.23
2019-01-24T05:25:02.962Z,35.77
2019-01-24T05:30:21.307Z,37.40
2019-01-24T05:35:25.135Z,32.03
2019-01-24T05:40:28.638Z,40.57
2019-01-24T05:45:32.162Z,39.60
2019-01-24T05:50:35.888Z,35.73
2019-01-24T05:55:39.129Z,36.13
2019-01-24T06:00:48.647Z,31.27
2019-01-24T06:05:52.023Z,36.07
2019-01-24T06:11:01.928Z,35.07
2019-01-24T06:16:05.385Z,35.43
2019-01-24T06:21:08.811Z,38.23
2019-01-24T06:26:12.374Z,36.17
2019-01-24T06:31:15.848Z,36.20
2019-01-24T06:36:19.352Z,33.40
2019-01-24T06:41:25.809Z,39.37
2019-01-24T06:46:29.289Z,34.30
2019-01-24T06:51:32.832Z,44.40
2019-01-24T06:56:40.107Z,38.10
2019-01-24T07:01:43.547Z,37.67
2019-01-24T07:06:46.887Z,36.53
2019-01-24T07:11:53.215Z,39.17
2019-01-24T07:16:56.485Z,34.50
2019-01-24T07:22:02.566Z,41.50
2019-01-24T07:27:05.964Z,34.50
2019-01-24T07:32:09.288Z,40.87
2019-01-24T07:37:12.593Z,35.00
2019-01-24T07:42:21.987Z,38.60
2019-01-24T07:47:25.500Z,34.97
2019-01-24T07:52:29.690Z,39.03
2019-01-24T07:57:33.002Z,38.17
2019-01-24T08:02:36.459Z,35.80
2019-01-24T08:07:39.818Z,38.70
2019-01-24T08:12:50.960Z,38.07
2019-01-24T08:17:54.581Z,41.03
2019-01-24T08:22:59.826Z,39.20
2019-01-24T08:28:03.043Z,37.87
2019-01-24T08:33:06.494Z,39.67
2019-01-24T08:38:09.927Z,36.57
2019-01-24T08:43:13.315Z,38.63
2019-01-24T08:48:16.674Z,37.93
2019-01-24T08:53:20.016Z,39.67
2019-01-24T08:58:23.620Z,41.60
2019-01-24T09:03:26.778Z,42.10
2019-01-24T09:08:29.643Z,39.13
2019-01-24T09:13:37.703Z,37.83
2019-01-24T09:18:47.033Z,36.40
2019-01-24T09:23:50.619Z,37.20
2019-01-24T09:28:54.052Z,37.13
2019-01-24T09:34:00.027Z,40.63
2019-01-24T09:39:04.892Z,39.87
2019-01-24T09:44:09.721Z,43.00
2019-01-24T09:49:16.042Z,37.80
2019-01-24T09:54:19.693Z,39.17
2019-01-24T09:59:30.277Z,38.70
2019-01-24T10:04:33.687Z,41.13
2019-01-24T10:09:37.236Z,43.27
2019-01-24T10:14:46.713Z,41.90
2019-01-24T10:19:50.026Z,42.33
2019-01-24T10:24:56.365Z,39.70
2019-01-24T10:29:59.614Z,41.87
2019-01-24T10:35:03.066Z,39.63
2019-01-24T10:40:12.297Z,38.40
2019-01-24T10:45:16.310Z,40.07
2019-01-24T10:50:21.135Z,37.57
2019-01-24T10:55:43.349Z,37.77
2019-01-24T11:00:46.865Z,37.60
2019-01-24T11:05:50.212Z,41.13
2019-01-24T11:10:56.558Z,36.27
2019-01-24T11:15:59.921Z,35.67
2019-01-24T11:21:03.663Z,42.17
2019-01-24T11:26:07.046Z,34.70
2019-01-24T11:31:10.622Z,38.77
2019-01-24T11:36:13.872Z,35.30
2019-01-24T11:41:17.444Z,43.67
2019-01-24T11:46:24.087Z,38.17
2019-01-24T11:51:27.493Z,42.30
2019-01-24T11:56:31.571Z,38.03
2019-01-24T12:01:35.090Z,38.27
2019-01-24T12:06:38.397Z,40.50
2019-01-24T12:11:44.398Z,36.90
2019-01-24T12:16:47.762Z,37.60
2019-01-24T12:21:51.300Z,39.43
2019-01-24T12:26:54.673Z,38.13
2019-01-24T12:31:58.075Z,42.20
2019-01-24T12:37:01.501Z,42.17
2019-01-24T12:42:10.787Z,37.27
2019-01-24T12:47:14.405Z,35.07
2019-01-24T12:52:18.023Z,38.87
2019-01-24T12:57:21.538Z,39.60
2019-01-24T13:02:25.087Z,40.37
2019-01-24T13:07:40.244Z,38.40
2019-01-24T13:12:43.626Z,33.50
2019-01-24T13:17:47.270Z,37.63
2019-01-24T13:22:50.839Z,34.60
2019-01-24T13:27:57.357Z,34.47
2019-01-24T13:33:04.629Z,30.80
2019-01-24T13:38:13.930Z,37.57
2019-01-24T13:43:17.441Z,35.40
2019-01-24T13:48:20.998Z,35.90
2019-01-24T13:53:24.471Z,36.20
2019-01-24T13:58:27.743Z,35.80
2019-01-24T14:03:42.331Z,34.77
2019-01-24T14:08:54.227Z,36.13
2019-01-24T14:14:00.836Z,32.87
2019-01-24T14:19:04.272Z,37.47
2019-01-24T14:24:10.948Z,43.20
2019-01-24T14:29:16.006Z,36.10
2019-01-24T14:34:19.453Z,36.20
2019-01-24T14:39:22.799Z,38.40
2019-01-24T14:44:26.246Z,36.20
2019-01-24T14:49:29.633Z,35.40
2019-01-24T14:54:33.173Z,36.13
2019-01-24T14:59:36.549Z,38.20
2019-01-24T15:04:42.960Z,40.13
2019-01-24T15:09:46.513Z,42.43
2019-01-24T15:15:10.707Z,40.67
2019-01-24T15:20:14.472Z,37.70
2019-01-24T15:25:17.857Z,37.13
2019-01-24T15:30:22.633Z,37.97
2019-01-24T15:35:26.159Z,36.40
2019-01-24T15:40:32.663Z,37.07
2019-01-24T15:45:35.691Z,40.17
2019-01-24T15:50:39.696Z,38.00
2019-01-24T15:55:45.603Z,41.00
2019-01-24T16:00:48.548Z,37.53
2019-01-24T16:05:51.478Z,39.87
2019-01-24T16:10:54.783Z,35.70
2019-01-24T16:15:58.639Z,35.03
2019-01-24T16:21:04.786Z,35.17
2019-01-24T16:26:07.636Z,40.00
2019-01-24T16:31:10.594Z,37.50
2019-01-24T16:36:23.114Z,33.13
2019-01-24T16:41:26.529Z,37.77
2019-01-24T16:46:30.350Z,36.60
2019-01-24T16:51:34.315Z,35.27
2019-01-24T16:56:38.820Z,37.90
2019-01-24T17:01:42.171Z,34.40
2019-01-24T17:06:45.582Z,34.13
2019-01-24T17:11:48.870Z,36.43
2019-01-24T17:16:52.113Z,35.60
2019-01-24T17:21:59.396Z,37.50
2019-01-24T17:27:02.294Z,35.90
2019-01-24T17:32:05.804Z,32.27
2019-01-24T17:37:10.860Z,34.67
2019-01-24T17:42:14.372Z,31.90
2019-01-24T17:47:38.420Z,30.40
2019-01-24T17:52:43.381Z,34.43
2019-01-24T17:57:46.790Z,33.67
2019-01-24T18:02:56.620Z,35.50
2019-01-24T18:08:03.144Z,33.30
2019-01-24T18:13:07.171Z,32.90
2019-01-24T18:18:12.910Z,31.20
2019-01-24T18:23:25.358Z,32.70
2019-01-24T18:28:28.262Z,31.37
2019-01-24T18:33:31.173Z,37.20
2019-01-24T18:38:38.444Z,35.87
2019-01-24T18:43:39.067Z,28.73
2019-01-24T18:48:42.625Z,34.10
2019-01-24T18:53:47.017Z,33.13
2019-01-24T18:58:49.878Z,34.80
2019-01-24T19:03:52.714Z,34.23
2019-01-24T19:08:56.175Z,36.10
2019-01-24T19:14:08.598Z,33.33
2019-01-24T19:19:11.857Z,35.70
2019-01-24T19:24:18.393Z,40.90
2019-01-24T19:29:22.791Z,33.53
2019-01-24T19:34:26.347Z,34.23
2019-01-24T19:39:29.709Z,35.23
2019-01-24T19:44:33.751Z,33.00
2019-01-24T19:49:40.025Z,35.70
2019-01-24T19:54:46.109Z,37.10
2019-01-24T19:59:49.602Z,37.63
2019-01-24T20:04:58.803Z,36.63
2019-01-24T20:10:02.214Z,31.30
2019-01-24T20:15:13.678Z,33.10
2019-01-24T20:20:17.136Z,31.60
2019-01-24T20:25:22.392Z,34.33
2019-01-24T20:30:27.126Z,35.20
2019-01-24T20:35:45.296Z,36.80
2019-01-24T20:40:48.945Z,31.83
2019-01-24T20:45:52.301Z,32.60
2019-01-24T20:50:55.701Z,32.87
2019-01-24T20:55:58.985Z,31.70
2019-01-24T21:01:02.458Z,32.70
2019-01-24T21:06:09.046Z,32.03
2019-01-24T21:11:15.326Z,33.97
2019-01-24T21:16:18.848Z,33.23
2019-01-24T21:21:23.952Z,33.23
2019-01-24T21:26:30.038Z,32.13
2019-01-24T21:31:33.898Z,35.97
2019-01-24T21:36:38.335Z,30.13
2019-01-24T21:41:46.456Z,29.40
2019-01-24T21:46:49.741Z,32.80
2019-01-24T21:52:04.765Z,29.53
2019-01-24T21:57:08.272Z,32.90
2019-01-24T22:02:11.609Z,34.47
2019-01-24T22:07:14.881Z,33.07
2019-01-24T22:12:18.234Z,31.70
2019-01-24T22:17:21.701Z,29.70
2019-01-24T22:22:25.002Z,29.77
2019-01-24T22:27:28.303Z,28.83
2019-01-24T22:32:31.945Z,30.43
2019-01-24T22:37:38.619Z,28.63
2019-01-24T22:42:43.119Z,26.80
2019-01-24T22:47:46.679Z,26.63
2019-01-24T22:52:49.980Z,27.20
2019-01-24T22:57:53.413Z,28.30
2019-01-24T23:03:01.742Z,29.20
2019-01-24T23:08:05.127Z,26.97
2019-01-24T23:13:09.695Z,33.07
2019-01-24T23:18:16.293Z,30.33
2019-01-24T23:23:19.589Z,27.70
2019-01-24T23:28:22.881Z,34.33
2019-01-24T23:33:26.311Z,29.93
2019-01-24T23:38:29.724Z,32.53
2019-01-24T23:43:33.052Z,31.07
2019-01-24T23:48:36.554Z,29.53
2019-01-24T23:53:40.025Z,28.90
2019-01-24T23:58:49.057Z,29.70
