createdAt,value
2022-09-28T00:01:29.563Z,100.00
2022-09-28T00:04:40.050Z,100.00
2022-09-28T00:07:54.338Z,100.00
2022-09-28T00:10:58.540Z,100.00
2022-09-28T00:14:06.021Z,100.00
2022-09-28T00:17:10.967Z,100.00
2022-09-28T00:20:14.289Z,100.00
2022-09-28T00:23:18.005Z,100.00
2022-09-28T00:26:31.587Z,100.00
2022-09-28T00:29:38.251Z,100.00
2022-09-28T00:32:40.484Z,100.00
2022-09-28T00:35:44.980Z,100.00
2022-09-28T00:38:50.600Z,100.00
2022-09-28T00:41:53.419Z,100.00
2022-09-28T00:44:58.171Z,100.00
2022-09-28T00:48:01.174Z,100.00
2022-09-28T00:51:08.743Z,100.00
2022-09-28T00:54:17.755Z,100.00
2022-09-28T00:57:25.150Z,100.00
2022-09-28T01:00:37.349Z,100.00
2022-09-28T01:03:51.114Z,100.00
2022-09-28T01:06:54.155Z,100.00
2022-09-28T01:09:57.281Z,100.00
2022-09-28T01:13:02.136Z,100.00
2022-09-28T01:16:15.365Z,100.00
2022-09-28T01:19:20.406Z,100.00
2022-09-28T01:22:43.160Z,100.00
2022-09-28T01:25:47.220Z,100.00
2022-09-28T01:28:55.011Z,100.00
2022-09-28T01:32:02.557Z,100.00
2022-09-28T01:35:28.439Z,100.00
2022-09-28T01:38:39.750Z,100.00
2022-09-28T01:41:50.415Z,100.00
2022-09-28T01:44:58.885Z,100.00
2022-09-28T01:48:09.245Z,100.00
2022-09-28T01:51:19.372Z,100.00
2022-09-28T01:54:27.877Z,100.00
2022-09-28T01:57:55.798Z,100.00
2022-09-28T02:01:10.259Z,100.00
2022-09-28T02:04:21.330Z,100.00
2022-09-28T02:07:30.609Z,100.00
2022-09-28T02:10:39.356Z,100.00
2022-09-28T02:13:52.123Z,100.00
2022-09-28T02:17:07.504Z,100.00
2022-09-28T02:20:13.976Z,100.00
2022-09-28T02:23:24.177Z,100.00
2022-09-28T02:26:32.776Z,100.00
2022-09-28T02:29:41.786Z,100.00
2022-09-28T02:32:51.328Z,100.00
2022-09-28T02:35:54.428Z,100.00
2022-09-28T02:39:02.547Z,100.00
2022-09-28T02:42:05.318Z,100.00
2022-09-28T02:45:17.099Z,100.00
2022-09-28T02:48:55.796Z,100.00
2022-09-28T02:52:31.316Z,100.00
2022-09-28T02:55:37.013Z,100.00
2022-09-28T02:58:48.549Z,100.00
2022-09-28T03:02:19.002Z,100.00
2022-09-28T03:05:25.806Z,100.00
2022-09-28T03:08:58.648Z,100.00
2022-09-28T03:12:05.742Z,100.00
2022-09-28T03:15:17.002Z,100.00
2022-09-28T03:18:36.263Z,100.00
2022-09-28T03:21:41.211Z,100.00
2022-09-28T03:24:48.696Z,100.00
2022-09-28T03:28:02.965Z,100.00
2022-09-28T03:31:14.997Z,100.00
2022-09-28T03:34:23.605Z,100.00
2022-09-28T03:37:43.099Z,100.00
2022-09-28T03:41:01.028Z,100.00
2022-09-28T03:44:15.334Z,100.00
2022-09-28T03:51:10.137Z,100.00
2022-09-28T03:54:25.664Z,100.00
2022-09-28T03:57:31.316Z,100.00
2022-09-28T04:00:34.881Z,100.00
2022-09-28T04:03:39.418Z,100.00
2022-09-28T04:06:50.905Z,100.00
2022-09-28T04:09:58.678Z,100.00
2022-09-28T04:13:01.154Z,100.00
2022-09-28T04:16:06.224Z,100.00
2022-09-28T04:19:20.246Z,100.00
2022-09-28T04:22:26.428Z,100.00
2022-09-28T04:25:36.985Z,100.00
2022-09-28T04:29:08.343Z,100.00
2022-09-28T04:32:20.389Z,100.00
2022-09-28T04:35:29.199Z,100.00
2022-09-28T04:38:55.503Z,100.00
2022-09-28T04:42:05.466Z,100.00
2022-09-28T04:45:20.226Z,100.00
2022-09-28T04:48:31.614Z,100.00
2022-09-28T04:51:34.130Z,100.00
2022-09-28T04:54:36.605Z,100.00
2022-09-28T04:57:43.453Z,100.00
2022-09-28T05:00:45.967Z,100.00
2022-09-28T05:03:58.495Z,100.00
2022-09-28T05:07:06.023Z,100.00
2022-09-28T05:10:10.812Z,100.00
2022-09-28T05:13:18.837Z,100.00
2022-09-28T05:16:21.727Z,100.00
2022-09-28T05:19:34.060Z,100.00
2022-09-28T05:22:38.167Z,100.00
2022-09-28T05:25:40.374Z,100.00
2022-09-28T05:28:45.141Z,100.00
2022-09-28T05:31:53.735Z,100.00
2022-09-28T05:35:05.233Z,100.00
2022-09-28T05:38:12.509Z,100.00
2022-09-28T05:41:17.766Z,100.00
2022-09-28T05:44:21.042Z,100.00
2022-09-28T05:47:23.312Z,100.00
2022-09-28T05:50:30.207Z,100.00
2022-09-28T05:53:44.182Z,100.00
2022-09-28T05:56:50.887Z,100.00
2022-09-28T05:59:59.024Z,100.00
2022-09-28T06:03:10.232Z,100.00
2022-09-28T06:06:14.858Z,100.00
2022-09-28T06:09:25.930Z,100.00
2022-09-28T06:12:37.641Z,100.00
2022-09-28T06:15:53.792Z,100.00
2022-09-28T06:19:17.730Z,100.00
2022-09-28T06:22:24.366Z,100.00
2022-09-28T06:25:34.639Z,99.03
2022-09-28T06:28:49.157Z,100.00
2022-09-28T06:31:53.031Z,98.60
2022-09-28T06:34:57.323Z,97.33
2022-09-28T06:38:03.735Z,96.95
2022-09-28T06:41:14.698Z,97.89
2022-09-28T06:44:19.271Z,95.80
2022-09-28T06:47:25.400Z,91.46
2022-09-28T06:50:34.953Z,87.18
2022-09-28T06:53:41.709Z,83.68
2022-09-28T07:00:03.474Z,85.66
2022-09-28T07:03:16.099Z,87.41
2022-09-28T07:06:29.086Z,84.98
2022-09-28T07:09:34.427Z,81.12
2022-09-28T07:12:39.298Z,80.96
2022-09-28T07:15:45.862Z,82.92
2022-09-28T07:18:54.520Z,81.32
2022-09-28T07:22:05.558Z,76.40
2022-09-28T07:25:09.427Z,83.81
2022-09-28T07:28:21.759Z,82.77
2022-09-28T07:31:25.881Z,75.35
2022-09-28T07:34:28.463Z,78.98
2022-09-28T07:37:39.259Z,77.23
2022-09-28T07:41:10.868Z,75.82
2022-09-28T07:44:16.975Z,76.91
2022-09-28T07:47:30.853Z,76.82
2022-09-28T07:50:36.604Z,75.70
2022-09-28T07:53:39.022Z,75.51
2022-09-28T07:56:41.747Z,76.09
2022-09-28T07:59:45.632Z,75.42
2022-09-28T08:02:52.031Z,71.82
2022-09-28T08:06:00.668Z,74.11
2022-09-28T08:09:04.069Z,74.70
2022-09-28T08:12:06.964Z,75.68
2022-09-28T08:15:13.787Z,73.71
2022-09-28T08:18:16.234Z,75.92
2022-09-28T08:21:37.322Z,72.18
2022-09-28T08:24:44.144Z,73.95
2022-09-28T08:27:48.813Z,74.96
2022-09-28T08:30:51.469Z,70.72
2022-09-28T08:33:53.927Z,75.34
2022-09-28T08:37:06.329Z,73.69
2022-09-28T08:40:16.575Z,74.77
2022-09-28T08:43:39.389Z,70.09
2022-09-28T08:46:53.966Z,71.89
2022-09-28T08:49:58.268Z,72.86
2022-09-28T08:53:09.090Z,70.85
2022-09-28T08:56:15.149Z,73.20
2022-09-28T08:59:20.174Z,68.85
2022-09-28T09:02:22.631Z,69.71
2022-09-28T09:05:36.388Z,69.30
2022-09-28T09:08:51.490Z,71.09
2022-09-28T09:11:57.743Z,71.01
2022-09-28T09:15:26.053Z,70.97
2022-09-28T09:18:43.154Z,69.84
2022-09-28T09:21:56.645Z,66.13
2022-09-28T09:25:19.470Z,67.62
2022-09-28T09:28:32.452Z,69.41
2022-09-28T09:31:44.780Z,69.47
2022-09-28T09:35:06.340Z,67.98
2022-09-28T09:38:12.885Z,68.45
2022-09-28T09:41:25.416Z,67.71
2022-09-28T09:44:33.798Z,69.39
2022-09-28T09:47:49.602Z,66.13
2022-09-28T09:50:54.523Z,62.61
2022-09-28T09:54:04.390Z,60.89
2022-09-28T09:57:13.932Z,63.46
2022-09-28T10:00:18.786Z,62.51
2022-09-28T10:03:24.346Z,61.33
2022-09-28T10:06:37.047Z,62.00
2022-09-28T10:09:43.973Z,64.47
2022-09-28T10:12:47.686Z,61.98
2022-09-28T10:15:54.221Z,65.06
2022-09-28T10:19:04.566Z,64.50
2022-09-28T10:22:10.279Z,69.05
2022-09-28T10:25:13.450Z,67.84
2022-09-28T10:28:20.944Z,65.65
2022-09-28T10:31:46.739Z,64.03
2022-09-28T10:34:51.023Z,63.24
2022-09-28T10:38:06.689Z,63.83
2022-09-28T10:41:13.619Z,63.48
2022-09-28T10:44:18.315Z,63.03
2022-09-28T10:47:24.117Z,63.29
2022-09-28T10:50:32.527Z,65.74
2022-09-28T10:53:37.778Z,64.40
2022-09-28T10:56:40.648Z,64.04
2022-09-28T10:59:42.866Z,63.72
2022-09-28T11:02:48.352Z,65.15
2022-09-28T11:05:54.921Z,63.33
2022-09-28T11:08:59.987Z,64.32
2022-09-28T11:12:06.445Z,65.95
2022-09-28T11:15:18.298Z,65.65
2022-09-28T11:18:32.414Z,64.97
2022-09-28T11:21:42.952Z,63.32
2022-09-28T11:24:49.277Z,63.42
2022-09-28T11:27:51.881Z,63.13
2022-09-28T11:30:55.797Z,60.83
2022-09-28T11:34:03.279Z,60.86
2022-09-28T11:37:26.783Z,61.88
2022-09-28T11:40:33.705Z,61.93
2022-09-28T11:43:52.311Z,59.59
2022-09-28T11:47:09.592Z,60.03
2022-09-28T11:50:31.127Z,58.44
2022-09-28T11:53:44.660Z,59.38
2022-09-28T11:56:51.929Z,57.04
2022-09-28T12:00:23.264Z,56.76
2022-09-28T12:03:43.429Z,58.57
2022-09-28T12:06:55.023Z,57.56
2022-09-28T12:10:12.831Z,60.37
2022-09-28T12:13:29.440Z,58.29
2022-09-28T12:20:30.919Z,56.56
2022-09-28T12:23:41.924Z,58.32
2022-09-28T12:27:02.892Z,58.60
2022-09-28T12:30:20.319Z,60.58
2022-09-28T12:33:22.921Z,60.92
2022-09-28T12:36:40.552Z,60.85
2022-09-28T12:39:58.061Z,61.08
2022-09-28T12:43:01.739Z,61.72
2022-09-28T12:46:13.822Z,61.57
2022-09-28T12:50:36.189Z,61.54
2022-09-28T12:53:14.372Z,59.59
2022-09-28T12:56:22.913Z,61.35
2022-09-28T12:59:30.904Z,60.33
2022-09-28T13:02:33.570Z,60.62
2022-09-28T13:06:06.152Z,60.51
2022-09-28T13:09:08.297Z,61.94
2022-09-28T13:12:18.493Z,61.57
2022-09-28T13:15:33.044Z,60.96
2022-09-28T13:18:42.594Z,59.74
2022-09-28T13:21:48.278Z,59.21
2022-09-28T13:24:53.609Z,56.75
2022-09-28T13:28:01.501Z,55.64
2022-09-28T13:31:05.312Z,57.22
2022-09-28T13:34:11.430Z,57.52
2022-09-28T13:37:24.329Z,59.01
2022-09-28T13:40:46.551Z,59.47
2022-09-28T13:44:11.177Z,58.88
2022-09-28T13:47:29.939Z,58.60
2022-09-28T13:50:34.927Z,60.38
2022-09-28T13:53:53.226Z,59.74
2022-09-28T13:57:14.114Z,58.31
2022-09-28T14:00:21.923Z,58.10
2022-09-28T14:03:44.008Z,57.93
2022-09-28T14:06:55.623Z,56.02
2022-09-28T14:10:20.055Z,56.46
2022-09-28T14:13:43.505Z,56.06
2022-09-28T14:16:48.034Z,55.52
2022-09-28T14:20:09.490Z,56.91
2022-09-28T14:23:32.818Z,55.90
2022-09-28T14:26:43.614Z,56.04
2022-09-28T14:29:49.661Z,55.88
2022-09-28T14:32:59.705Z,56.22
2022-09-28T14:36:07.246Z,56.28
2022-09-28T14:39:38.420Z,57.74
2022-09-28T14:42:40.603Z,58.15
2022-09-28T14:45:45.475Z,57.64
2022-09-28T14:48:53.474Z,58.83
2022-09-28T14:52:01.129Z,60.24
2022-09-28T14:55:04.264Z,60.40
2022-09-28T14:58:11.209Z,61.79
2022-09-28T15:01:23.357Z,61.05
2022-09-28T15:04:33.411Z,60.99
2022-09-28T15:07:54.663Z,61.74
2022-09-28T15:10:58.633Z,62.93
2022-09-28T15:14:08.266Z,61.78
2022-09-28T15:17:11.542Z,62.71
2022-09-28T15:20:33.421Z,63.21
2022-09-28T15:23:37.612Z,62.21
2022-09-28T15:26:39.850Z,62.71
2022-09-28T15:29:42.496Z,62.16
2022-09-28T15:32:45.938Z,64.17
2022-09-28T15:35:59.223Z,64.18
2022-09-28T15:39:07.955Z,65.04
2022-09-28T15:42:11.478Z,66.64
2022-09-28T15:45:27.196Z,67.29
2022-09-28T15:48:49.832Z,67.27
2022-09-28T15:51:56.288Z,67.46
2022-09-28T15:55:01.630Z,66.78
2022-09-28T15:58:17.170Z,66.45
2022-09-28T16:01:24.197Z,64.83
2022-09-28T16:04:45.406Z,65.91
2022-09-28T16:07:56.522Z,66.39
2022-09-28T16:11:09.741Z,67.76
2022-09-28T16:14:23.092Z,67.68
2022-09-28T16:17:32.883Z,69.37
2022-09-28T16:20:37.548Z,70.29
2022-09-28T16:23:42.074Z,70.68
2022-09-28T16:26:46.028Z,71.80
2022-09-28T16:30:10.203Z,70.75
2022-09-28T16:33:35.370Z,73.23
2022-09-28T16:36:46.433Z,72.56
2022-09-28T16:39:48.632Z,73.92
2022-09-28T16:42:51.921Z,75.90
2022-09-28T16:46:02.058Z,77.35
2022-09-28T16:49:06.601Z,73.87
2022-09-28T16:52:12.724Z,75.73
2022-09-28T16:58:44.460Z,76.25
2022-09-28T17:01:51.688Z,75.92
2022-09-28T17:04:55.543Z,73.86
2022-09-28T17:08:02.562Z,75.86
2022-09-28T17:11:17.005Z,76.82
2022-09-28T17:14:23.770Z,76.42
2022-09-28T17:17:30.362Z,77.51
2022-09-28T17:20:34.072Z,79.10
2022-09-28T17:23:38.275Z,79.84
2022-09-28T17:26:42.837Z,81.67
2022-09-28T17:29:50.102Z,82.26
2022-09-28T17:32:53.406Z,82.67
2022-09-28T17:36:05.271Z,81.71
2022-09-28T17:39:13.002Z,83.56
2022-09-28T17:42:17.740Z,84.13
2022-09-28T17:45:20.234Z,89.17
2022-09-28T17:48:25.573Z,91.93
2022-09-28T17:51:30.698Z,97.25
2022-09-28T17:54:34.415Z,100.00
2022-09-28T17:57:38.235Z,100.00
2022-09-28T18:00:41.125Z,100.00
2022-09-28T18:03:43.169Z,100.00
2022-09-28T18:06:45.140Z,100.00
2022-09-28T18:09:47.250Z,100.00
2022-09-28T18:12:49.889Z,100.00
2022-09-28T18:15:52.918Z,100.00
2022-09-28T18:18:54.902Z,100.00
2022-09-28T18:21:58.255Z,100.00
2022-09-28T18:25:00.256Z,100.00
2022-09-28T18:28:02.214Z,100.00
2022-09-28T18:31:08.444Z,100.00
2022-09-28T18:34:11.212Z,100.00
2022-09-28T18:37:13.211Z,100.00
2022-09-28T18:40:15.314Z,100.00
2022-09-28T18:43:17.182Z,100.00
2022-09-28T18:46:19.400Z,100.00
2022-09-28T18:49:21.959Z,100.00
2022-09-28T18:52:23.851Z,100.00
2022-09-28T18:55:25.683Z,100.00
2022-09-28T18:58:28.378Z,100.00
2022-09-28T19:01:31.526Z,100.00
2022-09-28T19:04:33.700Z,100.00
2022-09-28T19:07:35.652Z,100.00
2022-09-28T19:10:37.601Z,100.00
2022-09-28T19:13:39.721Z,100.00
2022-09-28T19:16:42.631Z,100.00
2022-09-28T19:19:44.997Z,100.00
2022-09-28T19:22:49.097Z,100.00
2022-09-28T19:25:50.831Z,100.00
2022-09-28T19:28:52.986Z,100.00
2022-09-28T19:31:56.648Z,100.00
2022-09-28T19:34:59.464Z,100.00
2022-09-28T19:38:01.219Z,100.00
2022-09-28T19:41:08.015Z,100.00
2022-09-28T19:44:16.774Z,100.00
2022-09-28T19:47:19.926Z,100.00
2022-09-28T19:50:22.215Z,100.00
2022-09-28T19:53:25.481Z,100.00
2022-09-28T19:56:27.251Z,100.00
2022-09-28T19:59:29.035Z,100.00
2022-09-28T20:02:30.897Z,100.00
2022-09-28T20:05:32.716Z,100.00
2022-09-28T20:08:35.528Z,100.00
2022-09-28T20:11:37.565Z,100.00
2022-09-28T20:14:40.462Z,100.00
2022-09-28T20:17:42.485Z,100.00
2022-09-28T20:20:44.336Z,100.00
2022-09-28T20:23:46.915Z,100.00
2022-09-28T20:26:49.628Z,100.00
2022-09-28T20:29:51.395Z,100.00
2022-09-28T20:32:53.154Z,100.00
2022-09-28T20:35:56.028Z,100.00
2022-09-28T20:39:01.647Z,100.00
2022-09-28T20:42:03.458Z,100.00
2022-09-28T20:45:05.486Z,100.00
2022-09-28T20:48:07.285Z,100.00
2022-09-28T20:51:13.564Z,100.00
2022-09-28T20:54:15.464Z,100.00
2022-09-28T20:57:17.573Z,100.00
2022-09-28T21:00:19.507Z,100.00
2022-09-28T21:03:21.394Z,100.00
2022-09-28T21:06:24.912Z,100.00
2022-09-28T21:09:26.689Z,100.00
2022-09-28T21:12:29.869Z,100.00
2022-09-28T21:15:31.720Z,100.00
2022-09-28T21:18:33.729Z,100.00
2022-09-28T21:21:35.529Z,100.00
2022-09-28T21:24:37.605Z,100.00
2022-09-28T21:27:39.431Z,100.00
2022-09-28T21:30:42.053Z,100.00
2022-09-28T21:33:43.883Z,100.00
2022-09-28T21:36:46.969Z,100.00
2022-09-28T21:39:48.802Z,100.00
2022-09-28T21:42:50.935Z,100.00
2022-09-28T21:45:53.464Z,100.00
2022-09-28T21:48:55.522Z,100.00
2022-09-28T21:51:57.438Z,100.00
2022-09-28T21:54:59.348Z,100.00
2022-09-28T21:58:01.184Z,100.00
2022-09-28T22:01:07.876Z,100.00
2022-09-28T22:04:10.680Z,100.00
2022-09-28T22:07:12.625Z,100.00
2022-09-28T22:10:14.615Z,100.00
2022-09-28T22:13:17.274Z,100.00
2022-09-28T22:16:21.102Z,100.00
2022-09-28T22:19:23.129Z,100.00
2022-09-28T22:22:28.907Z,100.00
2022-09-28T22:25:31.173Z,100.00
2022-09-28T22:28:33.446Z,100.00
2022-09-28T22:31:36.962Z,100.00
2022-09-28T22:34:38.949Z,100.00
2022-09-28T22:37:40.993Z,100.00
2022-09-28T22:40:47.192Z,100.00
2022-09-28T22:43:50.127Z,100.00
2022-09-28T22:46:52.124Z,100.00
2022-09-28T22:49:54.444Z,100.00
2022-09-28T22:52:56.351Z,100.00
2022-09-28T22:55:59.246Z,100.00
2022-09-28T22:59:01.170Z,100.00
2022-09-28T23:02:03.108Z,100.00
2022-09-28T23:05:05.328Z,100.00
2022-09-28T23:08:07.194Z,100.00
2022-09-28T23:11:09.338Z,100.00
2022-09-28T23:14:11.800Z,100.00
2022-09-28T23:17:13.669Z,100.00
2022-09-28T23:20:15.563Z,100.00
2022-09-28T23:23:17.686Z,100.00
2022-09-28T23:26:21.000Z,100.00
2022-09-28T23:29:22.973Z,100.00
2022-09-28T23:32:28.535Z,100.00
2022-09-28T23:35:33.841Z,100.00
2022-09-28T23:38:35.760Z,100.00
2022-09-28T23:41:37.956Z,100.00
2022-09-28T23:44:39.819Z,100.00
2022-09-28T23:47:41.912Z,100.00
2022-09-28T23:50:45.062Z,100.00
2022-09-28T23:53:47.099Z,100.00
2022-09-28T23:56:49.050Z,100.00
2022-09-28T23:59:51.213Z,100.00
