createdAt,value
2023-05-13T00:00:45.831Z,10.02
2023-05-13T00:03:12.989Z,9.98
2023-05-13T00:05:40.722Z,9.10
2023-05-13T00:08:07.707Z,11.88
2023-05-13T00:10:35.685Z,12.80
2023-05-13T00:13:04.364Z,10.02
2023-05-13T00:15:31.895Z,10.23
2023-05-13T00:17:58.922Z,9.30
2023-05-13T00:20:26.299Z,10.15
2023-05-13T00:22:53.249Z,10.68
2023-05-13T00:25:20.252Z,14.07
2023-05-13T00:27:47.509Z,12.85
2023-05-13T00:30:14.660Z,11.20
2023-05-13T00:32:42.313Z,12.95
2023-05-13T00:35:10.163Z,11.57
2023-05-13T00:37:39.044Z,10.32
2023-05-13T00:40:07.954Z,10.65
2023-05-13T00:42:34.938Z,12.82
2023-05-13T00:45:03.039Z,10.60
2023-05-13T00:47:30.660Z,12.13
2023-05-13T00:49:58.176Z,11.70
2023-05-13T00:52:26.232Z,11.45
2023-05-13T00:54:53.342Z,12.02
2023-05-13T00:57:21.506Z,11.73
2023-05-13T00:59:48.921Z,12.73
2023-05-13T01:02:34.937Z,13.55
2023-05-13T01:05:11.267Z,14.68
2023-05-13T01:07:59.617Z,12.40
2023-05-13T01:10:51.714Z,12.13
2023-05-13T01:13:25.092Z,19.45
2023-05-13T01:16:01.027Z,16.67
2023-05-13T01:18:36.267Z,13.23
2023-05-13T01:21:05.346Z,13.68
2023-05-13T01:23:33.192Z,13.23
2023-05-13T01:26:00.549Z,14.57
2023-05-13T01:28:29.634Z,14.52
2023-05-13T01:30:57.642Z,15.05
2023-05-13T01:33:27.174Z,15.18
2023-05-13T01:35:54.928Z,16.55
2023-05-13T01:38:26.019Z,15.60
2023-05-13T01:40:56.893Z,13.60
2023-05-13T01:43:24.017Z,22.88
2023-05-13T01:45:52.623Z,16.45
2023-05-13T01:48:22.269Z,13.30
2023-05-13T01:50:49.629Z,13.27
2023-05-13T01:53:16.599Z,13.32
2023-05-13T01:55:44.316Z,13.18
2023-05-13T01:58:11.618Z,14.77
2023-05-13T02:00:40.045Z,14.70
2023-05-13T02:03:07.212Z,11.80
2023-05-13T02:05:34.294Z,16.80
2023-05-13T02:08:06.601Z,16.55
2023-05-13T02:10:33.607Z,15.15
2023-05-13T02:13:02.131Z,14.30
2023-05-13T02:15:29.215Z,15.65
2023-05-13T02:17:56.549Z,13.43
2023-05-13T02:20:27.054Z,13.82
2023-05-13T02:22:54.768Z,15.95
2023-05-13T02:25:21.749Z,14.93
2023-05-13T02:27:49.238Z,14.63
2023-05-13T02:30:16.430Z,17.73
2023-05-13T02:32:45.295Z,14.90
2023-05-13T02:35:12.508Z,20.73
2023-05-13T02:37:39.615Z,18.15
2023-05-13T02:40:08.031Z,18.73
2023-05-13T02:42:35.189Z,19.17
2023-05-13T02:45:02.846Z,23.10
2023-05-13T02:47:32.899Z,17.73
2023-05-13T02:50:06.391Z,21.07
2023-05-13T02:52:36.028Z,20.55
2023-05-13T02:55:03.971Z,21.65
2023-05-13T02:57:31.184Z,20.70
2023-05-13T02:59:58.865Z,20.63
2023-05-13T03:02:26.049Z,22.92
2023-05-13T03:04:55.062Z,21.40
2023-05-13T03:07:22.594Z,20.02
2023-05-13T03:09:49.555Z,19.02
2023-05-13T03:12:19.303Z,18.15
2023-05-13T03:14:48.296Z,18.58
2023-05-13T03:17:16.887Z,17.25
2023-05-13T03:19:45.528Z,19.63
2023-05-13T03:22:14.369Z,20.13
2023-05-13T03:24:42.842Z,19.27
2023-05-13T03:27:10.673Z,19.45
2023-05-13T03:29:39.279Z,17.42
2023-05-13T03:32:07.309Z,19.20
2023-05-13T03:34:37.392Z,23.13
2023-05-13T03:37:05.405Z,23.40
2023-05-13T03:39:32.373Z,20.33
2023-05-13T03:41:59.888Z,23.48
2023-05-13T03:44:27.144Z,23.35
2023-05-13T03:46:54.334Z,23.15
2023-05-13T03:49:21.757Z,20.80
2023-05-13T03:51:48.752Z,22.75
2023-05-13T03:54:16.215Z,23.02
2023-05-13T03:56:43.417Z,20.77
2023-05-13T03:59:10.506Z,20.20
2023-05-13T04:01:37.463Z,20.40
2023-05-13T04:04:04.662Z,20.38
2023-05-13T04:06:32.492Z,20.80
2023-05-13T04:09:01.121Z,18.92
2023-05-13T04:11:28.204Z,18.73
2023-05-13T04:13:55.543Z,28.25
2023-05-13T04:16:22.966Z,24.10
2023-05-13T04:18:50.221Z,21.67
2023-05-13T04:21:17.513Z,21.88
2023-05-13T04:23:44.575Z,21.35
2023-05-13T04:26:13.866Z,20.92
2023-05-13T04:28:41.612Z,21.25
2023-05-13T04:31:08.771Z,22.70
2023-05-13T04:33:37.863Z,21.50
2023-05-13T04:36:06.018Z,21.67
2023-05-13T04:38:33.217Z,25.13
2023-05-13T04:41:01.142Z,25.02
2023-05-13T04:43:39.101Z,24.73
2023-05-13T04:46:06.224Z,22.52
2023-05-13T04:48:33.272Z,22.77
2023-05-13T04:51:00.789Z,20.50
2023-05-13T04:53:29.665Z,22.90
2023-05-13T04:56:04.361Z,22.50
2023-05-13T04:58:31.559Z,24.90
2023-05-13T05:00:58.680Z,26.15
2023-05-13T05:03:25.860Z,23.92
2023-05-13T05:05:53.932Z,24.60
2023-05-13T05:08:22.162Z,23.17
2023-05-13T05:10:50.915Z,25.63
2023-05-13T05:13:21.391Z,25.15
2023-05-13T05:15:49.397Z,23.60
2023-05-13T05:18:16.830Z,20.98
2023-05-13T05:20:47.439Z,22.85
2023-05-13T05:23:18.070Z,24.23
2023-05-13T05:25:58.067Z,35.38
2023-05-13T05:28:40.427Z,22.42
2023-05-13T05:31:08.510Z,22.25
2023-05-13T05:33:36.813Z,19.52
2023-05-13T05:36:04.649Z,17.90
2023-05-13T05:38:31.702Z,18.20
2023-05-13T05:41:01.248Z,18.20
2023-05-13T05:43:29.363Z,17.60
2023-05-13T05:45:56.492Z,21.30
2023-05-13T05:48:23.593Z,15.93
2023-05-13T05:50:51.073Z,15.13
2023-05-13T05:53:26.632Z,16.52
2023-05-13T05:55:54.437Z,16.65
2023-05-13T05:58:21.794Z,20.35
2023-05-13T06:00:49.083Z,21.98
2023-05-13T06:03:16.151Z,16.50
2023-05-13T06:05:44.552Z,18.75
2023-05-13T06:08:13.377Z,17.25
2023-05-13T06:10:40.969Z,18.13
2023-05-13T06:13:07.915Z,20.83
2023-05-13T06:15:38.328Z,18.17
2023-05-13T06:18:06.125Z,14.57
2023-05-13T06:20:36.195Z,21.08
2023-05-13T06:23:03.213Z,15.82
2023-05-13T06:25:31.383Z,14.80
2023-05-13T06:28:03.125Z,18.42
2023-05-13T06:30:30.501Z,18.02
2023-05-13T06:33:02.191Z,18.08
2023-05-13T06:35:31.278Z,19.15
2023-05-13T06:37:59.423Z,17.38
2023-05-13T06:40:26.982Z,13.80
2023-05-13T06:42:55.418Z,17.90
2023-05-13T06:45:29.567Z,15.68
2023-05-13T06:47:58.524Z,17.13
2023-05-13T06:50:25.592Z,17.10
2023-05-13T06:52:52.752Z,19.45
2023-05-13T06:55:19.947Z,13.27
2023-05-13T06:57:47.463Z,18.60
2023-05-13T07:00:15.581Z,14.50
2023-05-13T07:02:42.836Z,15.57
2023-05-13T07:05:12.212Z,14.10
2023-05-13T07:07:39.350Z,12.90
2023-05-13T07:10:06.577Z,15.43
2023-05-13T07:12:33.908Z,15.85
2023-05-13T07:15:01.024Z,17.90
2023-05-13T07:17:28.378Z,15.73
2023-05-13T07:19:56.362Z,14.00
2023-05-13T07:22:23.379Z,18.45
2023-05-13T07:24:50.452Z,14.55
2023-05-13T07:27:17.413Z,17.20
2023-05-13T07:29:44.380Z,12.60
2023-05-13T07:32:11.429Z,11.95
2023-05-13T07:34:39.068Z,14.63
2023-05-13T07:37:06.318Z,17.38
2023-05-13T07:39:33.279Z,15.18
2023-05-13T07:42:00.885Z,18.40
2023-05-13T07:44:28.207Z,12.68
2023-05-13T07:46:55.781Z,11.75
2023-05-13T07:49:23.365Z,13.27
2023-05-13T07:51:50.666Z,18.50
2023-05-13T07:54:18.802Z,14.50
2023-05-13T07:56:47.270Z,13.98
2023-05-13T07:59:14.240Z,12.55
2023-05-13T08:01:42.192Z,13.00
2023-05-13T08:04:09.269Z,14.63
2023-05-13T08:06:37.169Z,12.95
2023-05-13T08:09:04.318Z,15.30
2023-05-13T08:11:31.552Z,15.75
2023-05-13T08:14:00.705Z,14.68
2023-05-13T08:16:27.716Z,13.90
2023-05-13T08:18:55.348Z,15.48
2023-05-13T08:21:22.311Z,15.02
2023-05-13T08:23:52.173Z,11.15
2023-05-13T08:26:19.512Z,12.77
2023-05-13T08:28:46.866Z,11.60
2023-05-13T08:31:14.347Z,18.90
2023-05-13T08:33:47.549Z,10.60
2023-05-13T08:36:15.340Z,16.98
2023-05-13T08:38:43.738Z,14.23
2023-05-13T08:41:14.767Z,10.38
2023-05-13T08:43:46.921Z,12.27
2023-05-13T08:46:17.291Z,13.30
2023-05-13T08:48:45.959Z,12.52
2023-05-13T08:51:14.761Z,15.32
2023-05-13T08:53:42.859Z,12.07
2023-05-13T08:56:10.706Z,11.75
2023-05-13T08:58:37.722Z,11.77
2023-05-13T09:01:07.663Z,13.02
2023-05-13T09:03:36.012Z,11.95
2023-05-13T09:06:03.749Z,14.43
2023-05-13T09:08:32.749Z,15.48
2023-05-13T09:11:01.048Z,13.13
2023-05-13T09:13:28.162Z,14.93
2023-05-13T09:15:55.874Z,11.77
2023-05-13T09:18:32.862Z,16.75
2023-05-13T09:21:27.110Z,14.68
2023-05-13T09:24:11.331Z,13.13
2023-05-13T09:26:39.608Z,14.82
2023-05-13T09:29:39.162Z,12.50
2023-05-13T09:32:09.904Z,16.73
2023-05-13T09:34:37.149Z,14.40
2023-05-13T09:37:17.390Z,14.20
2023-05-13T09:39:44.330Z,12.20
2023-05-13T09:42:19.107Z,13.45
2023-05-13T09:44:47.829Z,11.23
2023-05-13T09:47:16.023Z,13.07
2023-05-13T09:49:44.660Z,14.27
2023-05-13T09:52:12.049Z,9.98
2023-05-13T09:54:39.321Z,13.52
2023-05-13T09:57:06.830Z,10.13
2023-05-13T09:59:35.190Z,12.07
2023-05-13T10:02:06.712Z,9.60
2023-05-13T10:04:36.361Z,9.48
2023-05-13T10:07:05.234Z,7.32
2023-05-13T10:09:36.584Z,9.77
2023-05-13T10:12:06.826Z,9.82
2023-05-13T10:14:34.831Z,10.07
2023-05-13T10:17:02.551Z,10.25
2023-05-13T10:19:29.888Z,10.15
2023-05-13T10:21:58.500Z,12.48
2023-05-13T10:24:27.283Z,9.82
2023-05-13T10:26:54.863Z,9.63
2023-05-13T10:29:23.522Z,11.45
2023-05-13T10:31:51.270Z,10.70
2023-05-13T10:34:18.390Z,9.80
2023-05-13T10:37:05.091Z,11.80
2023-05-13T10:40:04.967Z,9.02
2023-05-13T10:42:43.410Z,10.75
2023-05-13T10:45:11.252Z,9.52
2023-05-13T10:47:39.206Z,9.40
2023-05-13T10:50:26.930Z,11.40
2023-05-13T10:52:59.711Z,8.93
2023-05-13T10:55:27.372Z,6.75
2023-05-13T10:58:12.246Z,8.90
2023-05-13T11:00:41.502Z,6.47
2023-05-13T11:03:20.852Z,7.05
2023-05-13T11:06:00.215Z,7.95
2023-05-13T11:08:39.704Z,7.05
2023-05-13T11:11:21.176Z,7.43
2023-05-13T11:13:54.895Z,11.27
2023-05-13T11:16:24.342Z,5.88
2023-05-13T11:18:53.044Z,8.32
2023-05-13T11:21:33.121Z,6.07
2023-05-13T11:24:06.021Z,9.32
2023-05-13T11:26:47.068Z,5.55
2023-05-13T11:29:15.791Z,7.70
2023-05-13T11:31:53.217Z,8.20
2023-05-13T11:34:20.802Z,9.05
2023-05-13T11:36:49.141Z,5.53
2023-05-13T11:39:18.684Z,5.25
2023-05-13T11:41:50.931Z,5.75
2023-05-13T11:44:23.137Z,7.63
2023-05-13T11:46:56.827Z,5.90
2023-05-13T11:49:41.087Z,7.80
2023-05-13T11:52:10.454Z,4.95
2023-05-13T11:54:42.337Z,6.18
2023-05-13T11:57:20.332Z,7.15
2023-05-13T11:59:55.939Z,5.97
2023-05-13T12:02:25.411Z,5.50
2023-05-13T12:04:55.170Z,8.05
2023-05-13T12:07:23.964Z,6.72
2023-05-13T12:09:53.406Z,6.47
2023-05-13T12:12:20.804Z,6.88
2023-05-13T12:14:50.505Z,6.63
2023-05-13T12:17:18.755Z,6.18
2023-05-13T12:20:11.488Z,6.97
2023-05-13T12:22:49.759Z,9.38
2023-05-13T12:25:43.725Z,3.97
2023-05-13T12:28:24.167Z,10.05
2023-05-13T12:30:54.897Z,8.52
2023-05-13T12:33:29.534Z,6.18
2023-05-13T12:36:33.772Z,7.93
2023-05-13T12:39:04.555Z,6.35
2023-05-13T12:41:36.509Z,4.72
2023-05-13T12:44:16.446Z,8.35
2023-05-13T12:46:54.720Z,6.35
2023-05-13T12:49:23.530Z,7.50
2023-05-13T12:51:51.898Z,4.28
2023-05-13T12:54:19.120Z,6.72
2023-05-13T12:56:46.247Z,4.88
2023-05-13T12:59:15.002Z,7.03
2023-05-13T13:01:44.321Z,4.95
2023-05-13T13:04:13.109Z,4.70
2023-05-13T13:06:43.308Z,5.15
2023-05-13T13:09:12.654Z,7.47
2023-05-13T13:11:39.662Z,3.88
2023-05-13T13:14:08.838Z,5.40
2023-05-13T13:16:37.105Z,9.73
2023-05-13T13:19:05.863Z,2.90
2023-05-13T13:21:33.077Z,5.93
2023-05-13T13:24:00.353Z,9.38
2023-05-13T13:26:31.584Z,5.68
2023-05-13T13:28:58.721Z,4.20
2023-05-13T13:31:25.811Z,3.75
2023-05-13T13:33:54.055Z,7.97
2023-05-13T13:36:21.025Z,5.20
2023-05-13T13:38:48.015Z,6.90
2023-05-13T13:41:14.958Z,4.05
2023-05-13T13:43:41.960Z,3.22
2023-05-13T13:46:08.900Z,4.13
2023-05-13T13:48:35.831Z,5.05
2023-05-13T13:51:03.117Z,3.30
2023-05-13T13:53:31.204Z,5.20
2023-05-13T13:55:58.334Z,6.88
2023-05-13T13:58:26.251Z,7.07
2023-05-13T14:00:56.736Z,5.07
2023-05-13T14:03:24.712Z,5.53
2023-05-13T14:05:52.324Z,6.05
2023-05-13T14:08:20.459Z,3.00
2023-05-13T14:10:47.448Z,7.05
2023-05-13T14:13:15.541Z,4.63
2023-05-13T14:15:42.467Z,7.53
2023-05-13T14:18:10.590Z,5.68
2023-05-13T14:20:38.849Z,4.38
2023-05-13T14:23:05.834Z,6.13
2023-05-13T14:25:33.855Z,2.97
2023-05-13T14:28:00.824Z,2.72
2023-05-13T14:30:28.461Z,4.32
2023-05-13T14:32:55.704Z,2.90
2023-05-13T14:35:22.697Z,4.07
2023-05-13T14:37:49.701Z,10.75
2023-05-13T14:40:17.005Z,5.93
2023-05-13T14:42:44.373Z,5.68
2023-05-13T14:45:15.935Z,5.07
2023-05-13T14:47:46.426Z,2.97
2023-05-13T14:50:15.271Z,4.20
2023-05-13T14:52:44.984Z,3.08
2023-05-13T14:55:12.508Z,6.68
2023-05-13T14:57:40.638Z,5.93
2023-05-13T15:00:09.089Z,4.85
2023-05-13T15:02:41.633Z,7.07
2023-05-13T15:05:09.174Z,5.75
2023-05-13T15:07:37.098Z,7.80
2023-05-13T15:10:04.484Z,6.72
2023-05-13T15:12:31.963Z,5.30
2023-05-13T15:15:00.473Z,27.50
2023-05-13T15:17:29.120Z,10.52
2023-05-13T15:19:56.163Z,13.73
2023-05-13T15:22:24.558Z,9.63
2023-05-13T15:24:51.615Z,15.73
2023-05-13T15:27:19.634Z,14.43
2023-05-13T15:29:46.550Z,15.30
2023-05-13T15:32:13.606Z,8.73
2023-05-13T15:34:41.366Z,4.65
2023-05-13T15:37:08.441Z,5.22
2023-05-13T15:39:37.814Z,4.22
2023-05-13T15:42:05.051Z,5.28
2023-05-13T15:44:32.356Z,3.42
2023-05-13T15:46:59.533Z,5.90
2023-05-13T15:49:27.833Z,6.45
2023-05-13T15:51:56.253Z,9.15
2023-05-13T15:54:24.758Z,7.70
2023-05-13T15:56:52.938Z,5.07
2023-05-13T15:59:20.177Z,6.45
2023-05-13T16:01:47.722Z,5.82
2023-05-13T16:04:15.489Z,4.50
2023-05-13T16:06:43.135Z,5.75
2023-05-13T16:09:13.449Z,4.00
2023-05-13T16:11:40.386Z,3.63
2023-05-13T16:14:08.789Z,6.80
2023-05-13T16:16:35.887Z,6.30
2023-05-13T16:19:03.831Z,3.50
2023-05-13T16:21:32.348Z,5.07
2023-05-13T16:23:59.253Z,3.05
2023-05-13T16:26:26.397Z,3.30
2023-05-13T16:28:54.906Z,6.75
2023-05-13T16:31:23.416Z,3.75
2023-05-13T16:33:51.505Z,3.35
2023-05-13T16:36:18.472Z,4.15
2023-05-13T16:38:53.478Z,3.58
2023-05-13T16:41:21.190Z,4.22
2023-05-13T16:43:48.293Z,7.05
2023-05-13T16:46:16.680Z,6.68
2023-05-13T16:48:44.695Z,3.70
2023-05-13T16:51:11.667Z,4.20
2023-05-13T16:53:38.842Z,4.25
2023-05-13T16:56:06.029Z,2.85
2023-05-13T16:58:33.932Z,4.60
2023-05-13T17:01:01.256Z,4.07
2023-05-13T17:03:28.685Z,7.40
2023-05-13T17:05:56.802Z,4.40
2023-05-13T17:08:27.487Z,7.10
2023-05-13T17:10:55.817Z,6.93
2023-05-13T17:13:23.215Z,6.90
2023-05-13T17:15:52.976Z,4.88
2023-05-13T17:18:19.991Z,3.58
2023-05-13T17:20:47.955Z,3.03
2023-05-13T17:23:19.079Z,5.35
2023-05-13T17:25:50.665Z,5.05
2023-05-13T17:28:20.548Z,8.40
2023-05-13T17:30:47.827Z,2.95
2023-05-13T17:33:15.095Z,6.72
2023-05-13T17:35:42.720Z,4.55
2023-05-13T17:38:11.350Z,2.75
2023-05-13T17:40:39.474Z,4.50
2023-05-13T17:43:06.890Z,5.50
2023-05-13T17:45:35.803Z,4.68
2023-05-13T17:48:03.234Z,6.57
2023-05-13T17:50:32.127Z,6.88
2023-05-13T17:53:00.482Z,4.05
2023-05-13T17:55:27.387Z,4.35
2023-05-13T17:57:58.968Z,7.63
2023-05-13T18:00:28.475Z,3.38
2023-05-13T18:02:58.191Z,7.30
2023-05-13T18:05:25.512Z,4.35
2023-05-13T18:07:52.925Z,3.90
2023-05-13T18:10:20.159Z,3.95
2023-05-13T18:12:48.645Z,4.78
2023-05-13T18:15:15.926Z,7.32
2023-05-13T18:17:44.947Z,4.38
2023-05-13T18:20:13.112Z,4.05
2023-05-13T18:22:40.413Z,4.25
2023-05-13T18:25:08.267Z,4.32
2023-05-13T18:27:35.617Z,4.43
2023-05-13T18:30:03.584Z,4.50
2023-05-13T18:32:31.320Z,4.75
2023-05-13T18:34:58.392Z,3.83
2023-05-13T18:37:25.749Z,5.68
2023-05-13T18:39:52.951Z,8.27
2023-05-13T18:42:25.619Z,12.02
2023-05-13T18:44:52.972Z,10.30
2023-05-13T18:47:20.322Z,4.70
2023-05-13T18:49:47.510Z,7.28
2023-05-13T18:52:15.561Z,10.50
2023-05-13T18:54:43.448Z,69.32
2023-05-13T18:57:11.629Z,10.93
2023-05-13T18:59:39.649Z,12.32
2023-05-13T19:02:09.797Z,10.02
2023-05-13T19:04:38.795Z,18.77
2023-05-13T19:07:07.645Z,5.63
2023-05-13T19:09:39.416Z,3.78
2023-05-13T19:12:09.258Z,12.43
2023-05-13T19:14:37.206Z,5.40
2023-05-13T19:17:05.204Z,4.10
2023-05-13T19:19:33.174Z,6.82
2023-05-13T19:22:01.621Z,7.60
2023-05-13T19:24:30.025Z,5.00
2023-05-13T19:27:00.034Z,4.80
2023-05-13T19:29:27.524Z,3.55
2023-05-13T19:31:54.544Z,4.60
2023-05-13T19:34:22.427Z,8.68
2023-05-13T19:36:51.644Z,5.00
2023-05-13T19:39:18.642Z,5.80
2023-05-13T19:41:47.622Z,6.38
2023-05-13T19:44:14.800Z,3.63
2023-05-13T19:46:42.141Z,5.43
2023-05-13T19:49:10.362Z,7.90
2023-05-13T19:51:37.438Z,5.18
2023-05-13T19:54:09.592Z,6.57
2023-05-13T19:56:37.242Z,4.25
2023-05-13T19:59:05.345Z,5.20
2023-05-13T20:01:34.796Z,4.45
2023-05-13T20:04:04.997Z,5.68
2023-05-13T20:06:33.524Z,4.18
2023-05-13T20:09:02.766Z,6.10
2023-05-13T20:11:30.955Z,6.25
2023-05-13T20:14:00.550Z,6.22
2023-05-13T20:16:29.602Z,3.60
2023-05-13T20:18:56.910Z,4.97
2023-05-13T20:21:24.935Z,6.85
2023-05-13T20:23:52.349Z,4.90
2023-05-13T20:26:21.013Z,4.65
2023-05-13T20:28:48.769Z,4.55
2023-05-13T20:34:00.501Z,5.57
2023-05-13T20:36:27.997Z,6.07
2023-05-13T20:38:55.854Z,7.15
2023-05-13T20:41:24.944Z,6.75
2023-05-13T20:43:51.978Z,3.40
2023-05-13T20:46:19.222Z,4.78
2023-05-13T20:48:47.815Z,6.45
2023-05-13T20:51:16.612Z,6.78
2023-05-13T20:53:43.830Z,7.93
2023-05-13T20:56:11.636Z,10.38
2023-05-13T20:58:38.964Z,6.03
2023-05-13T21:01:07.845Z,6.70
2023-05-13T21:03:35.496Z,6.97
2023-05-13T21:06:03.058Z,6.07
2023-05-13T21:08:30.280Z,6.53
2023-05-13T21:11:00.956Z,7.60
2023-05-13T21:13:28.133Z,5.20
2023-05-13T21:15:58.607Z,4.70
2023-05-13T21:18:27.076Z,4.40
2023-05-13T21:20:54.984Z,4.68
2023-05-13T21:23:22.083Z,5.63
2023-05-13T21:25:50.969Z,9.30
2023-05-13T21:28:19.230Z,5.18
2023-05-13T21:30:46.575Z,9.35
2023-05-13T21:33:14.911Z,8.10
2023-05-13T21:35:43.300Z,6.55
2023-05-13T21:38:12.395Z,5.53
2023-05-13T21:40:41.208Z,5.43
2023-05-13T21:43:09.339Z,4.95
2023-05-13T21:45:36.654Z,5.43
2023-05-13T21:48:04.521Z,5.78
2023-05-13T21:50:42.562Z,6.03
2023-05-13T21:53:09.809Z,6.78
2023-05-13T21:55:36.939Z,12.73
2023-05-13T21:58:04.224Z,4.95
2023-05-13T22:00:32.049Z,8.23
2023-05-13T22:03:00.633Z,8.02
2023-05-13T22:05:28.526Z,6.03
2023-05-13T22:07:57.562Z,5.93
2023-05-13T22:10:25.128Z,6.32
2023-05-13T22:12:52.419Z,7.10
2023-05-13T22:15:20.904Z,8.88
2023-05-13T22:17:50.815Z,7.95
2023-05-13T22:20:19.258Z,5.60
2023-05-13T22:22:48.174Z,6.53
2023-05-13T22:25:15.362Z,6.88
2023-05-13T22:27:42.604Z,7.38
2023-05-13T22:30:09.934Z,7.53
2023-05-13T22:32:38.645Z,7.68
2023-05-13T22:35:06.801Z,6.43
2023-05-13T22:37:35.023Z,6.72
2023-05-13T22:40:03.790Z,6.63
2023-05-13T22:42:30.778Z,8.40
2023-05-13T22:44:57.881Z,9.85
2023-05-13T22:47:25.623Z,8.90
2023-05-13T22:49:52.869Z,6.95
2023-05-13T22:52:24.253Z,8.02
2023-05-13T22:54:52.309Z,6.68
2023-05-13T22:57:19.664Z,11.68
2023-05-13T22:59:47.138Z,8.65
2023-05-13T23:02:15.874Z,9.18
2023-05-13T23:04:44.327Z,10.27
2023-05-13T23:07:14.567Z,11.32
2023-05-13T23:09:43.183Z,8.55
2023-05-13T23:12:12.911Z,8.32
2023-05-13T23:14:40.847Z,11.00
2023-05-13T23:17:08.724Z,9.52
2023-05-13T23:19:39.566Z,14.75
2023-05-13T23:22:07.133Z,14.20
2023-05-13T23:24:34.983Z,17.88
2023-05-13T23:27:01.914Z,22.75
2023-05-13T23:29:28.925Z,23.48
2023-05-13T23:31:56.134Z,23.23
2023-05-13T23:34:23.202Z,20.05
2023-05-13T23:36:50.144Z,22.15
2023-05-13T23:39:19.594Z,24.23
2023-05-13T23:41:47.228Z,33.75
2023-05-13T23:44:14.361Z,28.02
2023-05-13T23:46:41.275Z,29.25
2023-05-13T23:49:09.474Z,33.65
2023-05-13T23:51:36.606Z,35.88
2023-05-13T23:54:03.773Z,40.13
2023-05-13T23:56:32.720Z,39.15
2023-05-13T23:58:59.824Z,41.53
