createdAt,value
2023-05-22T00:00:10.051Z,16.50
2023-05-22T00:02:42.991Z,16.67
2023-05-22T00:05:11.978Z,15.87
2023-05-22T00:07:39.618Z,16.50
2023-05-22T00:10:07.541Z,16.50
2023-05-22T00:12:34.352Z,17.17
2023-05-22T00:15:01.544Z,16.33
2023-05-22T00:17:30.755Z,16.27
2023-05-22T00:20:04.668Z,16.93
2023-05-22T00:22:31.677Z,17.20
2023-05-22T00:24:58.557Z,17.23
2023-05-22T00:27:25.425Z,17.17
2023-05-22T00:29:52.301Z,16.60
2023-05-22T00:32:19.086Z,15.80
2023-05-22T00:34:45.959Z,17.13
2023-05-22T00:37:12.968Z,16.03
2023-05-22T00:39:39.842Z,16.53
2023-05-22T00:42:06.710Z,16.03
2023-05-22T00:44:33.509Z,16.83
2023-05-22T00:47:01.016Z,16.50
2023-05-22T00:49:27.847Z,16.33
2023-05-22T00:51:54.888Z,16.00
2023-05-22T00:54:22.013Z,17.30
2023-05-22T00:56:49.434Z,16.80
2023-05-22T00:59:17.168Z,15.93
2023-05-22T01:01:45.209Z,16.13
2023-05-22T01:04:12.917Z,17.03
2023-05-22T01:06:41.370Z,16.10
2023-05-22T01:09:08.991Z,15.90
2023-05-22T01:11:57.234Z,17.80
2023-05-22T01:14:57.898Z,17.10
2023-05-22T01:17:53.523Z,15.93
2023-05-22T01:20:39.233Z,17.73
2023-05-22T01:23:15.240Z,17.57
2023-05-22T01:25:41.925Z,15.40
2023-05-22T01:28:27.490Z,16.63
2023-05-22T01:31:15.873Z,15.83
2023-05-22T01:33:51.505Z,16.20
2023-05-22T01:36:22.505Z,18.03
2023-05-22T01:38:51.353Z,16.60
2023-05-22T01:41:18.789Z,16.53
2023-05-22T01:43:47.144Z,16.40
2023-05-22T01:46:14.178Z,16.30
2023-05-22T01:48:40.951Z,15.07
2023-05-22T01:51:40.941Z,16.73
2023-05-22T01:54:30.273Z,17.13
2023-05-22T01:57:09.419Z,15.43
2023-05-22T01:59:45.588Z,16.07
2023-05-22T02:02:15.930Z,16.37
2023-05-22T02:04:46.204Z,15.57
2023-05-22T02:07:14.463Z,16.97
2023-05-22T02:09:42.673Z,16.90
2023-05-22T02:12:10.257Z,16.60
2023-05-22T02:14:37.931Z,16.83
2023-05-22T02:17:05.949Z,17.73
2023-05-22T02:19:35.151Z,18.87
2023-05-22T02:22:02.380Z,16.67
2023-05-22T02:24:30.769Z,15.90
2023-05-22T02:26:58.276Z,16.47
2023-05-22T02:29:25.116Z,16.40
2023-05-22T02:31:54.496Z,16.13
2023-05-22T02:34:21.422Z,16.73
2023-05-22T02:36:48.245Z,16.70
2023-05-22T02:39:15.037Z,15.97
2023-05-22T02:41:41.814Z,16.60
2023-05-22T02:44:08.597Z,15.43
2023-05-22T02:46:35.513Z,16.53
2023-05-22T02:49:02.373Z,16.83
2023-05-22T02:51:29.173Z,15.80
2023-05-22T02:53:56.027Z,16.00
2023-05-22T02:56:24.044Z,15.77
2023-05-22T02:58:50.864Z,17.30
2023-05-22T03:01:17.668Z,17.00
2023-05-22T03:03:44.849Z,17.33
2023-05-22T03:06:11.662Z,15.17
2023-05-22T03:08:41.674Z,16.03
2023-05-22T03:11:08.470Z,16.40
2023-05-22T03:13:35.608Z,15.90
2023-05-22T03:16:02.788Z,16.90
2023-05-22T03:18:29.529Z,15.20
2023-05-22T03:20:56.364Z,16.07
2023-05-22T03:23:25.136Z,16.00
2023-05-22T03:25:51.924Z,16.10
2023-05-22T03:28:18.762Z,16.57
2023-05-22T03:30:46.567Z,15.57
2023-05-22T03:33:13.376Z,15.60
2023-05-22T03:35:40.156Z,15.70
2023-05-22T03:38:06.869Z,15.57
2023-05-22T03:40:33.633Z,15.87
2023-05-22T03:43:00.538Z,15.07
2023-05-22T03:45:27.298Z,17.50
2023-05-22T03:47:54.158Z,15.70
2023-05-22T03:50:21.120Z,16.60
2023-05-22T03:52:47.932Z,15.73
2023-05-22T03:55:14.859Z,16.87
2023-05-22T03:57:41.783Z,15.67
2023-05-22T04:00:12.617Z,16.23
2023-05-22T04:02:39.902Z,15.73
2023-05-22T04:05:09.510Z,16.60
2023-05-22T04:07:37.083Z,16.90
2023-05-22T04:10:05.045Z,15.43
2023-05-22T04:12:31.873Z,15.60
2023-05-22T04:14:58.676Z,15.57
2023-05-22T04:17:31.365Z,15.20
2023-05-22T04:19:58.404Z,16.30
2023-05-22T04:22:25.446Z,14.53
2023-05-22T04:24:52.539Z,16.03
2023-05-22T04:27:22.562Z,16.17
2023-05-22T04:29:50.503Z,15.10
2023-05-22T04:32:24.126Z,16.70
2023-05-22T04:34:51.175Z,16.10
2023-05-22T04:37:20.285Z,15.30
2023-05-22T04:39:47.382Z,15.33
2023-05-22T04:42:14.578Z,15.63
2023-05-22T04:44:41.926Z,14.37
2023-05-22T04:47:14.448Z,16.53
2023-05-22T04:49:42.467Z,16.43
2023-05-22T04:52:11.536Z,14.77
2023-05-22T04:54:39.007Z,15.53
2023-05-22T04:57:06.003Z,16.30
2023-05-22T04:59:37.846Z,15.77
2023-05-22T05:02:05.821Z,17.20
2023-05-22T05:04:33.198Z,16.23
2023-05-22T05:07:00.061Z,15.47
2023-05-22T05:09:26.844Z,16.00
2023-05-22T05:11:54.978Z,16.27
2023-05-22T05:14:21.770Z,16.20
2023-05-22T05:16:48.702Z,16.90
2023-05-22T05:19:16.578Z,16.93
2023-05-22T05:21:43.450Z,16.43
2023-05-22T05:24:10.326Z,19.70
2023-05-22T05:26:37.170Z,17.60
2023-05-22T05:29:03.939Z,18.27
2023-05-22T05:31:30.777Z,17.37
2023-05-22T05:33:58.240Z,16.87
2023-05-22T05:36:25.517Z,18.50
2023-05-22T05:38:52.418Z,18.53
2023-05-22T05:41:19.244Z,20.10
2023-05-22T05:43:46.038Z,20.63
2023-05-22T05:46:13.251Z,18.57
2023-05-22T05:48:40.119Z,19.20
2023-05-22T05:51:06.875Z,21.40
2023-05-22T05:53:33.641Z,20.13
2023-05-22T05:56:00.878Z,20.07
2023-05-22T05:58:27.710Z,18.03
2023-05-22T06:00:54.676Z,18.97
2023-05-22T06:03:21.535Z,18.63
2023-05-22T06:05:48.989Z,19.53
2023-05-22T06:08:16.015Z,19.93
2023-05-22T06:10:42.805Z,17.50
2023-05-22T06:13:09.591Z,16.47
2023-05-22T06:15:36.450Z,17.10
2023-05-22T06:18:03.200Z,16.73
2023-05-22T06:20:30.075Z,19.77
2023-05-22T06:22:56.895Z,19.47
2023-05-22T06:25:26.065Z,18.13
2023-05-22T06:27:52.847Z,16.73
2023-05-22T06:30:31.845Z,18.40
2023-05-22T06:33:05.546Z,18.27
2023-05-22T06:35:32.624Z,18.73
2023-05-22T06:37:59.542Z,17.57
2023-05-22T06:40:26.330Z,16.40
2023-05-22T06:42:53.364Z,18.77
2023-05-22T06:45:20.241Z,17.83
2023-05-22T06:47:47.093Z,16.67
2023-05-22T06:50:14.022Z,18.37
2023-05-22T06:52:40.833Z,21.50
2023-05-22T06:55:08.055Z,19.77
2023-05-22T06:57:34.954Z,19.00
2023-05-22T07:00:01.916Z,18.30
2023-05-22T07:02:28.678Z,17.80
2023-05-22T07:04:56.127Z,15.47
2023-05-22T07:07:22.915Z,16.80
2023-05-22T07:09:49.721Z,16.50
2023-05-22T07:12:16.524Z,17.60
2023-05-22T07:14:43.340Z,17.30
2023-05-22T07:17:10.153Z,16.30
2023-05-22T07:19:36.943Z,18.13
2023-05-22T07:22:03.770Z,16.13
2023-05-22T07:24:31.424Z,15.03
2023-05-22T07:26:58.256Z,16.33
2023-05-22T07:29:25.132Z,15.70
2023-05-22T07:31:51.982Z,20.03
2023-05-22T07:34:18.795Z,16.07
2023-05-22T07:36:45.581Z,16.33
2023-05-22T07:39:12.310Z,15.63
2023-05-22T07:41:39.674Z,16.27
2023-05-22T07:44:06.658Z,15.33
2023-05-22T07:46:35.549Z,15.80
2023-05-22T07:49:02.545Z,13.47
2023-05-22T07:51:29.709Z,15.50
2023-05-22T07:53:56.675Z,13.60
2023-05-22T07:56:25.892Z,13.33
2023-05-22T07:58:53.003Z,14.80
2023-05-22T08:01:20.019Z,12.90
2023-05-22T08:03:46.927Z,13.10
2023-05-22T08:06:16.111Z,14.67
2023-05-22T08:08:43.028Z,14.03
2023-05-22T08:11:09.900Z,14.90
2023-05-22T08:13:38.744Z,15.30
2023-05-22T08:16:06.180Z,13.80
2023-05-22T08:18:33.082Z,14.33
2023-05-22T08:21:00.752Z,15.23
2023-05-22T08:23:27.507Z,15.67
2023-05-22T08:25:54.319Z,16.17
2023-05-22T08:28:21.253Z,14.83
2023-05-22T08:30:48.044Z,14.93
2023-05-22T08:33:14.898Z,15.23
2023-05-22T08:35:41.680Z,14.37
2023-05-22T08:38:08.460Z,15.50
2023-05-22T08:40:38.118Z,15.70
2023-05-22T08:43:06.273Z,15.70
2023-05-22T08:45:34.180Z,14.37
2023-05-22T08:48:12.989Z,14.20
2023-05-22T08:50:43.610Z,13.60
2023-05-22T08:53:13.392Z,13.53
2023-05-22T08:55:40.597Z,15.30
2023-05-22T08:58:08.690Z,15.03
2023-05-22T09:00:35.676Z,13.03
2023-05-22T09:03:02.907Z,13.13
2023-05-22T09:05:30.539Z,14.47
2023-05-22T09:08:02.662Z,12.73
2023-05-22T09:10:32.374Z,14.43
2023-05-22T09:13:09.530Z,14.33
2023-05-22T09:15:37.225Z,14.33
2023-05-22T09:18:06.917Z,14.60
2023-05-22T09:20:38.626Z,13.50
2023-05-22T09:23:17.897Z,13.37
2023-05-22T09:25:45.592Z,14.40
2023-05-22T09:28:12.945Z,14.50
2023-05-22T09:30:40.477Z,12.50
2023-05-22T09:33:08.939Z,13.30
2023-05-22T09:35:38.898Z,14.10
2023-05-22T09:38:06.475Z,12.80
2023-05-22T09:40:35.118Z,14.03
2023-05-22T09:43:06.602Z,13.20
2023-05-22T09:45:35.960Z,14.10
2023-05-22T09:48:06.409Z,12.80
2023-05-22T09:50:33.482Z,13.63
2023-05-22T09:53:05.020Z,14.03
2023-05-22T09:55:33.685Z,13.67
2023-05-22T09:58:04.148Z,12.67
2023-05-22T10:00:34.227Z,13.23
2023-05-22T10:03:09.551Z,13.40
2023-05-22T10:05:38.071Z,12.90
2023-05-22T10:08:17.359Z,14.20
2023-05-22T10:10:50.295Z,12.70
2023-05-22T10:13:17.483Z,13.23
2023-05-22T10:15:45.406Z,13.20
2023-05-22T10:18:12.671Z,14.13
2023-05-22T10:20:39.897Z,13.73
2023-05-22T10:23:09.385Z,13.07
2023-05-22T10:25:38.649Z,12.43
2023-05-22T10:28:06.985Z,15.17
2023-05-22T10:30:40.177Z,14.90
2023-05-22T10:33:21.539Z,14.53
2023-05-22T10:36:19.677Z,14.03
2023-05-22T10:39:16.379Z,13.60
2023-05-22T10:41:43.195Z,13.07
2023-05-22T10:44:10.162Z,13.70
2023-05-22T10:46:37.089Z,13.87
2023-05-22T10:49:03.893Z,14.13
2023-05-22T10:51:34.346Z,14.20
2023-05-22T10:54:02.554Z,13.20
2023-05-22T10:56:36.258Z,13.27
2023-05-22T10:59:05.916Z,12.63
2023-05-22T11:01:36.315Z,12.10
2023-05-22T11:04:08.862Z,13.00
2023-05-22T11:06:45.885Z,12.97
2023-05-22T11:09:20.055Z,12.53
2023-05-22T11:11:47.977Z,12.30
2023-05-22T11:14:20.337Z,12.20
2023-05-22T11:16:47.156Z,11.10
2023-05-22T11:19:23.224Z,11.53
2023-05-22T11:21:51.137Z,11.43
2023-05-22T11:24:19.160Z,12.37
2023-05-22T11:27:02.435Z,12.50
2023-05-22T11:29:30.647Z,13.43
2023-05-22T11:31:58.898Z,12.60
2023-05-22T11:34:26.598Z,12.90
2023-05-22T11:37:01.475Z,11.07
2023-05-22T11:39:28.419Z,12.63
2023-05-22T11:41:55.500Z,12.40
2023-05-22T11:44:22.350Z,13.00
2023-05-22T11:46:49.243Z,12.20
2023-05-22T11:49:17.314Z,12.40
2023-05-22T11:51:44.597Z,12.23
2023-05-22T11:54:11.714Z,11.97
2023-05-22T11:56:38.504Z,13.30
2023-05-22T11:59:05.345Z,11.73
2023-05-22T12:01:32.486Z,12.63
2023-05-22T12:03:59.461Z,12.00
2023-05-22T12:06:26.475Z,11.17
2023-05-22T12:08:53.467Z,11.83
2023-05-22T12:11:21.655Z,12.40
2023-05-22T12:13:52.130Z,12.07
2023-05-22T12:16:25.212Z,12.63
2023-05-22T12:18:55.370Z,11.70
2023-05-22T12:21:22.215Z,11.77
2023-05-22T12:23:52.145Z,12.10
2023-05-22T12:26:19.547Z,11.83
2023-05-22T12:28:46.429Z,12.23
2023-05-22T12:31:21.755Z,12.23
2023-05-22T12:33:48.877Z,12.57
2023-05-22T12:36:15.626Z,12.00
2023-05-22T12:38:42.532Z,12.67
2023-05-22T12:41:09.488Z,11.40
2023-05-22T12:43:36.445Z,12.00
2023-05-22T12:46:03.501Z,12.23
2023-05-22T12:48:30.582Z,12.00
2023-05-22T12:50:57.398Z,11.50
2023-05-22T12:53:24.182Z,13.33
2023-05-22T12:55:51.037Z,13.47
2023-05-22T12:58:17.919Z,13.10
2023-05-22T13:00:44.701Z,13.17
2023-05-22T13:03:12.616Z,11.30
2023-05-22T13:05:39.579Z,13.07
2023-05-22T13:08:06.616Z,12.60
2023-05-22T13:10:33.426Z,12.93
2023-05-22T13:13:00.240Z,12.10
2023-05-22T13:15:29.601Z,12.83
2023-05-22T13:17:56.989Z,11.80
2023-05-22T13:20:23.910Z,12.43
2023-05-22T13:22:50.725Z,11.70
2023-05-22T13:25:19.124Z,11.00
2023-05-22T13:27:46.397Z,10.67
2023-05-22T13:30:13.546Z,11.17
2023-05-22T13:32:40.421Z,10.67
2023-05-22T13:35:07.709Z,11.20
2023-05-22T13:37:34.962Z,10.40
2023-05-22T13:40:01.929Z,9.67
2023-05-22T13:42:28.841Z,10.10
2023-05-22T13:44:55.782Z,10.30
2023-05-22T13:47:23.274Z,10.10
2023-05-22T13:49:50.519Z,11.30
2023-05-22T13:52:17.373Z,9.67
2023-05-22T13:54:44.269Z,9.67
2023-05-22T13:57:11.161Z,9.07
2023-05-22T13:59:38.006Z,8.83
2023-05-22T14:02:05.250Z,9.07
2023-05-22T14:04:32.171Z,9.23
2023-05-22T14:06:59.109Z,8.60
2023-05-22T14:09:26.054Z,9.60
2023-05-22T14:11:53.040Z,8.40
2023-05-22T14:14:24.014Z,9.23
2023-05-22T14:16:51.925Z,8.30
2023-05-22T14:19:19.635Z,8.60
2023-05-22T14:21:50.640Z,8.00
2023-05-22T14:24:17.600Z,8.80
2023-05-22T14:26:44.859Z,8.90
2023-05-22T14:29:11.985Z,8.57
2023-05-22T14:31:51.411Z,8.10
2023-05-22T14:34:19.008Z,8.70
2023-05-22T14:36:46.418Z,8.07
2023-05-22T14:39:13.253Z,8.87
2023-05-22T14:41:40.026Z,9.60
2023-05-22T14:44:06.818Z,9.47
2023-05-22T14:46:33.611Z,8.70
2023-05-22T14:49:00.518Z,9.20
2023-05-22T14:51:27.342Z,9.20
2023-05-22T14:53:54.185Z,8.70
2023-05-22T14:56:21.845Z,10.13
2023-05-22T14:58:48.698Z,10.30
2023-05-22T15:01:15.700Z,9.50
2023-05-22T15:03:43.435Z,8.93
2023-05-22T15:06:10.445Z,9.00
2023-05-22T15:08:37.376Z,9.70
2023-05-22T15:11:04.264Z,10.33
2023-05-22T15:13:31.203Z,10.93
2023-05-22T15:15:58.461Z,10.90
2023-05-22T15:18:27.183Z,11.30
2023-05-22T15:20:54.216Z,14.53
2023-05-22T15:23:25.141Z,10.97
2023-05-22T15:25:53.376Z,10.67
2023-05-22T15:28:21.452Z,10.90
2023-05-22T15:30:48.422Z,11.07
2023-05-22T15:33:15.895Z,9.43
2023-05-22T15:35:46.635Z,18.23
2023-05-22T15:38:15.430Z,10.77
2023-05-22T15:40:44.284Z,8.70
2023-05-22T15:43:11.159Z,8.77
2023-05-22T15:45:38.488Z,8.73
2023-05-22T15:48:06.689Z,11.43
2023-05-22T15:50:34.058Z,9.47
2023-05-22T15:53:01.559Z,8.70
2023-05-22T15:55:28.813Z,8.47
2023-05-22T15:57:55.928Z,16.23
2023-05-22T16:00:24.153Z,8.93
2023-05-22T16:02:51.241Z,10.33
2023-05-22T16:05:18.318Z,9.00
2023-05-22T16:07:45.404Z,8.57
2023-05-22T16:10:12.211Z,8.20
2023-05-22T16:12:40.838Z,8.90
2023-05-22T16:15:08.223Z,8.03
2023-05-22T16:17:35.058Z,7.57
2023-05-22T16:20:02.056Z,8.50
2023-05-22T16:22:39.947Z,7.77
2023-05-22T16:25:07.881Z,7.37
2023-05-22T16:27:34.725Z,9.03
2023-05-22T16:30:02.692Z,7.93
2023-05-22T16:32:29.959Z,7.77
2023-05-22T16:34:56.791Z,6.90
2023-05-22T16:37:23.965Z,7.70
2023-05-22T16:39:50.869Z,8.17
2023-05-22T16:42:17.636Z,7.90
2023-05-22T16:44:45.219Z,8.37
2023-05-22T16:47:12.298Z,7.87
2023-05-22T16:49:40.881Z,7.23
2023-05-22T16:52:07.730Z,7.80
2023-05-22T16:54:35.006Z,8.80
2023-05-22T16:57:01.871Z,7.50
2023-05-22T16:59:28.787Z,7.10
2023-05-22T17:01:55.873Z,6.87
2023-05-22T17:04:22.645Z,6.60
2023-05-22T17:06:49.612Z,7.00
2023-05-22T17:09:16.826Z,7.43
2023-05-22T17:11:43.596Z,6.83
2023-05-22T17:14:11.196Z,7.60
2023-05-22T17:16:38.781Z,7.33
2023-05-22T17:19:06.347Z,7.30
2023-05-22T17:21:33.189Z,7.20
2023-05-22T17:23:59.992Z,6.43
2023-05-22T17:26:27.662Z,7.87
2023-05-22T17:28:54.462Z,7.63
2023-05-22T17:31:21.990Z,6.60
2023-05-22T17:33:48.801Z,7.77
2023-05-22T17:36:15.607Z,7.43
2023-05-22T17:38:42.405Z,7.57
2023-05-22T17:41:09.282Z,8.00
2023-05-22T17:43:38.188Z,7.23
2023-05-22T17:46:05.699Z,8.07
2023-05-22T17:48:33.827Z,8.03
2023-05-22T17:51:00.938Z,6.93
2023-05-22T17:53:32.061Z,8.07
2023-05-22T17:55:58.923Z,6.40
2023-05-22T17:58:28.824Z,7.73
2023-05-22T18:00:55.982Z,9.30
2023-05-22T18:03:22.930Z,8.90
2023-05-22T18:05:50.899Z,9.17
2023-05-22T18:08:18.604Z,9.40
2023-05-22T18:10:45.409Z,10.83
2023-05-22T18:13:12.307Z,59.43
2023-05-22T18:15:39.170Z,18.87
2023-05-22T18:18:06.116Z,15.70
2023-05-22T18:20:33.497Z,16.93
2023-05-22T18:23:00.804Z,14.03
2023-05-22T18:25:27.622Z,14.27
2023-05-22T18:27:55.553Z,16.10
2023-05-22T18:30:22.419Z,14.10
2023-05-22T18:32:49.161Z,12.10
2023-05-22T18:35:15.980Z,11.70
2023-05-22T18:37:42.824Z,12.00
2023-05-22T18:40:10.982Z,11.77
2023-05-22T18:42:37.821Z,10.23
2023-05-22T18:45:06.126Z,9.63
2023-05-22T18:47:33.117Z,9.90
2023-05-22T18:50:00.057Z,11.43
2023-05-22T18:52:26.945Z,11.20
2023-05-22T18:54:53.889Z,11.13
2023-05-22T18:57:20.682Z,10.33
2023-05-22T18:59:47.693Z,9.10
2023-05-22T19:02:16.827Z,10.90
2023-05-22T19:04:44.011Z,10.63
2023-05-22T19:07:10.941Z,10.50
2023-05-22T19:09:37.776Z,10.70
2023-05-22T19:12:05.627Z,10.57
2023-05-22T19:14:32.634Z,10.57
2023-05-22T19:17:00.403Z,10.90
2023-05-22T19:19:27.708Z,10.63
2023-05-22T19:21:54.818Z,10.90
2023-05-22T19:24:22.616Z,11.17
2023-05-22T19:26:49.503Z,11.47
2023-05-22T19:29:16.296Z,11.83
2023-05-22T19:31:43.274Z,11.43
2023-05-22T19:34:10.178Z,11.07
2023-05-22T19:36:37.195Z,11.10
2023-05-22T19:39:04.067Z,11.23
2023-05-22T19:41:30.955Z,10.90
2023-05-22T19:43:57.833Z,11.20
2023-05-22T19:46:24.751Z,10.50
2023-05-22T19:48:51.617Z,10.83
2023-05-22T19:51:18.420Z,10.60
2023-05-22T19:53:45.271Z,12.50
2023-05-22T19:56:12.165Z,12.40
2023-05-22T19:58:39.879Z,11.40
2023-05-22T20:01:06.778Z,11.37
2023-05-22T20:03:33.845Z,11.00
2023-05-22T20:06:02.000Z,11.73
2023-05-22T20:08:29.057Z,11.60
2023-05-22T20:10:55.969Z,10.60
2023-05-22T20:13:22.838Z,11.30
2023-05-22T20:15:51.345Z,11.63
2023-05-22T20:18:18.633Z,11.10
2023-05-22T20:20:45.671Z,12.20
2023-05-22T20:23:12.573Z,13.13
2023-05-22T20:25:39.655Z,12.77
2023-05-22T20:28:06.727Z,12.93
2023-05-22T20:30:33.640Z,12.77
2023-05-22T20:33:00.625Z,12.13
2023-05-22T20:35:27.659Z,12.90
2023-05-22T20:37:54.537Z,12.83
2023-05-22T20:40:21.845Z,12.67
2023-05-22T20:42:48.772Z,12.43
2023-05-22T20:45:16.549Z,13.10
2023-05-22T20:47:43.502Z,12.80
2023-05-22T20:50:11.068Z,12.57
2023-05-22T20:52:38.135Z,12.23
2023-05-22T20:55:05.824Z,11.40
2023-05-22T20:57:32.738Z,13.70
2023-05-22T20:59:59.637Z,12.80
2023-05-22T21:02:26.538Z,13.27
2023-05-22T21:04:53.748Z,12.47
2023-05-22T21:07:20.706Z,12.80
2023-05-22T21:09:47.647Z,11.60
2023-05-22T21:12:14.601Z,11.80
2023-05-22T21:14:43.463Z,11.53
2023-05-22T21:17:10.751Z,12.20
2023-05-22T21:19:37.867Z,11.73
2023-05-22T21:22:04.777Z,11.80
2023-05-22T21:24:32.741Z,11.87
2023-05-22T21:26:59.682Z,11.93
2023-05-22T21:29:26.542Z,13.40
2023-05-22T21:31:53.527Z,11.53
2023-05-22T21:34:20.371Z,11.20
2023-05-22T21:36:47.191Z,11.27
2023-05-22T21:39:14.084Z,11.27
2023-05-22T21:41:40.924Z,10.57
2023-05-22T21:44:09.867Z,11.47
2023-05-22T21:46:37.249Z,10.37
2023-05-22T21:49:05.981Z,11.03
2023-05-22T21:51:32.844Z,10.50
2023-05-22T21:53:59.650Z,10.80
2023-05-22T21:56:27.065Z,10.87
2023-05-22T21:58:53.918Z,13.13
2023-05-22T22:01:21.053Z,10.80
2023-05-22T22:03:47.954Z,11.17
2023-05-22T22:06:14.889Z,12.57
2023-05-22T22:08:41.732Z,11.73
2023-05-22T22:11:08.462Z,11.30
2023-05-22T22:13:36.013Z,10.50
2023-05-22T22:16:02.814Z,10.80
2023-05-22T22:18:32.999Z,10.27
2023-05-22T22:21:02.367Z,10.80
2023-05-22T22:23:29.593Z,11.07
2023-05-22T22:25:56.399Z,10.67
2023-05-22T22:28:23.230Z,10.60
2023-05-22T22:30:50.094Z,10.13
2023-05-22T22:33:16.981Z,10.30
2023-05-22T22:35:43.848Z,9.20
2023-05-22T22:38:10.590Z,10.17
2023-05-22T22:40:37.429Z,9.63
2023-05-22T22:43:04.181Z,9.80
2023-05-22T22:45:31.301Z,8.50
2023-05-22T22:47:58.340Z,9.40
2023-05-22T22:50:25.408Z,9.13
2023-05-22T22:52:52.369Z,9.60
2023-05-22T22:55:19.593Z,10.97
2023-05-22T22:57:50.156Z,9.90
2023-05-22T23:00:18.063Z,11.50
2023-05-22T23:02:44.975Z,10.40
2023-05-22T23:05:12.186Z,10.30
2023-05-22T23:07:39.069Z,11.27
2023-05-22T23:10:06.599Z,12.90
2023-05-22T23:12:36.023Z,11.57
2023-05-22T23:15:03.532Z,11.60
2023-05-22T23:17:30.657Z,12.00
2023-05-22T23:19:57.601Z,12.90
2023-05-22T23:22:24.405Z,13.10
2023-05-22T23:24:51.218Z,15.17
2023-05-22T23:27:18.160Z,16.80
2023-05-22T23:29:45.045Z,16.13
2023-05-22T23:32:14.575Z,17.77
2023-05-22T23:34:42.285Z,16.90
2023-05-22T23:37:09.430Z,17.70
2023-05-22T23:39:36.342Z,16.40
2023-05-22T23:42:03.271Z,18.33
2023-05-22T23:44:30.650Z,17.50
2023-05-22T23:46:58.054Z,18.63
2023-05-22T23:49:24.861Z,19.10
2023-05-22T23:51:51.707Z,19.53
2023-05-22T23:54:18.512Z,20.73
2023-05-22T23:56:45.354Z,21.70
2023-05-22T23:59:12.176Z,19.60
