createdAt,value
2018-02-24T00:02:01.099Z,100.00
2018-02-24T00:04:29.513Z,100.00
2018-02-24T00:06:57.919Z,100.00
2018-02-24T00:09:26.246Z,100.00
2018-02-24T00:11:54.598Z,100.00
2018-02-24T00:14:23.011Z,100.00
2018-02-24T00:16:51.360Z,100.00
2018-02-24T00:19:19.682Z,100.00
2018-02-24T00:21:48.035Z,100.00
2018-02-24T00:24:16.364Z,100.00
2018-02-24T00:26:44.770Z,100.00
2018-02-24T00:29:13.175Z,100.00
2018-02-24T00:31:41.598Z,100.00
2018-02-24T00:34:09.918Z,100.00
2018-02-24T00:36:38.261Z,100.00
2018-02-24T00:39:06.588Z,100.00
2018-02-24T00:41:34.942Z,100.00
2018-02-24T00:44:03.288Z,100.00
2018-02-24T00:46:31.636Z,100.00
2018-02-24T00:48:59.974Z,100.00
2018-02-24T00:51:28.394Z,100.00
2018-02-24T00:53:56.801Z,100.00
2018-02-24T00:56:25.186Z,100.00
2018-02-24T00:58:53.504Z,100.00
2018-02-24T01:01:21.935Z,100.00
2018-02-24T01:03:50.247Z,100.00
2018-02-24T01:06:18.607Z,100.00
2018-02-24T01:08:47.043Z,100.00
2018-02-24T01:11:15.411Z,100.00
2018-02-24T01:13:43.754Z,100.00
2018-02-24T01:16:12.105Z,100.00
2018-02-24T01:18:40.443Z,100.00
2018-02-24T01:21:08.815Z,100.00
2018-02-24T01:23:37.118Z,100.00
2018-02-24T01:26:05.474Z,100.00
2018-02-24T01:28:33.822Z,100.00
2018-02-24T01:31:02.190Z,100.00
2018-02-24T01:33:30.518Z,100.00
2018-02-24T01:35:58.975Z,100.00
2018-02-24T01:38:27.295Z,100.00
2018-02-24T01:40:55.630Z,100.00
2018-02-24T01:43:23.976Z,100.00
2018-02-24T01:45:52.399Z,100.00
2018-02-24T01:48:20.726Z,100.00
2018-02-24T01:50:49.096Z,100.00
2018-02-24T01:53:17.423Z,100.00
2018-02-24T01:55:45.822Z,100.00
2018-02-24T01:58:14.161Z,100.00
2018-02-24T02:00:42.779Z,100.00
2018-02-24T02:03:11.103Z,100.00
2018-02-24T02:05:39.458Z,100.00
2018-02-24T02:08:07.783Z,100.00
2018-02-24T02:10:36.138Z,100.00
2018-02-24T02:13:04.459Z,100.00
2018-02-24T02:15:32.834Z,100.00
2018-02-24T02:18:01.256Z,100.00
2018-02-24T02:20:29.698Z,100.00
2018-02-24T02:22:58.023Z,100.00
2018-02-24T02:25:26.383Z,100.00
2018-02-24T02:27:54.730Z,100.00
2018-02-24T02:30:23.123Z,100.00
2018-02-24T02:32:51.507Z,100.00
2018-02-24T02:35:19.853Z,100.00
2018-02-24T02:37:48.175Z,100.00
2018-02-24T02:40:16.560Z,100.00
2018-02-24T02:42:44.940Z,100.00
2018-02-24T02:45:13.391Z,100.00
2018-02-24T02:47:41.718Z,100.00
2018-02-24T02:50:10.130Z,100.00
2018-02-24T02:52:38.467Z,100.00
2018-02-24T02:55:07.034Z,100.00
2018-02-24T02:57:35.412Z,100.00
2018-02-24T03:00:03.743Z,100.00
2018-02-24T03:02:32.095Z,100.00
2018-02-24T03:05:00.507Z,100.00
2018-02-24T03:07:28.859Z,100.00
2018-02-24T03:09:57.272Z,100.00
2018-02-24T03:12:25.595Z,100.00
2018-02-24T03:14:53.967Z,100.00
2018-02-24T03:17:22.338Z,100.00
2018-02-24T03:19:50.716Z,100.00
2018-02-24T03:24:53.726Z,100.00
2018-02-24T03:27:22.096Z,100.00
2018-02-24T03:29:50.408Z,100.00
2018-02-24T03:32:18.763Z,100.00
2018-02-24T03:34:47.103Z,100.00
2018-02-24T03:37:15.550Z,100.00
2018-02-24T03:39:43.878Z,100.00
2018-02-24T03:42:12.234Z,100.00
2018-02-24T03:44:40.582Z,100.00
2018-02-24T03:47:09.027Z,100.00
2018-02-24T03:49:37.401Z,100.00
2018-02-24T03:52:05.726Z,100.00
2018-02-24T03:54:34.075Z,100.00
2018-02-24T03:57:02.406Z,100.00
2018-02-24T03:59:30.779Z,100.00
2018-02-24T04:01:59.156Z,100.00
2018-02-24T04:04:27.489Z,100.00
2018-02-24T04:06:55.827Z,100.00
2018-02-24T04:09:24.225Z,100.00
2018-02-24T04:11:52.607Z,100.00
2018-02-24T04:14:20.915Z,100.00
2018-02-24T04:16:49.296Z,100.00
2018-02-24T04:19:17.695Z,100.00
2018-02-24T04:21:46.047Z,100.00
2018-02-24T04:24:14.382Z,100.00
2018-02-24T04:26:42.732Z,100.00
2018-02-24T04:29:11.082Z,100.00
2018-02-24T04:31:39.528Z,100.00
2018-02-24T04:34:07.905Z,100.00
2018-02-24T04:36:36.258Z,100.00
2018-02-24T04:39:04.588Z,100.00
2018-02-24T04:41:32.951Z,100.00
2018-02-24T04:44:01.287Z,100.00
2018-02-24T04:46:29.638Z,100.00
2018-02-24T04:48:57.971Z,100.00
2018-02-24T04:51:26.310Z,100.00
2018-02-24T04:53:54.695Z,100.00
2018-02-24T04:56:23.039Z,100.00
2018-02-24T04:58:51.394Z,100.00
2018-02-24T05:01:19.730Z,100.00
2018-02-24T05:03:48.094Z,100.00
2018-02-24T05:06:16.454Z,100.00
2018-02-24T05:08:44.794Z,100.00
2018-02-24T05:11:13.143Z,100.00
2018-02-24T05:13:41.481Z,100.00
2018-02-24T05:16:09.888Z,100.00
2018-02-24T05:18:38.525Z,100.00
2018-02-24T05:21:06.892Z,100.00
2018-02-24T05:23:35.237Z,100.00
2018-02-24T05:26:03.584Z,100.00
2018-02-24T05:28:31.921Z,100.00
2018-02-24T05:31:00.383Z,100.00
2018-02-24T05:33:28.747Z,100.00
2018-02-24T05:35:57.098Z,100.00
2018-02-24T05:38:25.542Z,100.00
2018-02-24T05:40:53.881Z,100.00
2018-02-24T05:43:22.214Z,100.00
2018-02-24T05:45:50.634Z,100.00
2018-02-24T05:48:19.017Z,100.00
2018-02-24T05:50:47.402Z,100.00
2018-02-24T05:53:15.785Z,100.00
2018-02-24T05:55:44.189Z,100.00
2018-02-24T05:58:12.569Z,100.00
2018-02-24T06:00:40.905Z,100.00
2018-02-24T06:03:09.237Z,100.00
2018-02-24T06:05:37.660Z,100.00
2018-02-24T06:08:05.997Z,100.00
2018-02-24T06:10:34.326Z,100.00
2018-02-24T06:13:02.659Z,100.00
2018-02-24T06:15:31.002Z,100.00
2018-02-24T06:17:59.338Z,100.00
2018-02-24T06:20:27.776Z,100.00
2018-02-24T06:22:56.153Z,100.00
2018-02-24T06:25:24.503Z,100.00
2018-02-24T06:27:52.838Z,100.00
2018-02-24T06:30:21.195Z,100.00
2018-02-24T06:32:49.620Z,100.00
2018-02-24T06:35:17.974Z,100.00
2018-02-24T06:37:46.295Z,100.00
2018-02-24T06:40:14.639Z,100.00
2018-02-24T06:42:42.977Z,100.00
2018-02-24T06:45:11.351Z,99.64
2018-02-24T06:47:39.699Z,99.37
2018-02-24T06:50:08.039Z,99.67
2018-02-24T06:52:36.364Z,99.32
2018-02-24T06:55:04.722Z,99.41
2018-02-24T06:57:33.046Z,99.00
2018-02-24T07:00:01.402Z,98.58
2018-02-24T07:02:29.854Z,98.86
2018-02-24T07:04:58.190Z,98.81
2018-02-24T07:07:26.562Z,97.99
2018-02-24T07:09:54.914Z,98.61
2018-02-24T07:12:23.226Z,98.85
2018-02-24T07:14:51.644Z,99.21
2018-02-24T07:17:19.985Z,99.47
2018-02-24T07:19:48.318Z,100.00
2018-02-24T07:22:16.652Z,99.93
2018-02-24T07:24:45.016Z,99.25
2018-02-24T07:27:13.437Z,99.06
2018-02-24T07:29:42.592Z,98.55
2018-02-24T07:32:10.955Z,98.73
2018-02-24T07:34:39.307Z,97.94
2018-02-24T07:37:07.659Z,98.49
2018-02-24T07:39:36.013Z,97.71
2018-02-24T07:42:04.366Z,97.24
2018-02-24T07:44:32.709Z,96.31
2018-02-24T07:47:01.070Z,97.55
2018-02-24T07:49:29.462Z,96.57
2018-02-24T07:51:57.806Z,96.52
2018-02-24T07:54:26.139Z,95.86
2018-02-24T07:56:54.747Z,94.98
2018-02-24T07:59:23.183Z,93.73
2018-02-24T08:01:51.594Z,94.23
2018-02-24T08:04:19.919Z,94.16
2018-02-24T08:06:48.348Z,93.94
2018-02-24T08:09:16.668Z,93.49
2018-02-24T08:11:45.020Z,92.53
2018-02-24T08:14:13.355Z,92.76
2018-02-24T08:16:41.711Z,91.43
2018-02-24T08:19:10.047Z,90.05
2018-02-24T08:21:38.415Z,90.11
2018-02-24T08:24:06.773Z,89.98
2018-02-24T08:26:35.162Z,89.45
2018-02-24T08:29:03.520Z,89.05
2018-02-24T08:31:31.876Z,90.06
2018-02-24T08:34:00.207Z,88.52
2018-02-24T08:36:28.562Z,87.49
2018-02-24T08:38:56.961Z,87.39
2018-02-24T08:41:25.342Z,87.46
2018-02-24T08:43:53.717Z,87.60
2018-02-24T08:46:22.031Z,87.81
2018-02-24T08:48:50.382Z,87.14
2018-02-24T08:51:18.715Z,85.84
2018-02-24T08:53:47.067Z,85.09
2018-02-24T08:56:15.391Z,85.81
2018-02-24T08:58:43.855Z,85.54
2018-02-24T09:01:12.224Z,85.61
2018-02-24T09:03:40.578Z,85.01
2018-02-24T09:06:08.904Z,84.52
2018-02-24T09:08:37.265Z,84.25
2018-02-24T09:11:05.662Z,84.89
2018-02-24T09:13:34.010Z,84.31
2018-02-24T09:16:02.397Z,83.57
2018-02-24T09:18:30.783Z,83.41
2018-02-24T09:20:59.119Z,82.57
2018-02-24T09:23:27.467Z,81.02
2018-02-24T09:25:55.945Z,80.12
2018-02-24T09:28:24.312Z,80.34
2018-02-24T09:30:52.635Z,80.18
2018-02-24T09:33:20.983Z,79.49
2018-02-24T09:35:49.362Z,79.29
2018-02-24T09:38:17.726Z,78.11
2018-02-24T09:40:46.188Z,76.92
2018-02-24T09:43:14.586Z,76.32
2018-02-24T09:45:42.907Z,75.06
2018-02-24T09:48:11.326Z,74.62
2018-02-24T09:50:39.644Z,73.06
2018-02-24T09:53:08.082Z,72.27
2018-02-24T09:55:36.488Z,71.83
2018-02-24T09:58:04.841Z,70.01
2018-02-24T10:00:33.188Z,69.13
2018-02-24T10:03:01.561Z,69.92
2018-02-24T10:05:29.966Z,69.09
2018-02-24T10:07:58.318Z,68.65
2018-02-24T10:10:26.659Z,68.88
2018-02-24T10:12:55.022Z,68.84
2018-02-24T10:15:23.327Z,68.40
2018-02-24T10:17:51.675Z,68.08
2018-02-24T10:20:20.052Z,67.57
2018-02-24T10:22:48.430Z,67.61
2018-02-24T10:25:16.755Z,67.15
2018-02-24T10:27:45.166Z,66.07
2018-02-24T10:30:13.542Z,65.41
2018-02-24T10:32:41.959Z,65.44
2018-02-24T10:35:10.258Z,64.70
2018-02-24T10:37:38.600Z,64.63
2018-02-24T10:40:06.955Z,62.37
2018-02-24T10:42:35.308Z,62.60
2018-02-24T10:45:03.666Z,62.36
2018-02-24T10:47:32.868Z,60.80
2018-02-24T10:50:01.202Z,61.30
2018-02-24T10:52:29.547Z,61.02
2018-02-24T10:54:57.883Z,60.25
2018-02-24T10:57:26.247Z,59.93
2018-02-24T10:59:54.631Z,59.43
2018-02-24T11:02:22.960Z,58.81
2018-02-24T11:04:51.387Z,58.95
2018-02-24T11:07:19.709Z,58.26
2018-02-24T11:09:48.029Z,58.02
2018-02-24T11:12:16.378Z,57.21
2018-02-24T11:14:44.698Z,57.43
2018-02-24T11:17:13.030Z,55.66
2018-02-24T11:19:41.452Z,54.59
2018-02-24T11:22:09.784Z,53.19
2018-02-24T11:24:38.135Z,52.38
2018-02-24T11:27:06.463Z,52.77
2018-02-24T11:29:34.800Z,51.61
2018-02-24T11:32:03.199Z,52.12
2018-02-24T11:34:31.635Z,50.52
2018-02-24T11:36:59.945Z,49.57
2018-02-24T11:39:33.964Z,48.17
2018-02-24T11:42:02.283Z,48.39
2018-02-24T11:44:30.635Z,47.03
2018-02-24T11:46:59.044Z,45.68
2018-02-24T11:49:27.395Z,44.09
2018-02-24T11:51:55.799Z,42.35
2018-02-24T11:54:24.176Z,40.06
2018-02-24T11:56:52.546Z,38.02
2018-02-24T11:59:20.896Z,35.63
2018-02-24T12:01:49.226Z,35.83
2018-02-24T12:04:17.569Z,36.31
2018-02-24T12:06:45.898Z,32.78
2018-02-24T12:09:14.244Z,31.43
2018-02-24T12:11:42.640Z,30.01
2018-02-24T12:14:11.006Z,30.46
2018-02-24T12:19:14.110Z,29.27
2018-02-24T12:21:42.415Z,28.95
2018-02-24T12:24:10.754Z,29.10
2018-02-24T12:26:39.136Z,29.86
2018-02-24T12:29:07.470Z,29.19
2018-02-24T12:31:35.800Z,28.14
2018-02-24T12:34:04.119Z,29.00
2018-02-24T12:36:32.455Z,28.23
2018-02-24T12:39:00.804Z,28.22
2018-02-24T12:41:29.141Z,27.92
2018-02-24T12:43:57.463Z,28.67
2018-02-24T12:46:25.787Z,28.42
2018-02-24T12:48:54.131Z,28.40
2018-02-24T12:51:22.451Z,28.46
2018-02-24T12:53:50.805Z,28.10
2018-02-24T12:56:19.118Z,27.13
2018-02-24T12:58:47.465Z,26.99
2018-02-24T13:01:15.786Z,26.90
2018-02-24T13:03:44.138Z,26.62
2018-02-24T13:06:12.466Z,26.55
2018-02-24T13:08:40.807Z,26.40
2018-02-24T13:11:09.166Z,26.85
2018-02-24T13:13:37.524Z,26.66
2018-02-24T13:16:05.847Z,28.03
2018-02-24T13:18:34.245Z,27.74
2018-02-24T13:21:02.572Z,27.38
2018-02-24T13:23:30.896Z,27.70
2018-02-24T13:25:59.226Z,29.45
2018-02-24T13:28:27.779Z,30.51
2018-02-24T13:30:56.158Z,30.69
2018-02-24T13:33:24.483Z,30.56
2018-02-24T13:35:53.825Z,28.81
2018-02-24T13:38:22.136Z,28.13
2018-02-24T13:40:50.485Z,29.15
2018-02-24T13:43:18.968Z,29.12
2018-02-24T13:45:47.313Z,28.86
2018-02-24T13:48:15.705Z,30.09
2018-02-24T13:50:44.000Z,30.06
2018-02-24T13:53:12.306Z,30.55
2018-02-24T13:55:40.666Z,30.34
2018-02-24T13:58:09.002Z,30.19
2018-02-24T14:00:37.338Z,30.61
2018-02-24T14:03:05.715Z,29.16
2018-02-24T14:05:34.030Z,29.40
2018-02-24T14:08:02.368Z,30.20
2018-02-24T14:10:30.700Z,30.47
2018-02-24T14:12:59.099Z,29.41
2018-02-24T14:15:27.447Z,28.83
2018-02-24T14:17:55.776Z,29.36
2018-02-24T14:20:24.132Z,27.48
2018-02-24T14:22:52.453Z,27.91
2018-02-24T14:25:20.855Z,26.66
2018-02-24T14:27:49.171Z,29.41
2018-02-24T14:30:17.523Z,30.23
2018-02-24T14:32:45.855Z,30.36
2018-02-24T14:35:14.198Z,30.23
2018-02-24T14:37:42.524Z,31.56
2018-02-24T14:40:10.878Z,30.51
2018-02-24T14:42:39.295Z,29.30
2018-02-24T14:45:07.646Z,29.18
2018-02-24T14:47:35.973Z,28.19
2018-02-24T14:50:04.320Z,28.02
2018-02-24T14:52:32.658Z,28.43
2018-02-24T14:55:01.001Z,28.08
2018-02-24T14:57:29.327Z,29.91
2018-02-24T14:59:57.672Z,29.99
2018-02-24T15:02:25.998Z,30.36
2018-02-24T15:04:54.346Z,29.46
2018-02-24T15:07:22.663Z,29.45
2018-02-24T15:09:51.085Z,27.62
2018-02-24T15:12:19.403Z,27.84
2018-02-24T15:14:47.732Z,29.25
2018-02-24T15:17:16.063Z,30.28
2018-02-24T15:19:44.409Z,31.77
2018-02-24T15:22:12.745Z,31.87
2018-02-24T15:24:41.082Z,32.91
2018-02-24T15:27:09.440Z,34.09
2018-02-24T15:29:38.419Z,36.01
2018-02-24T15:32:06.796Z,36.15
2018-02-24T15:34:35.120Z,36.56
2018-02-24T15:37:03.475Z,36.62
2018-02-24T15:39:31.879Z,38.23
2018-02-24T15:42:00.283Z,39.40
2018-02-24T15:44:28.663Z,40.45
2018-02-24T15:46:57.065Z,42.36
2018-02-24T15:49:25.386Z,42.26
2018-02-24T15:51:53.819Z,41.76
2018-02-24T15:54:22.119Z,42.12
2018-02-24T15:56:50.455Z,42.29
2018-02-24T15:59:18.854Z,42.86
2018-02-24T16:01:47.294Z,42.85
2018-02-24T16:04:15.685Z,43.72
2018-02-24T16:06:44.068Z,43.98
2018-02-24T16:09:12.427Z,44.93
2018-02-24T16:11:40.734Z,45.43
2018-02-24T16:14:09.123Z,46.26
2018-02-24T16:16:37.432Z,46.72
2018-02-24T16:19:06.034Z,46.94
2018-02-24T16:21:34.379Z,47.08
2018-02-24T16:24:02.739Z,47.99
2018-02-24T16:26:31.036Z,47.90
2018-02-24T16:28:59.384Z,48.51
2018-02-24T16:31:27.687Z,49.62
2018-02-24T16:33:56.103Z,49.11
2018-02-24T16:36:24.528Z,49.44
2018-02-24T16:38:52.855Z,49.87
2018-02-24T16:41:21.354Z,50.58
2018-02-24T16:43:49.695Z,50.94
2018-02-24T16:46:18.042Z,51.10
2018-02-24T16:48:46.376Z,51.64
2018-02-24T16:51:14.693Z,52.07
2018-02-24T16:53:43.146Z,52.61
2018-02-24T16:56:11.464Z,53.13
2018-02-24T16:58:39.792Z,53.39
2018-02-24T17:01:08.217Z,53.21
2018-02-24T17:03:36.552Z,54.34
2018-02-24T17:06:04.879Z,54.00
2018-02-24T17:08:33.301Z,53.93
2018-02-24T17:11:01.689Z,54.29
2018-02-24T17:13:30.064Z,55.37
2018-02-24T17:15:58.439Z,55.28
2018-02-24T17:18:26.785Z,55.73
2018-02-24T17:20:55.209Z,56.21
2018-02-24T17:23:23.615Z,56.66
2018-02-24T17:25:51.930Z,56.40
2018-02-24T17:28:20.270Z,57.05
2018-02-24T17:30:48.616Z,57.23
2018-02-24T17:33:16.958Z,57.19
2018-02-24T17:35:45.297Z,57.38
2018-02-24T17:38:13.649Z,57.18
2018-02-24T17:40:42.072Z,57.72
2018-02-24T17:43:10.418Z,57.79
2018-02-24T17:45:38.735Z,58.34
2018-02-24T17:48:07.119Z,57.71
2018-02-24T17:50:35.469Z,58.05
2018-02-24T17:53:03.849Z,57.55
2018-02-24T17:55:32.185Z,57.49
2018-02-24T17:58:00.526Z,57.33
2018-02-24T18:00:29.017Z,57.20
2018-02-24T18:02:57.370Z,57.73
2018-02-24T18:05:25.738Z,58.09
2018-02-24T18:07:54.088Z,58.07
2018-02-24T18:10:22.420Z,57.73
2018-02-24T18:12:50.787Z,57.80
2018-02-24T18:15:19.115Z,56.88
2018-02-24T18:17:46.993Z,57.52
2018-02-24T18:20:15.207Z,57.14
2018-02-24T18:22:43.546Z,57.60
2018-02-24T18:25:11.883Z,57.69
2018-02-24T18:27:40.221Z,57.52
2018-02-24T18:30:08.539Z,56.99
2018-02-24T18:32:36.939Z,57.31
2018-02-24T18:35:05.283Z,57.31
2018-02-24T18:37:33.633Z,57.79
2018-02-24T18:40:01.968Z,58.62
2018-02-24T18:42:30.354Z,57.75
2018-02-24T18:44:58.698Z,58.01
2018-02-24T18:47:27.034Z,57.56
2018-02-24T18:49:55.361Z,57.33
2018-02-24T18:52:23.753Z,57.26
2018-02-24T18:54:52.072Z,56.71
2018-02-24T18:57:20.456Z,56.65
2018-02-24T18:59:48.837Z,56.60
2018-02-24T19:02:17.188Z,56.88
2018-02-24T19:04:45.527Z,56.96
2018-02-24T19:07:13.934Z,57.33
2018-02-24T19:09:42.259Z,57.24
2018-02-24T19:12:10.607Z,56.93
2018-02-24T19:14:38.927Z,57.93
2018-02-24T19:17:07.274Z,58.14
2018-02-24T19:19:35.659Z,58.62
2018-02-24T19:22:03.990Z,57.56
2018-02-24T19:24:32.382Z,58.10
2018-02-24T19:27:00.733Z,58.21
2018-02-24T19:29:29.082Z,57.91
2018-02-24T19:31:57.448Z,58.70
2018-02-24T19:34:25.799Z,59.36
2018-02-24T19:36:54.127Z,59.55
2018-02-24T19:39:22.469Z,58.80
2018-02-24T19:41:50.855Z,59.50
2018-02-24T19:44:19.341Z,60.02
2018-02-24T19:46:47.660Z,60.12
2018-02-24T19:49:15.999Z,60.21
2018-02-24T19:51:44.376Z,60.11
2018-02-24T19:54:12.814Z,59.72
2018-02-24T19:56:41.141Z,59.73
2018-02-24T19:59:09.488Z,60.17
2018-02-24T20:01:37.810Z,59.61
2018-02-24T20:04:06.162Z,59.48
2018-02-24T20:06:34.536Z,59.58
2018-02-24T20:09:02.870Z,59.87
2018-02-24T20:11:31.254Z,59.06
2018-02-24T20:13:59.683Z,59.24
2018-02-24T20:16:28.014Z,59.55
2018-02-24T20:18:56.342Z,58.82
2018-02-24T20:21:24.695Z,59.10
2018-02-24T20:23:53.086Z,59.23
2018-02-24T20:26:21.565Z,59.17
2018-02-24T20:28:49.885Z,59.10
2018-02-24T20:31:18.232Z,58.91
2018-02-24T20:33:46.671Z,59.47
2018-02-24T20:36:15.023Z,59.29
2018-02-24T20:38:43.341Z,59.93
2018-02-24T20:41:11.787Z,59.82
2018-02-24T20:43:40.138Z,60.55
2018-02-24T20:46:08.479Z,61.21
2018-02-24T20:48:36.818Z,60.99
2018-02-24T20:51:05.247Z,60.68
2018-02-24T20:53:33.582Z,60.71
2018-02-24T20:56:01.918Z,60.88
2018-02-24T20:58:30.251Z,60.99
2018-02-24T21:00:58.590Z,61.05
2018-02-24T21:03:26.915Z,61.08
2018-02-24T21:05:55.276Z,61.57
2018-02-24T21:08:23.599Z,61.75
2018-02-24T21:10:51.965Z,62.16
2018-02-24T21:13:20.339Z,61.91
2018-02-24T21:15:48.685Z,62.48
2018-02-24T21:18:17.067Z,62.26
2018-02-24T21:20:45.478Z,62.65
2018-02-24T21:23:13.818Z,61.70
2018-02-24T21:25:42.157Z,61.63
2018-02-24T21:28:10.499Z,61.74
2018-02-24T21:30:38.848Z,61.90
2018-02-24T21:33:07.286Z,61.13
2018-02-24T21:35:35.646Z,61.03
2018-02-24T21:38:04.003Z,60.80
2018-02-24T21:40:32.384Z,60.72
2018-02-24T21:43:00.709Z,61.21
2018-02-24T21:45:29.046Z,61.14
2018-02-24T21:47:57.404Z,61.02
2018-02-24T21:50:25.755Z,61.36
2018-02-24T21:52:54.064Z,61.22
2018-02-24T21:55:22.394Z,61.59
2018-02-24T21:57:50.722Z,62.41
2018-02-24T22:00:19.091Z,62.55
2018-02-24T22:02:47.463Z,62.29
2018-02-24T22:05:15.783Z,63.12
2018-02-24T22:07:44.100Z,63.02
2018-02-24T22:10:12.488Z,63.98
2018-02-24T22:12:40.864Z,63.57
2018-02-24T22:15:09.242Z,64.08
2018-02-24T22:17:37.626Z,63.68
2018-02-24T22:20:06.048Z,64.81
2018-02-24T22:22:34.352Z,63.66
2018-02-24T22:25:02.806Z,63.61
2018-02-24T22:27:31.138Z,62.94
2018-02-24T22:29:59.559Z,62.71
2018-02-24T22:32:27.896Z,62.31
2018-02-24T22:34:56.273Z,61.12
2018-02-24T22:37:24.659Z,60.00
2018-02-24T22:39:53.031Z,59.26
2018-02-24T22:42:21.454Z,58.13
2018-02-24T22:44:49.830Z,57.64
2018-02-24T22:47:18.173Z,57.79
2018-02-24T22:49:46.589Z,57.90
2018-02-24T22:52:15.038Z,57.84
2018-02-24T22:54:43.358Z,58.69
2018-02-24T22:57:11.686Z,58.60
2018-02-24T22:59:40.054Z,58.88
2018-02-24T23:02:08.362Z,59.34
2018-02-24T23:04:36.755Z,59.26
2018-02-24T23:07:05.138Z,59.99
2018-02-24T23:09:33.463Z,59.04
2018-02-24T23:12:01.791Z,59.53
2018-02-24T23:14:30.135Z,59.00
2018-02-24T23:16:58.447Z,59.26
2018-02-24T23:19:26.797Z,59.84
2018-02-24T23:21:55.124Z,59.55
2018-02-24T23:24:23.508Z,59.53
2018-02-24T23:26:51.853Z,59.67
2018-02-24T23:29:20.235Z,59.41
2018-02-24T23:31:48.574Z,60.05
2018-02-24T23:34:16.894Z,60.99
2018-02-24T23:36:45.231Z,61.02
2018-02-24T23:39:13.548Z,60.30
2018-02-24T23:41:41.920Z,60.38
2018-02-24T23:44:10.248Z,60.58
2018-02-24T23:46:38.556Z,61.44
2018-02-24T23:49:07.025Z,61.14
2018-02-24T23:51:35.337Z,62.05
2018-02-24T23:54:03.763Z,61.83
2018-02-24T23:56:32.159Z,61.43
2018-02-24T23:59:00.529Z,61.73
