createdAt,value
2019-02-18T00:02:24.174Z,99.90
2019-02-18T00:04:56.018Z,99.90
2019-02-18T00:07:27.918Z,99.90
2019-02-18T00:09:59.045Z,99.90
2019-02-18T00:12:32.312Z,99.90
2019-02-18T00:15:03.504Z,99.90
2019-02-18T00:17:35.512Z,99.90
2019-02-18T00:20:06.532Z,99.90
2019-02-18T00:22:41.301Z,99.90
2019-02-18T00:25:12.284Z,99.90
2019-02-18T00:27:43.338Z,99.90
2019-02-18T00:30:14.345Z,99.90
2019-02-18T00:32:45.357Z,99.90
2019-02-18T00:35:16.247Z,99.90
2019-02-18T00:37:47.233Z,99.90
2019-02-18T00:40:18.131Z,99.90
2019-02-18T00:42:49.094Z,99.90
2019-02-18T00:45:20.121Z,99.90
2019-02-18T00:47:51.139Z,99.90
2019-02-18T00:50:22.053Z,99.90
2019-02-18T00:52:53.005Z,99.90
2019-02-18T01:02:44.585Z,99.90
2019-02-18T01:08:41.006Z,99.90
2019-02-18T01:11:31.268Z,99.90
2019-02-18T01:14:02.258Z,99.90
2019-02-18T01:16:34.950Z,99.90
2019-02-18T01:19:17.539Z,99.90
2019-02-18T01:22:20.527Z,99.90
2019-02-18T01:25:35.485Z,99.90
2019-02-18T01:28:14.216Z,99.90
2019-02-18T01:30:53.458Z,99.90
2019-02-18T01:33:30.164Z,99.90
2019-02-18T01:36:16.929Z,99.90
2019-02-18T01:39:16.616Z,99.90
2019-02-18T01:42:30.326Z,99.90
2019-02-18T01:45:07.858Z,99.90
2019-02-18T01:47:39.196Z,99.90
2019-02-18T01:53:44.191Z,99.90
2019-02-18T01:59:31.399Z,99.90
2019-02-18T02:02:32.476Z,99.90
2019-02-18T02:05:05.378Z,99.90
2019-02-18T02:07:36.246Z,99.90
2019-02-18T02:10:07.487Z,99.90
2019-02-18T02:12:39.686Z,99.90
2019-02-18T02:15:30.454Z,99.90
2019-02-18T02:18:01.415Z,99.90
2019-02-18T02:20:32.534Z,99.90
2019-02-18T02:23:03.656Z,99.90
2019-02-18T02:28:45.540Z,99.90
2019-02-18T03:39:00.998Z,99.90
2019-02-18T03:41:48.517Z,99.90
2019-02-18T03:48:33.570Z,99.90
2019-02-18T03:51:37.920Z,99.90
2019-02-18T04:03:52.105Z,99.90
2019-02-18T04:06:46.091Z,99.90
2019-02-18T04:10:03.892Z,99.90
2019-02-18T04:39:10.252Z,99.90
2019-02-18T04:41:40.911Z,99.90
2019-02-18T04:44:11.635Z,99.90
2019-02-18T04:46:42.322Z,99.90
2019-02-18T04:49:12.954Z,99.90
2019-02-18T04:51:43.786Z,99.90
2019-02-18T04:54:14.515Z,99.90
2019-02-18T04:56:46.505Z,99.90
2019-02-18T04:59:17.213Z,99.90
2019-02-18T05:01:47.947Z,99.90
2019-02-18T05:04:18.583Z,99.90
2019-02-18T05:06:49.239Z,99.90
2019-02-18T05:09:19.901Z,99.90
2019-02-18T05:11:50.546Z,99.90
2019-02-18T05:14:21.110Z,99.90
2019-02-18T05:16:51.856Z,99.90
2019-02-18T05:19:23.084Z,99.90
2019-02-18T05:21:54.916Z,99.90
2019-02-18T05:24:25.630Z,99.90
2019-02-18T05:26:56.383Z,99.90
2019-02-18T05:29:27.146Z,99.90
2019-02-18T05:31:57.943Z,99.90
2019-02-18T05:34:28.667Z,99.90
2019-02-18T05:36:59.445Z,99.90
2019-02-18T05:39:30.090Z,99.90
2019-02-18T05:42:00.748Z,99.90
2019-02-18T05:44:31.477Z,99.90
2019-02-18T05:47:02.681Z,99.90
2019-02-18T05:49:34.538Z,99.90
2019-02-18T05:52:05.405Z,99.90
2019-02-18T05:54:36.229Z,99.90
2019-02-18T05:57:06.873Z,99.90
2019-02-18T05:59:37.429Z,99.90
2019-02-18T06:02:08.078Z,99.90
2019-02-18T06:04:38.716Z,99.90
2019-02-18T06:07:09.806Z,99.90
2019-02-18T06:09:40.533Z,99.90
2019-02-18T06:12:11.177Z,99.90
2019-02-18T06:14:41.753Z,99.90
2019-02-18T06:17:12.470Z,99.90
2019-02-18T06:19:44.073Z,99.90
2019-02-18T06:22:14.642Z,99.90
2019-02-18T06:24:45.350Z,99.90
2019-02-18T06:27:17.774Z,99.90
2019-02-18T06:29:48.386Z,99.90
2019-02-18T06:32:19.118Z,99.90
2019-02-18T06:34:49.757Z,99.90
2019-02-18T06:37:20.333Z,99.90
2019-02-18T06:39:50.978Z,99.90
2019-02-18T06:42:21.629Z,99.90
2019-02-18T06:45:04.243Z,99.90
2019-02-18T06:47:34.903Z,99.90
2019-02-18T06:50:05.841Z,99.90
2019-02-18T06:52:36.489Z,99.90
2019-02-18T06:55:07.124Z,99.90
2019-02-18T06:57:55.426Z,99.90
2019-02-18T07:00:40.641Z,99.90
2019-02-18T07:03:35.853Z,99.90
2019-02-18T07:06:30.467Z,99.90
2019-02-18T07:09:29.100Z,99.90
2019-02-18T07:12:04.851Z,99.90
2019-02-18T07:14:35.577Z,99.90
2019-02-18T07:17:06.203Z,99.90
2019-02-18T07:19:37.881Z,99.90
2019-02-18T07:22:08.443Z,99.90
2019-02-18T07:24:39.178Z,99.90
2019-02-18T07:27:09.812Z,99.90
2019-02-18T07:29:40.458Z,99.90
2019-02-18T07:32:11.076Z,99.90
2019-02-18T07:34:41.732Z,99.90
2019-02-18T07:37:12.354Z,99.90
2019-02-18T07:39:42.924Z,99.90
2019-02-18T07:42:13.547Z,99.90
2019-02-18T07:44:44.185Z,99.90
2019-02-18T07:47:14.902Z,99.90
2019-02-18T07:49:45.617Z,99.90
2019-02-18T07:52:16.170Z,99.90
2019-02-18T07:54:46.826Z,99.90
2019-02-18T07:57:17.462Z,99.90
2019-02-18T07:59:48.185Z,99.90
2019-02-18T08:02:18.884Z,99.90
2019-02-18T08:04:49.598Z,99.90
2019-02-18T08:07:20.302Z,99.90
2019-02-18T08:09:50.965Z,99.90
2019-02-18T08:12:21.593Z,99.90
2019-02-18T08:14:52.158Z,99.90
2019-02-18T08:17:22.851Z,99.90
2019-02-18T08:19:53.477Z,99.90
2019-02-18T08:22:24.237Z,99.90
2019-02-18T08:24:54.904Z,99.90
2019-02-18T08:27:25.615Z,99.90
2019-02-18T08:29:56.253Z,99.90
2019-02-18T08:32:26.941Z,99.90
2019-02-18T08:34:57.564Z,99.90
2019-02-18T08:37:30.251Z,99.90
2019-02-18T08:40:00.536Z,99.90
2019-02-18T08:42:31.218Z,99.90
2019-02-18T08:45:01.851Z,99.90
2019-02-18T08:47:32.523Z,99.90
2019-02-18T08:50:03.238Z,99.90
2019-02-18T08:52:33.849Z,99.90
2019-02-18T08:55:04.657Z,99.90
2019-02-18T08:57:35.261Z,99.90
2019-02-18T09:00:07.149Z,99.90
2019-02-18T09:02:37.929Z,99.90
2019-02-18T09:05:09.680Z,99.90
2019-02-18T09:07:40.270Z,99.90
2019-02-18T09:10:11.383Z,99.90
2019-02-18T09:12:42.058Z,99.90
2019-02-18T09:15:14.362Z,99.90
2019-02-18T09:17:45.108Z,99.90
2019-02-18T09:20:15.727Z,99.90
2019-02-18T09:22:55.138Z,99.90
2019-02-18T09:25:33.465Z,99.90
2019-02-18T09:28:04.070Z,99.90
2019-02-18T09:30:37.253Z,99.90
2019-02-18T09:33:07.858Z,99.90
2019-02-18T09:35:38.423Z,99.90
2019-02-18T09:38:09.034Z,99.90
2019-02-18T09:40:44.645Z,99.90
2019-02-18T09:43:11.966Z,99.90
2019-02-18T09:45:43.481Z,99.90
2019-02-18T09:48:14.106Z,99.90
2019-02-18T09:50:44.661Z,99.90
2019-02-18T09:53:15.261Z,99.90
2019-02-18T09:55:45.891Z,99.90
2019-02-18T09:58:16.423Z,99.90
2019-02-18T10:00:47.074Z,99.90
2019-02-18T10:03:17.690Z,99.90
2019-02-18T10:05:48.342Z,99.90
2019-02-18T10:08:19.058Z,99.90
2019-02-18T10:10:55.733Z,99.90
2019-02-18T10:13:23.062Z,99.90
2019-02-18T10:15:53.694Z,99.90
2019-02-18T10:18:24.381Z,99.90
2019-02-18T10:20:54.952Z,99.90
2019-02-18T10:23:25.571Z,99.90
2019-02-18T10:25:56.282Z,99.90
2019-02-18T10:28:26.900Z,99.20
2019-02-18T10:30:57.536Z,96.70
2019-02-18T10:33:28.161Z,94.70
2019-02-18T10:35:58.879Z,94.00
2019-02-18T10:38:29.506Z,92.30
2019-02-18T10:41:06.839Z,91.20
2019-02-18T10:43:32.910Z,90.90
2019-02-18T10:46:03.550Z,88.80
2019-02-18T10:48:34.230Z,89.90
2019-02-18T10:51:04.950Z,85.50
2019-02-18T10:53:35.565Z,82.90
2019-02-18T10:56:06.267Z,84.40
2019-02-18T10:58:36.956Z,82.10
2019-02-18T11:01:07.967Z,80.40
2019-02-18T11:03:38.668Z,83.70
2019-02-18T11:06:09.479Z,83.90
2019-02-18T11:08:40.198Z,79.00
2019-02-18T11:11:16.989Z,80.60
2019-02-18T11:13:43.158Z,77.30
2019-02-18T11:16:13.793Z,78.40
2019-02-18T11:18:44.489Z,76.30
2019-02-18T11:21:15.223Z,75.40
2019-02-18T11:23:45.918Z,74.50
2019-02-18T11:26:16.562Z,74.10
2019-02-18T11:28:47.252Z,71.10
2019-02-18T11:31:17.924Z,72.80
2019-02-18T11:33:48.685Z,72.30
2019-02-18T11:36:19.389Z,69.40
2019-02-18T11:38:49.997Z,68.70
2019-02-18T11:41:27.034Z,66.80
2019-02-18T11:43:52.978Z,67.10
2019-02-18T11:46:23.686Z,66.90
2019-02-18T11:48:54.317Z,65.80
2019-02-18T11:51:25.056Z,67.20
2019-02-18T11:53:55.766Z,66.50
2019-02-18T11:56:26.387Z,64.50
2019-02-18T11:58:57.210Z,64.80
2019-02-18T12:01:28.393Z,63.60
2019-02-18T12:03:59.162Z,62.30
2019-02-18T12:06:29.854Z,62.00
2019-02-18T12:09:00.513Z,62.30
2019-02-18T12:11:38.100Z,63.10
2019-02-18T12:14:05.376Z,59.10
2019-02-18T12:16:35.981Z,56.80
2019-02-18T12:19:06.605Z,57.10
2019-02-18T12:21:37.224Z,56.30
2019-02-18T12:24:07.859Z,57.10
2019-02-18T12:26:38.468Z,57.60
2019-02-18T12:29:09.098Z,56.80
2019-02-18T12:31:39.714Z,55.60
2019-02-18T12:34:10.345Z,57.00
2019-02-18T12:36:40.954Z,56.50
2019-02-18T12:39:15.617Z,55.40
2019-02-18T12:41:48.895Z,55.10
2019-02-18T12:44:18.551Z,54.30
2019-02-18T12:46:49.149Z,52.40
2019-02-18T12:49:19.785Z,52.50
2019-02-18T12:51:50.677Z,53.60
2019-02-18T12:54:21.322Z,52.80
2019-02-18T12:56:51.932Z,53.30
2019-02-18T12:59:22.647Z,52.80
2019-02-18T13:01:53.336Z,52.70
2019-02-18T13:04:23.965Z,52.30
2019-02-18T13:06:54.870Z,54.40
2019-02-18T13:09:25.594Z,54.60
2019-02-18T13:11:58.932Z,52.50
2019-02-18T13:14:28.545Z,53.80
2019-02-18T13:16:59.232Z,51.60
2019-02-18T13:19:29.853Z,51.70
2019-02-18T13:22:00.763Z,51.30
2019-02-18T13:24:31.390Z,52.70
2019-02-18T13:27:01.997Z,51.80
2019-02-18T13:29:32.640Z,53.40
2019-02-18T13:32:03.264Z,52.60
2019-02-18T13:34:33.902Z,52.50
2019-02-18T13:37:04.788Z,51.90
2019-02-18T13:39:35.414Z,51.90
2019-02-18T13:42:07.617Z,51.80
2019-02-18T13:44:38.294Z,53.20
2019-02-18T13:47:08.897Z,52.00
2019-02-18T13:49:39.734Z,50.70
2019-02-18T13:52:10.345Z,51.90
2019-02-18T13:54:40.980Z,50.90
2019-02-18T13:57:11.680Z,50.40
2019-02-18T13:59:42.322Z,49.50
2019-02-18T14:02:13.008Z,49.40
2019-02-18T14:04:43.646Z,49.40
2019-02-18T14:07:14.261Z,48.70
2019-02-18T14:09:44.906Z,50.30
2019-02-18T14:12:16.327Z,51.40
2019-02-18T14:14:47.149Z,49.50
2019-02-18T14:17:17.854Z,52.50
2019-02-18T14:19:48.632Z,53.10
2019-02-18T14:22:19.257Z,51.30
2019-02-18T14:24:49.949Z,51.20
2019-02-18T14:27:20.609Z,50.90
2019-02-18T14:29:51.441Z,51.00
2019-02-18T14:32:22.069Z,53.70
2019-02-18T14:34:52.731Z,56.10
2019-02-18T14:37:23.440Z,57.10
2019-02-18T14:39:54.147Z,57.10
2019-02-18T14:42:25.190Z,57.00
2019-02-18T14:44:55.833Z,57.70
2019-02-18T14:47:26.442Z,58.00
2019-02-18T14:49:57.077Z,57.90
2019-02-18T14:52:27.774Z,56.00
2019-02-18T14:54:58.726Z,57.10
2019-02-18T14:57:29.338Z,58.20
2019-02-18T14:59:59.958Z,59.40
2019-02-18T15:02:30.577Z,57.70
2019-02-18T15:05:01.285Z,57.00
2019-02-18T15:07:31.913Z,57.60
2019-02-18T15:10:02.944Z,58.90
2019-02-18T15:12:33.564Z,61.70
2019-02-18T15:15:04.356Z,59.70
2019-02-18T15:17:36.054Z,60.90
2019-02-18T15:20:06.833Z,60.20
2019-02-18T15:22:37.740Z,59.90
2019-02-18T15:25:08.763Z,61.30
2019-02-18T15:27:39.381Z,61.70
2019-02-18T15:30:11.469Z,62.20
2019-02-18T15:32:42.222Z,62.20
2019-02-18T15:35:13.058Z,61.10
2019-02-18T15:37:43.667Z,61.80
2019-02-18T15:40:15.928Z,61.70
2019-02-18T15:42:46.716Z,62.30
2019-02-18T15:45:17.346Z,60.30
2019-02-18T15:47:47.966Z,61.00
2019-02-18T15:50:18.613Z,60.80
2019-02-18T15:52:49.344Z,64.80
2019-02-18T15:55:20.037Z,64.60
2019-02-18T15:57:50.654Z,65.10
2019-02-18T16:00:22.669Z,65.20
2019-02-18T16:02:53.512Z,66.80
2019-02-18T16:05:24.134Z,68.60
2019-02-18T16:07:54.741Z,69.40
2019-02-18T16:10:25.388Z,68.20
2019-02-18T16:12:56.077Z,69.00
2019-02-18T16:15:27.016Z,72.00
2019-02-18T16:17:57.637Z,72.40
2019-02-18T16:20:28.268Z,73.60
2019-02-18T16:22:58.882Z,76.50
2019-02-18T16:25:29.505Z,79.10
2019-02-18T16:28:00.121Z,80.30
2019-02-18T16:30:30.854Z,85.60
2019-02-18T16:33:01.477Z,89.10
2019-02-18T16:35:32.477Z,91.10
2019-02-18T16:38:03.181Z,93.80
2019-02-18T16:40:34.209Z,97.80
2019-02-18T16:43:04.838Z,99.60
2019-02-18T16:45:36.772Z,99.90
2019-02-18T16:48:07.806Z,99.90
2019-02-18T16:50:38.461Z,99.90
2019-02-18T16:53:09.157Z,99.90
2019-02-18T16:55:40.187Z,99.90
2019-02-18T16:58:10.861Z,99.90
2019-02-18T17:00:41.642Z,99.90
2019-02-18T17:03:15.128Z,99.90
2019-02-18T17:05:54.187Z,99.90
2019-02-18T17:08:24.954Z,99.90
2019-02-18T17:10:55.735Z,99.90
2019-02-18T17:16:45.824Z,99.90
2019-02-18T17:19:16.610Z,99.90
2019-02-18T17:21:49.464Z,99.90
2019-02-18T17:24:22.602Z,99.90
2019-02-18T17:26:55.001Z,99.90
2019-02-18T17:29:28.930Z,99.90
2019-02-18T17:39:46.118Z,99.90
2019-02-18T17:42:16.886Z,99.90
2019-02-18T17:44:47.601Z,99.90
2019-02-18T17:47:18.561Z,99.90
2019-02-18T17:49:49.390Z,99.90
2019-02-18T17:52:20.034Z,99.90
2019-02-18T17:54:50.751Z,99.90
2019-02-18T17:57:21.393Z,99.90
2019-02-18T17:59:52.014Z,99.90
2019-02-18T18:02:22.725Z,99.90
2019-02-18T18:04:53.334Z,99.90
2019-02-18T18:07:23.969Z,99.90
2019-02-18T18:09:54.601Z,99.90
2019-02-18T18:12:25.316Z,99.90
2019-02-18T18:14:56.236Z,99.90
2019-02-18T18:17:27.195Z,99.90
2019-02-18T18:19:57.881Z,99.90
2019-02-18T18:22:28.584Z,99.90
2019-02-18T18:24:59.355Z,99.90
2019-02-18T18:27:30.313Z,99.90
2019-02-18T18:30:01.033Z,99.90
2019-02-18T18:32:31.757Z,99.90
2019-02-18T18:35:02.377Z,99.90
2019-02-18T18:37:34.609Z,99.90
2019-02-18T18:40:05.696Z,99.90
2019-02-18T18:42:36.321Z,99.90
2019-02-18T18:45:08.196Z,99.90
2019-02-18T18:47:39.884Z,99.90
2019-02-18T18:50:13.038Z,99.90
2019-02-18T18:52:43.963Z,99.90
2019-02-18T18:55:14.655Z,99.90
2019-02-18T18:57:46.258Z,99.90
2019-02-18T19:00:20.630Z,99.90
2019-02-18T19:02:51.262Z,99.90
2019-02-18T19:05:22.296Z,99.90
2019-02-18T19:07:52.952Z,99.90
2019-02-18T19:10:23.609Z,99.90
2019-02-18T19:12:54.237Z,99.90
2019-02-18T19:15:24.862Z,99.90
2019-02-18T19:17:55.801Z,99.90
2019-02-18T19:20:26.428Z,99.90
2019-02-18T19:22:57.137Z,99.90
2019-02-18T19:25:27.743Z,99.90
2019-02-18T19:27:58.393Z,99.90
2019-02-18T19:30:29.309Z,99.90
2019-02-18T19:32:59.950Z,99.90
2019-02-18T19:35:30.578Z,99.90
2019-02-18T19:38:01.238Z,99.90
2019-02-18T19:40:31.961Z,99.90
2019-02-18T19:43:02.630Z,99.90
2019-02-18T19:45:33.264Z,99.90
2019-02-18T19:48:03.931Z,99.90
2019-02-18T19:50:34.552Z,99.90
2019-02-18T19:53:05.214Z,99.90
2019-02-18T19:55:35.919Z,99.90
2019-02-18T19:58:06.569Z,99.90
2019-02-18T20:00:40.330Z,99.90
2019-02-18T20:03:11.117Z,99.90
2019-02-18T20:05:41.739Z,99.90
2019-02-18T20:08:12.360Z,99.90
2019-02-18T20:10:43.074Z,99.90
2019-02-18T20:13:13.746Z,99.90
2019-02-18T20:15:44.377Z,99.90
2019-02-18T20:18:15.041Z,99.90
2019-02-18T20:20:45.802Z,99.90
2019-02-18T20:23:16.626Z,99.90
2019-02-18T20:25:47.308Z,99.90
2019-02-18T20:28:17.978Z,99.90
2019-02-18T20:30:48.620Z,99.90
2019-02-18T20:33:19.367Z,99.90
2019-02-18T20:35:50.193Z,99.90
2019-02-18T20:38:20.873Z,99.90
2019-02-18T20:40:51.562Z,99.90
2019-02-18T20:43:22.357Z,99.90
2019-02-18T20:45:53.069Z,99.90
2019-02-18T20:48:23.982Z,99.90
2019-02-18T20:50:54.711Z,99.90
2019-02-18T20:53:25.312Z,99.90
2019-02-18T20:55:56.001Z,99.90
2019-02-18T20:58:26.630Z,99.90
2019-02-18T21:00:57.306Z,99.90
2019-02-18T21:03:27.997Z,99.90
2019-02-18T21:05:58.710Z,99.90
2019-02-18T21:08:29.443Z,99.90
2019-02-18T21:11:00.174Z,99.90
2019-02-18T21:13:30.891Z,99.90
2019-02-18T21:16:02.079Z,99.90
2019-02-18T21:18:33.740Z,99.90
2019-02-18T21:21:04.470Z,99.90
2019-02-18T21:23:35.165Z,99.90
2019-02-18T21:26:05.905Z,99.90
2019-02-18T21:28:36.907Z,99.90
2019-02-18T21:31:08.595Z,99.90
2019-02-18T21:33:39.283Z,99.90
2019-02-18T21:36:09.986Z,99.90
2019-02-18T21:38:40.607Z,99.90
2019-02-18T21:41:11.736Z,99.90
2019-02-18T21:43:42.403Z,99.90
2019-02-18T21:46:13.113Z,99.90
2019-02-18T21:48:43.824Z,99.90
2019-02-18T21:51:14.458Z,99.90
2019-02-18T21:53:45.169Z,99.90
2019-02-18T21:56:15.782Z,99.90
2019-02-18T21:58:46.478Z,99.90
2019-02-18T22:01:17.121Z,99.90
2019-02-18T22:03:47.749Z,99.90
2019-02-18T22:06:18.375Z,99.90
2019-02-18T22:08:49.088Z,99.90
2019-02-18T22:11:19.727Z,99.90
2019-02-18T22:13:50.346Z,99.90
2019-02-18T22:16:22.023Z,99.90
2019-02-18T22:18:52.673Z,99.90
2019-02-18T22:21:23.603Z,99.90
2019-02-18T22:23:55.173Z,99.90
2019-02-18T22:26:25.813Z,99.90
2019-02-18T22:28:56.425Z,99.90
2019-02-18T22:31:27.063Z,99.90
2019-02-18T22:33:57.671Z,99.90
2019-02-18T22:36:28.509Z,99.90
2019-02-18T22:38:59.132Z,99.90
2019-02-18T22:41:29.841Z,99.90
2019-02-18T22:44:00.545Z,99.90
2019-02-18T22:46:31.180Z,99.90
2019-02-18T22:49:01.716Z,99.90
2019-02-18T22:51:32.362Z,99.90
2019-02-18T22:54:02.977Z,99.90
2019-02-18T22:56:33.638Z,99.90
2019-02-18T22:59:04.257Z,99.90
2019-02-18T23:01:35.071Z,99.90
2019-02-18T23:04:06.128Z,99.90
2019-02-18T23:06:36.760Z,99.90
2019-02-18T23:09:10.601Z,99.90
2019-02-18T23:11:41.329Z,99.90
2019-02-18T23:14:12.920Z,99.90
2019-02-18T23:16:43.639Z,99.90
2019-02-18T23:19:14.341Z,99.90
2019-02-18T23:21:44.978Z,99.90
2019-02-18T23:24:15.594Z,99.90
2019-02-18T23:26:46.229Z,99.90
2019-02-18T23:29:16.845Z,99.90
2019-02-18T23:31:47.697Z,99.90
2019-02-18T23:34:18.309Z,99.90
2019-02-18T23:36:48.954Z,99.90
2019-02-18T23:39:19.560Z,99.90
2019-02-18T23:41:50.113Z,99.90
2019-02-18T23:44:20.656Z,99.90
2019-02-18T23:46:51.370Z,99.90
2019-02-18T23:49:21.977Z,99.90
2019-02-18T23:51:52.553Z,99.90
2019-02-18T23:54:23.173Z,99.90
