createdAt,value
2023-04-12T00:00:30.538Z,6.9
2023-04-12T00:05:30.611Z,7.1
2023-04-12T00:10:19.550Z,7.3
2023-04-12T00:15:25.675Z,9.7
2023-04-12T00:20:31.727Z,6.0
2023-04-12T00:25:21.282Z,5.8
2023-04-12T00:30:26.752Z,7.0
2023-04-12T00:35:32.793Z,6.0
2023-04-12T00:40:23.133Z,7.1
2023-04-12T00:45:27.974Z,6.9
2023-04-12T00:50:16.920Z,8.5
2023-04-12T00:55:22.960Z,6.0
2023-04-12T01:00:30.803Z,7.7
2023-04-12T01:05:17.485Z,6.0
2023-04-12T01:10:23.683Z,6.2
2023-04-12T01:15:29.799Z,6.8
2023-04-12T01:20:18.705Z,5.8
2023-04-12T01:25:24.888Z,5.8
2023-04-12T01:30:30.737Z,7.0
2023-04-12T01:35:19.726Z,7.6
2023-04-12T01:40:26.324Z,5.6
2023-04-12T01:45:31.571Z,6.9
2023-04-12T01:50:20.551Z,8.3
2023-04-12T01:55:26.601Z,7.4
2023-04-12T02:00:36.164Z,5.6
2023-04-12T02:05:22.048Z,6.0
2023-04-12T02:10:28.089Z,7.7
2023-04-12T02:15:17.135Z,7.3
2023-04-12T02:20:24.084Z,7.4
2023-04-12T02:25:29.216Z,7.4
2023-04-12T02:30:18.209Z,9.0
2023-04-12T02:35:24.368Z,8.9
2023-04-12T02:40:30.043Z,7.5
2023-04-12T02:45:19.129Z,8.0
2023-04-12T02:50:25.131Z,7.4
2023-04-12T02:55:31.117Z,6.6
2023-04-12T03:00:20.376Z,7.6
2023-04-12T03:05:25.637Z,7.7
2023-04-12T03:10:31.654Z,8.8
2023-04-12T03:15:20.575Z,6.6
2023-04-12T03:20:27.075Z,9.4
2023-04-12T03:25:32.770Z,9.0
2023-04-12T03:30:21.751Z,7.7
2023-04-12T03:35:27.871Z,8.5
2023-04-12T03:40:17.792Z,7.3
2023-04-12T03:45:22.474Z,7.3
2023-04-12T03:50:28.539Z,7.6
2023-04-12T03:55:17.531Z,7.5
2023-04-12T04:00:27.531Z,6.5
2023-04-12T04:05:29.733Z,6.2
2023-04-12T04:10:18.752Z,6.0
2023-04-12T04:15:24.871Z,6.3
2023-04-12T04:20:31.371Z,7.1
2023-04-12T04:25:19.939Z,7.0
2023-04-12T04:30:25.964Z,6.7
2023-04-12T04:35:32.047Z,7.9
2023-04-12T04:40:22.026Z,6.6
2023-04-12T04:45:28.817Z,7.7
2023-04-12T04:50:33.058Z,6.5
2023-04-12T04:55:22.139Z,7.0
2023-04-12T05:00:29.598Z,7.8
2023-04-12T05:05:16.214Z,6.8
2023-04-12T05:10:22.441Z,7.2
2023-04-12T05:15:28.538Z,10.1
2023-04-12T05:20:17.614Z,9.4
2023-04-12T05:25:23.565Z,7.8
2023-04-12T05:30:29.679Z,8.3
2023-04-12T05:35:19.441Z,7.2
2023-04-12T05:40:25.527Z,7.2
2023-04-12T05:45:30.310Z,7.6
2023-04-12T05:50:19.469Z,10.2
2023-04-12T05:55:25.459Z,30.4
2023-04-12T06:00:34.512Z,18.6
2023-04-12T06:05:20.999Z,7.7
2023-04-12T06:10:27.161Z,8.1
2023-04-12T06:15:33.096Z,8.3
2023-04-12T06:20:22.198Z,6.9
2023-04-12T06:25:28.404Z,6.4
2023-04-12T06:30:17.236Z,8.0
2023-04-12T06:35:23.717Z,8.2
2023-04-12T06:40:29.946Z,8.4
2023-04-12T06:45:17.907Z,6.6
2023-04-12T06:50:23.936Z,8.2
2023-04-12T06:55:30.129Z,8.1
2023-04-12T07:00:19.863Z,7.9
2023-04-12T07:05:24.388Z,7.5
2023-04-12T07:10:30.458Z,7.9
2023-04-12T07:15:19.485Z,10.8
2023-04-12T07:20:25.858Z,8.1
2023-04-12T07:25:31.619Z,8.1
2023-04-12T07:30:20.778Z,8.4
2023-04-12T07:35:27.439Z,8.9
2023-04-12T07:40:33.265Z,8.1
2023-04-12T07:45:22.276Z,7.8
2023-04-12T07:50:28.461Z,8.5
2023-04-12T07:55:17.262Z,7.4
2023-04-12T08:00:27.018Z,7.5
2023-04-12T08:05:29.010Z,9.6
2023-04-12T08:10:17.718Z,15.9
2023-04-12T08:15:23.764Z,15.2
2023-04-12T08:20:30.213Z,12.0
2023-04-12T08:25:19.011Z,8.1
2023-04-12T08:30:25.076Z,10.8
2023-04-12T08:35:31.147Z,9.6
2023-04-12T08:40:20.499Z,8.5
2023-04-12T08:45:27.948Z,10.3
2023-04-12T08:50:31.798Z,7.8
2023-04-12T08:55:20.826Z,9.4
2023-04-12T09:00:28.292Z,7.8
2023-04-12T09:05:33.380Z,9.1
2023-04-12T09:10:22.104Z,6.6
2023-04-12T09:15:28.007Z,7.0
2023-04-12T09:20:17.515Z,7.0
2023-04-12T09:25:23.249Z,7.7
2023-04-12T09:30:29.217Z,10.3
2023-04-12T09:35:18.376Z,8.2
2023-04-12T09:40:24.143Z,8.0
2023-04-12T09:45:30.104Z,8.3
2023-04-12T09:50:19.105Z,6.2
2023-04-12T09:55:25.222Z,8.8
2023-04-12T10:00:34.478Z,14.5
2023-04-12T10:05:19.731Z,22.4
2023-04-12T10:10:25.710Z,17.2
2023-04-12T10:15:31.730Z,12.8
2023-04-12T10:20:23.324Z,16.1
2023-04-12T10:25:27.021Z,10.6
2023-04-12T10:30:32.738Z,25.5
2023-04-12T10:35:22.586Z,19.9
2023-04-12T10:40:27.438Z,9.5
2023-04-12T10:45:16.390Z,18.6
2023-04-12T10:50:24.247Z,6.5
2023-04-12T10:55:28.501Z,8.5
2023-04-12T11:00:17.663Z,7.7
2023-04-12T11:05:24.543Z,6.0
2023-04-12T11:10:29.821Z,9.9
2023-04-12T11:15:19.022Z,8.1
2023-04-12T11:20:25.385Z,6.7
2023-04-12T11:25:31.156Z,17.5
2023-04-12T11:30:20.214Z,18.8
2023-04-12T11:35:26.066Z,7.1
2023-04-12T11:40:32.001Z,8.2
2023-04-12T11:45:21.070Z,6.5
2023-04-12T11:50:27.206Z,6.4
2023-04-12T11:55:33.979Z,26.9
2023-04-12T12:00:27.478Z,24.0
2023-04-12T12:05:28.394Z,7.4
2023-04-12T12:10:31.709Z,7.7
2023-04-12T12:15:23.171Z,8.0
2023-04-12T12:20:29.426Z,6.7
2023-04-12T12:25:18.390Z,6.7
2023-04-12T12:30:24.347Z,6.9
2023-04-12T12:35:31.010Z,10.8
2023-04-12T12:40:20.993Z,9.2
2023-04-12T12:45:24.758Z,5.9
2023-04-12T12:50:30.802Z,8.6
2023-04-12T12:55:19.802Z,6.6
2023-04-12T13:00:27.358Z,6.9
2023-04-12T13:05:32.067Z,9.6
2023-04-12T13:10:21.117Z,7.4
2023-04-12T13:15:27.230Z,9.2
2023-04-12T13:20:33.531Z,9.5
2023-04-12T13:25:22.175Z,12.7
2023-04-12T13:30:28.380Z,10.8
2023-04-12T13:35:17.438Z,8.3
2023-04-12T13:40:24.797Z,7.2
2023-04-12T13:45:29.417Z,7.8
2023-04-12T13:50:18.171Z,8.8
2023-04-12T13:55:24.259Z,8.2
2023-04-12T14:00:34.336Z,7.6
2023-04-12T14:05:18.633Z,7.6
2023-04-12T14:10:24.673Z,7.2
2023-04-12T14:15:30.770Z,6.9
2023-04-12T14:20:20.761Z,7.1
2023-04-12T14:25:25.973Z,7.8
2023-04-12T14:30:32.037Z,7.4
2023-04-12T14:35:20.971Z,8.7
2023-04-12T14:40:27.046Z,10.0
2023-04-12T14:45:33.209Z,10.1
2023-04-12T14:50:22.174Z,9.9
2023-04-12T14:55:28.264Z,9.9
2023-04-12T15:00:17.753Z,9.4
2023-04-12T15:05:22.725Z,8.2
2023-04-12T15:10:28.851Z,8.7
2023-04-12T15:15:17.772Z,7.6
2023-04-12T15:20:23.982Z,7.1
2023-04-12T15:25:29.781Z,6.8
2023-04-12T15:30:18.969Z,7.3
2023-04-12T15:35:26.974Z,25.2
2023-04-12T15:40:30.541Z,13.2
2023-04-12T15:45:19.575Z,21.0
2023-04-12T15:50:25.615Z,12.3
2023-04-12T15:55:31.997Z,10.2
2023-04-12T16:00:24.259Z,17.6
2023-04-12T16:05:26.644Z,11.7
2023-04-12T16:10:32.572Z,9.5
2023-04-12T16:15:21.630Z,10.1
2023-04-12T16:20:27.858Z,9.9
2023-04-12T16:25:16.834Z,11.6
2023-04-12T16:30:23.193Z,10.6
2023-04-12T16:35:29.163Z,23.5
2023-04-12T16:40:17.939Z,22.0
2023-04-12T16:45:24.139Z,11.9
2023-04-12T16:50:31.986Z,12.2
2023-04-12T16:55:19.206Z,23.1
2023-04-12T17:00:26.882Z,10.0
2023-04-12T17:05:30.413Z,9.8
2023-04-12T17:10:19.380Z,8.9
2023-04-12T17:15:25.423Z,10.9
2023-04-12T17:20:31.661Z,10.1
2023-04-12T17:25:22.420Z,8.2
2023-04-12T17:30:26.727Z,16.0
2023-04-12T17:35:32.873Z,25.1
2023-04-12T17:40:21.880Z,16.7
2023-04-12T17:45:27.551Z,13.6
2023-04-12T17:50:16.563Z,19.4
2023-04-12T17:55:22.664Z,14.1
2023-04-12T18:00:32.262Z,11.4
2023-04-12T18:05:18.029Z,9.8
2023-04-12T18:10:24.118Z,11.2
2023-04-12T18:15:30.135Z,24.1
2023-04-12T18:20:20.057Z,19.3
2023-04-12T18:25:25.230Z,9.1
2023-04-12T18:30:31.617Z,12.9
2023-04-12T18:35:20.362Z,8.2
2023-04-12T18:40:26.430Z,9.5
2023-04-12T18:45:32.064Z,20.8
2023-04-12T18:50:22.038Z,17.8
2023-04-12T18:55:27.008Z,10.6
2023-04-12T19:00:33.164Z,10.3
2023-04-12T19:05:22.027Z,10.7
2023-04-12T19:10:28.357Z,11.2
2023-04-12T19:15:17.243Z,18.4
2023-04-12T19:20:23.679Z,27.0
2023-04-12T19:25:29.358Z,21.5
2023-04-12T19:30:18.258Z,31.2
2023-04-12T19:35:24.548Z,21.0
2023-04-12T19:40:31.231Z,17.8
2023-04-12T19:45:19.427Z,30.9
2023-04-12T19:50:25.635Z,44.6
2023-04-12T19:55:31.527Z,25.3
2023-04-12T20:00:23.627Z,12.7
2023-04-12T20:05:26.423Z,9.5
2023-04-12T20:10:32.440Z,13.0
2023-04-12T20:15:21.499Z,9.4
2023-04-12T20:20:27.747Z,12.3
2023-04-12T20:25:16.661Z,7.8
2023-04-12T20:30:22.788Z,8.9
2023-04-12T20:35:28.760Z,9.8
2023-04-12T20:40:18.957Z,7.8
2023-04-12T20:45:24.043Z,5.7
2023-04-12T20:50:29.887Z,7.3
2023-04-12T20:55:19.075Z,19.4
2023-04-12T21:00:26.448Z,11.4
2023-04-12T21:05:30.309Z,7.4
2023-04-12T21:10:19.364Z,9.6
2023-04-12T21:15:25.313Z,15.4
2023-04-12T21:20:31.498Z,17.8
2023-04-12T21:25:20.496Z,15.7
2023-04-12T21:30:26.645Z,12.4
2023-04-12T21:35:32.669Z,24.3
2023-04-12T21:40:22.807Z,12.0
2023-04-12T21:45:27.666Z,15.4
2023-04-12T21:50:16.530Z,12.0
2023-04-12T21:55:22.564Z,13.9
2023-04-12T22:00:32.265Z,16.4
2023-04-12T22:05:17.520Z,22.1
2023-04-12T22:10:23.627Z,23.4
2023-04-12T22:15:29.684Z,20.1
2023-04-12T22:20:20.181Z,7.4
2023-04-12T22:25:24.590Z,8.8
2023-04-12T22:30:30.819Z,5.4
2023-04-12T22:35:19.677Z,6.7
2023-04-12T22:40:26.128Z,5.2
2023-04-12T22:45:32.019Z,5.4
2023-04-12T22:50:20.863Z,6.0
2023-04-12T22:55:28.849Z,5.8
2023-04-12T23:00:33.099Z,5.9
2023-04-12T23:05:21.379Z,5.9
2023-04-12T23:10:27.392Z,6.0
2023-04-12T23:15:16.412Z,6.2
2023-04-12T23:20:23.553Z,5.5
2023-04-12T23:25:28.556Z,5.2
2023-04-12T23:30:17.611Z,5.7
2023-04-12T23:35:23.809Z,5.1
2023-04-12T23:40:29.750Z,5.4
2023-04-12T23:45:18.376Z,4.9
2023-04-12T23:50:24.929Z,5.8
2023-04-12T23:55:30.562Z,4.9
