createdAt,value
2023-01-27T00:00:44.308Z,99.99
2023-01-27T00:01:44.339Z,99.99
2023-01-27T00:02:44.311Z,99.99
2023-01-27T00:03:44.409Z,99.99
2023-01-27T00:04:44.282Z,99.99
2023-01-27T00:05:44.285Z,99.99
2023-01-27T00:06:44.271Z,99.99
2023-01-27T00:07:44.260Z,99.99
2023-01-27T00:08:44.242Z,99.99
2023-01-27T00:09:44.204Z,99.99
2023-01-27T00:10:44.219Z,99.99
2023-01-27T00:11:44.221Z,99.99
2023-01-27T00:12:44.178Z,99.99
2023-01-27T00:13:44.166Z,99.99
2023-01-27T00:14:44.167Z,99.99
2023-01-27T00:15:44.155Z,99.99
2023-01-27T00:16:44.129Z,99.99
2023-01-27T00:17:44.130Z,99.99
2023-01-27T00:18:44.117Z,99.99
2023-01-27T00:19:44.110Z,99.99
2023-01-27T00:20:44.049Z,99.99
2023-01-27T00:21:44.053Z,99.99
2023-01-27T00:22:44.039Z,99.99
2023-01-27T00:23:44.085Z,99.99
2023-01-27T00:24:44.037Z,99.99
2023-01-27T00:25:44.005Z,99.99
2023-01-27T00:26:43.980Z,99.99
2023-01-27T00:27:43.981Z,99.99
2023-01-27T00:28:43.996Z,99.99
2023-01-27T00:29:43.963Z,99.99
2023-01-27T00:30:43.946Z,99.99
2023-01-27T00:31:44.013Z,99.99
2023-01-27T00:32:43.904Z,99.99
2023-01-27T00:33:43.930Z,99.99
2023-01-27T00:34:43.922Z,99.99
2023-01-27T00:35:43.883Z,99.99
2023-01-27T00:36:43.870Z,99.99
2023-01-27T00:37:50.991Z,99.99
2023-01-27T00:38:43.863Z,99.99
2023-01-27T00:39:43.879Z,99.99
2023-01-27T00:40:44.767Z,99.99
2023-01-27T00:41:43.842Z,99.99
2023-01-27T00:42:43.868Z,99.99
2023-01-27T00:43:47.660Z,99.99
2023-01-27T00:44:43.796Z,99.99
2023-01-27T00:45:43.762Z,99.99
2023-01-27T00:46:43.823Z,99.99
2023-01-27T00:47:43.742Z,99.99
2023-01-27T00:48:43.709Z,99.99
2023-01-27T00:49:43.739Z,99.99
2023-01-27T00:50:43.715Z,99.99
2023-01-27T00:51:43.688Z,99.99
2023-01-27T00:52:43.683Z,99.99
2023-01-27T00:53:43.650Z,99.99
2023-01-27T00:54:43.648Z,99.99
2023-01-27T00:55:43.661Z,99.99
2023-01-27T00:56:43.643Z,99.99
2023-01-27T00:57:43.611Z,99.99
2023-01-27T00:58:43.627Z,99.99
2023-01-27T00:59:43.594Z,99.99
2023-01-27T01:00:43.699Z,99.99
2023-01-27T01:01:43.601Z,99.99
2023-01-27T01:02:43.595Z,99.99
2023-01-27T01:03:43.532Z,99.99
2023-01-27T01:04:43.527Z,99.99
2023-01-27T01:05:43.487Z,99.99
2023-01-27T01:06:43.511Z,99.99
2023-01-27T01:07:43.469Z,99.99
2023-01-27T01:08:43.507Z,99.99
2023-01-27T01:09:43.434Z,99.99
2023-01-27T01:10:43.453Z,99.99
2023-01-27T01:11:43.464Z,99.99
2023-01-27T01:12:43.438Z,99.99
2023-01-27T01:13:43.381Z,99.99
2023-01-27T01:14:43.429Z,99.99
2023-01-27T01:15:43.546Z,99.99
2023-01-27T01:16:43.363Z,99.99
2023-01-27T01:17:43.331Z,99.99
2023-01-27T01:18:43.373Z,99.95
2023-01-27T01:19:43.321Z,99.64
2023-01-27T01:20:43.367Z,99.43
2023-01-27T01:21:43.281Z,99.33
2023-01-27T01:22:43.312Z,99.12
2023-01-27T01:23:43.282Z,99.02
2023-01-27T01:24:43.286Z,98.91
2023-01-27T01:25:43.296Z,98.81
2023-01-27T01:26:43.227Z,98.60
2023-01-27T01:27:43.240Z,98.60
2023-01-27T01:28:43.213Z,98.60
2023-01-27T01:29:43.215Z,98.39
2023-01-27T01:30:43.261Z,98.39
2023-01-27T01:31:43.216Z,98.29
2023-01-27T01:32:43.174Z,98.19
2023-01-27T01:33:43.176Z,98.08
2023-01-27T01:34:43.163Z,98.08
2023-01-27T01:35:43.164Z,97.98
2023-01-27T01:36:43.109Z,97.88
2023-01-27T01:37:43.087Z,97.77
2023-01-27T01:38:43.121Z,97.77
2023-01-27T01:39:43.066Z,97.67
2023-01-27T01:40:43.073Z,97.45
2023-01-27T01:41:43.051Z,97.35
2023-01-27T01:42:43.074Z,97.20
2023-01-27T01:43:43.033Z,97.10
2023-01-27T01:44:43.056Z,97.00
2023-01-27T01:45:42.975Z,97.00
2023-01-27T01:46:43.058Z,97.00
2023-01-27T01:47:42.951Z,97.00
2023-01-27T01:48:42.954Z,97.14
2023-01-27T01:49:42.956Z,97.25
2023-01-27T01:50:42.925Z,97.35
2023-01-27T01:51:42.941Z,97.56
2023-01-27T01:52:42.894Z,97.67
2023-01-27T01:53:42.907Z,97.56
2023-01-27T01:54:42.928Z,97.56
2023-01-27T01:55:42.911Z,97.56
2023-01-27T01:56:42.879Z,97.45
2023-01-27T01:57:42.862Z,97.35
2023-01-27T01:59:42.807Z,97.20
2023-01-27T02:00:42.842Z,97.14
2023-01-27T02:01:42.824Z,97.10
2023-01-27T02:02:42.899Z,97.20
2023-01-27T02:03:42.756Z,97.25
2023-01-27T02:04:42.776Z,97.25
2023-01-27T02:05:42.732Z,97.35
2023-01-27T02:06:42.775Z,97.45
2023-01-27T02:07:42.742Z,97.45
2023-01-27T02:08:42.693Z,97.45
2023-01-27T02:09:42.711Z,97.45
2023-01-27T02:10:42.681Z,97.45
2023-01-27T02:11:42.654Z,97.56
2023-01-27T02:12:42.677Z,97.67
2023-01-27T02:13:42.627Z,97.77
2023-01-27T02:14:42.618Z,97.88
2023-01-27T02:15:42.643Z,97.98
2023-01-27T02:16:42.610Z,98.08
2023-01-27T02:17:42.610Z,98.08
2023-01-27T02:18:42.585Z,98.08
2023-01-27T02:19:42.569Z,98.08
2023-01-27T02:20:42.586Z,98.08
2023-01-27T02:21:43.317Z,98.08
2023-01-27T02:22:42.555Z,97.98
2023-01-27T02:23:42.525Z,97.93
2023-01-27T02:24:42.536Z,97.83
2023-01-27T02:25:42.516Z,97.83
2023-01-27T02:26:42.521Z,97.83
2023-01-27T02:27:42.471Z,97.72
2023-01-27T02:28:42.455Z,97.72
2023-01-27T02:29:42.441Z,97.83
2023-01-27T02:30:42.620Z,97.93
2023-01-27T02:31:42.550Z,98.03
2023-01-27T02:32:42.416Z,98.03
2023-01-27T02:33:42.429Z,98.14
2023-01-27T02:34:42.401Z,98.03
2023-01-27T02:35:42.356Z,97.93
2023-01-27T02:36:42.387Z,97.98
2023-01-27T02:37:42.355Z,97.67
2023-01-27T02:38:42.343Z,97.35
2023-01-27T02:39:42.371Z,97.04
2023-01-27T02:40:42.333Z,96.83
2023-01-27T02:41:42.288Z,96.58
2023-01-27T02:42:42.299Z,96.58
2023-01-27T02:43:42.279Z,96.58
2023-01-27T02:44:42.241Z,96.52
2023-01-27T02:45:42.238Z,96.17
2023-01-27T02:46:42.243Z,95.90
2023-01-27T02:47:42.238Z,95.54
2023-01-27T02:48:42.275Z,95.44
2023-01-27T02:49:42.196Z,95.44
2023-01-27T02:50:42.207Z,95.44
2023-01-27T02:51:42.167Z,95.44
2023-01-27T02:52:42.176Z,95.34
2023-01-27T02:53:42.145Z,95.28
2023-01-27T02:54:42.108Z,95.13
2023-01-27T02:55:42.119Z,95.13
2023-01-27T02:56:42.115Z,95.13
2023-01-27T02:57:42.115Z,95.03
2023-01-27T02:58:42.106Z,94.92
2023-01-27T02:59:42.074Z,94.61
2023-01-27T03:00:42.049Z,94.30
2023-01-27T03:01:42.149Z,94.40
2023-01-27T03:02:42.042Z,94.40
2023-01-27T03:03:42.037Z,94.20
2023-01-27T03:04:42.036Z,93.82
2023-01-27T03:05:41.993Z,93.47
2023-01-27T03:06:41.985Z,93.41
2023-01-27T03:07:41.998Z,92.84
2023-01-27T03:08:41.954Z,92.84
2023-01-27T03:09:41.915Z,92.84
2023-01-27T03:10:41.915Z,92.88
2023-01-27T03:11:41.933Z,92.88
2023-01-27T03:12:41.931Z,92.88
2023-01-27T03:13:41.882Z,92.99
2023-01-27T03:14:41.866Z,93.20
2023-01-27T03:15:41.885Z,93.51
2023-01-27T03:16:41.863Z,93.72
2023-01-27T03:17:41.845Z,93.82
2023-01-27T03:18:41.824Z,94.03
2023-01-27T03:19:41.811Z,94.24
2023-01-27T03:20:41.813Z,94.34
2023-01-27T03:21:41.820Z,94.24
2023-01-27T03:22:41.785Z,94.24
2023-01-27T03:23:41.781Z,94.45
2023-01-27T03:24:41.730Z,94.34
2023-01-27T03:25:41.702Z,94.45
2023-01-27T03:26:41.774Z,94.34
2023-01-27T03:27:41.699Z,94.24
2023-01-27T03:28:41.699Z,94.34
2023-01-27T03:29:41.679Z,94.24
2023-01-27T03:30:41.805Z,94.24
2023-01-27T03:31:41.804Z,94.24
2023-01-27T03:32:41.645Z,94.24
2023-01-27T03:33:41.689Z,94.34
2023-01-27T03:34:41.645Z,94.45
2023-01-27T03:35:41.588Z,94.45
2023-01-27T03:36:41.705Z,94.55
2023-01-27T03:37:41.578Z,94.55
2023-01-27T03:38:41.579Z,94.65
2023-01-27T03:39:41.559Z,94.65
2023-01-27T03:40:41.555Z,94.76
2023-01-27T03:41:41.547Z,94.76
2023-01-27T03:42:41.579Z,94.76
2023-01-27T03:43:41.513Z,94.86
2023-01-27T03:44:41.483Z,95.07
2023-01-27T03:45:41.488Z,94.96
2023-01-27T03:46:41.492Z,95.07
2023-01-27T03:47:41.478Z,95.17
2023-01-27T03:48:41.430Z,95.21
2023-01-27T03:49:41.430Z,95.28
2023-01-27T03:50:41.431Z,95.42
2023-01-27T03:51:41.439Z,95.38
2023-01-27T03:52:41.399Z,95.53
2023-01-27T03:53:41.354Z,95.53
2023-01-27T03:54:41.355Z,95.63
2023-01-27T03:55:41.334Z,95.73
2023-01-27T03:56:41.344Z,95.84
2023-01-27T03:57:41.330Z,95.84
2023-01-27T03:58:41.350Z,95.94
2023-01-27T03:59:41.274Z,95.94
2023-01-27T04:00:41.284Z,96.04
2023-01-27T04:01:42.093Z,96.04
2023-01-27T04:02:41.304Z,96.15
2023-01-27T04:03:41.266Z,96.25
2023-01-27T04:04:41.246Z,96.25
2023-01-27T04:05:41.223Z,96.36
2023-01-27T04:06:41.202Z,96.36
2023-01-27T04:07:41.230Z,96.47
2023-01-27T04:08:41.179Z,96.47
2023-01-27T04:09:41.180Z,96.57
2023-01-27T04:10:41.178Z,96.57
2023-01-27T04:11:41.177Z,96.57
2023-01-27T04:12:41.130Z,96.57
2023-01-27T04:13:41.138Z,96.47
2023-01-27T04:14:41.120Z,96.57
2023-01-27T04:15:41.100Z,96.67
2023-01-27T04:16:41.130Z,96.78
2023-01-27T04:17:41.061Z,96.78
2023-01-27T04:18:41.075Z,96.88
2023-01-27T04:19:41.056Z,96.98
2023-01-27T04:20:41.072Z,97.09
2023-01-27T04:21:41.054Z,97.19
2023-01-27T04:22:41.007Z,97.19
2023-01-27T04:23:40.998Z,97.30
2023-01-27T04:24:41.004Z,97.30
2023-01-27T04:25:40.946Z,97.40
2023-01-27T04:26:40.948Z,97.40
2023-01-27T04:27:40.937Z,97.40
2023-01-27T04:28:44.698Z,97.50
2023-01-27T04:29:40.941Z,97.50
2023-01-27T04:30:40.983Z,97.50
2023-01-27T04:31:40.940Z,97.50
2023-01-27T04:32:40.896Z,97.50
2023-01-27T04:33:40.878Z,97.61
2023-01-27T04:34:41.047Z,97.61
2023-01-27T04:35:40.842Z,97.61
2023-01-27T04:36:40.824Z,97.65
2023-01-27T04:37:40.821Z,97.65
2023-01-27T04:38:40.832Z,97.75
2023-01-27T04:39:40.804Z,97.75
2023-01-27T04:40:40.817Z,97.86
2023-01-27T04:41:40.750Z,97.86
2023-01-27T04:42:40.799Z,97.86
2023-01-27T04:43:40.766Z,97.86
2023-01-27T04:44:40.755Z,97.96
2023-01-27T04:45:40.752Z,97.96
2023-01-27T04:46:40.698Z,98.07
2023-01-27T04:47:40.682Z,98.07
2023-01-27T04:48:40.696Z,98.17
2023-01-27T04:49:40.652Z,98.17
2023-01-27T04:50:40.621Z,98.17
2023-01-27T04:51:40.647Z,98.32
2023-01-27T04:52:40.648Z,98.27
2023-01-27T04:53:40.610Z,98.27
2023-01-27T04:54:40.606Z,98.27
2023-01-27T04:55:40.604Z,98.32
2023-01-27T04:56:40.567Z,98.27
2023-01-27T04:57:40.559Z,98.32
2023-01-27T04:58:40.527Z,98.32
2023-01-27T04:59:40.558Z,98.22
2023-01-27T05:00:40.537Z,98.22
2023-01-27T05:01:40.540Z,98.32
2023-01-27T05:02:40.525Z,98.32
2023-01-27T05:03:40.478Z,98.32
2023-01-27T05:04:40.460Z,98.32
2023-01-27T05:05:40.493Z,98.43
2023-01-27T05:06:40.461Z,98.43
2023-01-27T05:07:40.444Z,98.43
2023-01-27T05:08:40.432Z,98.38
2023-01-27T05:09:40.406Z,98.38
2023-01-27T05:10:40.406Z,98.48
2023-01-27T05:11:40.376Z,98.38
2023-01-27T05:12:40.375Z,98.38
2023-01-27T05:13:40.348Z,98.48
2023-01-27T05:14:40.328Z,98.38
2023-01-27T05:15:40.489Z,98.48
2023-01-27T05:16:40.347Z,98.48
2023-01-27T05:17:40.338Z,98.48
2023-01-27T05:18:40.280Z,98.48
2023-01-27T05:19:40.300Z,98.48
2023-01-27T05:20:40.280Z,98.48
2023-01-27T05:21:40.264Z,98.48
2023-01-27T05:22:40.270Z,98.48
2023-01-27T05:23:40.239Z,98.48
2023-01-27T05:24:40.207Z,98.38
2023-01-27T05:25:40.239Z,98.38
2023-01-27T05:26:40.202Z,98.38
2023-01-27T05:27:40.193Z,98.33
2023-01-27T05:28:40.152Z,98.38
2023-01-27T05:29:40.187Z,98.38
2023-01-27T05:30:40.179Z,98.33
2023-01-27T05:31:40.268Z,98.33
2023-01-27T05:32:40.113Z,98.33
2023-01-27T05:33:40.130Z,98.33
2023-01-27T05:34:40.125Z,98.33
2023-01-27T05:35:40.083Z,98.33
2023-01-27T05:36:40.098Z,98.33
2023-01-27T05:37:40.060Z,98.33
2023-01-27T05:38:40.079Z,98.33
2023-01-27T05:39:40.025Z,98.33
2023-01-27T05:40:39.997Z,98.33
2023-01-27T05:41:40.011Z,98.44
2023-01-27T05:42:40.016Z,98.54
2023-01-27T05:43:40.000Z,98.65
2023-01-27T05:44:39.946Z,98.75
2023-01-27T05:45:39.950Z,98.75
2023-01-27T05:46:39.934Z,98.85
2023-01-27T05:47:39.973Z,98.96
2023-01-27T05:48:39.892Z,99.06
2023-01-27T05:49:39.907Z,99.16
2023-01-27T05:50:39.875Z,99.27
2023-01-27T05:51:39.896Z,99.37
2023-01-27T05:52:39.856Z,99.37
2023-01-27T05:53:39.890Z,99.48
2023-01-27T05:54:39.842Z,99.48
2023-01-27T05:55:39.854Z,99.58
2023-01-27T05:56:39.813Z,99.58
2023-01-27T05:57:39.848Z,99.58
2023-01-27T05:58:39.775Z,99.68
2023-01-27T05:59:39.784Z,99.68
2023-01-27T06:00:39.764Z,99.68
2023-01-27T06:01:39.791Z,99.68
2023-01-27T06:02:39.808Z,99.68
2023-01-27T06:03:39.724Z,99.68
2023-01-27T06:04:39.694Z,99.68
2023-01-27T06:05:39.695Z,99.58
2023-01-27T06:06:39.669Z,99.58
2023-01-27T06:07:39.686Z,99.58
2023-01-27T06:08:39.644Z,99.58
2023-01-27T06:09:39.679Z,99.58
2023-01-27T06:10:39.644Z,99.58
2023-01-27T06:11:39.650Z,99.58
2023-01-27T06:12:39.619Z,99.48
2023-01-27T06:13:39.617Z,99.43
2023-01-27T06:14:39.590Z,99.48
2023-01-27T06:15:39.579Z,99.43
2023-01-27T06:16:39.618Z,99.48
2023-01-27T06:17:39.597Z,99.43
2023-01-27T06:18:39.522Z,99.33
2023-01-27T06:19:39.524Z,99.22
2023-01-27T06:20:39.497Z,99.22
2023-01-27T06:21:39.506Z,99.12
2023-01-27T06:22:39.506Z,99.12
2023-01-27T06:23:39.495Z,99.02
2023-01-27T06:24:39.469Z,99.02
2023-01-27T06:25:39.449Z,99.02
2023-01-27T06:26:39.465Z,99.02
2023-01-27T06:27:39.447Z,99.02
2023-01-27T06:28:39.417Z,99.02
2023-01-27T06:29:39.388Z,99.02
2023-01-27T06:30:39.423Z,99.02
2023-01-27T06:31:39.406Z,99.02
2023-01-27T06:32:39.363Z,99.02
2023-01-27T06:33:39.335Z,99.02
2023-01-27T06:34:39.316Z,99.02
2023-01-27T06:35:39.315Z,99.02
2023-01-27T06:36:39.324Z,99.12
2023-01-27T06:37:39.296Z,99.22
2023-01-27T06:38:39.269Z,99.22
2023-01-27T06:39:39.306Z,99.22
2023-01-27T06:40:39.248Z,99.22
2023-01-27T06:41:39.273Z,99.22
2023-01-27T06:42:39.257Z,99.22
2023-01-27T06:43:39.224Z,99.22
2023-01-27T06:44:39.188Z,99.22
2023-01-27T06:45:39.220Z,99.22
2023-01-27T06:46:39.222Z,99.22
2023-01-27T06:47:39.194Z,99.22
2023-01-27T06:48:39.159Z,99.22
2023-01-27T06:49:39.169Z,99.22
2023-01-27T06:50:39.113Z,99.22
2023-01-27T06:51:39.167Z,99.22
2023-01-27T06:52:39.149Z,99.12
2023-01-27T06:53:39.113Z,99.12
2023-01-27T06:54:39.071Z,99.12
2023-01-27T06:55:39.087Z,99.12
2023-01-27T06:56:39.067Z,99.12
2023-01-27T06:57:39.041Z,99.12
2023-01-27T06:58:39.018Z,99.12
2023-01-27T06:59:39.009Z,99.12
2023-01-27T07:00:39.013Z,99.02
2023-01-27T07:01:39.059Z,99.02
2023-01-27T07:02:39.015Z,99.02
2023-01-27T07:03:38.961Z,99.02
2023-01-27T07:04:38.929Z,98.91
2023-01-27T07:05:38.931Z,98.81
2023-01-27T07:06:38.917Z,98.81
2023-01-27T07:07:38.943Z,98.71
2023-01-27T07:08:38.908Z,98.71
2023-01-27T07:09:51.705Z,98.71
2023-01-27T07:10:39.863Z,98.71
2023-01-27T07:11:38.891Z,98.71
2023-01-27T07:12:38.847Z,98.71
2023-01-27T07:13:38.848Z,98.81
2023-01-27T07:14:38.815Z,98.81
2023-01-27T07:15:38.834Z,98.71
2023-01-27T07:16:38.826Z,98.60
2023-01-27T07:17:38.816Z,98.60
2023-01-27T07:18:38.782Z,98.50
2023-01-27T07:19:38.756Z,98.35
2023-01-27T07:20:38.775Z,98.24
2023-01-27T07:21:38.862Z,98.14
2023-01-27T07:22:38.743Z,98.03
2023-01-27T07:23:38.704Z,97.93
2023-01-27T07:24:38.749Z,97.93
2023-01-27T07:25:38.690Z,97.83
2023-01-27T07:26:38.654Z,97.83
2023-01-27T07:27:38.698Z,97.83
2023-01-27T07:28:38.651Z,97.72
2023-01-27T07:29:38.630Z,97.62
2023-01-27T07:30:38.700Z,97.52
2023-01-27T07:31:38.667Z,97.52
2023-01-27T07:32:38.645Z,97.41
2023-01-27T07:33:38.621Z,97.41
2023-01-27T07:34:38.572Z,97.31
2023-01-27T07:35:38.577Z,97.20
2023-01-27T07:36:38.530Z,97.20
2023-01-27T07:37:38.580Z,97.10
2023-01-27T07:38:38.528Z,97.00
2023-01-27T07:39:38.537Z,96.89
2023-01-27T07:40:38.482Z,96.89
2023-01-27T07:41:38.507Z,96.89
2023-01-27T07:42:38.468Z,97.00
2023-01-27T07:43:38.450Z,97.00
2023-01-27T07:44:38.451Z,97.00
2023-01-27T07:45:38.504Z,97.00
2023-01-27T07:46:38.404Z,97.00
2023-01-27T07:47:38.455Z,97.10
2023-01-27T07:48:38.378Z,97.10
2023-01-27T07:49:38.398Z,97.10
2023-01-27T07:50:38.435Z,97.10
2023-01-27T07:51:38.349Z,97.00
2023-01-27T07:52:38.366Z,97.00
2023-01-27T07:53:38.354Z,97.00
2023-01-27T07:54:38.324Z,97.00
2023-01-27T07:55:38.332Z,97.00
2023-01-27T07:56:38.311Z,97.10
2023-01-27T07:57:38.319Z,97.10
2023-01-27T07:58:38.277Z,97.10
2023-01-27T07:59:38.283Z,97.10
2023-01-27T08:00:38.301Z,97.10
2023-01-27T08:01:38.252Z,97.20
2023-01-27T08:02:38.313Z,97.20
2023-01-27T08:03:38.239Z,97.31
2023-01-27T08:04:52.218Z,97.31
2023-01-27T08:05:39.175Z,97.31
2023-01-27T08:06:38.175Z,97.31
2023-01-27T08:07:38.211Z,97.41
2023-01-27T08:08:38.293Z,97.41
2023-01-27T08:09:38.124Z,97.52
2023-01-27T08:10:38.159Z,97.52
2023-01-27T08:11:38.094Z,97.52
2023-01-27T08:12:38.132Z,97.52
2023-01-27T08:13:38.106Z,97.47
2023-01-27T08:14:38.129Z,97.58
2023-01-27T08:15:38.051Z,97.58
2023-01-27T08:16:38.056Z,97.58
2023-01-27T08:17:38.102Z,97.68
2023-01-27T08:18:38.037Z,97.68
2023-01-27T08:19:38.044Z,97.58
2023-01-27T08:20:37.975Z,97.58
2023-01-27T08:21:37.971Z,97.58
2023-01-27T08:22:38.009Z,97.58
2023-01-27T08:23:38.078Z,97.58
2023-01-27T08:24:37.995Z,97.68
2023-01-27T08:25:37.923Z,97.58
2023-01-27T08:26:37.901Z,97.58
2023-01-27T08:27:37.971Z,97.68
2023-01-27T08:28:37.941Z,97.68
2023-01-27T08:29:37.891Z,97.68
2023-01-27T08:30:37.946Z,97.68
2023-01-27T08:31:37.940Z,97.68
2023-01-27T08:32:37.864Z,97.68
2023-01-27T08:33:37.848Z,97.68
2023-01-27T08:34:37.799Z,97.78
2023-01-27T08:35:37.809Z,97.89
2023-01-27T08:36:37.767Z,97.89
2023-01-27T08:37:37.832Z,97.89
2023-01-27T08:38:37.778Z,97.89
2023-01-27T08:39:37.744Z,97.99
2023-01-27T08:40:37.762Z,98.10
2023-01-27T08:41:37.753Z,98.10
2023-01-27T08:42:37.718Z,98.20
2023-01-27T08:43:37.695Z,98.20
2023-01-27T08:44:37.706Z,98.20
2023-01-27T08:45:37.743Z,98.20
2023-01-27T08:46:37.644Z,98.20
2023-01-27T08:47:37.660Z,98.20
2023-01-27T08:48:37.673Z,98.20
2023-01-27T08:49:37.629Z,98.20
2023-01-27T08:50:37.613Z,98.20
2023-01-27T08:51:37.604Z,98.26
2023-01-27T08:52:37.942Z,98.26
2023-01-27T08:53:37.598Z,98.16
2023-01-27T08:54:37.552Z,98.16
2023-01-27T08:55:37.575Z,98.16
2023-01-27T08:56:37.550Z,98.16
2023-01-27T08:57:37.598Z,98.05
2023-01-27T08:58:37.537Z,97.95
2023-01-27T08:59:37.521Z,97.95
2023-01-27T09:00:37.511Z,97.95
2023-01-27T09:01:37.524Z,97.95
2023-01-27T09:02:37.478Z,97.85
2023-01-27T09:03:37.470Z,97.85
2023-01-27T09:04:37.475Z,97.59
2023-01-27T09:05:37.397Z,97.28
2023-01-27T09:06:37.403Z,97.17
2023-01-27T09:07:37.396Z,96.97
2023-01-27T09:08:37.414Z,96.86
2023-01-27T09:09:37.358Z,96.76
2023-01-27T09:10:37.368Z,96.51
2023-01-27T09:11:37.357Z,96.30
2023-01-27T09:12:37.372Z,96.20
2023-01-27T09:13:37.681Z,95.99
2023-01-27T09:14:38.405Z,95.57
2023-01-27T09:15:37.375Z,95.47
2023-01-27T09:16:37.415Z,95.37
2023-01-27T09:17:37.325Z,95.26
2023-01-27T09:18:37.323Z,94.85
2023-01-27T09:19:37.261Z,94.74
2023-01-27T09:20:37.256Z,94.85
2023-01-27T09:21:37.267Z,94.81
2023-01-27T09:22:37.286Z,95.01
2023-01-27T09:23:37.227Z,95.12
2023-01-27T09:24:37.245Z,95.01
2023-01-27T09:25:37.169Z,94.81
2023-01-27T09:26:37.192Z,94.70
2023-01-27T09:27:39.689Z,94.60
2023-01-27T09:28:37.153Z,94.49
2023-01-27T09:29:37.102Z,94.49
2023-01-27T09:30:38.830Z,94.60
2023-01-27T09:31:37.171Z,94.70
2023-01-27T09:32:37.130Z,94.60
2023-01-27T09:33:37.164Z,94.39
2023-01-27T09:34:37.089Z,94.14
2023-01-27T09:35:37.095Z,94.04
2023-01-27T09:36:37.071Z,93.93
2023-01-27T09:37:37.040Z,93.73
2023-01-27T09:38:37.003Z,93.62
2023-01-27T09:39:37.011Z,93.41
2023-01-27T09:40:37.049Z,93.41
2023-01-27T09:41:37.036Z,93.41
2023-01-27T09:42:37.067Z,93.52
2023-01-27T09:43:36.963Z,93.52
2023-01-27T09:44:36.938Z,93.62
2023-01-27T09:45:37.015Z,93.83
2023-01-27T09:46:37.046Z,94.04
2023-01-27T09:47:37.066Z,93.93
2023-01-27T09:48:36.929Z,93.62
2023-01-27T09:49:36.877Z,93.62
2023-01-27T09:50:37.094Z,93.73
2023-01-27T09:51:36.847Z,93.73
2023-01-27T09:52:47.190Z,93.83
2023-01-27T09:53:38.116Z,93.73
2023-01-27T09:54:37.012Z,93.73
2023-01-27T09:55:36.991Z,93.62
2023-01-27T09:56:36.886Z,93.31
2023-01-27T09:57:36.984Z,93.31
2023-01-27T09:58:36.807Z,93.41
2023-01-27T09:59:36.807Z,93.52
2023-01-27T10:00:36.738Z,93.52
2023-01-27T10:01:36.952Z,93.52
2023-01-27T10:02:36.765Z,93.31
2023-01-27T10:03:36.667Z,93.41
2023-01-27T10:04:36.857Z,93.52
2023-01-27T10:05:36.721Z,93.73
2023-01-27T10:06:36.732Z,93.73
2023-01-27T10:07:36.707Z,93.62
2023-01-27T10:08:36.715Z,93.73
2023-01-27T10:09:36.803Z,93.83
2023-01-27T10:10:36.682Z,93.93
2023-01-27T10:11:36.938Z,93.93
2023-01-27T10:12:37.756Z,93.79
2023-01-27T10:13:36.631Z,93.68
2023-01-27T10:14:36.639Z,93.62
2023-01-27T10:15:36.544Z,93.52
2023-01-27T10:16:36.797Z,93.52
2023-01-27T10:17:36.598Z,93.73
2023-01-27T10:18:36.578Z,93.62
2023-01-27T10:19:36.604Z,93.73
2023-01-27T10:20:36.512Z,93.73
2023-01-27T10:21:36.714Z,93.83
2023-01-27T10:22:36.541Z,93.73
2023-01-27T10:23:36.550Z,93.83
2023-01-27T10:24:36.510Z,93.52
2023-01-27T10:25:36.450Z,93.58
2023-01-27T10:26:36.533Z,93.68
2023-01-27T10:27:36.579Z,93.79
2023-01-27T10:28:36.435Z,93.68
2023-01-27T10:29:36.332Z,93.48
2023-01-27T10:30:36.371Z,93.48
2023-01-27T10:31:36.361Z,93.58
2023-01-27T10:32:36.320Z,93.48
2023-01-27T10:33:36.284Z,93.48
2023-01-27T10:34:36.330Z,93.58
2023-01-27T10:35:36.260Z,93.58
2023-01-27T10:36:36.286Z,93.48
2023-01-27T10:37:36.267Z,93.48
2023-01-27T10:38:36.271Z,93.48
2023-01-27T10:39:36.256Z,93.48
2023-01-27T10:40:36.236Z,93.48
2023-01-27T10:41:36.208Z,93.48
2023-01-27T10:42:36.197Z,93.48
2023-01-27T10:43:36.188Z,93.58
2023-01-27T10:44:36.175Z,93.68
2023-01-27T10:45:36.186Z,93.68
2023-01-27T10:46:36.198Z,93.48
2023-01-27T10:47:36.145Z,93.37
2023-01-27T10:48:36.134Z,93.48
2023-01-27T10:49:36.107Z,93.37
2023-01-27T10:50:36.096Z,93.16
2023-01-27T10:51:36.055Z,93.06
2023-01-27T10:52:36.090Z,92.96
2023-01-27T10:53:36.055Z,92.96
2023-01-27T10:54:36.059Z,93.06
2023-01-27T10:55:36.009Z,93.16
2023-01-27T10:56:36.045Z,93.06
2023-01-27T10:57:35.985Z,93.06
2023-01-27T10:58:36.005Z,93.06
2023-01-27T10:59:35.953Z,93.06
2023-01-27T11:01:36.997Z,92.76
2023-01-27T11:02:35.935Z,92.76
2023-01-27T11:03:35.960Z,92.76
2023-01-27T11:04:35.981Z,92.65
2023-01-27T11:05:35.909Z,92.44
2023-01-27T11:06:35.944Z,92.40
2023-01-27T11:07:35.872Z,92.40
2023-01-27T11:08:35.877Z,92.61
2023-01-27T11:09:35.828Z,92.71
2023-01-27T11:10:35.855Z,92.81
2023-01-27T11:11:35.821Z,93.02
2023-01-27T11:12:35.866Z,93.02
2023-01-27T11:13:35.794Z,93.02
2023-01-27T11:14:37.974Z,93.12
2023-01-27T11:15:35.818Z,93.12
2023-01-27T11:16:35.842Z,93.12
2023-01-27T11:17:35.795Z,93.33
2023-01-27T11:18:35.753Z,93.02
2023-01-27T11:19:35.697Z,92.91
2023-01-27T11:20:35.735Z,92.71
2023-01-27T11:21:35.718Z,92.61
2023-01-27T11:22:35.730Z,92.61
2023-01-27T11:23:35.700Z,92.81
2023-01-27T11:24:35.695Z,92.91
2023-01-27T11:25:35.662Z,92.81
2023-01-27T11:26:35.699Z,92.81
2023-01-27T11:27:35.694Z,92.61
2023-01-27T11:28:35.596Z,92.30
2023-01-27T11:29:35.793Z,92.09
2023-01-27T11:30:43.658Z,91.99
2023-01-27T11:31:37.703Z,91.99
2023-01-27T11:32:35.587Z,92.19
2023-01-27T11:33:35.549Z,92.19
2023-01-27T11:34:35.546Z,92.30
2023-01-27T11:35:35.534Z,92.40
2023-01-27T11:36:36.233Z,92.40
2023-01-27T11:37:35.528Z,92.40
2023-01-27T11:38:35.486Z,92.30
2023-01-27T11:39:35.511Z,92.40
2023-01-27T11:40:35.443Z,92.50
2023-01-27T11:41:35.481Z,92.40
2023-01-27T11:42:35.468Z,92.30
2023-01-27T11:43:35.402Z,92.15
2023-01-27T11:44:35.412Z,92.05
2023-01-27T11:45:35.458Z,91.84
2023-01-27T11:46:35.376Z,91.74
2023-01-27T11:47:35.360Z,91.84
2023-01-27T11:48:35.341Z,91.74
2023-01-27T11:49:35.315Z,91.53
2023-01-27T11:50:35.347Z,91.42
2023-01-27T11:51:35.317Z,91.22
2023-01-27T11:52:35.346Z,90.80
2023-01-27T11:53:35.319Z,90.70
2023-01-27T11:54:35.295Z,90.91
2023-01-27T11:55:35.242Z,91.01
2023-01-27T11:56:35.266Z,91.11
2023-01-27T11:57:35.241Z,90.87
2023-01-27T11:58:35.229Z,90.66
2023-01-27T11:59:35.256Z,90.77
2023-01-27T12:00:35.273Z,90.87
2023-01-27T12:01:35.166Z,90.97
2023-01-27T12:02:35.245Z,90.66
2023-01-27T12:03:35.199Z,90.35
2023-01-27T12:04:35.365Z,90.25
2023-01-27T12:05:35.147Z,90.25
2023-01-27T12:06:35.125Z,89.94
2023-01-27T12:07:35.132Z,89.94
2023-01-27T12:08:35.130Z,90.04
2023-01-27T12:09:35.118Z,90.14
2023-01-27T12:10:35.080Z,90.25
2023-01-27T12:11:35.081Z,90.35
2023-01-27T12:12:35.094Z,90.14
2023-01-27T12:13:35.015Z,89.73
2023-01-27T12:14:35.053Z,89.73
2023-01-27T12:15:35.013Z,89.83
2023-01-27T12:16:35.014Z,89.94
2023-01-27T12:17:34.999Z,90.04
2023-01-27T12:18:34.991Z,89.94
2023-01-27T12:19:34.967Z,89.83
2023-01-27T12:20:34.960Z,89.52
2023-01-27T12:21:34.930Z,89.73
2023-01-27T12:22:34.993Z,89.94
2023-01-27T12:23:34.910Z,89.94
2023-01-27T12:24:34.895Z,89.62
2023-01-27T12:25:34.866Z,89.42
2023-01-27T12:26:34.888Z,89.42
2023-01-27T12:27:34.842Z,89.36
2023-01-27T12:28:34.833Z,89.25
2023-01-27T12:29:34.847Z,89.46
2023-01-27T12:30:34.822Z,89.52
2023-01-27T12:31:34.935Z,89.52
2023-01-27T12:32:34.791Z,89.52
2023-01-27T12:33:34.793Z,89.52
2023-01-27T12:34:34.777Z,89.62
2023-01-27T12:35:34.948Z,89.62
2023-01-27T12:36:34.742Z,89.42
2023-01-27T12:37:34.714Z,89.36
2023-01-27T12:38:34.721Z,89.42
2023-01-27T12:39:34.783Z,89.42
2023-01-27T12:40:41.767Z,89.67
2023-01-27T12:41:34.679Z,89.77
2023-01-27T12:42:34.689Z,89.77
2023-01-27T12:43:34.630Z,89.67
2023-01-27T12:44:34.622Z,89.67
2023-01-27T12:45:34.611Z,89.77
2023-01-27T12:46:34.642Z,89.87
2023-01-27T12:47:34.581Z,89.98
2023-01-27T12:48:34.622Z,89.98
2023-01-27T12:49:34.597Z,89.94
2023-01-27T12:50:34.580Z,90.08
2023-01-27T12:51:34.550Z,90.08
2023-01-27T12:52:34.538Z,90.29
2023-01-27T12:53:34.529Z,90.25
2023-01-27T12:54:34.501Z,89.83