createdAt,value
2017-10-04T00:00:24.718Z,84.19
2017-10-04T00:00:50.847Z,84.28
2017-10-04T00:01:16.964Z,84.09
2017-10-04T00:01:43.093Z,84.47
2017-10-04T00:02:09.212Z,84.38
2017-10-04T00:02:35.340Z,84.47
2017-10-04T00:03:01.458Z,84.09
2017-10-04T00:03:27.582Z,84.09
2017-10-04T00:03:53.712Z,84.09
2017-10-04T00:04:19.831Z,83.7
2017-10-04T00:04:45.959Z,84.47
2017-10-04T00:05:12.083Z,84.09
2017-10-04T00:05:38.198Z,84.38
2017-10-04T00:06:04.326Z,84.56
2017-10-04T00:06:30.444Z,84.38
2017-10-04T00:06:56.573Z,84.28
2017-10-04T00:07:22.698Z,84.38
2017-10-04T00:07:48.824Z,84.38
2017-10-04T00:08:14.946Z,84.38
2017-10-04T00:08:41.064Z,84.38
2017-10-04T00:09:07.187Z,84.38
2017-10-04T00:09:33.314Z,84.47
2017-10-04T00:09:59.430Z,84.85
2017-10-04T00:10:25.554Z,84.85
2017-10-04T00:10:51.673Z,85.24
2017-10-04T00:11:17.799Z,84.76
2017-10-04T00:11:43.927Z,84.85
2017-10-04T00:12:10.054Z,85.14
2017-10-04T00:12:36.175Z,84.85
2017-10-04T00:13:02.303Z,84.95
2017-10-04T00:13:28.426Z,85.05
2017-10-04T00:13:54.550Z,85.14
2017-10-04T00:14:20.674Z,84.95
2017-10-04T00:14:46.789Z,84.85
2017-10-04T00:15:12.919Z,84.38
2017-10-04T00:15:39.036Z,84.38
2017-10-04T00:16:05.157Z,84.56
2017-10-04T00:16:31.278Z,84.56
2017-10-04T00:16:57.400Z,84.85
2017-10-04T00:17:23.528Z,84.95
2017-10-04T00:17:49.657Z,85.05
2017-10-04T00:18:15.773Z,84.95
2017-10-04T00:18:41.897Z,84.76
2017-10-04T00:19:08.024Z,84.47
2017-10-04T00:19:34.149Z,84.56
2017-10-04T00:20:00.267Z,84.47
2017-10-04T00:20:26.394Z,84.56
2017-10-04T00:20:52.512Z,84.76
2017-10-04T00:21:18.785Z,84.66
2017-10-04T00:21:44.912Z,84.19
2017-10-04T00:22:11.039Z,84.38
2017-10-04T00:22:37.157Z,84.56
2017-10-04T00:23:03.304Z,84.47
2017-10-04T00:23:29.412Z,84.47
2017-10-04T00:23:55.531Z,84.47
2017-10-04T00:24:21.657Z,84.09
2017-10-04T00:24:47.781Z,84.09
2017-10-04T00:25:13.901Z,84.19
2017-10-04T00:25:40.025Z,84.38
2017-10-04T00:26:06.144Z,84.56
2017-10-04T00:26:32.273Z,84.38
2017-10-04T00:26:58.395Z,84.38
2017-10-04T00:27:24.518Z,84.38
2017-10-04T00:27:50.639Z,84.47
2017-10-04T00:28:16.757Z,84.56
2017-10-04T00:28:42.885Z,84.56
2017-10-04T00:29:09.011Z,84.47
2017-10-04T00:29:35.128Z,84.85
2017-10-04T00:30:01.250Z,85.05
2017-10-04T00:30:27.371Z,84.76
2017-10-04T00:30:53.493Z,84.76
2017-10-04T00:31:19.618Z,84.95
2017-10-04T00:31:45.751Z,84.95
2017-10-04T00:32:11.867Z,85.33
2017-10-04T00:32:37.990Z,84.95
2017-10-04T00:33:04.116Z,85.14
2017-10-04T00:33:30.243Z,85.14
2017-10-04T00:33:56.363Z,85.14
2017-10-04T00:34:22.488Z,85.05
2017-10-04T00:34:48.612Z,85.24
2017-10-04T00:35:14.739Z,85.33
2017-10-04T00:35:40.855Z,85.42
2017-10-04T00:36:06.979Z,85.05
2017-10-04T00:36:33.099Z,85.14
2017-10-04T00:36:59.227Z,84.76
2017-10-04T00:37:25.350Z,85.14
2017-10-04T00:37:51.473Z,85.33
2017-10-04T00:38:17.592Z,84.85
2017-10-04T00:38:43.748Z,85.33
2017-10-04T00:39:09.866Z,85.42
2017-10-04T00:39:35.990Z,85.05
2017-10-04T00:40:02.116Z,85.14
2017-10-04T00:40:28.236Z,85.05
2017-10-04T00:40:54.354Z,85.05
2017-10-04T00:41:20.484Z,85.33
2017-10-04T00:41:46.605Z,84.66
2017-10-04T00:42:12.722Z,84.76
2017-10-04T00:42:38.850Z,84.66
2017-10-04T00:43:04.976Z,84.76
2017-10-04T00:43:31.092Z,84.85
2017-10-04T00:43:57.221Z,84.76
2017-10-04T00:44:23.340Z,84.47
2017-10-04T00:44:49.467Z,84.95
2017-10-04T00:45:15.586Z,85.05
2017-10-04T00:45:41.707Z,84.95
2017-10-04T00:46:07.831Z,84.28
2017-10-04T00:46:33.960Z,84.47
2017-10-04T00:47:00.078Z,84.38
2017-10-04T00:47:26.204Z,84.56
2017-10-04T00:47:52.323Z,84.28
2017-10-04T00:48:18.444Z,84.47
2017-10-04T00:48:44.571Z,84.47
2017-10-04T00:49:10.692Z,84.38
2017-10-04T00:49:36.816Z,84.28
2017-10-04T00:50:02.939Z,84.19
2017-10-04T00:50:29.068Z,84.19
2017-10-04T00:50:55.207Z,84.56
2017-10-04T00:51:21.333Z,84.66
2017-10-04T00:51:47.459Z,84.47
2017-10-04T00:52:13.599Z,84.85
2017-10-04T00:52:39.720Z,85.24
2017-10-04T00:53:05.844Z,85.14
2017-10-04T00:53:31.965Z,85.14
2017-10-04T00:53:58.092Z,85.24
2017-10-04T00:54:24.218Z,85.52
2017-10-04T00:54:50.336Z,85.71
2017-10-04T00:55:16.465Z,85.71
2017-10-04T00:55:42.600Z,85.71
2017-10-04T00:56:08.724Z,85.71
2017-10-04T00:56:34.847Z,85.05
2017-10-04T00:57:00.973Z,85.24
2017-10-04T00:57:27.100Z,84.95
2017-10-04T00:57:53.226Z,85.24
2017-10-04T00:58:19.343Z,85.14
2017-10-04T00:58:45.469Z,84.95
2017-10-04T00:59:11.594Z,85.24
2017-10-04T00:59:37.724Z,85.24
2017-10-04T01:00:03.839Z,85.14
2017-10-04T01:00:29.961Z,85.33
2017-10-04T01:00:56.090Z,85.33
2017-10-04T01:01:22.211Z,85.05
2017-10-04T01:01:48.327Z,85.24
2017-10-04T01:02:14.453Z,85.33
2017-10-04T01:02:40.584Z,85.24
2017-10-04T01:03:06.707Z,85.14
2017-10-04T01:03:32.828Z,85.14
2017-10-04T01:03:58.949Z,85.52
2017-10-04T01:04:25.078Z,85.48
2017-10-04T01:04:51.197Z,85.71
2017-10-04T01:05:17.326Z,85.33
2017-10-04T01:05:43.450Z,85.52
2017-10-04T01:06:09.585Z,85.81
2017-10-04T01:06:35.696Z,85.05
2017-10-04T01:07:01.812Z,85.24
2017-10-04T01:07:27.935Z,85.24
2017-10-04T01:07:54.064Z,85.24
2017-10-04T01:08:20.182Z,85.14
2017-10-04T01:08:46.309Z,85.14
2017-10-04T01:09:12.452Z,85.24
2017-10-04T01:09:38.573Z,85.14
2017-10-04T01:10:04.698Z,84.95
2017-10-04T01:10:30.816Z,84.95
2017-10-04T01:10:56.943Z,84.85
2017-10-04T01:11:23.063Z,84.66
2017-10-04T01:11:49.183Z,84.47
2017-10-04T01:12:15.313Z,84.95
2017-10-04T01:12:41.458Z,84.76
2017-10-04T01:13:07.581Z,84.95
2017-10-04T01:13:33.703Z,84.85
2017-10-04T01:13:59.836Z,84.85
2017-10-04T01:14:25.972Z,84.95
2017-10-04T01:14:52.101Z,84.38
2017-10-04T01:15:18.220Z,84.76
2017-10-04T01:15:44.342Z,84.38
2017-10-04T01:16:10.458Z,84.76
2017-10-04T01:16:36.600Z,84.09
2017-10-04T01:17:02.753Z,84.28
2017-10-04T01:17:28.874Z,84.19
2017-10-04T01:17:54.995Z,84.28
2017-10-04T01:18:21.119Z,84.19
2017-10-04T01:18:47.248Z,84.28
2017-10-04T01:19:13.365Z,84.28
2017-10-04T01:19:39.489Z,84.38
2017-10-04T01:20:05.611Z,84.47
2017-10-04T01:20:31.740Z,84.28
2017-10-04T01:20:57.857Z,84.38
2017-10-04T01:21:23.974Z,84.38
2017-10-04T01:21:50.101Z,84.56
2017-10-04T01:22:16.225Z,84.28
2017-10-04T01:22:42.356Z,84.38
2017-10-04T01:23:08.482Z,84.47
2017-10-04T01:23:34.602Z,84.28
2017-10-04T01:24:00.726Z,84.38
2017-10-04T01:24:26.848Z,84.66
2017-10-04T01:24:52.977Z,84.76
2017-10-04T01:25:19.102Z,84.56
2017-10-04T01:25:45.217Z,84.47
2017-10-04T01:26:11.346Z,84.28
2017-10-04T01:26:37.470Z,84.38
2017-10-04T01:27:03.589Z,84.47
2017-10-04T01:27:29.710Z,84.28
2017-10-04T01:27:55.838Z,84.56
2017-10-04T01:28:21.965Z,84.38
2017-10-04T01:28:48.086Z,84.38
2017-10-04T01:29:14.211Z,84.95
2017-10-04T01:29:40.329Z,84.85
2017-10-04T01:30:06.457Z,84.95
2017-10-04T01:30:32.575Z,84.76
2017-10-04T01:30:58.702Z,85.14
2017-10-04T01:31:24.823Z,85.24
2017-10-04T01:31:50.949Z,85.14
2017-10-04T01:32:17.067Z,84.76
2017-10-04T01:32:43.190Z,85.05
2017-10-04T01:33:09.318Z,84.85
2017-10-04T01:33:35.436Z,84.85
2017-10-04T01:34:01.565Z,84.76
2017-10-04T01:34:27.690Z,84.85
2017-10-04T01:34:53.808Z,84.85
2017-10-04T01:35:19.935Z,84.95
2017-10-04T01:35:46.054Z,84.47
2017-10-04T01:36:12.176Z,84.47
2017-10-04T01:36:38.305Z,84.47
2017-10-04T01:37:04.431Z,84.38
2017-10-04T01:37:30.549Z,84.38
2017-10-04T01:37:56.668Z,84.38
2017-10-04T01:38:22.813Z,84.85
2017-10-04T01:38:48.913Z,84.76
2017-10-04T01:39:15.037Z,84.95
2017-10-04T01:39:41.164Z,84.95
2017-10-04T01:40:07.286Z,84.95
2017-10-04T01:40:33.409Z,85.14
2017-10-04T01:40:59.530Z,84.38
2017-10-04T01:41:25.647Z,84.38
2017-10-04T01:41:51.771Z,84.47
2017-10-04T01:42:17.899Z,84.28
2017-10-04T01:42:44.018Z,84.47
2017-10-04T01:43:10.145Z,84.56
2017-10-04T01:43:36.263Z,84.47
2017-10-04T01:44:02.382Z,84.56
2017-10-04T01:44:28.511Z,84.28
2017-10-04T01:44:54.636Z,84.85
2017-10-04T01:45:20.754Z,84.47
2017-10-04T01:45:46.876Z,84.38
2017-10-04T01:46:13.004Z,84.47
2017-10-04T01:46:39.120Z,84.38
2017-10-04T01:47:05.275Z,84.28
2017-10-04T01:47:31.372Z,84.66
2017-10-04T01:47:57.497Z,84.76
2017-10-04T01:48:23.626Z,85.14
2017-10-04T01:48:49.741Z,85.1
2017-10-04T01:49:15.863Z,85.05
2017-10-04T01:49:41.980Z,84.95
2017-10-04T01:50:08.107Z,84.95
2017-10-04T01:50:34.235Z,84.85
2017-10-04T01:51:00.359Z,84.85
2017-10-04T01:51:26.478Z,84.85
2017-10-04T01:51:52.598Z,85.19
2017-10-04T01:52:18.724Z,85.24
2017-10-04T01:52:44.846Z,85.14
2017-10-04T01:53:10.974Z,84.95
2017-10-04T01:53:37.099Z,84.95
2017-10-04T01:54:03.217Z,84.95
2017-10-04T01:54:29.347Z,84.95
2017-10-04T01:54:55.470Z,84.85
2017-10-04T01:55:21.589Z,84.81
2017-10-04T01:55:47.717Z,85.05
2017-10-04T01:56:13.845Z,85.1
2017-10-04T01:56:39.965Z,85.1
2017-10-04T01:57:06.107Z,85.14
2017-10-04T01:57:32.233Z,84.62
2017-10-04T01:57:58.354Z,84.81
2017-10-04T01:58:24.475Z,84.81
2017-10-04T01:58:50.598Z,84.95
2017-10-04T01:59:16.715Z,84.81
2017-10-04T01:59:42.839Z,84.47
2017-10-04T02:00:08.968Z,84.95
2017-10-04T02:00:35.087Z,84.85
2017-10-04T02:01:01.214Z,84.95
2017-10-04T02:01:27.330Z,84.76
2017-10-04T02:01:53.457Z,84.72
2017-10-04T02:02:19.584Z,84.72
2017-10-04T02:02:45.706Z,84.85
2017-10-04T02:03:11.828Z,84.85
2017-10-04T02:03:37.959Z,85.14
2017-10-04T02:04:04.125Z,85.29
2017-10-04T02:04:30.226Z,84.95
2017-10-04T02:04:56.366Z,84.81
2017-10-04T02:05:22.515Z,84.72
2017-10-04T02:05:48.612Z,84.91
2017-10-04T02:06:14.740Z,84.47
2017-10-04T02:06:40.857Z,84.33
2017-10-04T02:07:06.985Z,84.43
2017-10-04T02:07:33.111Z,84.91
2017-10-04T02:07:59.227Z,85
2017-10-04T02:08:25.350Z,84.72
2017-10-04T02:08:51.476Z,85.1
2017-10-04T02:09:17.601Z,84.95
2017-10-04T02:09:43.720Z,84.81
2017-10-04T02:10:09.847Z,84.76
2017-10-04T02:10:35.968Z,84.95
2017-10-04T02:11:02.092Z,84.81
2017-10-04T02:11:28.213Z,85.1
2017-10-04T02:11:54.336Z,85.19
2017-10-04T02:12:20.458Z,85.1
2017-10-04T02:12:46.576Z,85.29
2017-10-04T02:13:12.697Z,84.91
2017-10-04T02:13:38.819Z,84.91
2017-10-04T02:14:04.951Z,85.1
2017-10-04T02:14:31.094Z,85.1
2017-10-04T02:14:57.220Z,85.19
2017-10-04T02:15:23.343Z,85.19
2017-10-04T02:15:49.464Z,84.72
2017-10-04T02:16:15.584Z,84.66
2017-10-04T02:16:41.716Z,84.72
2017-10-04T02:17:07.833Z,85.19
2017-10-04T02:17:33.961Z,85.29
2017-10-04T02:18:00.080Z,85
2017-10-04T02:18:26.205Z,85.1
2017-10-04T02:18:52.333Z,85.48
2017-10-04T02:19:18.473Z,85.67
2017-10-04T02:19:44.590Z,85.29
2017-10-04T02:20:10.710Z,85.29
2017-10-04T02:20:36.838Z,85.1
2017-10-04T02:21:02.960Z,85.19
2017-10-04T02:21:29.077Z,84.72
2017-10-04T02:21:55.207Z,84.91
2017-10-04T02:22:21.330Z,84.72
2017-10-04T02:22:47.448Z,84.91
2017-10-04T02:23:13.577Z,84.72
2017-10-04T02:23:39.694Z,84.91
2017-10-04T02:24:05.820Z,84.72
2017-10-04T02:24:31.939Z,84.52
2017-10-04T02:24:58.067Z,84.33
2017-10-04T02:25:24.208Z,84.43
2017-10-04T02:25:50.330Z,84.91
2017-10-04T02:26:16.459Z,84.81
2017-10-04T02:26:42.595Z,84.91
2017-10-04T02:27:08.722Z,85
2017-10-04T02:27:34.851Z,85.38
2017-10-04T02:28:00.968Z,85.19
2017-10-04T02:28:27.099Z,85.29
2017-10-04T02:28:53.218Z,85.1
2017-10-04T02:29:19.339Z,84.62
2017-10-04T02:29:45.489Z,84.91
2017-10-04T02:30:11.613Z,84.72
2017-10-04T02:30:37.732Z,84.81
2017-10-04T02:31:03.851Z,84.72
2017-10-04T02:31:29.983Z,85.1
2017-10-04T02:31:56.100Z,84.43
2017-10-04T02:32:22.228Z,84.52
2017-10-04T02:32:48.342Z,84.52
2017-10-04T02:33:14.462Z,84.62
2017-10-04T02:33:40.591Z,84.33
2017-10-04T02:34:06.714Z,84.72
2017-10-04T02:34:32.869Z,85
2017-10-04T02:34:58.988Z,84.91
2017-10-04T02:35:25.112Z,84.81
2017-10-04T02:35:51.239Z,84.72
2017-10-04T02:36:17.367Z,84.91
2017-10-04T02:36:43.487Z,84.72
2017-10-04T02:37:09.614Z,84.91
2017-10-04T02:37:35.735Z,84.81
2017-10-04T02:38:01.858Z,85
2017-10-04T02:38:27.981Z,85
2017-10-04T02:38:54.150Z,85.19
2017-10-04T02:39:20.272Z,85.1
2017-10-04T02:39:46.428Z,85.29
2017-10-04T02:40:12.544Z,85.1
2017-10-04T02:40:38.665Z,85.1
2017-10-04T02:41:04.808Z,84.62
2017-10-04T02:41:30.953Z,84.62
2017-10-04T02:41:57.071Z,84.72
2017-10-04T02:42:23.190Z,84.81
2017-10-04T02:42:49.311Z,84.81
2017-10-04T02:43:15.435Z,84.81
2017-10-04T02:43:41.563Z,84.81
2017-10-04T02:44:07.688Z,84.81
2017-10-04T02:44:33.807Z,84.72
2017-10-04T02:44:59.929Z,84.33
2017-10-04T02:45:26.058Z,84.43
2017-10-04T02:45:52.176Z,84.14
2017-10-04T02:46:18.305Z,84.14
2017-10-04T02:46:44.429Z,84.05
2017-10-04T02:47:10.547Z,84.23
2017-10-04T02:47:36.678Z,84.23
2017-10-04T02:48:02.796Z,84.23
2017-10-04T02:48:28.918Z,84.14
2017-10-04T02:48:55.048Z,84.05
2017-10-04T02:49:21.191Z,84.23
2017-10-04T02:49:47.316Z,84.43
2017-10-04T02:50:13.433Z,84.23
2017-10-04T02:50:39.564Z,83.57
2017-10-04T02:51:05.709Z,83.57
2017-10-04T02:51:31.828Z,83.86
2017-10-04T02:51:57.950Z,83.57
2017-10-04T02:52:24.077Z,83.57
2017-10-04T02:52:50.202Z,83.67
2017-10-04T02:53:16.320Z,83.76
2017-10-04T02:53:42.446Z,83.86
2017-10-04T02:54:08.564Z,83.86
2017-10-04T02:54:34.718Z,84.05
2017-10-04T02:55:00.865Z,83.95
2017-10-04T02:55:26.989Z,83.67
2017-10-04T02:55:53.109Z,83.67
2017-10-04T02:56:19.225Z,83.47
2017-10-04T02:56:45.346Z,83.95
2017-10-04T02:57:11.467Z,83.57
2017-10-04T02:57:37.603Z,84.14
2017-10-04T02:58:03.726Z,83.47
2017-10-04T02:58:29.852Z,83.47
2017-10-04T02:58:55.981Z,84.05
2017-10-04T02:59:22.100Z,83.86
2017-10-04T02:59:48.221Z,83.57
2017-10-04T03:00:14.348Z,83.76
2017-10-04T03:00:40.463Z,83.95
2017-10-04T03:01:06.593Z,83.86
2017-10-04T03:01:32.721Z,83.95
2017-10-04T03:01:58.865Z,83.86
2017-10-04T03:02:24.980Z,83.95
2017-10-04T03:02:51.112Z,83.76
2017-10-04T03:03:17.225Z,84.23
2017-10-04T03:03:43.347Z,83.76
2017-10-04T03:04:09.475Z,83.76
2017-10-04T03:04:35.608Z,83.47
2017-10-04T03:05:01.719Z,83.57
2017-10-04T03:05:27.847Z,83.86
2017-10-04T03:05:53.965Z,84.05
2017-10-04T03:06:20.091Z,83.95
2017-10-04T03:06:46.216Z,83.57
2017-10-04T03:07:12.335Z,83.57
2017-10-04T03:07:38.461Z,83.38
2017-10-04T03:08:04.585Z,83.47
2017-10-04T03:08:30.745Z,83.86
2017-10-04T03:08:56.872Z,83.67
2017-10-04T03:09:22.988Z,83.28
2017-10-04T03:09:49.115Z,83.38
2017-10-04T03:10:15.238Z,83.09
2017-10-04T03:10:41.359Z,83
2017-10-04T03:11:07.487Z,83.38
2017-10-04T03:11:33.607Z,82.81
2017-10-04T03:11:59.732Z,83.09
2017-10-04T03:12:25.851Z,83.18
2017-10-04T03:12:51.975Z,83.09
2017-10-04T03:13:18.097Z,83.18
2017-10-04T03:13:44.224Z,83
2017-10-04T03:14:10.343Z,83
2017-10-04T03:14:36.466Z,83
2017-10-04T03:15:02.593Z,83.28
2017-10-04T03:15:28.710Z,83.09
2017-10-04T03:15:54.837Z,83.28
2017-10-04T03:16:20.957Z,83.18
2017-10-04T03:16:47.107Z,83.18
2017-10-04T03:17:13.226Z,83.09
2017-10-04T03:17:39.350Z,83.09
2017-10-04T03:18:05.471Z,83.18
2017-10-04T03:18:31.600Z,83
2017-10-04T03:18:57.723Z,82.81
2017-10-04T03:19:23.844Z,82.81
2017-10-04T03:19:49.966Z,82.61
2017-10-04T03:20:16.089Z,82.84
2017-10-04T03:20:42.212Z,82.42
2017-10-04T03:21:08.331Z,82.52
2017-10-04T03:21:34.455Z,82.81
2017-10-04T03:22:00.577Z,82.9
2017-10-04T03:22:26.696Z,82.71
2017-10-04T03:22:52.830Z,82.84
2017-10-04T03:23:18.945Z,82.81
2017-10-04T03:23:45.071Z,82.81
2017-10-04T03:24:11.200Z,82.94
2017-10-04T03:24:37.323Z,82.84
2017-10-04T03:25:03.458Z,82.52
2017-10-04T03:25:29.579Z,82.37
2017-10-04T03:25:55.701Z,82.75
2017-10-04T03:26:21.823Z,82.42
2017-10-04T03:26:47.951Z,82.84
2017-10-04T03:27:14.070Z,82.94
2017-10-04T03:27:40.196Z,82.84
2017-10-04T03:28:06.315Z,82.08
2017-10-04T03:28:32.435Z,82.08
2017-10-04T03:28:58.565Z,82.08
2017-10-04T03:29:24.686Z,82.08
2017-10-04T03:29:50.811Z,82.18
2017-10-04T03:30:16.949Z,82.37
2017-10-04T03:30:43.080Z,81.79
2017-10-04T03:31:09.206Z,81.89
2017-10-04T03:31:35.320Z,81.79
2017-10-04T03:32:01.444Z,81.89
2017-10-04T03:32:27.568Z,82.08
2017-10-04T03:32:53.696Z,82.28
2017-10-04T03:33:19.818Z,82.28
2017-10-04T03:33:45.939Z,81.7
2017-10-04T03:34:12.067Z,81.89
2017-10-04T03:34:38.192Z,81.41
2017-10-04T03:35:04.312Z,81.79
2017-10-04T03:35:30.432Z,81.6
2017-10-04T03:35:56.554Z,81.89
2017-10-04T03:36:22.680Z,82.04
2017-10-04T03:36:48.804Z,82.18
2017-10-04T03:37:14.933Z,82.18
2017-10-04T03:37:41.050Z,82.18
2017-10-04T03:38:07.178Z,82.28
2017-10-04T03:38:33.296Z,82.28
2017-10-04T03:38:59.419Z,82.14
2017-10-04T03:39:25.541Z,82.28
2017-10-04T03:39:51.662Z,81.79
2017-10-04T03:40:17.784Z,81.66
2017-10-04T03:40:43.912Z,81.99
2017-10-04T03:41:10.036Z,82.37
2017-10-04T03:41:36.159Z,82.14
2017-10-04T03:42:02.279Z,82.04
2017-10-04T03:42:28.409Z,82.14
2017-10-04T03:42:54.526Z,82.14
2017-10-04T03:43:20.649Z,82.18
2017-10-04T03:43:46.777Z,82.23
2017-10-04T03:44:12.895Z,82.04
2017-10-04T03:44:39.024Z,82.18
2017-10-04T03:45:05.140Z,82.04
2017-10-04T03:45:31.259Z,82.28
2017-10-04T03:45:57.401Z,81.89
2017-10-04T03:46:23.535Z,81.7
2017-10-04T03:46:49.655Z,81.51
2017-10-04T03:47:15.781Z,81.6
2017-10-04T03:47:41.905Z,81.76
2017-10-04T03:48:08.023Z,81.41
2017-10-04T03:48:34.145Z,81.51
2017-10-04T03:49:00.273Z,81.7
2017-10-04T03:49:26.401Z,81.7
2017-10-04T03:49:52.523Z,81.7
2017-10-04T03:50:18.649Z,81.56
2017-10-04T03:50:44.766Z,81.79
2017-10-04T03:51:10.886Z,81.7
2017-10-04T03:51:37.017Z,81.6
2017-10-04T03:52:03.137Z,81.51
2017-10-04T03:52:29.265Z,81.66
2017-10-04T03:52:55.390Z,81.99
2017-10-04T03:53:21.512Z,81.76
2017-10-04T03:53:47.636Z,81.6
2017-10-04T03:54:13.757Z,81.6
2017-10-04T03:54:39.884Z,81.37
2017-10-04T03:55:06.002Z,81.6
2017-10-04T03:55:32.132Z,81.51
2017-10-04T03:55:58.250Z,81.7
2017-10-04T03:56:24.371Z,81.7
2017-10-04T03:56:50.503Z,81.66
2017-10-04T03:57:16.624Z,81.76
2017-10-04T03:57:42.744Z,81.95
2017-10-04T03:58:08.872Z,81.85
2017-10-04T03:58:34.991Z,81.66
2017-10-04T03:59:01.113Z,81.66
2017-10-04T03:59:27.246Z,82.04
2017-10-04T03:59:53.382Z,82.18
2017-10-04T04:00:19.509Z,82.04
2017-10-04T04:00:45.633Z,82.23
2017-10-04T04:01:11.752Z,81.76
2017-10-04T04:01:37.873Z,81.95
2017-10-04T04:02:04.001Z,82.23
2017-10-04T04:02:30.118Z,82.14
2017-10-04T04:02:56.240Z,82.04
2017-10-04T04:03:22.369Z,81.95
2017-10-04T04:03:48.488Z,81.7
2017-10-04T04:04:14.611Z,81.7
2017-10-04T04:04:40.736Z,81.7
2017-10-04T04:05:06.890Z,81.56
2017-10-04T04:05:32.983Z,82.14
2017-10-04T04:05:59.102Z,81.66
2017-10-04T04:06:25.228Z,82.32
2017-10-04T04:06:51.351Z,82.32
2017-10-04T04:07:17.476Z,82.32
2017-10-04T04:07:43.601Z,82.04
2017-10-04T04:08:09.725Z,82.23
2017-10-04T04:08:35.841Z,82.14
2017-10-04T04:09:01.969Z,82.04
2017-10-04T04:09:28.091Z,82.04
2017-10-04T04:09:54.217Z,81.95
2017-10-04T04:10:20.343Z,81.76
2017-10-04T04:10:46.461Z,81.76
2017-10-04T04:11:12.586Z,81.95
2017-10-04T04:11:38.700Z,81.76
2017-10-04T04:12:04.819Z,81.95
2017-10-04T04:12:30.949Z,82.14
2017-10-04T04:12:57.069Z,82.14
2017-10-04T04:13:23.196Z,82.14
2017-10-04T04:13:49.315Z,82.14
2017-10-04T04:14:15.443Z,82.23
2017-10-04T04:14:41.567Z,82.32
2017-10-04T04:15:07.684Z,82.14
2017-10-04T04:15:33.807Z,82.14
2017-10-04T04:15:59.935Z,82.14
2017-10-04T04:16:26.060Z,82.14
2017-10-04T04:16:52.178Z,82.14
2017-10-04T04:17:18.307Z,81.95
2017-10-04T04:17:44.424Z,81.95
2017-10-04T04:18:10.554Z,81.85
2017-10-04T04:18:36.672Z,81.85
2017-10-04T04:19:02.794Z,82.14
2017-10-04T04:19:28.939Z,82.23
2017-10-04T04:19:55.056Z,82.32
2017-10-04T04:20:21.185Z,82.23
2017-10-04T04:20:47.304Z,82.23
2017-10-04T04:21:13.427Z,82.14
2017-10-04T04:21:39.554Z,81.95
2017-10-04T04:22:05.692Z,82.23
2017-10-04T04:22:31.815Z,81.95
2017-10-04T04:22:57.941Z,81.95
2017-10-04T04:23:24.088Z,81.95
2017-10-04T04:23:50.225Z,81.95
2017-10-04T04:24:16.353Z,82.23
2017-10-04T04:24:42.468Z,82.23
2017-10-04T04:25:08.591Z,82.04
2017-10-04T04:25:34.711Z,82.04
2017-10-04T04:26:00.832Z,82.23
2017-10-04T04:26:26.963Z,82.52
2017-10-04T04:26:53.085Z,82.14
2017-10-04T04:27:19.202Z,82.23
2017-10-04T04:27:45.328Z,82.42
2017-10-04T04:28:11.452Z,82.61
2017-10-04T04:28:37.572Z,82.23
2017-10-04T04:29:03.704Z,82.42
2017-10-04T04:29:29.824Z,82.32
2017-10-04T04:29:55.949Z,82.52
2017-10-04T04:30:22.070Z,82.23
2017-10-04T04:30:48.187Z,83.09
2017-10-04T04:31:14.316Z,82.9
2017-10-04T04:31:40.438Z,82.52
2017-10-04T04:32:06.561Z,82.32
2017-10-04T04:32:32.686Z,82.42
2017-10-04T04:32:58.803Z,82.32
2017-10-04T04:33:24.931Z,82.32
2017-10-04T04:33:51.054Z,82.42
2017-10-04T04:34:17.176Z,82.32
2017-10-04T04:34:43.306Z,82.52
2017-10-04T04:35:09.425Z,81.95
2017-10-04T04:35:35.553Z,82.61
2017-10-04T04:36:01.677Z,82.23
2017-10-04T04:36:27.802Z,82.14
2017-10-04T04:36:53.965Z,82.52
2017-10-04T04:37:20.069Z,82.81
2017-10-04T04:37:46.198Z,83
2017-10-04T04:38:12.309Z,82.52
2017-10-04T04:38:38.433Z,82.23
2017-10-04T04:39:04.554Z,82.81
2017-10-04T04:39:30.685Z,82.04
2017-10-04T04:39:56.811Z,81.85
2017-10-04T04:40:22.929Z,81.76
2017-10-04T04:40:49.073Z,82.14
2017-10-04T04:41:15.197Z,82.14
2017-10-04T04:41:41.324Z,81.95
2017-10-04T04:42:07.492Z,81.95
2017-10-04T04:42:33.610Z,82.14
2017-10-04T04:42:59.761Z,82.23
2017-10-04T04:43:25.855Z,82.23
2017-10-04T04:43:51.983Z,82.81
2017-10-04T04:44:18.102Z,81.95
2017-10-04T04:44:44.219Z,81.76
2017-10-04T04:45:10.353Z,81.76
2017-10-04T04:45:36.474Z,82.14
2017-10-04T04:46:02.612Z,82.32
2017-10-04T04:46:28.723Z,82.23
2017-10-04T04:46:54.844Z,82.14
2017-10-04T04:47:20.977Z,82.23
2017-10-04T04:47:47.094Z,81.85
2017-10-04T04:48:13.221Z,81.76
2017-10-04T04:48:39.356Z,81.76
2017-10-04T04:49:05.481Z,82.04
2017-10-04T04:49:31.609Z,82.14
2017-10-04T04:49:57.742Z,82.23
2017-10-04T04:50:23.863Z,81.66
2017-10-04T04:50:50.013Z,82.14
2017-10-04T04:51:16.138Z,82.32
2017-10-04T04:51:42.309Z,82.14
2017-10-04T04:52:08.415Z,82.04
2017-10-04T04:52:34.544Z,82.04
2017-10-04T04:53:00.669Z,81.85
2017-10-04T04:53:26.791Z,82.32
2017-10-04T04:53:52.915Z,82.23
2017-10-04T04:54:19.034Z,82.14
2017-10-04T04:54:45.163Z,82.04
2017-10-04T04:55:11.281Z,81.95
2017-10-04T04:55:37.411Z,82.14
2017-10-04T04:56:03.532Z,81.76
2017-10-04T04:56:29.670Z,81.66
2017-10-04T04:56:55.777Z,82.14
2017-10-04T04:57:21.898Z,82.04
2017-10-04T04:57:48.023Z,82.14
2017-10-04T04:58:14.146Z,82.23
2017-10-04T04:58:40.264Z,81.95
2017-10-04T04:59:06.395Z,82.14
2017-10-04T04:59:32.518Z,82.23
2017-10-04T04:59:58.636Z,81.95
2017-10-04T05:00:24.775Z,82.14
2017-10-04T05:00:50.907Z,82.04
2017-10-04T05:01:17.029Z,82.04
2017-10-04T05:01:43.152Z,82.04
2017-10-04T05:02:09.271Z,82.04
2017-10-04T05:02:35.396Z,82.23
2017-10-04T05:03:01.540Z,82.71
2017-10-04T05:03:27.660Z,82.71
2017-10-04T05:03:53.785Z,82.23
2017-10-04T05:04:19.910Z,82.71
2017-10-04T05:04:46.033Z,82.9
2017-10-04T05:05:12.163Z,82.04
2017-10-04T05:05:38.283Z,81.95
2017-10-04T05:06:04.403Z,81.85
2017-10-04T05:06:30.529Z,81.95
2017-10-04T05:06:56.649Z,82.14
2017-10-04T05:07:22.769Z,81.76
2017-10-04T05:07:48.899Z,82.04
2017-10-04T05:08:15.019Z,81.85
2017-10-04T05:08:41.145Z,81.76
2017-10-04T05:09:07.262Z,82.23
2017-10-04T05:09:33.391Z,81.76
2017-10-04T05:09:59.514Z,82.04
2017-10-04T05:10:25.632Z,82.04
2017-10-04T05:10:51.759Z,81.66
2017-10-04T05:11:17.877Z,81.66
2017-10-04T05:11:44.004Z,81.66
2017-10-04T05:12:10.129Z,81.56
2017-10-04T05:12:36.248Z,81.76
2017-10-04T05:13:02.373Z,81.37
2017-10-04T05:13:28.492Z,80.99
2017-10-04T05:13:54.613Z,81.09
2017-10-04T05:14:20.735Z,81.37
2017-10-04T05:14:46.859Z,81.18
2017-10-04T05:15:12.988Z,81.56
2017-10-04T05:15:39.106Z,81.18
2017-10-04T05:16:05.242Z,81.27
2017-10-04T05:16:31.404Z,81.18
2017-10-04T05:16:57.524Z,80.9
2017-10-04T05:17:23.671Z,80.99
2017-10-04T05:17:49.797Z,81.47
2017-10-04T05:18:15.917Z,81.56
2017-10-04T05:18:42.037Z,81.56
2017-10-04T05:19:08.181Z,81.76
2017-10-04T05:19:34.299Z,81.18
2017-10-04T05:20:00.420Z,81.18
2017-10-04T05:20:26.545Z,81.85
2017-10-04T05:20:52.671Z,81.47
2017-10-04T05:21:18.821Z,81.76
2017-10-04T05:21:44.934Z,81.66
2017-10-04T05:22:11.085Z,81.66
2017-10-04T05:22:37.201Z,81.56
2017-10-04T05:23:03.329Z,81.76
2017-10-04T05:23:29.447Z,81.56
2017-10-04T05:23:55.569Z,81.76
2017-10-04T05:24:21.695Z,81.66
2017-10-04T05:24:47.820Z,81.95
2017-10-04T05:25:13.947Z,81.95
2017-10-04T05:25:40.065Z,81.66
2017-10-04T05:26:06.190Z,81.95
2017-10-04T05:26:32.314Z,81.76
2017-10-04T05:26:58.434Z,81.95
2017-10-04T05:27:24.560Z,81.95
2017-10-04T05:27:50.680Z,81.47
2017-10-04T05:28:16.801Z,81.66
2017-10-04T05:28:42.930Z,81.66
2017-10-04T05:29:09.041Z,81.56
2017-10-04T05:29:35.162Z,81.66
2017-10-04T05:30:01.290Z,81.95
2017-10-04T05:30:27.417Z,81.66
2017-10-04T05:30:53.540Z,81.66
2017-10-04T05:31:19.659Z,81.66
2017-10-04T05:31:45.784Z,81.95
2017-10-04T05:32:11.905Z,81.95
2017-10-04T05:32:38.033Z,81.95
2017-10-04T05:33:04.152Z,81.66
2017-10-04T05:33:30.280Z,81.66
2017-10-04T05:33:56.402Z,81.76
2017-10-04T05:34:22.547Z,81.66
2017-10-04T05:34:48.661Z,81.76
2017-10-04T05:35:14.780Z,81.47
2017-10-04T05:35:40.902Z,81.85
2017-10-04T05:36:07.028Z,81.95
2017-10-04T05:36:33.153Z,82.14
2017-10-04T05:36:59.271Z,82.14
2017-10-04T05:37:25.392Z,82.04
2017-10-04T05:37:51.518Z,82.32