createdAt,value
2018-03-27T11:34:42.622Z,1999.9
2018-03-27T11:43:44.877Z,1999.9
2018-03-27T12:17:34.454Z,1999.9
2018-03-27T12:23:00.243Z,1999.9
2018-03-27T12:27:34.074Z,764.2
2018-03-27T12:37:29.242Z,1999.9
2018-03-27T12:43:09.796Z,1340.1
2018-03-27T12:48:29.900Z,584.7
2018-03-27T12:52:46.107Z,67.1
2018-03-27T12:58:06.612Z,27.1
2018-03-27T13:03:26.778Z,21.8
2018-03-27T13:29:04.210Z,15.2
2018-03-27T13:31:36.940Z,16.5
2018-03-27T13:36:56.842Z,9.2
2018-03-27T13:41:12.718Z,47.5
2018-03-27T13:46:32.428Z,173.2
2018-03-27T13:51:52.120Z,57.4
2018-03-27T13:56:07.995Z,14.2
2018-03-27T14:01:27.844Z,10.1
2018-03-27T14:06:47.584Z,6.6
2018-03-27T14:11:03.532Z,8
2018-03-27T14:16:23.294Z,6.5
2018-03-27T14:21:42.997Z,7.3
2018-03-27T14:25:58.730Z,5.2
2018-03-27T14:36:29.259Z,4.7
2018-03-27T15:45:54.012Z,8.1
2018-03-27T17:18:16.461Z,4.9
2018-03-27T17:23:36.138Z,284.1
2018-03-27T17:27:51.890Z,49.2
2018-03-27T17:33:11.704Z,10.4
2018-03-27T17:38:31.608Z,7.6
2018-03-27T17:42:48.228Z,9.1
2018-03-27T17:48:09.840Z,17
2018-03-27T17:53:30.232Z,60.8
2018-03-27T17:57:45.988Z,16.7
2018-03-27T18:03:05.676Z,13.4
2018-03-27T18:08:25.665Z,12.3
2018-03-27T18:12:42.092Z,16.8
2018-03-27T18:23:00.568Z,8.4
2018-03-27T18:28:20.326Z,11.5
2018-03-27T18:32:36.076Z,9.9
2018-03-27T18:37:56.259Z,7.9
2018-03-27T18:43:16.060Z,7.8
2018-03-27T18:48:35.819Z,10.3
2018-03-27T18:52:51.763Z,9
2018-03-27T18:58:11.853Z,8.9
2018-03-27T19:03:32.170Z,7.3
2018-03-27T19:07:48.076Z,6.8
2018-03-27T19:13:08.390Z,6.7
2018-03-27T19:18:28.597Z,7.5
2018-03-27T20:40:27.918Z,1874.6
2018-03-27T20:45:48.221Z,6.1
2018-03-27T20:50:04.322Z,4
2018-03-27T20:55:26.071Z,4.4
2018-03-27T21:00:46.244Z,3.9
2018-03-27T21:05:02.485Z,4.9
2018-03-27T21:10:22.473Z,5.1
2018-03-27T21:15:42.785Z,4.8
2018-03-27T21:20:00.331Z,5.5
2018-03-27T21:25:20.402Z,4.1
2018-03-27T21:30:40.635Z,3.6
2018-03-27T21:34:56.869Z,3.5
2018-03-27T23:02:33.277Z,4
2018-03-27T23:07:53.475Z,3.4
2018-03-27T23:12:09.485Z,5.1
2018-03-27T23:17:29.574Z,3.5
2018-03-27T23:22:49.993Z,4.4
2018-03-27T23:27:06.096Z,4.2
2018-03-27T23:32:26.198Z,3.8
2018-03-27T23:37:47.201Z,3.5
2018-03-27T23:42:03.329Z,3.3
2018-03-27T23:47:23.646Z,3.9
2018-03-27T23:52:43.953Z,3.7
2018-03-27T23:57:00.916Z,3.6
