createdAt,value
2019-04-04T00:01:04.588Z,97926.22
2019-04-04T00:03:32.435Z,97928.22
2019-04-04T00:06:00.194Z,97929.83
2019-04-04T00:08:30.771Z,97929.78
2019-04-04T00:10:57.811Z,97934.80
2019-04-04T00:13:25.662Z,97935.09
2019-04-04T00:15:53.454Z,97937.06
2019-04-04T00:18:21.289Z,97928.92
2019-04-04T00:20:49.105Z,97913.27
2019-04-04T00:23:16.914Z,97915.95
2019-04-04T00:25:44.699Z,97900.66
2019-04-04T00:28:14.624Z,97894.30
2019-04-04T00:30:42.444Z,97887.43
2019-04-04T00:33:10.250Z,97887.81
2019-04-04T00:35:38.037Z,97891.48
2019-04-04T00:38:07.082Z,97903.05
2019-04-04T00:40:35.711Z,97882.56
2019-04-04T00:43:03.526Z,97864.62
2019-04-04T00:45:31.364Z,97854.88
2019-04-04T00:47:59.178Z,97857.02
2019-04-04T00:50:27.028Z,97855.97
2019-04-04T00:52:54.878Z,97849.75
2019-04-04T00:55:22.706Z,97848.11
2019-04-04T00:57:50.792Z,97849.09
2019-04-04T01:00:19.087Z,97850.62
2019-04-04T01:02:46.889Z,97841.69
2019-04-04T01:05:14.675Z,97826.70
2019-04-04T01:07:42.492Z,97813.59
2019-04-04T01:10:25.418Z,97810.41
2019-04-04T01:12:53.174Z,97816.00
2019-04-04T01:15:20.932Z,97817.03
2019-04-04T01:17:48.762Z,97833.17
2019-04-04T01:20:20.036Z,97837.66
2019-04-04T01:22:46.633Z,97834.48
2019-04-04T01:25:14.393Z,97837.64
2019-04-04T01:27:42.212Z,97836.62
2019-04-04T01:30:20.180Z,97834.42
2019-04-04T01:32:48.237Z,97834.19
2019-04-04T01:35:16.615Z,97829.89
2019-04-04T01:37:44.389Z,97820.17
2019-04-04T01:40:12.178Z,97817.12
2019-04-04T01:42:39.967Z,97809.06
2019-04-04T01:45:08.274Z,97810.80
2019-04-04T01:47:36.026Z,97815.08
2019-04-04T01:50:04.345Z,97811.22
2019-04-04T01:52:32.181Z,97812.45
2019-04-04T01:55:03.021Z,97818.50
2019-04-04T01:57:29.596Z,97812.96
2019-04-04T02:00:03.140Z,97806.04
2019-04-04T02:02:30.927Z,97813.70
2019-04-04T02:04:58.708Z,97827.95
2019-04-04T02:07:27.818Z,97816.84
2019-04-04T02:09:56.168Z,97802.55
2019-04-04T02:12:23.926Z,97794.11
2019-04-04T02:14:51.686Z,97777.78
2019-04-04T02:17:20.043Z,97747.55
2019-04-04T02:19:49.221Z,97729.42
2019-04-04T02:22:17.088Z,97722.30
2019-04-04T02:24:44.848Z,97712.74
2019-04-04T02:27:12.630Z,97714.82
2019-04-04T02:29:45.530Z,97714.53
2019-04-04T02:32:15.353Z,97710.78
2019-04-04T02:34:43.124Z,97713.55
2019-04-04T02:37:10.877Z,97721.40
2019-04-04T02:39:38.739Z,97722.98
2019-04-04T02:42:06.588Z,97719.69
2019-04-04T02:44:34.366Z,97714.45
2019-04-04T02:47:02.152Z,97716.25
2019-04-04T02:49:40.272Z,97706.72
2019-04-04T02:52:08.049Z,97719.66
2019-04-04T02:54:35.830Z,97723.89
2019-04-04T02:57:08.161Z,97723.89
2019-04-04T02:59:33.318Z,97722.98
2019-04-04T03:02:04.870Z,97720.41
2019-04-04T03:04:30.767Z,97723.17
2019-04-04T03:06:58.831Z,97721.35
2019-04-04T03:09:26.855Z,97724.39
2019-04-04T03:11:54.771Z,97723.38
2019-04-04T03:14:22.614Z,97725.61
2019-04-04T03:16:50.988Z,97726.00
2019-04-04T03:19:18.789Z,97719.56
2019-04-04T03:21:46.557Z,97716.19
2019-04-04T03:24:14.360Z,97710.48
2019-04-04T03:26:42.104Z,97714.30
2019-04-04T03:29:10.640Z,97703.03
2019-04-04T03:31:39.303Z,97692.03
2019-04-04T03:34:10.997Z,97673.88
2019-04-04T03:36:36.951Z,97671.13
2019-04-04T03:39:06.298Z,97703.73
2019-04-04T03:41:35.824Z,97718.34
2019-04-04T03:44:04.184Z,97706.23
2019-04-04T03:46:37.686Z,97691.11
2019-04-04T03:49:01.623Z,97678.34
2019-04-04T03:51:29.924Z,97681.93
2019-04-04T03:54:00.441Z,97683.05
2019-04-04T03:56:33.247Z,97670.52
2019-04-04T03:59:00.167Z,97670.84
2019-04-04T04:01:27.817Z,97675.97
2019-04-04T04:03:55.770Z,97671.30
2019-04-04T04:06:23.819Z,97664.61
2019-04-04T04:08:54.701Z,97653.80
2019-04-04T04:11:21.364Z,97654.02
2019-04-04T04:13:50.062Z,97663.28
2019-04-04T04:16:17.933Z,97669.61
2019-04-04T04:18:45.753Z,97662.03
2019-04-04T04:21:13.589Z,97663.21
2019-04-04T04:23:41.431Z,97670.73
2019-04-04T04:26:09.892Z,97648.31
2019-04-04T04:28:37.838Z,97644.05
2019-04-04T04:31:15.807Z,97643.64
2019-04-04T04:33:45.374Z,97645.52
2019-04-04T04:36:15.791Z,97650.76
2019-04-04T04:38:42.881Z,97627.08
2019-04-04T04:41:10.797Z,97617.95
2019-04-04T04:43:38.552Z,97627.58
2019-04-04T04:46:09.293Z,97635.73
2019-04-04T04:48:37.069Z,97624.73
2019-04-04T04:51:11.993Z,97614.56
2019-04-04T04:53:39.591Z,97620.39
2019-04-04T04:56:08.492Z,97628.96
2019-04-04T04:58:36.342Z,97628.83
2019-04-04T05:01:04.212Z,97619.69
2019-04-04T05:03:32.010Z,97610.59
2019-04-04T05:06:02.308Z,97609.08
2019-04-04T05:08:29.518Z,97610.67
2019-04-04T05:10:57.266Z,97620.47
2019-04-04T05:13:28.565Z,97630.69
2019-04-04T05:15:54.735Z,97632.80
2019-04-04T05:18:22.521Z,97636.34
2019-04-04T05:20:50.351Z,97637.06
2019-04-04T05:23:18.199Z,97629.13
2019-04-04T05:25:53.615Z,97621.47
2019-04-04T05:28:15.694Z,97606.42
2019-04-04T05:30:45.115Z,97598.61
2019-04-04T05:33:27.396Z,97589.02
2019-04-04T05:35:54.875Z,97594.80
2019-04-04T05:38:22.698Z,97594.10
2019-04-04T05:40:50.450Z,97586.69
2019-04-04T05:43:18.249Z,97591.28
2019-04-04T05:45:46.060Z,97586.41
2019-04-04T05:48:13.843Z,97576.70
2019-04-04T05:50:43.730Z,97576.18
2019-04-04T05:53:11.364Z,97581.94
2019-04-04T05:55:39.832Z,97581.40
2019-04-04T05:58:08.830Z,97586.63
2019-04-04T06:00:38.818Z,97580.55
2019-04-04T06:03:06.580Z,97569.08
2019-04-04T06:05:34.469Z,97562.05
2019-04-04T06:08:02.229Z,97564.28
2019-04-04T06:10:30.002Z,97568.67
2019-04-04T06:12:57.772Z,97569.66
2019-04-04T06:15:25.597Z,97560.84
2019-04-04T06:17:53.582Z,97563.67
2019-04-04T06:20:51.809Z,97569.26
2019-04-04T06:23:20.566Z,97567.88
2019-04-04T06:25:48.640Z,97567.97
2019-04-04T06:28:16.367Z,97561.86
2019-04-04T06:30:44.337Z,97550.97
2019-04-04T06:33:12.127Z,97541.06
2019-04-04T06:35:40.133Z,97542.77
2019-04-04T06:38:07.992Z,97537.17
2019-04-04T06:40:35.997Z,97545.52
2019-04-04T06:43:04.181Z,97545.72
2019-04-04T06:45:33.211Z,97543.52
2019-04-04T06:48:01.006Z,97545.75
2019-04-04T06:50:28.840Z,97545.13
2019-04-04T06:52:56.835Z,97540.96
2019-04-04T06:55:28.328Z,97530.87
2019-04-04T06:57:54.816Z,97534.34
2019-04-04T07:00:22.720Z,97524.32
2019-04-04T07:02:50.598Z,97521.55
2019-04-04T07:05:18.407Z,97519.97
2019-04-04T07:07:46.195Z,97505.25
2019-04-04T07:10:14.177Z,97505.48
2019-04-04T07:12:42.582Z,97508.18
2019-04-04T07:15:12.439Z,97510.97
2019-04-04T07:17:41.258Z,97502.84
2019-04-04T07:20:09.355Z,97491.94
2019-04-04T07:22:37.433Z,97501.27
2019-04-04T07:25:06.560Z,97509.49
2019-04-04T07:27:34.775Z,97503.30
2019-04-04T07:30:02.704Z,97497.38
2019-04-04T07:32:30.471Z,97494.24
2019-04-04T07:34:58.251Z,97503.14
2019-04-04T07:37:26.035Z,97502.20
2019-04-04T07:39:53.806Z,97497.62
2019-04-04T07:42:23.421Z,97489.62
2019-04-04T07:44:54.364Z,97492.98
2019-04-04T07:47:20.879Z,97476.02
2019-04-04T07:49:48.660Z,97474.37
2019-04-04T07:52:17.396Z,97482.62
2019-04-04T07:54:45.454Z,97480.27
2019-04-04T07:57:13.251Z,97484.47
2019-04-04T07:59:41.040Z,97489.72
2019-04-04T08:02:08.944Z,97501.94
2019-04-04T08:04:36.709Z,97504.78
2019-04-04T08:07:04.567Z,97505.59
2019-04-04T08:09:32.356Z,97510.81
2019-04-04T08:12:00.201Z,97520.28
2019-04-04T08:14:27.967Z,97533.48
2019-04-04T08:16:55.801Z,97534.30
2019-04-04T08:19:23.597Z,97544.35
2019-04-04T08:21:51.480Z,97544.96
2019-04-04T08:24:19.292Z,97536.98
2019-04-04T08:26:47.129Z,97519.88
2019-04-04T08:29:14.960Z,97525.91
2019-04-04T08:31:42.807Z,97519.39
2019-04-04T08:34:10.616Z,97505.45
2019-04-04T08:36:38.376Z,97506.94
2019-04-04T08:39:09.094Z,97494.97
2019-04-04T08:41:36.946Z,97498.12
2019-04-04T08:44:04.744Z,97505.59
2019-04-04T08:46:32.592Z,97507.52
2019-04-04T08:49:00.353Z,97508.05
2019-04-04T08:51:28.211Z,97510.67
2019-04-04T08:53:56.013Z,97524.50
2019-04-04T08:56:23.825Z,97513.08
2019-04-04T08:58:51.920Z,97507.09
2019-04-04T09:01:19.820Z,97497.36
2019-04-04T09:03:47.673Z,97492.31
2019-04-04T09:06:15.531Z,97500.16
2019-04-04T09:08:45.655Z,97494.17
2019-04-04T09:11:14.580Z,97487.55
2019-04-04T09:13:42.425Z,97488.99
2019-04-04T09:16:10.238Z,97498.53
2019-04-04T09:18:38.346Z,97510.25
2019-04-04T09:21:06.159Z,97510.45
2019-04-04T09:23:34.079Z,97515.38
2019-04-04T09:26:05.932Z,97518.77
2019-04-04T09:28:31.652Z,97521.18
2019-04-04T09:30:59.442Z,97522.13
2019-04-04T09:33:27.330Z,97520.76
2019-04-04T09:35:55.243Z,97520.34
2019-04-04T09:38:23.065Z,97507.17
2019-04-04T09:40:50.916Z,97509.35
2019-04-04T09:43:18.729Z,97520.77
2019-04-04T09:45:46.555Z,97527.28
2019-04-04T09:48:14.419Z,97520.11
2019-04-04T09:50:47.440Z,97521.61
2019-04-04T09:53:15.298Z,97517.86
2019-04-04T09:55:43.127Z,97508.58
2019-04-04T09:58:11.272Z,97506.50
2019-04-04T10:00:39.091Z,97500.87
2019-04-04T10:03:06.883Z,97502.89
2019-04-04T10:05:35.977Z,97494.37
2019-04-04T10:08:03.823Z,97504.12
2019-04-04T10:10:46.765Z,97509.45
2019-04-04T10:13:14.653Z,97494.88
2019-04-04T10:15:42.820Z,97490.64
2019-04-04T10:18:10.633Z,97478.47
2019-04-04T10:20:38.413Z,97493.89
2019-04-04T10:23:06.232Z,97465.69
2019-04-04T10:25:34.076Z,97474.73
2019-04-04T10:28:01.899Z,97477.42
2019-04-04T10:30:29.720Z,97491.22
2019-04-04T10:32:57.569Z,97487.70
2019-04-04T10:35:25.496Z,97491.61
2019-04-04T10:37:53.344Z,97491.27
2019-04-04T10:40:21.162Z,97501.37
2019-04-04T10:42:48.958Z,97485.30
2019-04-04T10:45:16.724Z,97478.75
2019-04-04T10:47:44.551Z,97490.10
2019-04-04T10:50:12.708Z,97484.40
2019-04-04T10:52:40.550Z,97467.17
2019-04-04T10:55:08.443Z,97464.75
2019-04-04T10:57:36.278Z,97466.55
2019-04-04T11:00:07.233Z,97472.41
2019-04-04T11:02:35.065Z,97476.34
2019-04-04T11:05:02.949Z,97473.83
2019-04-04T11:07:30.757Z,97482.41
2019-04-04T11:10:05.135Z,97467.45
2019-04-04T11:12:34.433Z,97484.03
2019-04-04T11:15:02.637Z,97493.12
2019-04-04T11:17:30.494Z,97496.91
2019-04-04T11:19:58.543Z,97490.08
2019-04-04T11:22:26.333Z,97494.74
2019-04-04T11:24:54.225Z,97495.81
2019-04-04T11:27:22.085Z,97488.75
2019-04-04T11:29:49.930Z,97478.95
2019-04-04T11:32:17.739Z,97485.66
2019-04-04T11:34:52.980Z,97484.98
2019-04-04T11:37:15.251Z,97468.75
2019-04-04T11:39:53.954Z,97478.98
2019-04-04T11:42:12.876Z,97477.20
2019-04-04T11:44:40.690Z,97472.16
2019-04-04T11:47:08.477Z,97470.29
2019-04-04T11:49:36.402Z,97461.08
2019-04-04T11:52:04.217Z,97463.73
2019-04-04T11:54:34.934Z,97461.72
2019-04-04T11:57:02.794Z,97453.80
2019-04-04T11:59:30.846Z,97459.55
2019-04-04T12:01:59.628Z,97440.71
2019-04-04T12:04:27.483Z,97453.94
2019-04-04T12:06:55.285Z,97454.83
2019-04-04T12:09:38.260Z,97444.04
2019-04-04T12:12:06.062Z,97449.09
2019-04-04T12:14:33.903Z,97445.52
2019-04-04T12:17:01.667Z,97449.03
2019-04-04T12:20:19.498Z,97454.97
2019-04-04T12:22:47.272Z,97456.05
2019-04-04T12:25:15.135Z,97456.63
2019-04-04T12:27:42.912Z,97443.30
2019-04-04T12:30:10.979Z,97447.01
2019-04-04T12:32:38.836Z,97447.68
2019-04-04T12:35:06.827Z,97444.13
2019-04-04T12:37:34.620Z,97462.66
2019-04-04T12:40:02.462Z,97459.88
2019-04-04T12:42:30.299Z,97464.91
2019-04-04T12:44:58.521Z,97469.06
2019-04-04T12:47:26.344Z,97475.69
2019-04-04T12:49:54.114Z,97480.26
2019-04-04T12:52:21.917Z,97490.05
2019-04-04T12:54:50.394Z,97492.20
2019-04-04T12:57:18.316Z,97493.09
2019-04-04T12:59:46.371Z,97488.02
2019-04-04T13:02:14.213Z,97482.41
2019-04-04T13:04:42.067Z,97479.11
2019-04-04T13:07:09.878Z,97478.14
2019-04-04T13:09:37.697Z,97487.39
2019-04-04T13:12:05.534Z,97485.73
2019-04-04T13:14:33.313Z,97487.14
2019-04-04T13:17:01.118Z,97494.15
2019-04-04T13:19:29.068Z,97499.27
2019-04-04T13:21:56.893Z,97509.06
2019-04-04T13:24:24.702Z,97510.76
2019-04-04T13:26:52.465Z,97501.52
2019-04-04T13:29:20.309Z,97510.64
2019-04-04T13:31:48.089Z,97514.98
2019-04-04T13:34:17.969Z,97517.98
2019-04-04T13:36:45.746Z,97522.49
2019-04-04T13:39:13.580Z,97531.45
2019-04-04T13:41:41.374Z,97543.41
2019-04-04T13:44:09.203Z,97559.74
2019-04-04T13:46:37.045Z,97557.25
2019-04-04T13:49:04.903Z,97556.42
2019-04-04T13:51:32.712Z,97560.33
2019-04-04T13:54:00.536Z,97570.48
2019-04-04T13:56:29.349Z,97581.95
2019-04-04T13:59:01.159Z,97580.61
2019-04-04T14:01:27.157Z,97567.70
2019-04-04T14:03:55.038Z,97564.77
2019-04-04T14:06:22.830Z,97570.30
2019-04-04T14:08:50.661Z,97571.27
2019-04-04T14:11:18.510Z,97576.63
2019-04-04T14:13:48.563Z,97583.27
2019-04-04T14:16:16.287Z,97589.41
2019-04-04T14:18:45.253Z,97584.94
2019-04-04T14:21:13.073Z,97593.55
2019-04-04T14:23:40.879Z,97613.88
2019-04-04T14:26:08.735Z,97626.97
2019-04-04T14:28:36.608Z,97632.01
2019-04-04T14:31:04.431Z,97633.70
2019-04-04T14:33:32.228Z,97646.13
2019-04-04T14:36:00.034Z,97652.54
2019-04-04T14:38:27.926Z,97647.10
2019-04-04T14:40:55.755Z,97640.58
2019-04-04T14:43:23.583Z,97643.88
2019-04-04T14:45:51.408Z,97649.52
2019-04-04T14:48:19.366Z,97659.25
2019-04-04T14:50:47.550Z,97664.07
2019-04-04T14:53:15.398Z,97655.02
2019-04-04T14:55:43.490Z,97648.34
2019-04-04T14:58:11.426Z,97650.09
2019-04-04T15:00:39.645Z,97661.73
2019-04-04T15:03:07.539Z,97667.66
2019-04-04T15:05:36.011Z,97670.03
2019-04-04T15:08:04.150Z,97677.69
2019-04-04T15:10:42.168Z,97689.25
2019-04-04T15:13:10.027Z,97709.07
2019-04-04T15:16:01.733Z,97697.77
2019-04-04T15:18:29.597Z,97703.69
2019-04-04T15:20:57.506Z,97715.75
2019-04-04T15:23:25.558Z,97726.62
2019-04-04T15:25:53.378Z,97727.11
2019-04-04T15:28:21.194Z,97727.77
2019-04-04T15:30:49.048Z,97737.63
2019-04-04T15:33:16.838Z,97738.26
2019-04-04T15:35:44.653Z,97753.17
2019-04-04T15:38:12.463Z,97763.14
2019-04-04T15:40:40.444Z,97754.78
2019-04-04T15:43:08.271Z,97759.00
2019-04-04T15:45:36.103Z,97762.65
2019-04-04T15:48:03.882Z,97759.09
2019-04-04T15:50:31.712Z,97747.63
2019-04-04T15:52:59.457Z,97749.49
2019-04-04T15:55:27.269Z,97743.27
2019-04-04T15:57:55.044Z,97754.91
2019-04-04T16:00:23.003Z,97761.61
2019-04-04T16:02:50.788Z,97758.34
2019-04-04T16:05:18.573Z,97753.34
2019-04-04T16:07:46.359Z,97741.77
2019-04-04T16:10:14.116Z,97759.30
2019-04-04T16:12:41.881Z,97772.01
2019-04-04T16:15:09.805Z,97768.47
2019-04-04T16:17:37.532Z,97766.23
2019-04-04T16:20:06.784Z,97760.03
2019-04-04T16:22:34.552Z,97770.24
2019-04-04T16:25:02.426Z,97771.22
2019-04-04T16:27:30.268Z,97766.02
2019-04-04T16:29:58.181Z,97772.45
2019-04-04T16:32:25.940Z,97776.78
2019-04-04T16:34:53.756Z,97792.63
2019-04-04T16:37:21.620Z,97796.23
2019-04-04T16:39:49.534Z,97795.31
2019-04-04T16:42:17.335Z,97800.04
2019-04-04T16:44:45.159Z,97801.09
2019-04-04T16:47:21.710Z,97799.15
2019-04-04T16:49:49.527Z,97791.97
2019-04-04T16:52:17.288Z,97792.33
2019-04-04T16:54:45.126Z,97812.17
2019-04-04T16:57:13.026Z,97811.25
2019-04-04T16:59:40.832Z,97794.33
2019-04-04T17:02:08.599Z,97792.75
2019-04-04T17:04:36.487Z,97803.51
2019-04-04T17:07:04.322Z,97799.53
2019-04-04T17:09:32.216Z,97798.41
2019-04-04T17:12:00.012Z,97803.44
2019-04-04T17:14:27.800Z,97807.83
2019-04-04T17:16:55.651Z,97814.33
2019-04-04T17:19:23.606Z,97811.37
2019-04-04T17:21:51.432Z,97826.78
2019-04-04T17:24:19.262Z,97831.70
2019-04-04T17:26:47.174Z,97829.51
2019-04-04T17:29:14.973Z,97830.69
2019-04-04T17:31:42.745Z,97823.17
2019-04-04T17:34:10.541Z,97820.64
2019-04-04T17:36:38.319Z,97827.52
2019-04-04T17:39:07.425Z,97837.09
2019-04-04T17:41:35.334Z,97838.33
2019-04-04T17:44:04.297Z,97830.06
2019-04-04T17:46:32.322Z,97828.48
2019-04-04T17:49:00.106Z,97837.50
2019-04-04T17:51:28.343Z,97839.99
2019-04-04T17:53:56.243Z,97850.67
2019-04-04T17:56:24.110Z,97853.69
2019-04-04T17:58:52.023Z,97861.06
2019-04-04T18:01:27.359Z,97869.28
2019-04-04T18:03:55.243Z,97876.14
2019-04-04T18:06:24.891Z,97865.81
2019-04-04T18:08:52.698Z,97871.80
2019-04-04T18:11:20.465Z,97880.33
2019-04-04T18:13:48.302Z,97887.56
2019-04-04T18:16:16.122Z,97900.98
2019-04-04T18:18:43.941Z,97900.21
2019-04-04T18:21:11.806Z,97907.80
2019-04-04T18:23:39.614Z,97909.28
2019-04-04T18:26:07.432Z,97915.75
2019-04-04T18:28:35.284Z,97928.61
2019-04-04T18:31:03.312Z,97934.24
2019-04-04T18:33:31.223Z,97929.95
2019-04-04T18:35:59.118Z,97940.83
2019-04-04T18:38:26.874Z,97940.55
2019-04-04T18:40:54.907Z,97948.58
2019-04-04T18:43:22.797Z,97950.06
2019-04-04T18:45:50.595Z,97946.59
2019-04-04T18:48:18.426Z,97945.80
2019-04-04T18:50:46.494Z,97952.02
2019-04-04T18:53:14.390Z,97949.08
2019-04-04T18:55:42.185Z,97941.21
2019-04-04T18:58:10.020Z,97949.97
2019-04-04T19:00:37.954Z,97951.94
2019-04-04T19:03:05.758Z,97952.05
2019-04-04T19:05:33.529Z,97947.79
2019-04-04T19:08:01.331Z,97947.89
2019-04-04T19:10:29.308Z,97961.24
2019-04-04T19:13:05.154Z,97968.45
2019-04-04T19:15:26.839Z,97969.95
2019-04-04T19:17:54.683Z,97958.33
2019-04-04T19:20:22.502Z,97951.88
2019-04-04T19:22:50.359Z,97951.16
2019-04-04T19:25:21.400Z,97958.04
2019-04-04T19:27:49.229Z,97965.33
2019-04-04T19:30:19.661Z,97980.17
2019-04-04T19:32:47.655Z,97989.48
2019-04-04T19:35:16.860Z,97995.06
2019-04-04T19:37:44.686Z,97993.88
2019-04-04T19:40:14.243Z,98001.44
2019-04-04T19:42:42.070Z,97993.36
2019-04-04T19:45:11.090Z,98001.09
2019-04-04T19:47:38.959Z,98016.12
2019-04-04T19:50:09.499Z,98019.80
2019-04-04T19:52:37.415Z,98017.66
2019-04-04T19:55:06.731Z,98026.52
2019-04-04T19:57:34.846Z,98020.81
2019-04-04T20:00:02.922Z,98016.45
2019-04-04T20:02:30.848Z,98014.18
2019-04-04T20:04:58.670Z,98006.97
2019-04-04T20:07:26.496Z,98007.68
2019-04-04T20:09:54.266Z,98012.23
2019-04-04T20:12:22.066Z,98022.80
2019-04-04T20:14:49.839Z,98036.19
2019-04-04T20:17:17.646Z,98043.40
2019-04-04T20:19:47.312Z,98033.66
2019-04-04T20:22:15.172Z,98025.21
2019-04-04T20:24:43.015Z,98024.04
2019-04-04T20:27:11.083Z,98031.89
2019-04-04T20:29:38.900Z,98043.19
2019-04-04T20:32:06.683Z,98050.04
2019-04-04T20:34:34.440Z,98058.88
2019-04-04T20:37:02.282Z,98061.13
2019-04-04T20:39:30.319Z,98062.65
2019-04-04T20:41:58.157Z,98066.41
2019-04-04T20:44:25.982Z,98063.69
2019-04-04T20:46:53.880Z,98061.27
2019-04-04T20:49:21.705Z,98062.63
2019-04-04T20:51:49.463Z,98054.44
2019-04-04T20:54:17.305Z,98048.13
2019-04-04T20:56:45.085Z,98056.80
2019-04-04T20:59:12.815Z,98057.34
2019-04-04T21:01:40.664Z,98055.19
2019-04-04T21:04:08.463Z,98049.76
2019-04-04T21:06:36.253Z,98048.06
2019-04-04T21:09:07.030Z,98051.93
2019-04-04T21:11:40.269Z,98055.22
2019-04-04T21:14:08.115Z,98042.52
2019-04-04T21:16:35.913Z,98052.31
2019-04-04T21:19:03.785Z,98073.44
2019-04-04T21:21:31.894Z,98085.69
2019-04-04T21:23:59.717Z,98092.20
2019-04-04T21:26:27.586Z,98088.74
2019-04-04T21:28:55.349Z,98086.48
2019-04-04T21:31:23.330Z,98086.33
2019-04-04T21:33:51.120Z,98087.43
2019-04-04T21:36:18.934Z,98093.94
2019-04-04T21:38:46.928Z,98092.62
2019-04-04T21:41:14.820Z,98094.44
2019-04-04T21:43:44.964Z,98094.80
2019-04-04T21:46:12.704Z,98095.75
2019-04-04T21:48:41.679Z,98098.56
2019-04-04T21:51:09.548Z,98103.72
2019-04-04T21:53:37.432Z,98098.69
2019-04-04T21:56:05.204Z,98092.34
2019-04-04T21:58:33.009Z,98093.61
2019-04-04T22:01:03.786Z,98098.50
2019-04-04T22:03:31.585Z,98104.06
2019-04-04T22:05:59.427Z,98109.75
2019-04-04T22:08:27.224Z,98119.38
2019-04-04T22:10:55.039Z,98115.50
2019-04-04T22:13:22.897Z,98113.00
2019-04-04T22:15:50.685Z,98114.31
2019-04-04T22:18:18.472Z,98111.06
2019-04-04T22:20:46.246Z,98113.20
2019-04-04T22:23:13.997Z,98116.16
2019-04-04T22:25:41.771Z,98121.13
2019-04-04T22:28:09.809Z,98126.65
2019-04-04T22:30:38.258Z,98127.23
2019-04-04T22:33:06.032Z,98136.05
2019-04-04T22:35:33.838Z,98146.42
2019-04-04T22:38:01.677Z,98143.80
2019-04-04T22:40:39.722Z,98152.92
2019-04-04T22:43:07.544Z,98155.45
2019-04-04T22:45:35.361Z,98162.37
2019-04-04T22:48:03.256Z,98161.73
2019-04-04T22:50:31.015Z,98172.52
2019-04-04T22:52:58.843Z,98170.86
2019-04-04T22:55:26.846Z,98170.07
2019-04-04T22:57:54.623Z,98175.48
2019-04-04T23:00:22.379Z,98170.97
2019-04-04T23:02:50.123Z,98165.61
2019-04-04T23:05:17.938Z,98154.84
2019-04-04T23:07:45.685Z,98155.71
2019-04-04T23:10:13.592Z,98162.58
2019-04-04T23:12:41.353Z,98166.31
2019-04-04T23:15:09.386Z,98170.68
2019-04-04T23:17:37.132Z,98170.01
2019-04-04T23:20:06.312Z,98177.06
2019-04-04T23:22:34.061Z,98172.77
2019-04-04T23:25:01.877Z,98176.67
2019-04-04T23:27:29.740Z,98181.81
2019-04-04T23:29:57.505Z,98179.77
2019-04-04T23:32:25.330Z,98181.50
2019-04-04T23:34:53.088Z,98178.74
2019-04-04T23:37:20.915Z,98171.45
2019-04-04T23:39:48.777Z,98176.09
2019-04-04T23:42:16.546Z,98175.27
2019-04-04T23:44:45.634Z,98175.92
2019-04-04T23:47:13.396Z,98181.30
2019-04-04T23:49:41.217Z,98180.94
2019-04-04T23:52:09.052Z,98181.30
2019-04-04T23:54:36.833Z,98183.73
2019-04-04T23:57:04.663Z,98181.50
2019-04-04T23:59:32.425Z,98176.94
