createdAt,value
2023-01-07T00:00:15.571Z,9.45
2023-01-07T00:01:13.484Z,9.42
2023-01-07T00:01:53.542Z,9.46
2023-01-07T00:02:33.491Z,9.30
2023-01-07T00:03:21.623Z,9.37
2023-01-07T00:04:17.475Z,9.41
2023-01-07T00:05:11.463Z,9.40
2023-01-07T00:06:05.493Z,9.28
2023-01-07T00:06:59.506Z,9.38
2023-01-07T00:07:53.471Z,9.28
2023-01-07T00:08:42.503Z,9.38
2023-01-07T00:09:20.604Z,9.39
2023-01-07T00:10:07.469Z,9.35
2023-01-07T00:10:42.579Z,9.39
2023-01-07T00:11:35.484Z,9.32
2023-01-07T00:12:09.537Z,9.28
2023-01-07T00:12:56.459Z,9.37
2023-01-07T00:13:30.580Z,9.30
2023-01-07T00:14:13.479Z,9.41
2023-01-07T00:14:54.769Z,9.46
2023-01-07T00:15:35.451Z,9.32
2023-01-07T00:16:19.618Z,9.39
2023-01-07T00:16:59.450Z,9.47
2023-01-07T00:17:39.562Z,9.41
2023-01-07T00:18:20.459Z,9.33
2023-01-07T00:19:02.644Z,9.32
2023-01-07T00:19:43.499Z,9.29
2023-01-07T00:20:23.549Z,9.29
2023-01-07T00:21:08.447Z,9.40
2023-01-07T00:21:49.563Z,9.19
2023-01-07T00:22:29.413Z,9.30
2023-01-07T00:23:09.538Z,9.40
2023-01-07T00:23:51.450Z,9.44
2023-01-07T00:24:31.565Z,9.35
2023-01-07T00:25:12.501Z,9.29
2023-01-07T00:25:52.578Z,9.27
2023-01-07T00:26:40.468Z,9.22
2023-01-07T00:27:20.536Z,9.13
2023-01-07T00:28:00.483Z,9.18
2023-01-07T00:28:43.581Z,9.30
2023-01-07T00:29:25.463Z,9.38
2023-01-07T00:30:20.493Z,9.26
2023-01-07T00:31:16.488Z,9.28
2023-01-07T00:32:10.489Z,9.29
2023-01-07T00:33:11.444Z,9.44
2023-01-07T00:34:06.447Z,9.39
2023-01-07T00:35:00.440Z,9.40
2023-01-07T00:35:43.473Z,9.39
2023-01-07T00:36:24.550Z,9.35
2023-01-07T00:37:24.462Z,9.42
2023-01-07T00:38:04.506Z,9.43
2023-01-07T00:38:45.459Z,9.35
2023-01-07T00:39:27.560Z,9.32
2023-01-07T00:40:08.434Z,9.37
2023-01-07T00:40:55.443Z,9.37
2023-01-07T00:42:09.451Z,9.30
2023-01-07T00:43:08.449Z,9.36
2023-01-07T00:44:02.543Z,9.27
2023-01-07T00:44:56.475Z,9.29
2023-01-07T00:45:51.428Z,9.36
2023-01-07T00:46:31.567Z,9.32
2023-01-07T00:47:11.534Z,9.26
2023-01-07T00:47:52.433Z,9.21
2023-01-07T00:48:32.540Z,9.21
2023-01-07T00:49:13.431Z,9.37
2023-01-07T00:49:53.518Z,9.43
2023-01-07T00:50:37.442Z,9.12
2023-01-07T00:51:19.518Z,9.27
2023-01-07T00:52:00.493Z,9.38
2023-01-07T00:52:40.545Z,9.28
2023-01-07T00:53:21.450Z,9.35
2023-01-07T00:54:02.522Z,9.29
2023-01-07T00:54:43.416Z,9.36
2023-01-07T00:55:24.537Z,9.30
2023-01-07T00:56:04.468Z,9.38
2023-01-07T00:56:44.513Z,9.37
2023-01-07T00:57:24.472Z,9.32
2023-01-07T00:58:05.557Z,9.36
2023-01-07T00:58:46.421Z,9.36
2023-01-07T00:59:26.566Z,9.45
2023-01-07T01:00:07.415Z,9.31
2023-01-07T01:00:47.528Z,9.34
2023-01-07T01:01:27.464Z,9.31
2023-01-07T01:02:07.827Z,9.35
2023-01-07T01:02:48.486Z,9.31
2023-01-07T01:03:30.542Z,9.25
2023-01-07T01:04:12.431Z,9.35
2023-01-07T01:04:54.703Z,9.47
2023-01-07T01:05:35.421Z,9.23
2023-01-07T01:06:21.662Z,9.35
2023-01-07T01:07:01.400Z,9.38
2023-01-07T01:07:42.487Z,9.38
2023-01-07T01:08:24.435Z,9.18
2023-01-07T01:09:04.530Z,9.23
2023-01-07T01:09:44.415Z,9.23
2023-01-07T01:10:27.967Z,9.40
2023-01-07T01:11:13.419Z,9.30
2023-01-07T01:11:54.580Z,9.35
2023-01-07T01:12:35.402Z,9.31
2023-01-07T01:13:19.491Z,9.36
2023-01-07T01:13:59.409Z,9.44
2023-01-07T01:14:39.477Z,9.46
2023-01-07T01:15:22.444Z,9.44
2023-01-07T01:16:02.616Z,9.40
2023-01-07T01:16:43.461Z,9.45
2023-01-07T01:17:23.501Z,9.43
2023-01-07T01:18:03.410Z,9.55
2023-01-07T01:18:44.700Z,9.56
2023-01-07T01:19:24.429Z,9.56
2023-01-07T01:20:04.664Z,9.49
2023-01-07T01:20:45.419Z,9.58
2023-01-07T01:21:25.564Z,9.54
2023-01-07T01:22:05.409Z,9.62
2023-01-07T01:22:46.516Z,9.60
2023-01-07T01:23:27.391Z,9.60
2023-01-07T01:24:07.518Z,9.62
2023-01-07T01:24:47.461Z,9.60
2023-01-07T01:25:27.432Z,9.49
2023-01-07T01:26:21.500Z,9.56
2023-01-07T01:27:01.441Z,9.58
2023-01-07T01:27:42.417Z,9.60
2023-01-07T01:28:22.461Z,9.64
2023-01-07T01:29:02.405Z,9.68
2023-01-07T01:29:42.475Z,9.71
2023-01-07T01:30:23.394Z,9.65
2023-01-07T01:31:03.546Z,9.63
2023-01-07T01:31:44.562Z,9.74
2023-01-07T01:32:24.488Z,9.57
2023-01-07T01:33:04.393Z,9.59
2023-01-07T01:33:44.589Z,9.62
2023-01-07T01:34:25.405Z,9.58
2023-01-07T01:35:05.477Z,9.54
2023-01-07T01:35:48.400Z,9.58
2023-01-07T01:36:29.489Z,9.73
2023-01-07T01:37:10.422Z,9.74
2023-01-07T01:37:50.491Z,9.78
2023-01-07T01:38:30.372Z,9.48
2023-01-07T01:39:11.445Z,9.72
2023-01-07T01:39:52.359Z,9.70
2023-01-07T01:40:36.429Z,9.71
2023-01-07T01:41:16.405Z,9.58
2023-01-07T01:41:56.452Z,9.66
2023-01-07T01:42:38.462Z,9.58
2023-01-07T01:43:55.508Z,9.58
2023-01-07T01:44:59.377Z,9.66
2023-01-07T01:45:39.448Z,9.57
2023-01-07T01:46:48.444Z,9.71
2023-01-07T01:47:39.445Z,9.66
2023-01-07T01:48:27.366Z,9.69
2023-01-07T01:49:12.444Z,9.69
2023-01-07T01:50:18.397Z,9.68
2023-01-07T01:50:53.431Z,9.63
2023-01-07T01:51:45.366Z,9.64
2023-01-07T01:52:40.414Z,9.64
2023-01-07T01:53:40.377Z,9.78
2023-01-07T01:54:34.383Z,9.75
2023-01-07T01:55:34.393Z,9.77
2023-01-07T01:56:34.370Z,9.88
2023-01-07T01:57:31.369Z,9.88
2023-01-07T01:58:17.374Z,9.90
2023-01-07T01:59:08.421Z,9.87
2023-01-07T01:59:51.354Z,9.91
2023-01-07T02:00:31.548Z,9.94
2023-01-07T02:01:12.537Z,9.99
2023-01-07T02:01:52.741Z,9.96
2023-01-07T02:02:59.367Z,9.91
2023-01-07T02:03:43.393Z,9.82
2023-01-07T02:04:21.427Z,9.91
2023-01-07T02:05:09.339Z,9.84
2023-01-07T02:05:46.436Z,9.89
2023-01-07T02:06:38.330Z,9.88
2023-01-07T02:07:20.499Z,9.79
2023-01-07T02:08:07.358Z,9.90
2023-01-07T02:08:41.426Z,9.93
2023-01-07T02:09:21.364Z,9.82
2023-01-07T02:10:26.903Z,9.80
2023-01-07T02:11:39.353Z,9.76
2023-01-07T02:12:51.472Z,9.74
2023-01-07T02:14:02.379Z,9.87
2023-01-07T02:15:17.406Z,9.91
2023-01-07T02:16:12.447Z,9.78
2023-01-07T02:17:37.357Z,9.76
2023-01-07T02:18:48.402Z,9.68
2023-01-07T02:20:27.393Z,9.76
2023-01-07T02:21:29.447Z,9.70
2023-01-07T02:23:08.355Z,9.68
2023-01-07T02:24:15.665Z,9.60
2023-01-07T02:25:24.326Z,9.42
2023-01-07T02:26:26.382Z,9.51
2023-01-07T02:27:21.200Z,9.53
2023-01-07T02:28:41.526Z,9.50
2023-01-07T02:29:50.358Z,9.51
2023-01-07T02:30:24.499Z,9.52
2023-01-07T02:31:33.357Z,9.45
2023-01-07T02:32:35.487Z,9.43
2023-01-07T02:33:35.318Z,9.36
2023-01-07T02:35:00.413Z,9.48
2023-01-07T02:36:01.334Z,9.44
2023-01-07T02:37:12.360Z,9.32
2023-01-07T02:38:06.732Z,9.25
2023-01-07T02:39:31.324Z,9.16
2023-01-07T02:40:37.125Z,9.28
2023-01-07T02:41:37.341Z,9.28
2023-01-07T02:42:24.381Z,9.23
2023-01-07T02:43:44.394Z,9.25
2023-01-07T02:44:56.488Z,9.33
2023-01-07T02:45:54.482Z,9.27
2023-01-07T02:46:52.313Z,9.07
2023-01-07T02:48:07.337Z,9.29
2023-01-07T02:48:41.481Z,9.29
2023-01-07T02:49:31.317Z,9.22
2023-01-07T02:50:08.083Z,9.23
2023-01-07T02:50:55.310Z,9.37
2023-01-07T02:51:38.225Z,9.35
2023-01-07T02:52:37.367Z,9.30
2023-01-07T02:53:22.376Z,9.26
2023-01-07T02:54:03.408Z,9.21
2023-01-07T02:54:43.327Z,9.24
2023-01-07T02:55:29.481Z,9.29
2023-01-07T02:56:52.310Z,9.24
2023-01-07T02:58:01.395Z,9.31
2023-01-07T02:59:23.343Z,9.21
2023-01-07T03:00:42.399Z,9.27
2023-01-07T03:02:08.307Z,9.35
2023-01-07T03:03:21.959Z,9.27
2023-01-07T03:04:34.301Z,9.11
2023-01-07T03:05:33.406Z,9.23
2023-01-07T03:06:37.304Z,9.23
2023-01-07T03:07:46.599Z,9.13
2023-01-07T03:09:10.328Z,9.27
2023-01-07T03:10:18.305Z,9.22
2023-01-07T03:11:15.275Z,9.37
2023-01-07T03:12:44.292Z,9.33
2023-01-07T03:13:55.316Z,9.21
2023-01-07T03:15:32.304Z,9.35
2023-01-07T03:16:35.250Z,9.18
2023-01-07T03:17:35.496Z,9.38
2023-01-07T03:18:39.290Z,9.24
2023-01-07T03:19:48.323Z,9.26
2023-01-07T03:20:43.306Z,9.31
2023-01-07T03:21:38.266Z,9.27
2023-01-07T03:22:35.263Z,9.25
2023-01-07T03:23:32.311Z,9.28
2023-01-07T03:24:28.266Z,9.32
2023-01-07T03:25:23.308Z,9.28
2023-01-07T03:26:09.308Z,9.34
2023-01-07T03:26:56.365Z,9.20
2023-01-07T03:27:40.266Z,9.33
2023-01-07T03:28:24.415Z,9.26
2023-01-07T03:29:08.297Z,9.14
2023-01-07T03:29:48.447Z,9.19
2023-01-07T03:30:29.274Z,9.27
2023-01-07T03:31:18.358Z,9.28
2023-01-07T03:32:30.272Z,9.04
2023-01-07T03:33:59.307Z,9.30
2023-01-07T03:34:54.269Z,9.22
2023-01-07T03:35:48.278Z,9.48
2023-01-07T03:36:47.276Z,9.54
2023-01-07T03:37:25.384Z,9.52
2023-01-07T03:38:13.455Z,9.54
2023-01-07T03:38:48.348Z,9.63
2023-01-07T03:39:38.267Z,9.61
2023-01-07T03:40:13.333Z,9.67
2023-01-07T03:41:00.247Z,9.69
2023-01-07T03:41:59.297Z,9.65
2023-01-07T03:42:55.267Z,9.77
2023-01-07T03:43:49.256Z,9.77
2023-01-07T03:44:43.290Z,9.73
2023-01-07T03:45:39.278Z,9.47
2023-01-07T03:46:33.264Z,9.50
2023-01-07T03:47:20.273Z,9.43
2023-01-07T03:47:57.329Z,9.40
2023-01-07T03:48:44.262Z,9.37
2023-01-07T03:49:18.372Z,9.36
2023-01-07T03:50:05.235Z,9.37
2023-01-07T03:50:39.320Z,9.19
2023-01-07T03:51:26.272Z,9.40
2023-01-07T03:52:00.331Z,9.31
2023-01-07T03:52:40.283Z,9.41
2023-01-07T03:53:20.415Z,9.30
2023-01-07T03:54:00.258Z,9.39
2023-01-07T03:54:40.312Z,9.26
2023-01-07T03:55:21.266Z,9.39
2023-01-07T03:56:01.310Z,9.31
2023-01-07T03:56:41.216Z,9.44
2023-01-07T03:57:21.373Z,9.39
2023-01-07T03:58:03.336Z,9.31
2023-01-07T03:58:44.396Z,9.25
2023-01-07T03:59:24.253Z,9.25
2023-01-07T04:00:04.328Z,9.21
2023-01-07T04:00:44.287Z,9.15
2023-01-07T04:01:24.394Z,9.21
2023-01-07T04:02:04.373Z,9.13
2023-01-07T04:02:45.390Z,9.18
2023-01-07T04:03:26.248Z,9.19
2023-01-07T04:04:06.400Z,9.19
2023-01-07T04:04:46.519Z,9.15
2023-01-07T04:05:26.282Z,9.13
2023-01-07T04:06:06.245Z,9.09
2023-01-07T04:06:46.344Z,9.10
2023-01-07T04:07:27.222Z,8.82
2023-01-07T04:08:07.283Z,9.03
2023-01-07T04:08:47.231Z,9.05
2023-01-07T04:09:27.485Z,9.10
2023-01-07T04:10:08.256Z,9.19
2023-01-07T04:10:48.479Z,9.19
2023-01-07T04:11:28.238Z,9.09
2023-01-07T04:12:08.321Z,9.29
2023-01-07T04:12:49.257Z,9.30
2023-01-07T04:13:29.288Z,9.23
2023-01-07T04:14:10.247Z,9.23
2023-01-07T04:14:50.347Z,9.31
2023-01-07T04:15:30.248Z,9.26
2023-01-07T04:16:10.421Z,9.24
2023-01-07T04:16:51.368Z,9.24
2023-01-07T04:17:32.329Z,9.17
2023-01-07T04:18:12.223Z,9.25
2023-01-07T04:18:52.299Z,9.26
2023-01-07T04:19:32.224Z,9.19
2023-01-07T04:20:13.317Z,9.11
2023-01-07T04:20:56.216Z,9.19
2023-01-07T04:21:36.296Z,9.13
2023-01-07T04:22:17.198Z,9.12
2023-01-07T04:22:57.304Z,9.27
2023-01-07T04:23:37.211Z,9.29
2023-01-07T04:24:17.349Z,9.26
2023-01-07T04:24:57.253Z,9.26
2023-01-07T04:25:38.287Z,9.27
2023-01-07T04:26:18.227Z,9.22
2023-01-07T04:26:59.313Z,9.30
2023-01-07T04:27:40.317Z,9.34
2023-01-07T04:28:20.366Z,9.32
2023-01-07T04:29:00.200Z,9.26
2023-01-07T04:29:40.275Z,9.25
2023-01-07T04:30:20.240Z,9.27
2023-01-07T04:31:00.308Z,9.32
2023-01-07T04:31:41.218Z,9.33
2023-01-07T04:32:21.273Z,9.23
2023-01-07T04:33:01.217Z,9.15
2023-01-07T04:33:41.342Z,9.29
2023-01-07T04:34:21.203Z,9.38
2023-01-07T04:35:01.312Z,9.36
2023-01-07T04:35:42.214Z,9.26
2023-01-07T04:36:23.333Z,9.31
2023-01-07T04:37:03.243Z,9.37
2023-01-07T04:37:43.301Z,9.41
2023-01-07T04:38:24.207Z,9.41
2023-01-07T04:39:04.468Z,9.40
2023-01-07T04:39:44.205Z,9.39
2023-01-07T04:40:24.364Z,9.43
2023-01-07T04:41:05.227Z,9.49
2023-01-07T04:41:46.277Z,9.52
2023-01-07T04:42:26.188Z,9.54
2023-01-07T04:43:06.339Z,9.54
2023-01-07T04:43:46.197Z,9.58
2023-01-07T04:44:26.357Z,9.60
2023-01-07T04:45:06.220Z,9.55
2023-01-07T04:45:47.396Z,9.63
2023-01-07T04:46:28.270Z,9.70
2023-01-07T04:47:08.342Z,9.71
2023-01-07T04:47:48.191Z,9.74
2023-01-07T04:48:29.258Z,9.67
2023-01-07T04:49:10.185Z,9.63
2023-01-07T04:49:50.273Z,9.65
2023-01-07T04:50:31.235Z,9.70
2023-01-07T04:51:11.269Z,9.70
2023-01-07T04:51:51.215Z,9.68
2023-01-07T04:52:31.308Z,9.63
2023-01-07T04:53:11.214Z,9.42
2023-01-07T04:53:51.261Z,9.45
2023-01-07T04:54:31.174Z,9.61
2023-01-07T04:55:12.331Z,9.64
2023-01-07T04:55:52.162Z,9.68
2023-01-07T04:56:32.283Z,9.68
2023-01-07T04:57:12.226Z,9.65
2023-01-07T04:57:52.271Z,9.62
2023-01-07T04:58:32.179Z,9.61
2023-01-07T04:59:12.296Z,9.63
2023-01-07T04:59:53.180Z,9.66
2023-01-07T05:00:33.255Z,9.53
2023-01-07T05:01:13.279Z,9.63
2023-01-07T05:01:53.364Z,9.50
2023-01-07T05:02:33.267Z,9.52
2023-01-07T05:03:13.273Z,9.50
2023-01-07T05:03:53.178Z,9.58
2023-01-07T05:04:33.302Z,9.53
2023-01-07T05:05:14.168Z,9.52
2023-01-07T05:05:54.322Z,9.48
2023-01-07T05:06:34.188Z,9.38
2023-01-07T05:07:28.210Z,9.47
2023-01-07T05:08:08.207Z,9.46
2023-01-07T05:08:49.280Z,9.46
2023-01-07T05:09:29.192Z,9.36
2023-01-07T05:10:09.322Z,9.36
2023-01-07T05:10:49.174Z,9.31
2023-01-07T05:11:29.235Z,9.37
2023-01-07T05:12:10.213Z,9.26
2023-01-07T05:12:50.276Z,9.38
2023-01-07T05:13:31.186Z,9.37
2023-01-07T05:14:11.294Z,9.35
2023-01-07T05:14:51.186Z,9.37
2023-01-07T05:15:31.301Z,9.32
2023-01-07T05:16:12.201Z,9.29
2023-01-07T05:16:52.297Z,9.24
2023-01-07T05:17:32.382Z,9.24
2023-01-07T05:18:13.251Z,9.19
2023-01-07T05:18:53.214Z,9.03
2023-01-07T05:19:33.277Z,9.05
2023-01-07T05:20:15.184Z,9.07
2023-01-07T05:20:55.219Z,9.27
2023-01-07T05:21:35.170Z,9.27
2023-01-07T05:22:15.243Z,9.28
2023-01-07T05:22:56.182Z,9.25
2023-01-07T05:23:36.206Z,9.14
2023-01-07T05:24:16.217Z,9.23
2023-01-07T05:24:56.210Z,9.12
2023-01-07T05:25:36.194Z,9.15
2023-01-07T05:26:16.829Z,9.11
2023-01-07T05:26:58.141Z,9.20
2023-01-07T05:27:38.221Z,9.18
2023-01-07T05:28:18.134Z,9.23
2023-01-07T05:28:58.233Z,9.27
2023-01-07T05:29:38.221Z,9.24
2023-01-07T05:30:18.295Z,9.26
2023-01-07T05:30:58.217Z,9.20
2023-01-07T05:31:38.259Z,9.24
2023-01-07T05:32:19.159Z,9.18
2023-01-07T05:32:59.227Z,9.19
2023-01-07T05:33:39.130Z,9.18
2023-01-07T05:34:19.218Z,9.03
2023-01-07T05:34:59.176Z,9.12
2023-01-07T05:35:40.233Z,9.11
2023-01-07T05:36:21.138Z,9.00
2023-01-07T05:37:01.260Z,9.17
2023-01-07T05:37:41.145Z,9.15
2023-01-07T05:38:21.182Z,9.09
2023-01-07T05:39:02.159Z,9.00
2023-01-07T05:39:42.211Z,9.11
2023-01-07T05:40:22.145Z,9.05
2023-01-07T05:41:02.239Z,9.14
2023-01-07T05:41:43.155Z,9.12
2023-01-07T05:42:23.211Z,9.02
2023-01-07T05:43:04.135Z,8.98
2023-01-07T05:43:44.232Z,9.02
2023-01-07T05:44:24.130Z,9.07
2023-01-07T05:45:04.231Z,9.07
2023-01-07T05:45:44.231Z,8.99
2023-01-07T05:46:25.264Z,9.00
2023-01-07T05:47:06.150Z,8.98
2023-01-07T05:47:46.208Z,8.94
2023-01-07T05:48:26.147Z,8.79
2023-01-07T05:49:06.418Z,8.76
2023-01-07T05:49:46.160Z,8.75
2023-01-07T05:50:26.265Z,8.80
2023-01-07T05:51:07.160Z,8.75
2023-01-07T05:51:47.230Z,8.81
2023-01-07T05:52:27.124Z,8.82
2023-01-07T05:53:07.193Z,8.78
2023-01-07T05:53:47.144Z,8.97
2023-01-07T05:54:27.223Z,8.96
2023-01-07T05:55:07.139Z,8.77
2023-01-07T05:55:47.206Z,8.81
2023-01-07T05:56:28.154Z,8.78
2023-01-07T05:57:08.193Z,8.80
2023-01-07T05:57:48.154Z,8.77
2023-01-07T05:58:28.226Z,8.65
2023-01-07T05:59:09.116Z,8.73
2023-01-07T05:59:49.167Z,8.68
2023-01-07T06:00:30.132Z,8.72
2023-01-07T06:01:10.284Z,8.75
2023-01-07T06:01:50.177Z,8.81
2023-01-07T06:02:30.215Z,8.83
2023-01-07T06:03:11.156Z,8.86
2023-01-07T06:03:51.269Z,8.78
2023-01-07T06:04:31.180Z,8.89
2023-01-07T06:05:13.189Z,8.83
2023-01-07T06:05:56.098Z,8.83
2023-01-07T06:06:36.188Z,8.84
2023-01-07T06:07:16.145Z,8.82
2023-01-07T06:07:56.189Z,8.91
2023-01-07T06:08:36.130Z,9.00
2023-01-07T06:09:18.213Z,8.93
2023-01-07T06:10:00.281Z,9.00
2023-01-07T06:10:41.547Z,9.07
2023-01-07T06:11:21.102Z,9.02
2023-01-07T06:12:01.188Z,9.12
2023-01-07T06:12:42.111Z,9.11
2023-01-07T06:13:22.163Z,9.11
2023-01-07T06:14:02.111Z,8.97
2023-01-07T06:14:42.163Z,9.07
2023-01-07T06:15:22.109Z,9.09
2023-01-07T06:16:13.218Z,9.10
2023-01-07T06:16:53.102Z,9.11
2023-01-07T06:17:33.251Z,9.10
2023-01-07T06:18:14.121Z,9.13
2023-01-07T06:18:54.163Z,9.16
2023-01-07T06:19:35.100Z,9.16
2023-01-07T06:20:16.239Z,9.12
2023-01-07T06:20:58.103Z,8.98
2023-01-07T06:21:38.181Z,9.00
2023-01-07T06:22:18.090Z,8.94
2023-01-07T06:22:58.207Z,9.14
2023-01-07T06:23:38.133Z,9.17
2023-01-07T06:24:19.196Z,9.15
2023-01-07T06:24:59.103Z,9.01
2023-01-07T06:25:39.226Z,9.03
2023-01-07T06:26:19.091Z,9.09
2023-01-07T06:26:59.143Z,9.01
2023-01-07T06:27:40.124Z,9.02
2023-01-07T06:28:20.203Z,9.06
2023-01-07T06:29:01.127Z,9.03
2023-01-07T06:29:41.175Z,9.16
2023-01-07T06:30:21.089Z,9.19
2023-01-07T06:31:01.169Z,9.18
2023-01-07T06:31:41.093Z,9.24
2023-01-07T06:32:21.178Z,9.26
2023-01-07T06:33:02.083Z,9.26
2023-01-07T06:33:43.200Z,9.22
2023-01-07T06:34:24.143Z,9.23
2023-01-07T06:35:04.162Z,9.25
2023-01-07T06:35:44.076Z,9.25
2023-01-07T06:36:24.159Z,9.13
2023-01-07T06:37:04.089Z,9.16
2023-01-07T06:37:45.225Z,9.24
2023-01-07T06:38:26.075Z,9.16
2023-01-07T06:39:06.164Z,9.25
2023-01-07T06:39:46.090Z,9.27
2023-01-07T06:40:26.177Z,9.24
2023-01-07T06:41:06.079Z,9.22
2023-01-07T06:41:46.152Z,9.24
2023-01-07T06:42:26.080Z,9.20
2023-01-07T06:43:06.158Z,9.15
2023-01-07T06:43:46.076Z,9.19
2023-01-07T06:44:26.178Z,9.18
2023-01-07T06:45:06.108Z,9.14
2023-01-07T06:45:46.113Z,9.18
2023-01-07T06:46:26.129Z,9.09
2023-01-07T06:47:06.213Z,9.18
2023-01-07T06:47:47.080Z,9.13
2023-01-07T06:48:27.240Z,9.09
2023-01-07T06:49:07.079Z,9.15
2023-01-07T06:49:47.157Z,9.05
2023-01-07T06:50:27.095Z,8.93
2023-01-07T06:51:07.149Z,8.97
2023-01-07T06:51:47.066Z,9.02
2023-01-07T06:52:27.124Z,8.95
2023-01-07T06:53:07.089Z,8.85
2023-01-07T06:53:47.212Z,8.86
2023-01-07T06:54:27.060Z,8.89
2023-01-07T06:55:07.149Z,8.71
2023-01-07T06:55:47.091Z,8.67
2023-01-07T06:56:27.146Z,8.66
2023-01-07T06:57:08.086Z,8.66
2023-01-07T06:57:48.134Z,8.69
2023-01-07T06:58:28.089Z,8.56
2023-01-07T06:59:08.156Z,8.61
2023-01-07T06:59:48.127Z,8.48
2023-01-07T07:00:28.161Z,8.62
2023-01-07T07:01:15.201Z,8.61
2023-01-07T07:01:56.272Z,8.51
2023-01-07T07:02:36.150Z,8.57
2023-01-07T07:03:16.223Z,8.59
2023-01-07T07:03:56.123Z,8.43
2023-01-07T07:04:36.136Z,8.38
2023-01-07T07:05:18.119Z,8.33
2023-01-07T07:05:58.145Z,8.20
2023-01-07T07:06:40.105Z,8.37
2023-01-07T07:07:20.146Z,8.25
2023-01-07T07:08:00.043Z,8.39
2023-01-07T07:08:40.156Z,8.38
2023-01-07T07:09:20.040Z,8.38
2023-01-07T07:10:00.829Z,8.30
2023-01-07T07:10:42.058Z,8.28
2023-01-07T07:11:22.125Z,8.37
2023-01-07T07:12:02.098Z,8.34
2023-01-07T07:12:43.157Z,8.30
2023-01-07T07:13:23.038Z,8.24
2023-01-07T07:14:04.097Z,8.34
2023-01-07T07:14:44.048Z,8.16
2023-01-07T07:15:24.162Z,8.24
2023-01-07T07:16:05.080Z,8.04
2023-01-07T07:16:45.117Z,8.24
2023-01-07T07:17:25.058Z,8.20
2023-01-07T07:18:05.130Z,8.12
2023-01-07T07:18:45.033Z,8.08
2023-01-07T07:19:25.140Z,8.10
2023-01-07T07:20:05.082Z,8.01
2023-01-07T07:20:46.158Z,8.19
2023-01-07T07:21:26.044Z,8.21
2023-01-07T07:22:06.193Z,8.27
2023-01-07T07:22:54.066Z,8.19
2023-01-07T07:23:34.103Z,8.32
2023-01-07T07:24:14.193Z,8.33
2023-01-07T07:24:54.220Z,8.25
2023-01-07T07:25:35.010Z,8.34
2023-01-07T07:26:15.263Z,8.35
2023-01-07T07:26:56.092Z,8.31
2023-01-07T07:27:36.120Z,8.24
2023-01-07T07:28:17.046Z,8.34
2023-01-07T07:28:57.129Z,8.28
2023-01-07T07:29:38.104Z,8.32
2023-01-07T07:30:21.099Z,8.38
2023-01-07T07:31:01.059Z,8.37
2023-01-07T07:31:41.209Z,8.35
2023-01-07T07:32:21.055Z,8.31
2023-01-07T07:33:01.097Z,8.33
2023-01-07T07:33:42.066Z,8.28
2023-01-07T07:34:22.091Z,8.41
2023-01-07T07:35:03.017Z,8.20
2023-01-07T07:35:43.125Z,8.24
2023-01-07T07:36:23.022Z,8.29
2023-01-07T07:37:03.061Z,8.31
2023-01-07T07:37:44.007Z,8.40
2023-01-07T07:38:24.069Z,8.36
2023-01-07T07:39:05.060Z,8.35
2023-01-07T07:39:45.116Z,8.36
2023-01-07T07:40:25.051Z,8.34
2023-01-07T07:41:07.117Z,8.30
2023-01-07T07:41:47.047Z,8.30
2023-01-07T07:42:27.098Z,8.24
2023-01-07T07:43:10.725Z,8.24
2023-01-07T07:43:53.124Z,8.27
2023-01-07T07:44:33.016Z,8.32
2023-01-07T07:45:16.176Z,8.21
2023-01-07T07:45:56.026Z,8.18
2023-01-07T07:46:36.367Z,8.16
2023-01-07T07:47:19.053Z,8.20
2023-01-07T07:47:59.102Z,8.27
2023-01-07T07:48:40.018Z,8.26
2023-01-07T07:49:20.097Z,8.37
2023-01-07T07:50:00.026Z,8.32
2023-01-07T07:50:41.104Z,8.40
2023-01-07T07:51:21.015Z,8.39
2023-01-07T07:52:01.110Z,8.48
2023-01-07T07:52:42.011Z,8.47
2023-01-07T07:53:22.155Z,8.60
2023-01-07T07:54:02.004Z,8.64
2023-01-07T07:54:42.669Z,8.59
2023-01-07T07:55:26.629Z,8.73
2023-01-07T07:56:07.149Z,8.70
2023-01-07T07:56:46.986Z,8.77
2023-01-07T07:57:27.088Z,8.81
2023-01-07T07:58:07.063Z,8.82
2023-01-07T07:58:47.084Z,8.77
2023-01-07T07:59:26.994Z,8.78
2023-01-07T08:00:07.340Z,8.86
2023-01-07T08:00:47.018Z,8.80
2023-01-07T08:01:27.141Z,8.62
2023-01-07T08:02:08.019Z,8.85
2023-01-07T08:02:48.159Z,8.90
2023-01-07T08:03:28.049Z,8.96
2023-01-07T08:04:09.095Z,9.00
2023-01-07T08:04:49.014Z,8.98
2023-01-07T08:05:29.187Z,9.00
2023-01-07T08:06:12.033Z,8.98
2023-01-07T08:06:53.207Z,8.99
2023-01-07T08:07:33.622Z,9.14
2023-01-07T08:08:14.089Z,9.05
2023-01-07T08:08:53.971Z,9.06
2023-01-07T08:09:34.203Z,9.14
2023-01-07T08:10:15.018Z,9.17
2023-01-07T08:10:55.087Z,9.12
2023-01-07T08:11:36.018Z,9.01
2023-01-07T08:12:16.058Z,9.18
2023-01-07T08:12:56.979Z,8.98
2023-01-07T08:13:38.058Z,9.20
2023-01-07T08:14:18.163Z,9.24
2023-01-07T08:14:58.156Z,9.17
2023-01-07T08:15:38.179Z,9.22
2023-01-07T08:16:19.079Z,9.18
2023-01-07T08:17:00.045Z,9.22
2023-01-07T08:17:40.030Z,9.19
2023-01-07T08:18:20.000Z,9.30
2023-01-07T08:19:00.106Z,9.21
2023-01-07T08:19:39.954Z,9.24
2023-01-07T08:20:20.026Z,9.21
2023-01-07T08:21:01.953Z,9.22
2023-01-07T08:21:42.038Z,9.24
2023-01-07T08:22:21.967Z,9.26
2023-01-07T08:23:06.042Z,9.37
2023-01-07T08:23:45.938Z,9.32
2023-01-07T08:24:40.168Z,9.29
2023-01-07T08:25:34.161Z,9.38
2023-01-07T08:26:27.968Z,9.25
2023-01-07T08:27:21.985Z,9.38
2023-01-07T08:28:17.970Z,9.38
2023-01-07T08:29:14.981Z,9.40
2023-01-07T08:30:10.939Z,9.42
2023-01-07T08:31:05.105Z,9.40
2023-01-07T08:31:58.965Z,9.32
2023-01-07T08:32:45.985Z,9.30
2023-01-07T08:33:20.028Z,9.28
2023-01-07T08:34:06.969Z,9.28
2023-01-07T08:34:41.025Z,9.24
2023-01-07T08:35:27.965Z,9.27
2023-01-07T08:36:03.604Z,9.29
2023-01-07T08:36:53.946Z,9.30
2023-01-07T08:37:28.204Z,9.17
2023-01-07T08:38:14.977Z,9.31
2023-01-07T08:39:02.025Z,9.36
2023-01-07T08:39:41.948Z,9.31
2023-01-07T08:40:23.007Z,9.22
2023-01-07T08:41:03.946Z,9.26
2023-01-07T08:41:44.021Z,9.26
2023-01-07T08:42:24.929Z,9.28
2023-01-07T08:43:11.072Z,9.31
2023-01-07T08:43:51.975Z,9.30
2023-01-07T08:44:34.440Z,9.29
2023-01-07T08:45:17.936Z,9.37
2023-01-07T08:46:01.007Z,9.42
2023-01-07T08:46:41.999Z,9.44
2023-01-07T08:47:23.013Z,9.39
2023-01-07T08:48:06.945Z,9.50
2023-01-07T08:48:46.985Z,9.47
2023-01-07T08:49:26.939Z,9.56
2023-01-07T08:50:07.065Z,9.51
2023-01-07T08:50:46.976Z,9.46
2023-01-07T08:51:27.013Z,9.52
2023-01-07T08:52:07.941Z,9.63
2023-01-07T08:52:48.024Z,9.64
2023-01-07T08:53:29.966Z,9.61
2023-01-07T08:54:10.029Z,9.66
2023-01-07T08:54:49.935Z,9.64
2023-01-07T08:55:30.983Z,9.68
2023-01-07T08:56:11.963Z,9.66
2023-01-07T08:56:52.035Z,9.67
2023-01-07T08:57:31.933Z,9.66
2023-01-07T08:58:12.059Z,9.74
2023-01-07T08:58:51.924Z,9.76
2023-01-07T08:59:32.015Z,9.72
2023-01-07T09:00:15.758Z,9.76
2023-01-07T09:00:56.110Z,9.71
2023-01-07T09:01:37.175Z,9.75
2023-01-07T09:02:24.096Z,9.76
2023-01-07T09:03:03.914Z,9.80
2023-01-07T09:03:45.065Z,9.79
2023-01-07T09:04:24.921Z,9.78
2023-01-07T09:05:06.067Z,9.78
2023-01-07T09:05:45.947Z,9.80
2023-01-07T09:06:26.002Z,9.70
2023-01-07T09:07:05.916Z,9.58
2023-01-07T09:07:46.024Z,9.53
2023-01-07T09:08:26.899Z,9.47
2023-01-07T09:09:06.993Z,9.51
2023-01-07T09:09:49.919Z,9.57
2023-01-07T09:10:31.047Z,9.56
2023-01-07T09:11:11.935Z,9.67
2023-01-07T09:11:51.993Z,9.71
2023-01-07T09:12:31.902Z,9.71
2023-01-07T09:13:12.056Z,9.78
2023-01-07T09:13:52.924Z,9.76
2023-01-07T09:14:33.011Z,9.82
2023-01-07T09:15:14.912Z,9.73
2023-01-07T09:15:56.118Z,9.75
2023-01-07T09:16:38.045Z,9.83
2023-01-07T09:17:18.073Z,9.80
2023-01-07T09:17:58.916Z,9.76
2023-01-07T09:18:39.018Z,9.85
2023-01-07T09:19:18.898Z,9.76
2023-01-07T09:20:02.514Z,9.73
2023-01-07T09:20:43.893Z,9.85
2023-01-07T09:21:25.355Z,9.75
2023-01-07T09:22:04.961Z,9.72
2023-01-07T09:22:45.004Z,9.81
2023-01-07T09:23:25.907Z,9.83
2023-01-07T09:24:06.017Z,9.83
2023-01-07T09:24:47.988Z,9.87
2023-01-07T09:25:29.050Z,9.89
2023-01-07T09:26:09.906Z,9.97
2023-01-07T09:26:50.089Z,9.86
2023-01-07T09:27:30.945Z,9.91
2023-01-07T09:28:11.983Z,10.05
2023-01-07T09:28:52.892Z,9.98
2023-01-07T09:29:33.032Z,10.03
2023-01-07T09:30:15.897Z,10.09
2023-01-07T09:30:56.992Z,10.22
2023-01-07T09:31:36.941Z,10.09
2023-01-07T09:32:17.011Z,10.18
2023-01-07T09:32:56.913Z,10.05
2023-01-07T09:33:36.997Z,9.99
2023-01-07T09:34:16.891Z,10.06
2023-01-07T09:34:57.021Z,10.07
2023-01-07T09:35:37.891Z,10.23
2023-01-07T09:36:18.017Z,9.99
2023-01-07T09:36:57.939Z,10.32
2023-01-07T09:37:38.013Z,10.32
2023-01-07T09:38:17.942Z,10.15
2023-01-07T09:38:58.023Z,10.37
2023-01-07T09:39:38.928Z,10.28
2023-01-07T09:40:51.964Z,10.40
2023-01-07T09:42:09.879Z,10.31
2023-01-07T09:43:07.281Z,10.48
2023-01-07T09:43:59.540Z,10.40
2023-01-07T09:45:29.254Z,10.51
2023-01-07T09:46:11.951Z,10.54
2023-01-07T09:46:53.088Z,10.49
2023-01-07T09:47:35.925Z,10.45
2023-01-07T09:48:31.103Z,10.57