createdAt,value
2023-01-22T00:01:09.319Z,97.22
2023-01-22T00:03:37.724Z,82.28
2023-01-22T00:06:05.652Z,96.97
2023-01-22T00:08:34.560Z,84.35
2023-01-22T00:11:02.248Z,81.78
2023-01-22T00:13:29.411Z,74.93
2023-01-22T00:16:00.184Z,71.88
2023-01-22T00:18:27.619Z,77.72
2023-01-22T00:20:55.958Z,81.03
2023-01-22T00:23:24.390Z,78.60
2023-01-22T00:26:05.039Z,80.88
2023-01-22T00:28:32.385Z,81.22
2023-01-22T00:31:04.821Z,80.40
2023-01-22T00:33:33.390Z,76.72
2023-01-22T00:36:20.103Z,76.70
2023-01-22T00:38:47.576Z,73.10
2023-01-22T00:41:16.204Z,77.65
2023-01-22T00:43:43.310Z,161.75
2023-01-22T00:46:14.213Z,104.00
2023-01-22T00:48:41.792Z,132.98
2023-01-22T00:51:09.329Z,89.40
2023-01-22T00:53:37.541Z,192.45
2023-01-22T00:56:05.874Z,99.25
2023-01-22T00:58:32.685Z,155.65
2023-01-22T01:01:01.983Z,111.03
2023-01-22T01:03:33.105Z,197.10
2023-01-22T01:06:04.184Z,157.82
2023-01-22T01:08:36.884Z,86.32
2023-01-22T01:11:22.097Z,113.63
2023-01-22T01:13:51.146Z,132.05
2023-01-22T01:16:29.801Z,133.27
2023-01-22T01:19:01.648Z,380.10
2023-01-22T01:21:29.211Z,125.68
2023-01-22T01:23:58.100Z,180.13
2023-01-22T01:26:26.159Z,158.75
2023-01-22T01:28:53.155Z,138.02
2023-01-22T01:31:22.793Z,186.35
2023-01-22T01:33:50.221Z,156.55
2023-01-22T01:36:46.268Z,238.98
2023-01-22T01:39:10.867Z,94.65
2023-01-22T01:41:37.717Z,130.55
2023-01-22T01:44:18.011Z,143.60
2023-01-22T01:46:50.694Z,119.63
2023-01-22T01:49:26.346Z,131.52
2023-01-22T01:51:57.340Z,132.15
2023-01-22T01:54:24.570Z,103.13
2023-01-22T01:56:59.640Z,113.07
2023-01-22T01:59:27.686Z,103.63
2023-01-22T02:01:56.125Z,105.88
2023-01-22T02:04:24.531Z,113.88
2023-01-22T02:06:51.342Z,109.35
2023-01-22T02:09:18.592Z,95.30
2023-01-22T02:11:45.672Z,103.28
2023-01-22T02:14:18.818Z,131.63
2023-01-22T02:16:45.865Z,96.80
2023-01-22T02:19:12.720Z,130.55
2023-01-22T02:21:41.338Z,129.57
2023-01-22T02:24:12.429Z,129.55
2023-01-22T02:26:40.979Z,134.93
2023-01-22T02:29:09.626Z,196.20
2023-01-22T02:31:38.212Z,107.88
2023-01-22T02:34:06.699Z,98.05
2023-01-22T02:36:36.970Z,83.63
2023-01-22T02:39:05.088Z,94.30
2023-01-22T02:41:32.640Z,91.97
2023-01-22T02:43:59.810Z,91.32
2023-01-22T02:46:26.701Z,84.38
2023-01-22T02:48:53.598Z,99.13
2023-01-22T02:51:20.533Z,79.95
2023-01-22T02:53:47.364Z,87.53
2023-01-22T02:56:14.373Z,103.63
2023-01-22T02:58:41.361Z,129.40
2023-01-22T03:01:22.667Z,77.65
2023-01-22T03:03:52.964Z,106.55
2023-01-22T03:06:22.680Z,91.07
2023-01-22T03:08:53.219Z,93.68
2023-01-22T03:11:20.514Z,127.40
2023-01-22T03:14:05.738Z,80.60
2023-01-22T03:16:52.095Z,77.93
2023-01-22T03:19:39.403Z,80.20
2023-01-22T03:22:06.774Z,75.82
2023-01-22T03:24:33.592Z,80.53
2023-01-22T03:27:00.626Z,67.70
2023-01-22T03:29:27.763Z,75.82
2023-01-22T03:31:54.701Z,63.40
2023-01-22T03:34:23.809Z,60.03
2023-01-22T03:36:50.644Z,60.85
2023-01-22T03:39:17.529Z,58.80
2023-01-22T03:41:44.339Z,57.78
2023-01-22T03:44:12.119Z,61.85
2023-01-22T03:46:40.417Z,61.75
2023-01-22T03:49:08.757Z,58.22
2023-01-22T03:51:36.777Z,53.33
2023-01-22T03:54:04.027Z,62.75
2023-01-22T03:56:31.885Z,56.25
2023-01-22T03:58:58.942Z,62.88
2023-01-22T04:01:28.570Z,66.07
2023-01-22T04:03:55.911Z,64.18
2023-01-22T04:06:23.947Z,67.60
2023-01-22T04:08:52.770Z,61.83
2023-01-22T04:11:19.917Z,59.33
2023-01-22T04:13:47.086Z,63.17
2023-01-22T04:16:16.264Z,59.75
2023-01-22T04:18:43.472Z,61.58
2023-01-22T04:21:10.853Z,65.57
2023-01-22T04:23:37.650Z,72.30
2023-01-22T04:26:04.688Z,68.03
2023-01-22T04:28:31.511Z,75.28
2023-01-22T04:30:58.592Z,69.68
2023-01-22T04:33:25.586Z,67.85
2023-01-22T04:35:54.989Z,65.82
2023-01-22T04:38:22.242Z,67.43
2023-01-22T04:40:49.084Z,62.00
2023-01-22T04:43:16.046Z,67.30
2023-01-22T04:45:43.095Z,74.97
2023-01-22T04:48:11.309Z,69.93
2023-01-22T04:50:38.604Z,61.85
2023-01-22T04:53:05.593Z,64.18
2023-01-22T04:55:32.704Z,75.25
2023-01-22T04:58:01.052Z,68.13
2023-01-22T05:00:31.104Z,74.75
2023-01-22T05:03:00.851Z,68.15
2023-01-22T05:05:29.575Z,76.70
2023-01-22T05:07:56.724Z,75.13
2023-01-22T05:10:24.527Z,79.75
2023-01-22T05:12:51.842Z,78.38
2023-01-22T05:15:24.332Z,76.85
2023-01-22T05:17:53.211Z,78.75
2023-01-22T05:20:21.267Z,73.35
2023-01-22T05:22:48.914Z,66.15
2023-01-22T05:25:15.853Z,68.63
2023-01-22T05:27:43.493Z,66.30
2023-01-22T05:30:12.498Z,63.95
2023-01-22T05:32:39.503Z,71.35
2023-01-22T05:35:07.297Z,73.22
2023-01-22T05:37:34.220Z,65.97
2023-01-22T05:40:01.138Z,64.65
2023-01-22T05:42:27.941Z,65.40
2023-01-22T05:44:54.795Z,60.55
2023-01-22T05:47:21.773Z,60.90
2023-01-22T05:49:48.585Z,68.53
2023-01-22T05:52:15.427Z,65.88
2023-01-22T05:54:42.291Z,64.00
2023-01-22T05:57:09.101Z,68.70
2023-01-22T05:59:35.896Z,71.10
2023-01-22T06:02:03.174Z,68.68
2023-01-22T06:04:30.295Z,66.78
2023-01-22T06:06:57.570Z,58.88
2023-01-22T06:09:25.214Z,70.60
2023-01-22T06:11:52.111Z,65.70
2023-01-22T06:14:19.333Z,64.10
2023-01-22T06:16:46.460Z,72.65
2023-01-22T06:19:13.638Z,66.03
2023-01-22T06:21:41.136Z,67.63
2023-01-22T06:24:08.125Z,71.60
2023-01-22T06:26:35.138Z,62.33
2023-01-22T06:29:01.975Z,67.97
2023-01-22T06:31:28.935Z,66.68
2023-01-22T06:33:55.921Z,71.25
2023-01-22T06:36:22.761Z,68.85
2023-01-22T06:38:49.863Z,63.72
2023-01-22T06:41:16.657Z,62.42
2023-01-22T06:43:43.533Z,65.57
2023-01-22T06:46:10.860Z,69.40
2023-01-22T06:48:37.703Z,65.93
2023-01-22T06:51:04.843Z,68.53
2023-01-22T06:53:31.764Z,66.82
2023-01-22T06:56:02.125Z,68.25
2023-01-22T06:58:29.930Z,64.03
2023-01-22T07:01:05.082Z,70.28
2023-01-22T07:03:32.096Z,72.28
2023-01-22T07:06:02.539Z,76.38
2023-01-22T07:08:32.327Z,70.63
2023-01-22T07:11:00.204Z,71.78
2023-01-22T07:13:27.491Z,68.20
2023-01-22T07:15:55.069Z,64.55
2023-01-22T07:18:23.958Z,65.55
2023-01-22T07:20:51.650Z,69.90
2023-01-22T07:23:18.618Z,72.43
2023-01-22T07:25:45.897Z,73.45
2023-01-22T07:28:15.248Z,68.22
2023-01-22T07:30:44.404Z,80.47
2023-01-22T07:33:12.353Z,80.57
2023-01-22T07:35:40.220Z,75.57
2023-01-22T07:38:08.138Z,76.40
2023-01-22T07:40:35.639Z,81.10
2023-01-22T07:43:07.442Z,77.95
2023-01-22T07:45:35.650Z,85.72
2023-01-22T07:48:04.187Z,75.88
2023-01-22T07:50:32.474Z,71.47
2023-01-22T07:53:00.874Z,73.20
2023-01-22T07:55:28.081Z,83.25
2023-01-22T07:58:04.923Z,82.93
2023-01-22T08:00:35.092Z,97.65
2023-01-22T08:03:04.564Z,105.47
2023-01-22T08:05:31.519Z,111.30
2023-01-22T08:07:58.783Z,100.43
2023-01-22T08:10:25.819Z,95.82
2023-01-22T08:12:52.647Z,95.40
2023-01-22T08:15:19.530Z,82.75
2023-01-22T08:17:50.285Z,86.80
2023-01-22T08:20:18.141Z,92.47
2023-01-22T08:22:45.623Z,89.43
2023-01-22T08:25:12.779Z,82.22
2023-01-22T08:27:39.670Z,96.15
2023-01-22T08:30:08.135Z,88.32
2023-01-22T08:32:35.418Z,78.28
2023-01-22T08:35:02.281Z,80.40
2023-01-22T08:37:29.115Z,79.22
2023-01-22T08:39:56.395Z,77.95
2023-01-22T08:42:23.201Z,81.25
2023-01-22T08:44:49.990Z,80.90
2023-01-22T08:47:16.856Z,77.03
2023-01-22T08:49:43.703Z,81.57
2023-01-22T08:52:10.784Z,81.88
2023-01-22T08:54:37.616Z,77.55
2023-01-22T08:57:04.704Z,79.88
2023-01-22T08:59:31.770Z,75.90
2023-01-22T09:02:02.221Z,70.05
2023-01-22T09:04:29.234Z,81.15
2023-01-22T09:06:56.401Z,74.90
2023-01-22T09:09:23.388Z,91.20
2023-01-22T09:11:50.300Z,82.85
2023-01-22T09:14:17.223Z,79.18
2023-01-22T09:16:44.170Z,78.97
2023-01-22T09:19:11.918Z,83.75
2023-01-22T09:21:39.202Z,78.97
2023-01-22T09:24:07.787Z,79.75
2023-01-22T09:26:35.474Z,76.57
2023-01-22T09:29:06.034Z,73.97
2023-01-22T09:31:38.015Z,71.47
2023-01-22T09:34:05.180Z,66.65
2023-01-22T09:36:32.420Z,70.57
2023-01-22T09:38:59.406Z,77.65
2023-01-22T09:41:39.180Z,71.38
2023-01-22T09:44:24.697Z,68.65
2023-01-22T09:46:57.804Z,69.75
2023-01-22T09:49:33.396Z,60.80
2023-01-22T09:52:04.958Z,70.88
2023-01-22T09:54:33.505Z,70.70
2023-01-22T09:57:05.803Z,65.88
2023-01-22T09:59:51.737Z,69.78
2023-01-22T10:02:35.337Z,73.38
2023-01-22T10:05:26.387Z,72.85
2023-01-22T10:08:19.887Z,66.53
2023-01-22T10:10:47.176Z,65.57
2023-01-22T10:13:30.387Z,69.13
2023-01-22T10:15:57.397Z,69.47
2023-01-22T10:18:51.027Z,70.93
2023-01-22T10:21:42.567Z,63.47
2023-01-22T10:24:13.404Z,67.15
2023-01-22T10:26:54.702Z,58.97
2023-01-22T10:29:33.129Z,66.80
2023-01-22T10:32:17.241Z,60.17
2023-01-22T10:34:44.224Z,53.55
2023-01-22T10:37:18.158Z,62.63
2023-01-22T10:39:47.963Z,63.80
2023-01-22T10:42:21.214Z,58.53
2023-01-22T10:44:48.380Z,59.20
2023-01-22T10:47:27.504Z,60.50
2023-01-22T10:50:24.053Z,55.40
2023-01-22T10:52:54.946Z,64.00
2023-01-22T10:55:32.317Z,58.88
2023-01-22T10:58:04.529Z,64.45
2023-01-22T11:00:51.531Z,54.22
2023-01-22T11:03:30.219Z,57.42
2023-01-22T11:06:03.949Z,56.70
2023-01-22T11:08:44.416Z,50.63
2023-01-22T11:11:15.695Z,51.13
2023-01-22T11:14:03.200Z,51.70
2023-01-22T11:16:36.439Z,58.25
2023-01-22T11:19:32.382Z,57.20
2023-01-22T11:22:13.596Z,57.95
2023-01-22T11:24:47.619Z,57.25
2023-01-22T11:27:14.845Z,54.67
2023-01-22T11:30:10.168Z,55.63
2023-01-22T11:32:45.628Z,55.83
2023-01-22T11:35:37.297Z,57.65
2023-01-22T11:38:10.251Z,52.65
2023-01-22T11:40:58.153Z,52.97
2023-01-22T11:44:06.544Z,52.17
2023-01-22T11:47:13.235Z,50.97
2023-01-22T11:49:46.336Z,51.83
2023-01-22T11:52:56.965Z,50.15
2023-01-22T11:55:49.737Z,43.88
2023-01-22T11:58:33.610Z,43.35
2023-01-22T12:01:14.460Z,41.67
2023-01-22T12:04:17.044Z,44.70
2023-01-22T12:07:24.029Z,38.60
2023-01-22T12:10:08.977Z,40.10
2023-01-22T12:12:47.373Z,43.70
2023-01-22T12:15:52.274Z,41.47
2023-01-22T12:19:26.933Z,41.20
2023-01-22T12:22:26.369Z,42.08
2023-01-22T12:25:01.569Z,33.28
2023-01-22T12:27:49.148Z,41.08
2023-01-22T12:30:54.399Z,35.72
2023-01-22T12:33:27.083Z,27.70
2023-01-22T12:35:58.956Z,38.60
2023-01-22T12:38:35.139Z,37.05
2023-01-22T12:41:54.836Z,36.95
2023-01-22T12:44:30.908Z,33.47
2023-01-22T12:47:21.944Z,35.92
2023-01-22T12:49:52.618Z,33.55
2023-01-22T12:52:47.664Z,35.13
2023-01-22T12:55:35.554Z,38.78
2023-01-22T12:58:03.842Z,36.03
2023-01-22T13:00:36.791Z,35.60
2023-01-22T13:03:30.983Z,38.97
2023-01-22T13:05:59.742Z,32.97
2023-01-22T13:08:28.230Z,34.97
2023-01-22T13:11:00.106Z,30.73
2023-01-22T13:13:44.774Z,33.70
2023-01-22T13:16:26.994Z,35.00
2023-01-22T13:18:58.520Z,32.20
2023-01-22T13:21:33.611Z,30.98
2023-01-22T13:24:13.277Z,27.67
2023-01-22T13:26:41.597Z,29.05
2023-01-22T13:29:28.790Z,32.95
2023-01-22T13:32:03.145Z,35.13
2023-01-22T13:34:30.968Z,33.28
2023-01-22T13:36:59.044Z,27.65
2023-01-22T13:39:31.546Z,32.33
2023-01-22T13:42:02.008Z,32.50
2023-01-22T13:44:35.259Z,32.15
2023-01-22T13:47:03.076Z,28.95
2023-01-22T13:49:33.302Z,32.15
2023-01-22T13:52:07.957Z,39.75
2023-01-22T13:54:43.204Z,31.20
2023-01-22T13:57:16.688Z,28.90
2023-01-22T14:00:00.216Z,27.83
2023-01-22T14:02:33.299Z,30.85
2023-01-22T14:05:00.798Z,29.77
2023-01-22T14:07:39.773Z,29.52
2023-01-22T14:10:14.823Z,31.20
2023-01-22T14:12:41.817Z,29.15
2023-01-22T14:15:21.325Z,31.02
2023-01-22T14:17:50.412Z,29.92
2023-01-22T14:20:17.867Z,32.88
2023-01-22T14:22:45.026Z,28.27
2023-01-22T14:25:11.840Z,32.65
2023-01-22T14:27:48.482Z,28.90
2023-01-22T14:30:19.421Z,29.98
2023-01-22T14:32:46.614Z,29.88
2023-01-22T14:35:26.657Z,29.60
2023-01-22T14:37:54.758Z,32.92
2023-01-22T14:40:24.948Z,29.75
2023-01-22T14:42:52.870Z,32.28
2023-01-22T14:45:20.899Z,27.00
2023-01-22T14:47:52.765Z,28.30
2023-01-22T14:50:23.828Z,31.60
2023-01-22T14:52:51.798Z,27.92
2023-01-22T14:55:19.885Z,26.67
2023-01-22T14:57:46.703Z,28.63
2023-01-22T15:00:18.094Z,30.85
2023-01-22T15:02:45.471Z,31.00
2023-01-22T15:05:12.703Z,27.85
2023-01-22T15:07:39.678Z,27.85
2023-01-22T15:10:08.448Z,27.92
2023-01-22T15:12:35.242Z,28.58
2023-01-22T15:15:02.338Z,31.60
2023-01-22T15:17:29.146Z,31.98
2023-01-22T15:19:57.312Z,28.80
2023-01-22T15:22:24.174Z,32.33
2023-01-22T15:24:50.971Z,28.98
2023-01-22T15:27:18.974Z,25.67
2023-01-22T15:29:46.708Z,27.92
2023-01-22T15:32:14.418Z,31.02
2023-01-22T15:34:41.839Z,33.28
2023-01-22T15:37:09.344Z,32.47
2023-01-22T15:39:36.107Z,34.83
2023-01-22T15:42:02.915Z,30.70
2023-01-22T15:44:29.761Z,32.17
2023-01-22T15:46:58.968Z,29.35
2023-01-22T15:49:25.809Z,31.85
2023-01-22T15:51:53.099Z,30.35
2023-01-22T15:54:20.099Z,30.90
2023-01-22T15:56:47.255Z,30.50
2023-01-22T15:59:14.102Z,30.35
2023-01-22T16:01:41.528Z,34.38
2023-01-22T16:04:09.820Z,42.30
2023-01-22T16:06:37.030Z,32.75
2023-01-22T16:09:07.497Z,34.70
2023-01-22T16:11:35.317Z,32.42
2023-01-22T16:14:02.757Z,32.45
2023-01-22T16:16:37.861Z,37.85
2023-01-22T16:19:08.130Z,27.95
2023-01-22T16:21:35.631Z,32.03
2023-01-22T16:24:03.503Z,34.22
2023-01-22T16:26:33.228Z,30.30
2023-01-22T16:29:04.037Z,34.33
2023-01-22T16:31:34.609Z,36.10
2023-01-22T16:34:10.148Z,34.63
2023-01-22T16:36:37.636Z,32.38
2023-01-22T16:39:05.861Z,34.45
2023-01-22T16:41:37.257Z,34.88
2023-01-22T16:44:10.995Z,33.47
2023-01-22T16:46:43.192Z,38.60
2023-01-22T16:49:21.611Z,41.90
2023-01-22T16:51:52.140Z,42.63
2023-01-22T16:54:22.396Z,54.60
2023-01-22T16:56:50.171Z,42.13
2023-01-22T16:59:17.985Z,44.72
2023-01-22T17:01:45.520Z,36.17
2023-01-22T17:04:12.588Z,40.08
2023-01-22T17:06:43.387Z,47.72
2023-01-22T17:09:20.674Z,40.35
2023-01-22T17:12:02.730Z,40.28
2023-01-22T17:14:35.249Z,40.75
2023-01-22T17:17:04.133Z,39.08
2023-01-22T17:19:31.193Z,38.33
2023-01-22T17:21:59.466Z,42.35
2023-01-22T17:24:28.767Z,41.58
2023-01-22T17:26:58.114Z,43.78
2023-01-22T17:29:26.772Z,42.30
2023-01-22T17:31:53.702Z,38.83
2023-01-22T17:34:20.642Z,40.03
2023-01-22T17:36:50.684Z,41.53
2023-01-22T17:39:18.462Z,42.13
2023-01-22T17:41:45.240Z,33.38
2023-01-22T17:44:12.780Z,37.60
2023-01-22T17:46:40.287Z,32.95
2023-01-22T17:49:07.487Z,37.88
2023-01-22T17:51:35.612Z,31.33
2023-01-22T17:54:04.588Z,36.53
2023-01-22T17:56:36.081Z,37.00
2023-01-22T17:59:05.875Z,34.85
2023-01-22T18:01:35.265Z,38.53
2023-01-22T18:04:06.888Z,37.00
2023-01-22T18:06:34.904Z,33.97
2023-01-22T18:09:03.063Z,35.08
2023-01-22T18:11:30.573Z,40.58
2023-01-22T18:14:18.283Z,32.85
2023-01-22T18:16:46.060Z,35.90
2023-01-22T18:19:12.910Z,35.95
2023-01-22T18:21:40.543Z,34.63
2023-01-22T18:24:10.668Z,36.45
2023-01-22T18:26:37.665Z,35.65
2023-01-22T18:29:05.567Z,41.25
2023-01-22T18:31:32.891Z,43.70
2023-01-22T18:34:03.860Z,38.25
2023-01-22T18:36:35.581Z,37.53
2023-01-22T18:39:11.035Z,38.95
2023-01-22T18:41:40.112Z,30.65
2023-01-22T18:44:08.853Z,39.92
2023-01-22T18:46:41.436Z,38.92
2023-01-22T18:49:12.867Z,37.92
2023-01-22T18:51:42.117Z,39.67
2023-01-22T18:54:09.224Z,36.05
2023-01-22T18:56:37.602Z,42.50
2023-01-22T18:59:05.893Z,47.53
2023-01-22T19:01:38.232Z,49.10
2023-01-22T19:04:08.600Z,61.55
2023-01-22T19:06:38.049Z,47.30
2023-01-22T19:09:14.291Z,43.65
2023-01-22T19:11:44.762Z,47.35
2023-01-22T19:14:18.433Z,44.67
2023-01-22T19:16:49.859Z,42.40
2023-01-22T19:19:17.422Z,37.28
2023-01-22T19:21:47.342Z,41.33
2023-01-22T19:24:18.145Z,45.53
2023-01-22T19:26:46.845Z,47.83
2023-01-22T19:29:19.651Z,37.97
2023-01-22T19:31:52.339Z,42.83
2023-01-22T19:34:25.511Z,46.22
2023-01-22T19:36:56.621Z,44.30
2023-01-22T19:39:28.483Z,49.65
2023-01-22T19:41:55.798Z,38.88
2023-01-22T19:44:23.243Z,47.63
2023-01-22T19:46:50.243Z,43.22
2023-01-22T19:49:17.053Z,44.63
2023-01-22T19:51:44.481Z,46.30
2023-01-22T19:54:11.855Z,49.67
2023-01-22T19:56:40.378Z,46.00
2023-01-22T19:59:12.636Z,46.30
2023-01-22T20:01:39.564Z,46.35
2023-01-22T20:04:12.109Z,44.72
2023-01-22T20:06:39.780Z,49.17
2023-01-22T20:09:06.674Z,53.03
2023-01-22T20:11:33.872Z,49.28
2023-01-22T20:14:00.850Z,51.58
2023-01-22T20:16:30.008Z,54.88
2023-01-22T20:18:58.297Z,54.45
2023-01-22T20:21:27.305Z,48.17
2023-01-22T20:23:54.975Z,52.55
2023-01-22T20:26:23.057Z,53.28
2023-01-22T20:28:50.858Z,50.97
2023-01-22T20:31:23.596Z,48.15
2023-01-22T20:33:52.719Z,52.63
2023-01-22T20:36:21.626Z,49.70
2023-01-22T20:38:52.597Z,50.00
2023-01-22T20:41:20.173Z,52.83
2023-01-22T20:43:47.557Z,44.33
2023-01-22T20:46:24.491Z,53.55
2023-01-22T20:48:52.263Z,46.30
2023-01-22T20:51:24.776Z,46.50
2023-01-22T20:53:54.048Z,43.55
2023-01-22T20:56:27.346Z,44.42
2023-01-22T20:59:05.771Z,43.90
2023-01-22T21:01:33.314Z,51.25
2023-01-22T21:04:01.560Z,44.67
2023-01-22T21:06:31.622Z,40.75
2023-01-22T21:09:01.352Z,45.50
2023-01-22T21:11:33.489Z,41.75
2023-01-22T21:14:04.214Z,45.42
2023-01-22T21:16:34.425Z,43.72
2023-01-22T21:19:29.304Z,48.17
2023-01-22T21:21:57.487Z,34.72
2023-01-22T21:24:24.907Z,43.22
2023-01-22T21:26:51.790Z,45.05
2023-01-22T21:29:22.416Z,40.72
2023-01-22T21:31:51.314Z,53.40
2023-01-22T21:34:21.920Z,47.97
2023-01-22T21:36:51.191Z,49.90
2023-01-22T21:39:22.019Z,51.33
2023-01-22T21:41:48.958Z,47.30
2023-01-22T21:44:38.204Z,49.28
2023-01-22T21:47:05.663Z,52.58
2023-01-22T21:49:35.300Z,50.17
2023-01-22T21:52:05.904Z,56.70
2023-01-22T21:54:41.525Z,54.20
2023-01-22T21:57:13.705Z,51.90
2023-01-22T21:59:40.693Z,55.40
2023-01-22T22:02:12.222Z,59.38
2023-01-22T22:04:39.289Z,55.15
2023-01-22T22:07:06.068Z,52.90
2023-01-22T22:09:32.971Z,53.08
2023-01-22T22:12:02.836Z,49.47
2023-01-22T22:14:33.207Z,48.22
2023-01-22T22:17:00.263Z,48.67
2023-01-22T22:19:29.036Z,55.20
2023-01-22T22:21:55.933Z,47.60
2023-01-22T22:24:22.779Z,47.85
2023-01-22T22:26:49.828Z,45.75
2023-01-22T22:29:16.607Z,44.10
2023-01-22T22:31:43.529Z,44.63
2023-01-22T22:34:10.396Z,45.45
2023-01-22T22:36:37.222Z,44.60
2023-01-22T22:39:06.675Z,47.92
2023-01-22T22:41:36.437Z,44.25
2023-01-22T22:44:04.293Z,40.85
2023-01-22T22:46:35.891Z,44.33
2023-01-22T22:49:04.514Z,39.45
2023-01-22T22:51:37.487Z,40.22
2023-01-22T22:54:18.302Z,40.88
2023-01-22T22:56:47.636Z,42.63
2023-01-22T22:59:16.034Z,41.60
2023-01-22T23:01:43.036Z,42.35
2023-01-22T23:04:12.925Z,46.95
2023-01-22T23:06:43.123Z,45.72
2023-01-22T23:09:13.399Z,49.22
2023-01-22T23:11:40.736Z,45.25
2023-01-22T23:14:08.635Z,42.92
2023-01-22T23:16:39.033Z,40.10
2023-01-22T23:19:15.313Z,38.85
2023-01-22T23:21:43.036Z,40.30
2023-01-22T23:24:13.590Z,43.80
2023-01-22T23:26:42.949Z,48.35
2023-01-22T23:29:14.883Z,43.10
2023-01-22T23:31:42.343Z,43.63
2023-01-22T23:34:14.315Z,39.15
2023-01-22T23:36:44.554Z,40.50
2023-01-22T23:39:17.436Z,41.53
2023-01-22T23:41:45.160Z,42.78
2023-01-22T23:44:12.314Z,42.72
2023-01-22T23:46:39.489Z,40.50
2023-01-22T23:49:06.418Z,45.38
2023-01-22T23:51:33.636Z,44.20
2023-01-22T23:54:00.756Z,42.85
2023-01-22T23:56:32.559Z,48.35
2023-01-22T23:58:59.884Z,43.13
