createdAt,value
2017-12-08T00:00:27.590Z,999.58
2017-12-08T00:01:27.608Z,999.56
2017-12-08T00:02:27.624Z,999.59
2017-12-08T00:03:27.642Z,999.54
2017-12-08T00:04:27.759Z,999.54
2017-12-08T00:05:27.677Z,999.58
2017-12-08T00:06:27.695Z,999.59
2017-12-08T00:07:27.712Z,999.59
2017-12-08T00:08:27.728Z,999.60
2017-12-08T00:09:27.747Z,999.57
2017-12-08T00:10:27.763Z,999.58
2017-12-08T00:11:27.782Z,999.56
2017-12-08T00:12:27.799Z,999.57
2017-12-08T00:13:27.818Z,999.54
2017-12-08T00:14:27.833Z,999.57
2017-12-08T00:15:27.851Z,999.54
2017-12-08T00:16:27.868Z,999.57
2017-12-08T00:17:27.885Z,999.56
2017-12-08T00:18:27.902Z,999.50
2017-12-08T00:19:27.919Z,999.50
2017-12-08T00:20:27.935Z,999.52
2017-12-08T00:21:27.955Z,999.46
2017-12-08T00:22:27.971Z,999.50
2017-12-08T00:23:27.990Z,999.50
2017-12-08T00:24:28.005Z,999.53
2017-12-08T00:25:28.024Z,999.47
2017-12-08T00:26:28.040Z,999.49
2017-12-08T00:27:28.057Z,999.45
2017-12-08T00:28:28.073Z,999.50
2017-12-08T00:29:28.091Z,999.50
2017-12-08T00:30:28.112Z,999.52
2017-12-08T00:31:28.126Z,999.49
2017-12-08T00:32:28.142Z,999.50
2017-12-08T00:33:28.159Z,999.48
2017-12-08T00:34:28.178Z,999.46
2017-12-08T00:35:28.195Z,999.53
2017-12-08T00:36:28.211Z,999.51
2017-12-08T00:37:28.228Z,999.49
2017-12-08T00:38:28.250Z,999.49
2017-12-08T00:39:28.263Z,999.46
2017-12-08T00:40:28.286Z,999.45
2017-12-08T00:41:28.312Z,999.44
2017-12-08T00:42:28.315Z,999.44
2017-12-08T00:43:28.332Z,999.42
2017-12-08T00:44:28.349Z,999.41
2017-12-08T00:45:28.365Z,999.43
2017-12-08T00:46:28.384Z,999.41
2017-12-08T00:47:28.399Z,999.32
2017-12-08T00:48:28.416Z,999.35
2017-12-08T00:49:28.435Z,999.37
2017-12-08T00:50:28.455Z,999.27
2017-12-08T00:51:28.469Z,999.25
2017-12-08T00:52:28.490Z,999.25
2017-12-08T00:53:28.502Z,999.22
2017-12-08T00:54:28.520Z,999.17
2017-12-08T00:55:28.536Z,999.17
2017-12-08T00:56:28.553Z,999.20
2017-12-08T00:57:28.571Z,999.19
2017-12-08T00:58:28.589Z,999.21
2017-12-08T00:59:28.605Z,999.25
2017-12-08T01:00:28.622Z,999.33
2017-12-08T01:01:28.638Z,999.28
2017-12-08T01:02:28.656Z,999.25
2017-12-08T01:03:28.676Z,999.31
2017-12-08T01:04:28.691Z,999.34
2017-12-08T01:05:28.708Z,999.31
2017-12-08T01:06:28.727Z,999.33
2017-12-08T01:07:28.741Z,999.33
2017-12-08T01:08:28.758Z,999.38
2017-12-08T01:09:28.782Z,999.42
2017-12-08T01:10:28.798Z,999.41
2017-12-08T01:11:28.809Z,999.46
2017-12-08T01:12:28.832Z,999.42
2017-12-08T01:13:28.842Z,999.46
2017-12-08T01:14:28.859Z,999.45
2017-12-08T01:15:28.876Z,999.42
2017-12-08T01:16:28.893Z,999.42
2017-12-08T01:17:28.909Z,999.40
2017-12-08T01:18:28.926Z,999.45
2017-12-08T01:19:28.944Z,999.51
2017-12-08T01:20:28.961Z,999.52
2017-12-08T01:21:28.978Z,999.43
2017-12-08T01:22:28.994Z,999.48
2017-12-08T01:23:29.010Z,999.47
2017-12-08T01:24:29.027Z,999.45
2017-12-08T01:25:29.045Z,999.47
2017-12-08T01:26:29.061Z,999.46
2017-12-08T01:27:29.079Z,999.48
2017-12-08T01:28:29.094Z,999.48
2017-12-08T01:29:29.111Z,999.54
2017-12-08T01:30:29.129Z,999.58
2017-12-08T01:31:29.145Z,999.58
2017-12-08T01:32:29.161Z,999.60
2017-12-08T01:33:29.179Z,999.61
2017-12-08T01:34:29.195Z,999.58
2017-12-08T01:35:29.214Z,999.59
2017-12-08T01:36:29.227Z,999.61
2017-12-08T01:37:29.244Z,999.63
2017-12-08T01:38:29.263Z,999.65
2017-12-08T01:39:29.279Z,999.61
2017-12-08T01:40:29.294Z,999.65
2017-12-08T01:41:29.311Z,999.66
2017-12-08T01:42:29.328Z,999.63
2017-12-08T01:43:29.596Z,999.69
2017-12-08T01:44:29.381Z,999.69
2017-12-08T01:45:29.377Z,999.70
2017-12-08T01:46:29.394Z,999.66
2017-12-08T01:47:29.411Z,999.66
2017-12-08T01:48:29.427Z,999.68
2017-12-08T01:49:29.443Z,999.68
2017-12-08T01:50:29.461Z,999.69
2017-12-08T01:51:29.477Z,999.74
2017-12-08T01:52:29.494Z,999.73
2017-12-08T01:53:29.511Z,999.76
2017-12-08T01:54:29.526Z,999.71
2017-12-08T01:55:29.545Z,999.73
2017-12-08T01:56:29.559Z,999.76
2017-12-08T01:57:29.576Z,999.78
2017-12-08T01:58:29.594Z,999.79
2017-12-08T01:59:29.610Z,999.81
2017-12-08T02:00:29.627Z,999.83
2017-12-08T02:01:29.644Z,999.79
2017-12-08T02:02:29.660Z,999.77
2017-12-08T02:03:29.676Z,999.79
2017-12-08T02:04:29.692Z,999.78
2017-12-08T02:05:29.710Z,999.78
2017-12-08T02:06:29.726Z,999.79
2017-12-08T02:07:29.743Z,999.78
2017-12-08T02:08:29.758Z,999.79
2017-12-08T02:09:29.776Z,999.80
2017-12-08T02:10:29.791Z,999.82
2017-12-08T02:11:29.811Z,999.83
2017-12-08T02:12:29.824Z,999.82
2017-12-08T02:13:29.841Z,999.83
2017-12-08T02:14:29.859Z,999.83
2017-12-08T02:15:29.875Z,999.81
2017-12-08T02:16:29.891Z,999.77
2017-12-08T02:17:29.907Z,999.79
2017-12-08T02:18:29.924Z,999.71
2017-12-08T02:19:29.941Z,999.75
2017-12-08T02:20:29.957Z,999.74
2017-12-08T02:21:30.186Z,999.73
2017-12-08T02:22:30.007Z,999.75
2017-12-08T02:23:30.008Z,999.76
2017-12-08T02:24:30.022Z,999.82
2017-12-08T02:25:30.039Z,999.82
2017-12-08T02:26:30.057Z,999.79
2017-12-08T02:27:30.073Z,999.81
2017-12-08T02:28:30.089Z,999.80
2017-12-08T02:29:30.128Z,999.86
2017-12-08T02:30:30.142Z,999.83
2017-12-08T02:31:30.162Z,999.86
2017-12-08T02:32:30.177Z,999.88
2017-12-08T02:33:30.190Z,999.88
2017-12-08T02:34:30.208Z,999.87
2017-12-08T02:35:30.228Z,999.87
2017-12-08T02:36:30.243Z,999.84
2017-12-08T02:37:30.257Z,999.87
2017-12-08T02:38:30.274Z,999.90
2017-12-08T02:39:30.289Z,999.94
2017-12-08T02:40:30.306Z,999.89
2017-12-08T02:41:30.322Z,999.94
2017-12-08T02:42:30.341Z,999.90
2017-12-08T02:43:30.356Z,999.92
2017-12-08T02:44:30.374Z,999.86
2017-12-08T02:45:30.389Z,999.86
2017-12-08T02:46:30.404Z,999.82
2017-12-08T02:47:30.424Z,999.79
2017-12-08T02:48:30.437Z,999.81
2017-12-08T02:49:30.454Z,999.80
2017-12-08T02:50:30.471Z,999.81
2017-12-08T02:51:30.486Z,999.79
2017-12-08T02:52:30.503Z,999.84
2017-12-08T02:53:30.534Z,999.83
2017-12-08T02:54:30.538Z,999.86
2017-12-08T02:55:30.554Z,999.85
2017-12-08T02:56:30.571Z,999.90
2017-12-08T02:57:30.587Z,999.93
2017-12-08T02:58:30.602Z,999.93
2017-12-08T02:59:30.618Z,999.95
2017-12-08T03:00:30.634Z,999.92
2017-12-08T03:01:30.653Z,999.87
2017-12-08T03:02:30.669Z,999.91
2017-12-08T03:03:30.686Z,999.87
2017-12-08T03:04:30.701Z,999.88
2017-12-08T03:05:30.716Z,999.83
2017-12-08T03:06:30.735Z,999.82
2017-12-08T03:07:30.750Z,999.76
2017-12-08T03:08:30.767Z,999.85
2017-12-08T03:09:30.784Z,999.92
2017-12-08T03:10:30.802Z,999.84
2017-12-08T03:11:30.814Z,999.81
2017-12-08T03:12:30.831Z,999.81
2017-12-08T03:13:30.827Z,999.81
2017-12-08T03:14:30.844Z,999.77
2017-12-08T03:15:30.861Z,999.75
2017-12-08T03:16:30.877Z,999.72
2017-12-08T03:17:30.894Z,999.73
2017-12-08T03:18:30.910Z,999.69
2017-12-08T03:19:30.929Z,999.69
2017-12-08T03:20:30.942Z,999.66
2017-12-08T03:21:30.959Z,999.68
2017-12-08T03:22:30.976Z,999.72
2017-12-08T03:23:30.992Z,999.76
2017-12-08T03:24:31.008Z,999.76
2017-12-08T03:25:31.025Z,999.77
2017-12-08T03:26:31.041Z,999.80
2017-12-08T03:27:31.059Z,999.75
2017-12-08T03:28:31.074Z,999.80
2017-12-08T03:29:31.091Z,999.78
2017-12-08T03:30:31.108Z,999.84
2017-12-08T03:31:31.124Z,999.81
2017-12-08T03:32:31.139Z,999.78
2017-12-08T03:33:31.157Z,999.81
2017-12-08T03:34:31.174Z,999.86
2017-12-08T03:35:31.190Z,999.83
2017-12-08T03:36:31.207Z,999.78
2017-12-08T03:37:31.223Z,999.83
2017-12-08T03:38:31.239Z,999.79
2017-12-08T03:39:31.306Z,999.81
2017-12-08T03:40:31.272Z,999.85
2017-12-08T03:41:31.292Z,999.88
2017-12-08T03:42:31.305Z,999.88
2017-12-08T03:43:31.322Z,999.84
2017-12-08T03:44:31.439Z,999.83
2017-12-08T03:45:31.356Z,999.82
2017-12-08T03:46:31.373Z,999.85
2017-12-08T03:47:31.388Z,999.82
2017-12-08T03:48:31.405Z,999.86
2017-12-08T03:49:31.422Z,999.87
2017-12-08T03:50:31.438Z,999.87
2017-12-08T03:51:31.456Z,999.83
2017-12-08T03:52:31.470Z,999.85
2017-12-08T03:53:31.488Z,999.86
2017-12-08T03:54:31.508Z,999.86
2017-12-08T03:55:31.522Z,999.86
2017-12-08T03:56:31.538Z,999.85
2017-12-08T03:57:31.556Z,999.79
2017-12-08T03:58:31.571Z,999.85
2017-12-08T03:59:31.587Z,999.78
2017-12-08T04:00:31.603Z,999.77
2017-12-08T04:01:31.621Z,999.75
2017-12-08T04:02:31.638Z,999.77
2017-12-08T04:03:31.654Z,999.74
2017-12-08T04:04:31.671Z,999.78
2017-12-08T04:05:31.687Z,999.73
2017-12-08T04:06:31.703Z,999.74
2017-12-08T04:07:31.720Z,999.75
2017-12-08T04:08:31.739Z,999.70
2017-12-08T04:09:31.752Z,999.73
2017-12-08T04:10:31.770Z,999.69
2017-12-08T04:11:31.785Z,999.65
2017-12-08T04:12:31.801Z,999.65
2017-12-08T04:13:31.819Z,999.71
2017-12-08T04:14:31.836Z,999.72
2017-12-08T04:15:31.853Z,999.68
2017-12-08T04:16:31.868Z,999.70
2017-12-08T04:17:31.886Z,999.72
2017-12-08T04:18:31.904Z,999.69
2017-12-08T04:19:31.919Z,999.71
2017-12-08T04:20:31.933Z,999.64
2017-12-08T04:21:31.951Z,999.64
2017-12-08T04:22:31.968Z,999.65
2017-12-08T04:23:31.984Z,999.64
2017-12-08T04:24:32.000Z,999.67
2017-12-08T04:25:32.017Z,999.69
2017-12-08T04:26:32.034Z,999.69
2017-12-08T04:27:32.051Z,999.72
2017-12-08T04:28:32.066Z,999.66
2017-12-08T04:29:32.083Z,999.69
2017-12-08T04:30:32.099Z,999.74
2017-12-08T04:31:32.116Z,999.69
2017-12-08T04:32:32.131Z,999.70
2017-12-08T04:33:32.148Z,999.71
2017-12-08T04:34:32.165Z,999.69
2017-12-08T04:35:32.185Z,999.70
2017-12-08T04:36:32.198Z,999.70
2017-12-08T04:37:32.218Z,999.69
2017-12-08T04:38:32.232Z,999.73
2017-12-08T04:39:32.248Z,999.66
2017-12-08T04:40:32.262Z,999.67
2017-12-08T04:41:32.280Z,999.70
2017-12-08T04:42:32.296Z,999.72
2017-12-08T04:43:32.313Z,999.71
2017-12-08T04:44:32.329Z,999.70
2017-12-08T04:45:32.345Z,999.72
2017-12-08T04:46:32.363Z,999.73
2017-12-08T04:47:32.379Z,999.68
2017-12-08T04:48:32.394Z,999.73
2017-12-08T04:49:32.412Z,999.73
2017-12-08T04:50:32.427Z,999.70
2017-12-08T04:51:32.446Z,999.70
2017-12-08T04:52:32.461Z,999.72
2017-12-08T04:53:32.477Z,999.73
2017-12-08T04:54:32.495Z,999.63
2017-12-08T04:55:32.511Z,999.67
2017-12-08T04:56:32.527Z,999.66
2017-12-08T04:57:32.544Z,999.83
2017-12-08T04:58:32.559Z,999.69
2017-12-08T04:59:32.576Z,999.70
2017-12-08T05:00:32.592Z,999.74
2017-12-08T05:01:32.608Z,999.70
2017-12-08T05:02:32.629Z,999.71
2017-12-08T05:03:32.641Z,999.71
2017-12-08T05:04:32.659Z,999.72
2017-12-08T05:05:32.674Z,999.78
2017-12-08T05:06:32.691Z,999.74
2017-12-08T05:07:32.707Z,999.78
2017-12-08T05:08:32.724Z,999.73
2017-12-08T05:09:32.739Z,999.74
2017-12-08T05:10:32.756Z,999.78
2017-12-08T05:11:32.772Z,999.76
2017-12-08T05:12:32.788Z,999.73
2017-12-08T05:13:32.805Z,999.82
2017-12-08T05:14:32.821Z,999.77
2017-12-08T05:15:32.838Z,999.84
2017-12-08T05:16:32.853Z,999.77
2017-12-08T05:17:32.870Z,999.76
2017-12-08T05:18:32.887Z,999.77
2017-12-08T05:19:32.904Z,999.77
2017-12-08T05:20:32.919Z,999.80
2017-12-08T05:21:32.934Z,999.87
2017-12-08T05:22:32.951Z,999.89
2017-12-08T05:23:32.967Z,999.87
2017-12-08T05:24:32.982Z,999.84
2017-12-08T05:25:32.999Z,999.87
2017-12-08T05:26:33.015Z,999.96
2017-12-08T05:27:33.039Z,999.92
2017-12-08T05:28:33.047Z,999.96
2017-12-08T05:29:33.065Z,999.92
2017-12-08T05:30:33.080Z,999.96
2017-12-08T05:31:33.096Z,999.87
2017-12-08T05:32:33.113Z,999.83
2017-12-08T05:33:33.129Z,999.85
2017-12-08T05:34:33.145Z,999.89
2017-12-08T05:35:33.161Z,999.86
2017-12-08T05:36:33.177Z,999.83
2017-12-08T05:37:33.193Z,999.89
2017-12-08T05:38:33.210Z,999.84
2017-12-08T05:39:33.225Z,999.86
2017-12-08T05:40:33.242Z,999.82
2017-12-08T05:41:33.258Z,999.85
2017-12-08T05:42:33.275Z,999.84
2017-12-08T05:43:33.290Z,999.81
2017-12-08T05:44:33.306Z,999.80
2017-12-08T05:45:33.324Z,999.75
2017-12-08T05:46:33.339Z,999.83
2017-12-08T05:47:33.355Z,999.86
2017-12-08T05:48:33.369Z,999.86
2017-12-08T05:49:33.385Z,999.93
2017-12-08T05:50:33.402Z,999.87
2017-12-08T05:51:33.418Z,999.86
2017-12-08T05:52:33.434Z,999.85
2017-12-08T05:53:33.450Z,999.88
2017-12-08T05:54:33.466Z,999.85
2017-12-08T05:55:33.483Z,999.86
2017-12-08T05:56:33.499Z,999.87
2017-12-08T05:57:33.514Z,999.88
2017-12-08T05:58:33.532Z,999.88
2017-12-08T05:59:33.547Z,999.88
2017-12-08T06:00:33.564Z,999.86
2017-12-08T06:01:33.585Z,999.86
2017-12-08T06:02:33.594Z,999.85
2017-12-08T06:03:33.611Z,999.88
2017-12-08T06:04:33.626Z,999.82
2017-12-08T06:05:33.642Z,999.84
2017-12-08T06:06:33.659Z,999.83
2017-12-08T06:07:33.675Z,999.82
2017-12-08T06:08:33.689Z,999.82
2017-12-08T06:09:33.706Z,999.78
2017-12-08T06:10:33.723Z,999.80
2017-12-08T06:11:33.739Z,999.83
2017-12-08T06:12:33.755Z,999.79
2017-12-08T06:13:33.771Z,999.79
2017-12-08T06:14:33.792Z,999.87
2017-12-08T06:15:33.802Z,999.83
2017-12-08T06:16:33.818Z,999.78
2017-12-08T06:17:33.833Z,999.75
2017-12-08T06:18:33.849Z,999.73
2017-12-08T06:19:33.865Z,999.77
2017-12-08T06:20:33.881Z,999.84
2017-12-08T06:21:33.898Z,999.82
2017-12-08T06:22:33.914Z,999.78
2017-12-08T06:23:33.930Z,999.85
2017-12-08T06:24:33.943Z,999.85
2017-12-08T06:25:33.960Z,999.88
2017-12-08T06:26:33.976Z,999.91
2017-12-08T06:27:33.993Z,999.92
2017-12-08T06:28:34.008Z,999.89
2017-12-08T06:29:34.024Z,999.95
2017-12-08T06:30:34.040Z,999.91
2017-12-08T06:31:34.057Z,1000.01
2017-12-08T06:32:34.075Z,999.92
2017-12-08T06:33:34.088Z,999.96
2017-12-08T06:34:34.103Z,999.99
2017-12-08T06:35:34.119Z,999.98
2017-12-08T06:36:34.135Z,999.99
2017-12-08T06:37:34.151Z,999.96
2017-12-08T06:38:34.168Z,999.97
2017-12-08T06:39:34.183Z,999.92
2017-12-08T06:40:34.197Z,999.95
2017-12-08T06:41:34.218Z,999.92
2017-12-08T06:42:34.230Z,999.90
2017-12-08T06:43:34.246Z,999.85
2017-12-08T06:44:34.262Z,999.84
2017-12-08T06:45:34.277Z,999.85
2017-12-08T06:46:34.294Z,999.86
2017-12-08T06:47:34.310Z,999.86
2017-12-08T06:48:34.326Z,999.84
2017-12-08T06:49:34.340Z,999.85
2017-12-08T06:50:34.357Z,999.89
2017-12-08T06:51:34.373Z,999.84
2017-12-08T06:52:34.388Z,999.85
2017-12-08T06:53:34.404Z,999.87
2017-12-08T06:54:34.421Z,999.88
2017-12-08T06:55:34.435Z,999.87
2017-12-08T06:56:34.451Z,999.89
2017-12-08T06:57:34.467Z,999.89
2017-12-08T06:58:34.484Z,999.87
2017-12-08T06:59:34.499Z,999.87
2017-12-08T07:00:34.514Z,999.85
2017-12-08T07:01:34.529Z,999.85
2017-12-08T07:02:34.544Z,999.84
2017-12-08T07:03:34.561Z,999.83
2017-12-08T07:04:34.578Z,999.80
2017-12-08T07:05:34.592Z,999.88
2017-12-08T07:06:34.607Z,999.85
2017-12-08T07:07:34.623Z,999.88
2017-12-08T07:08:34.638Z,999.88
2017-12-08T07:09:34.656Z,999.91
2017-12-08T07:10:34.675Z,999.88
2017-12-08T07:11:34.686Z,999.88
2017-12-08T07:12:34.702Z,999.92
2017-12-08T07:13:34.717Z,999.90
2017-12-08T07:14:34.734Z,999.95
2017-12-08T07:15:34.749Z,1000.03
2017-12-08T07:16:34.765Z,999.97
2017-12-08T07:17:34.781Z,999.95
2017-12-08T07:18:34.796Z,999.95
2017-12-08T07:19:34.812Z,999.94
2017-12-08T07:20:34.826Z,999.96
2017-12-08T07:21:34.842Z,999.95
2017-12-08T07:22:34.858Z,1000.01
2017-12-08T07:23:34.874Z,1000.00
2017-12-08T07:24:34.889Z,1000.04
2017-12-08T07:25:34.905Z,999.99
2017-12-08T07:26:34.921Z,999.99
2017-12-08T07:27:34.937Z,999.99
2017-12-08T07:28:34.951Z,1000.02
2017-12-08T07:29:34.968Z,1000.00
2017-12-08T07:30:34.983Z,999.98
2017-12-08T07:31:35.000Z,999.99
2017-12-08T07:32:35.014Z,999.99
2017-12-08T07:33:35.033Z,999.98
2017-12-08T07:34:35.045Z,1000.00
2017-12-08T07:35:35.062Z,999.90
2017-12-08T07:36:35.076Z,999.99
2017-12-08T07:37:35.092Z,999.91
2017-12-08T07:38:35.108Z,999.98
2017-12-08T07:39:35.124Z,999.96
2017-12-08T07:40:35.139Z,1000.01
2017-12-08T07:41:35.153Z,1000.02
2017-12-08T07:42:35.171Z,1000.06
2017-12-08T07:43:35.186Z,1000.07
2017-12-08T07:44:35.201Z,1000.07
2017-12-08T07:45:35.217Z,1000.10
2017-12-08T07:46:35.232Z,1000.14
2017-12-08T07:47:35.247Z,1000.15
2017-12-08T07:48:35.264Z,1000.18
2017-12-08T07:49:35.278Z,1000.18
2017-12-08T07:50:35.296Z,1000.12
2017-12-08T07:51:35.311Z,1000.14
2017-12-08T07:52:35.326Z,1000.13
2017-12-08T07:53:35.340Z,1000.09
2017-12-08T07:54:35.359Z,1000.08
2017-12-08T07:55:35.374Z,1000.13
2017-12-08T07:56:35.387Z,1000.08
2017-12-08T07:57:35.403Z,1000.08
2017-12-08T07:58:35.419Z,1000.08
2017-12-08T07:59:35.436Z,1000.06
2017-12-08T08:00:35.450Z,1000.09
2017-12-08T08:01:35.466Z,1000.06
2017-12-08T08:02:35.518Z,1000.09
2017-12-08T08:03:35.498Z,1000.09
2017-12-08T08:04:35.514Z,1000.10
2017-12-08T08:05:35.528Z,1000.09
2017-12-08T08:06:35.544Z,1000.06
2017-12-08T08:07:35.560Z,1000.07
2017-12-08T08:08:35.576Z,1000.02
2017-12-08T08:09:35.591Z,1000.07
2017-12-08T08:10:35.607Z,1000.02
2017-12-08T08:11:35.623Z,1000.11
2017-12-08T08:12:35.640Z,1000.09
2017-12-08T08:13:35.655Z,1000.10
2017-12-08T08:14:35.670Z,1000.08
2017-12-08T08:15:35.686Z,1000.05
2017-12-08T08:16:35.700Z,1000.04
2017-12-08T08:17:35.719Z,1000.04
2017-12-08T08:18:35.737Z,1000.01
2017-12-08T08:19:35.751Z,1000.07
2017-12-08T08:20:35.764Z,1000.08
2017-12-08T08:21:35.779Z,1000.09
2017-12-08T08:22:35.796Z,1000.15
2017-12-08T08:23:35.912Z,1000.08
2017-12-08T08:24:35.825Z,1000.12
2017-12-08T08:25:35.842Z,1000.10
2017-12-08T08:26:35.857Z,1000.14
2017-12-08T08:27:35.875Z,1000.17
2017-12-08T08:28:35.889Z,1000.19
2017-12-08T08:29:35.908Z,1000.23
2017-12-08T08:30:35.920Z,1000.24
2017-12-08T08:31:35.935Z,1000.26
2017-12-08T08:32:36.242Z,1000.25
2017-12-08T08:33:35.968Z,1000.25
2017-12-08T08:34:35.984Z,1000.29
2017-12-08T08:35:35.999Z,1000.30
2017-12-08T08:36:36.013Z,1000.31
2017-12-08T08:37:36.030Z,1000.29
2017-12-08T08:38:36.045Z,1000.33
2017-12-08T08:39:36.063Z,1000.37
2017-12-08T08:40:36.076Z,1000.25
2017-12-08T08:41:36.094Z,1000.24
2017-12-08T08:42:36.109Z,1000.26
2017-12-08T08:43:36.125Z,1000.28
2017-12-08T08:44:36.141Z,1000.31
2017-12-08T08:45:36.158Z,1000.27
2017-12-08T08:46:36.174Z,1000.25
2017-12-08T08:47:36.190Z,1000.27
2017-12-08T08:48:36.206Z,1000.20
2017-12-08T08:49:36.222Z,1000.25
2017-12-08T08:50:36.243Z,1000.29
2017-12-08T08:51:36.253Z,1000.26
2017-12-08T08:52:36.268Z,1000.30
2017-12-08T08:53:36.286Z,1000.29
2017-12-08T08:54:36.302Z,1000.31
2017-12-08T08:55:36.317Z,1000.26
2017-12-08T08:56:36.334Z,1000.25
2017-12-08T08:57:36.350Z,1000.27
2017-12-08T08:58:36.367Z,1000.21
2017-12-08T08:59:36.383Z,1000.25
2017-12-08T09:00:36.397Z,1000.23
2017-12-08T09:01:36.413Z,1000.19
2017-12-08T09:02:36.429Z,1000.28
2017-12-08T09:03:36.447Z,1000.30
2017-12-08T09:04:36.461Z,1000.30
2017-12-08T09:05:36.476Z,1000.32
2017-12-08T09:06:36.494Z,1000.32
2017-12-08T09:07:36.509Z,1000.36
2017-12-08T09:08:36.526Z,1000.31
2017-12-08T09:09:36.542Z,1000.31
2017-12-08T09:10:36.557Z,1000.28
2017-12-08T09:11:36.574Z,1000.18
2017-12-08T09:12:36.590Z,1000.26
2017-12-08T09:13:36.605Z,1000.26
2017-12-08T09:14:36.622Z,1000.23
2017-12-08T09:15:36.638Z,1000.16
2017-12-08T09:16:36.653Z,1000.21
2017-12-08T09:17:36.672Z,1000.27
2017-12-08T09:18:36.686Z,1000.22
2017-12-08T09:19:36.702Z,1000.19
2017-12-08T09:20:36.716Z,1000.26
2017-12-08T09:21:36.734Z,1000.28
2017-12-08T09:22:36.751Z,1000.27
2017-12-08T09:23:36.766Z,1000.30
2017-12-08T09:24:36.782Z,1000.29
2017-12-08T09:25:36.798Z,1000.27
2017-12-08T09:26:36.820Z,1000.18
2017-12-08T09:27:36.830Z,1000.29
2017-12-08T09:28:36.846Z,1000.22
2017-12-08T09:29:36.864Z,1000.22
2017-12-08T09:30:36.879Z,1000.22
2017-12-08T09:31:36.895Z,1000.27
2017-12-08T09:32:36.911Z,1000.24
2017-12-08T09:33:36.935Z,1000.24
2017-12-08T09:34:36.943Z,1000.23
2017-12-08T09:35:36.963Z,1000.23
2017-12-08T09:36:36.974Z,1000.29
2017-12-08T09:37:36.991Z,1000.21
2017-12-08T09:38:37.007Z,1000.12
2017-12-08T09:39:37.024Z,1000.20
2017-12-08T09:40:37.040Z,1000.17
2017-12-08T09:41:37.055Z,1000.15
2017-12-08T09:42:37.072Z,1000.22
2017-12-08T09:43:37.090Z,1000.20
2017-12-08T09:44:37.103Z,1000.18
2017-12-08T09:45:37.174Z,1000.19
2017-12-08T09:46:37.235Z,1000.09
2017-12-08T09:47:37.157Z,1000.13
2017-12-08T09:48:37.166Z,1000.16
2017-12-08T09:49:37.183Z,1000.24
2017-12-08T09:50:37.202Z,1000.20
2017-12-08T09:51:37.216Z,1000.23
2017-12-08T09:52:37.232Z,1000.14
2017-12-08T09:53:37.247Z,1000.12
2017-12-08T09:54:37.262Z,1000.21
2017-12-08T09:55:37.288Z,1000.16
2017-12-08T09:56:37.295Z,1000.19
2017-12-08T09:57:37.311Z,1000.21
2017-12-08T09:58:37.326Z,1000.19
2017-12-08T09:59:37.344Z,1000.18
2017-12-08T10:00:37.359Z,1000.18
2017-12-08T10:01:37.375Z,1000.07
2017-12-08T10:02:37.452Z,1000.08
2017-12-08T10:03:37.408Z,1000.11
2017-12-08T10:04:37.435Z,1000.04
2017-12-08T10:05:37.439Z,1000.07
2017-12-08T10:06:37.455Z,1000.01
2017-12-08T10:07:37.472Z,1000.12
2017-12-08T10:08:37.487Z,999.97
2017-12-08T10:09:37.502Z,1000.11
2017-12-08T10:10:37.519Z,1000.00
2017-12-08T10:11:37.534Z,1000.07
2017-12-08T10:12:37.650Z,999.97
2017-12-08T10:13:37.565Z,999.98
2017-12-08T10:14:37.582Z,999.99
2017-12-08T10:15:37.599Z,999.96
2017-12-08T10:16:37.613Z,999.98
2017-12-08T10:17:37.631Z,999.96
2017-12-08T10:18:37.646Z,999.96
2017-12-08T10:19:37.662Z,999.90
2017-12-08T10:20:37.677Z,999.94
2017-12-08T10:21:37.693Z,999.92
2017-12-08T10:22:37.711Z,999.96
2017-12-08T10:23:37.727Z,999.88
2017-12-08T10:24:37.744Z,999.89
2017-12-08T10:25:37.757Z,999.91
2017-12-08T10:26:37.774Z,999.92
2017-12-08T10:27:37.790Z,999.92
2017-12-08T10:28:37.804Z,999.91
2017-12-08T10:29:37.822Z,999.90
2017-12-08T10:30:37.838Z,999.94
2017-12-08T10:31:37.854Z,999.93
2017-12-08T10:32:37.868Z,999.90
2017-12-08T10:33:37.884Z,999.91
2017-12-08T10:34:37.901Z,999.91
2017-12-08T10:35:37.920Z,999.83
2017-12-08T10:36:37.933Z,999.78
2017-12-08T10:37:38.005Z,999.81
2017-12-08T10:38:37.964Z,999.83
2017-12-08T10:39:37.981Z,999.79
2017-12-08T10:40:37.996Z,999.80
2017-12-08T10:41:38.012Z,999.76
2017-12-08T10:42:38.028Z,999.78
2017-12-08T10:43:38.044Z,999.78
2017-12-08T10:44:38.409Z,999.79
2017-12-08T10:45:38.075Z,999.80
2017-12-08T10:46:38.091Z,999.78
2017-12-08T10:47:38.107Z,999.82
2017-12-08T10:48:38.122Z,999.80
2017-12-08T10:49:38.139Z,999.76
2017-12-08T10:50:38.152Z,999.76
2017-12-08T10:51:38.169Z,999.76
2017-12-08T10:52:38.184Z,999.84
2017-12-08T10:53:38.199Z,999.74
2017-12-08T10:54:38.215Z,999.78
2017-12-08T10:55:38.231Z,999.83
2017-12-08T10:56:38.246Z,999.83
2017-12-08T10:57:38.262Z,999.68
2017-12-08T10:58:38.278Z,999.72
2017-12-08T10:59:38.293Z,999.64
2017-12-08T11:00:38.307Z,999.73
2017-12-08T11:01:38.325Z,999.65
2017-12-08T11:02:38.340Z,999.70
2017-12-08T11:03:38.356Z,999.69
2017-12-08T11:04:38.433Z,999.67
2017-12-08T11:05:38.385Z,999.60
2017-12-08T11:06:38.401Z,999.62
2017-12-08T11:07:38.417Z,999.59
2017-12-08T11:08:38.433Z,999.60
2017-12-08T11:09:38.449Z,999.65
2017-12-08T11:10:38.463Z,999.63
2017-12-08T11:11:38.480Z,999.59
2017-12-08T11:12:38.496Z,999.56
2017-12-08T11:13:38.511Z,999.62
2017-12-08T11:14:38.527Z,999.55
2017-12-08T11:15:38.545Z,999.58
2017-12-08T11:16:38.557Z,999.60
2017-12-08T11:17:38.578Z,999.56
2017-12-08T11:18:38.590Z,999.55
2017-12-08T11:19:38.657Z,999.57
2017-12-08T11:20:38.620Z,999.54
2017-12-08T11:21:38.637Z,999.51
2017-12-08T11:22:38.652Z,999.53
2017-12-08T11:23:38.669Z,999.55
2017-12-08T11:24:38.684Z,999.57
2017-12-08T11:25:38.699Z,999.59
2017-12-08T11:26:38.716Z,999.57
2017-12-08T11:27:38.731Z,999.59
2017-12-08T11:28:38.751Z,999.56
2017-12-08T11:29:38.762Z,999.52
2017-12-08T11:30:38.779Z,999.54
2017-12-08T11:31:38.794Z,999.62
2017-12-08T11:32:38.810Z,999.53
2017-12-08T11:33:38.825Z,999.57
2017-12-08T11:34:38.842Z,999.59
2017-12-08T11:35:38.856Z,999.61
2017-12-08T11:36:38.872Z,999.63
2017-12-08T11:37:38.889Z,999.62
2017-12-08T11:38:38.904Z,999.61
2017-12-08T11:39:38.920Z,999.67
2017-12-08T11:40:38.935Z,999.67
2017-12-08T11:41:38.952Z,999.70
2017-12-08T11:42:38.967Z,999.64
2017-12-08T11:43:38.983Z,999.69
2017-12-08T11:44:38.998Z,999.71
2017-12-08T11:45:39.013Z,999.69
2017-12-08T11:46:39.031Z,999.77
2017-12-08T11:47:39.046Z,999.71
2017-12-08T11:48:39.061Z,999.75
2017-12-08T11:49:39.077Z,999.72
2017-12-08T11:50:39.093Z,999.73
2017-12-08T11:51:39.110Z,999.78
2017-12-08T11:52:39.124Z,999.79
2017-12-08T11:53:39.139Z,999.80
2017-12-08T11:54:39.155Z,999.84
2017-12-08T11:55:39.171Z,999.89
2017-12-08T11:56:39.193Z,999.81
2017-12-08T11:57:39.202Z,999.80
2017-12-08T11:58:39.220Z,999.87
2017-12-08T11:59:39.236Z,999.82
2017-12-08T12:00:39.249Z,999.83
2017-12-08T12:01:39.265Z,999.80
2017-12-08T12:02:39.282Z,999.82
2017-12-08T12:03:39.298Z,999.79
2017-12-08T12:04:39.314Z,999.73
2017-12-08T12:05:39.329Z,999.83
2017-12-08T12:06:39.346Z,999.75
2017-12-08T12:07:39.361Z,999.79
2017-12-08T12:08:39.376Z,999.79
2017-12-08T12:09:39.396Z,999.80
2017-12-08T12:10:39.409Z,999.84
2017-12-08T12:11:39.425Z,999.88
2017-12-08T12:12:39.440Z,999.88
2017-12-08T12:13:39.455Z,999.90
2017-12-08T12:14:39.473Z,999.90
2017-12-08T12:15:39.488Z,999.90
2017-12-08T12:16:39.503Z,999.94
2017-12-08T12:17:39.520Z,999.84
2017-12-08T12:18:39.586Z,999.95
2017-12-08T12:19:39.553Z,999.90
2017-12-08T12:20:39.667Z,999.97
2017-12-08T12:21:39.584Z,999.96
2017-12-08T12:22:39.601Z,1000.01
2017-12-08T12:23:39.616Z,1000.05