createdAt,value
2019-02-22T09:00:03.724Z,7.31
2019-02-22T09:10:03.107Z,7.42
2019-02-22T09:20:02.584Z,7.45
2019-02-22T09:30:03.404Z,7.55
2019-02-22T09:40:02.639Z,7.55
2019-02-22T09:50:02.602Z,7.61
2019-02-22T10:00:03.202Z,7.70
2019-02-22T10:10:02.658Z,7.94
2019-02-22T10:20:02.839Z,7.96
2019-02-22T10:30:02.749Z,8.00
2019-02-22T10:40:03.195Z,8.04
2019-02-22T10:50:02.419Z,8.29
2019-02-22T11:00:02.764Z,8.32
2019-02-22T11:10:02.861Z,8.49
2019-02-22T11:20:04.648Z,8.46
2019-02-22T11:30:03.443Z,8.86
2019-02-22T11:40:02.601Z,8.83
2019-02-22T11:50:02.562Z,9.29
2019-02-22T12:00:03.270Z,9.43
2019-02-22T12:10:02.963Z,9.68
2019-02-22T12:20:03.424Z,9.58
2019-02-22T12:30:03.325Z,9.71
2019-02-22T12:40:02.544Z,9.88
2019-02-22T12:50:02.651Z,10.41
2019-02-22T13:00:03.189Z,10.00
2019-02-22T13:10:02.437Z,9.60
2019-02-22T13:20:02.638Z,9.47
2019-02-22T13:30:03.419Z,9.50
2019-02-22T13:40:02.443Z,9.76
2019-02-22T13:50:02.329Z,10.02
2019-02-22T14:00:02.781Z,9.98
2019-02-22T14:10:02.536Z,9.90
2019-02-22T14:20:02.761Z,10.17
2019-02-22T14:30:06.511Z,10.16
2019-02-22T14:40:03.909Z,10.17
2019-02-22T14:50:02.718Z,9.19
2019-02-22T15:00:03.321Z,8.84
2019-02-22T15:10:02.538Z,9.08
2019-02-22T15:20:02.916Z,9.28
2019-02-22T15:30:02.997Z,9.32
2019-02-22T15:40:03.056Z,9.26
2019-02-22T15:50:03.004Z,9.20
2019-02-22T16:00:03.325Z,9.15
2019-02-22T16:10:02.317Z,8.94
2019-02-22T16:20:02.816Z,8.66
2019-02-22T16:30:03.306Z,8.45
2019-02-22T16:40:02.535Z,8.18
2019-02-22T16:50:02.772Z,7.98
2019-02-22T17:00:03.219Z,7.84
2019-02-22T17:10:02.492Z,7.94
2019-02-22T17:20:02.556Z,7.87
2019-02-22T17:30:03.390Z,7.79
2019-02-22T17:40:02.473Z,7.72
2019-02-22T17:50:02.479Z,7.58
2019-02-22T18:00:02.826Z,7.50
2019-02-22T18:10:02.958Z,7.43
2019-02-22T18:20:02.311Z,7.37
2019-02-22T18:30:03.142Z,7.31
2019-02-22T18:40:02.165Z,7.03
2019-02-22T18:50:03.064Z,6.79
2019-02-22T19:00:03.561Z,6.78
2019-02-22T19:10:02.877Z,6.93
2019-02-22T19:20:03.139Z,6.98
2019-02-22T19:30:03.480Z,6.92
2019-02-22T19:40:02.507Z,6.58
2019-02-22T19:50:02.451Z,6.38
2019-02-22T20:00:02.956Z,6.27
2019-02-22T20:10:02.140Z,6.16
2019-02-22T20:20:02.265Z,6.13
2019-02-22T20:30:03.089Z,5.97
2019-02-22T20:40:02.403Z,5.86
2019-02-22T20:50:02.394Z,5.71
2019-02-22T21:00:02.734Z,5.58
2019-02-22T21:10:02.820Z,5.46
2019-02-22T21:20:02.791Z,5.20
2019-02-22T21:30:02.588Z,4.98
2019-02-22T21:40:02.922Z,4.78
2019-02-22T21:50:02.733Z,4.44
2019-02-22T22:00:03.078Z,4.06
2019-02-22T22:10:02.237Z,3.68
2019-02-22T22:20:02.677Z,3.66
2019-02-22T22:30:03.202Z,3.33
2019-02-22T22:40:02.413Z,3.31
2019-02-22T22:50:02.227Z,3.16
2019-02-22T23:00:02.753Z,2.95
2019-02-22T23:10:02.641Z,2.75
2019-02-22T23:20:02.711Z,2.37
2019-02-22T23:30:03.556Z,2.10
2019-02-22T23:40:02.653Z,1.87
2019-02-22T23:50:02.737Z,1.79
