createdAt,value
2018-10-09T00:01:31.989Z,11.30
2018-10-09T00:04:01.176Z,11.40
2018-10-09T00:06:30.384Z,11.40
2018-10-09T00:08:59.553Z,11.40
2018-10-09T00:11:28.769Z,11.40
2018-10-09T00:13:57.950Z,11.50
2018-10-09T00:16:27.157Z,11.50
2018-10-09T00:18:56.329Z,11.50
2018-10-09T00:21:25.529Z,11.60
2018-10-09T00:23:54.729Z,11.60
2018-10-09T00:26:23.926Z,11.50
2018-10-09T00:28:53.103Z,11.50
2018-10-09T00:31:22.354Z,11.50
2018-10-09T00:33:51.597Z,11.50
2018-10-09T00:36:20.799Z,11.50
2018-10-09T00:38:49.980Z,11.50
2018-10-09T00:41:19.166Z,11.50
2018-10-09T00:43:48.357Z,11.50
2018-10-09T00:46:18.057Z,11.60
2018-10-09T00:48:47.222Z,11.60
2018-10-09T00:51:16.449Z,11.60
2018-10-09T00:53:45.616Z,11.50
2018-10-09T00:56:14.833Z,11.30
2018-10-09T00:58:44.016Z,11.30
2018-10-09T01:01:13.237Z,11.30
2018-10-09T01:03:42.489Z,11.10
2018-10-09T01:06:11.710Z,11.10
2018-10-09T01:08:40.884Z,11.10
2018-10-09T01:11:10.354Z,11.00
2018-10-09T01:13:39.533Z,11.00
2018-10-09T01:16:08.781Z,11.00
2018-10-09T01:18:37.979Z,11.00
2018-10-09T01:21:07.707Z,11.10
2018-10-09T01:23:36.873Z,11.10
2018-10-09T01:26:06.069Z,11.10
2018-10-09T01:28:35.245Z,11.10
2018-10-09T01:31:04.490Z,11.10
2018-10-09T01:33:33.679Z,11.00
2018-10-09T01:36:02.864Z,11.00
2018-10-09T01:38:32.025Z,10.90
2018-10-09T01:41:01.217Z,10.90
2018-10-09T01:43:30.391Z,10.80
2018-10-09T01:45:59.553Z,10.70
2018-10-09T01:48:28.742Z,10.70
2018-10-09T01:50:57.978Z,10.70
2018-10-09T01:53:27.128Z,10.70
2018-10-09T01:55:56.310Z,10.70
2018-10-09T01:58:25.479Z,10.50
2018-10-09T02:00:54.678Z,10.50
2018-10-09T02:03:23.849Z,10.40
2018-10-09T02:05:53.025Z,10.40
2018-10-09T02:08:22.198Z,10.40
2018-10-09T02:10:51.406Z,10.40
2018-10-09T02:13:20.561Z,10.40
2018-10-09T02:15:49.749Z,10.40
2018-10-09T02:18:18.917Z,10.40
2018-10-09T02:20:48.269Z,10.40
2018-10-09T02:23:17.449Z,10.40
2018-10-09T02:25:46.644Z,10.40
2018-10-09T02:28:15.846Z,10.40
2018-10-09T02:30:45.043Z,10.50
2018-10-09T02:33:14.234Z,10.50
2018-10-09T02:35:43.436Z,10.40
2018-10-09T02:38:12.684Z,10.20
2018-10-09T02:40:41.869Z,10.10
2018-10-09T02:43:11.054Z,10.20
2018-10-09T02:45:40.267Z,10.10
2018-10-09T02:48:09.449Z,10.20
2018-10-09T02:50:38.610Z,10.10
2018-10-09T02:53:07.819Z,10.00
2018-10-09T02:55:36.991Z,10.00
2018-10-09T02:58:06.216Z,10.00
2018-10-09T03:00:35.391Z,10.10
2018-10-09T03:03:04.636Z,10.20
2018-10-09T03:05:33.797Z,10.20
2018-10-09T03:08:03.013Z,10.10
2018-10-09T03:10:32.182Z,10.10
2018-10-09T03:13:01.385Z,10.00
2018-10-09T03:15:30.550Z,10.00
2018-10-09T03:17:59.773Z,10.10
2018-10-09T03:20:28.968Z,10.10
2018-10-09T03:22:58.166Z,10.00
2018-10-09T03:25:27.355Z,10.00
2018-10-09T03:27:56.559Z,10.00
2018-10-09T03:30:25.767Z,10.00
2018-10-09T03:32:55.070Z,10.00
2018-10-09T03:35:24.268Z,10.00
2018-10-09T03:37:53.449Z,10.00
2018-10-09T03:40:22.609Z,10.10
2018-10-09T03:42:51.805Z,10.00
2018-10-09T03:45:20.983Z,10.00
2018-10-09T03:47:50.150Z,10.00
2018-10-09T03:50:19.330Z,10.10
2018-10-09T03:52:48.514Z,10.10
2018-10-09T03:55:17.666Z,10.00
2018-10-09T03:57:46.874Z,10.10
2018-10-09T04:00:16.055Z,10.10
2018-10-09T04:02:45.326Z,10.00
2018-10-09T04:05:14.579Z,10.00
2018-10-09T04:07:43.771Z,9.90
2018-10-09T04:10:12.946Z,10.00
2018-10-09T04:12:42.178Z,10.00
2018-10-09T04:15:11.347Z,10.00
2018-10-09T04:17:40.531Z,9.90
2018-10-09T04:20:09.810Z,9.90
2018-10-09T04:22:38.989Z,9.90
2018-10-09T04:25:08.162Z,9.90
2018-10-09T04:27:37.350Z,9.90
2018-10-09T04:30:06.515Z,9.90
2018-10-09T04:32:35.698Z,9.80
2018-10-09T04:35:04.886Z,9.60
2018-10-09T04:37:34.093Z,9.50
2018-10-09T04:40:03.346Z,9.40
2018-10-09T04:42:32.546Z,9.40
2018-10-09T04:45:01.737Z,9.50
2018-10-09T04:47:30.954Z,9.50
2018-10-09T04:50:00.126Z,9.60
2018-10-09T04:52:29.333Z,9.60
2018-10-09T04:54:58.499Z,9.70
2018-10-09T04:57:27.707Z,9.70
2018-10-09T04:59:56.866Z,9.70
2018-10-09T05:02:26.039Z,9.70
2018-10-09T05:04:55.210Z,9.70
2018-10-09T05:07:24.446Z,9.80
2018-10-09T05:09:53.622Z,9.70
2018-10-09T05:12:22.818Z,9.60
2018-10-09T05:14:52.012Z,9.50
2018-10-09T05:17:21.192Z,9.50
2018-10-09T05:19:50.391Z,9.50
2018-10-09T05:22:19.686Z,9.40
2018-10-09T05:24:48.845Z,9.40
2018-10-09T05:27:18.105Z,9.50
2018-10-09T05:29:47.273Z,9.50
2018-10-09T05:32:16.474Z,9.40
2018-10-09T05:34:45.629Z,9.40
2018-10-09T05:37:14.817Z,9.40
2018-10-09T05:39:43.970Z,9.40
2018-10-09T05:42:13.150Z,9.50
2018-10-09T05:44:42.381Z,9.60
2018-10-09T05:47:11.735Z,9.60
2018-10-09T05:49:40.901Z,9.60
2018-10-09T05:52:10.172Z,9.60
2018-10-09T05:54:40.034Z,9.60
2018-10-09T05:57:10.058Z,9.60
2018-10-09T05:59:39.494Z,9.60
2018-10-09T06:02:09.069Z,9.70
2018-10-09T06:04:38.577Z,9.70
2018-10-09T06:07:07.745Z,9.70
2018-10-09T06:09:36.974Z,9.70
2018-10-09T06:12:06.212Z,9.80
2018-10-09T06:14:35.394Z,9.70
2018-10-09T06:17:04.554Z,9.70
2018-10-09T06:19:33.762Z,9.80
2018-10-09T06:22:03.019Z,9.90
2018-10-09T06:24:32.173Z,9.90
2018-10-09T06:27:01.363Z,9.80
2018-10-09T06:29:30.582Z,9.80
2018-10-09T06:31:59.768Z,9.90
2018-10-09T06:34:28.996Z,9.90
2018-10-09T06:36:58.149Z,9.90
2018-10-09T06:39:27.320Z,10.00
2018-10-09T06:41:56.486Z,10.00
2018-10-09T06:44:25.690Z,10.10
2018-10-09T06:46:54.922Z,10.20
2018-10-09T06:49:24.138Z,10.30
2018-10-09T06:51:53.394Z,10.40
2018-10-09T06:54:22.648Z,10.50
2018-10-09T06:56:51.813Z,10.60
2018-10-09T06:59:21.031Z,10.70
2018-10-09T07:01:50.239Z,10.70
2018-10-09T07:04:19.462Z,10.90
2018-10-09T07:06:48.682Z,10.90
2018-10-09T07:09:18.025Z,11.00
2018-10-09T07:11:47.218Z,11.00
2018-10-09T07:14:16.473Z,11.20
2018-10-09T07:16:45.665Z,11.20
2018-10-09T07:19:14.868Z,11.30
2018-10-09T07:21:44.033Z,11.40
2018-10-09T07:24:13.249Z,11.50
2018-10-09T07:26:42.515Z,11.50
2018-10-09T07:29:11.829Z,11.50
2018-10-09T07:31:41.055Z,11.60
2018-10-09T07:34:10.310Z,11.70
2018-10-09T07:36:39.503Z,11.80
2018-10-09T07:39:11.767Z,11.90
2018-10-09T07:41:41.147Z,12.00
2018-10-09T07:44:10.454Z,12.10
2018-10-09T07:46:39.663Z,12.20
2018-10-09T07:49:08.884Z,12.20
2018-10-09T07:51:38.109Z,12.30
2018-10-09T07:54:07.610Z,12.40
2018-10-09T07:56:36.811Z,12.40
2018-10-09T07:59:06.095Z,12.50
2018-10-09T08:01:35.294Z,12.50
2018-10-09T08:04:04.522Z,12.50
2018-10-09T08:06:33.758Z,12.60
2018-10-09T08:09:03.000Z,12.60
2018-10-09T08:11:32.223Z,12.70
2018-10-09T08:14:01.510Z,12.70
2018-10-09T08:16:30.786Z,12.80
2018-10-09T08:18:59.934Z,12.90
2018-10-09T08:21:29.119Z,13.10
2018-10-09T08:23:58.322Z,13.20
2018-10-09T08:26:27.539Z,13.30
2018-10-09T08:28:56.767Z,13.50
2018-10-09T08:31:25.964Z,13.60
2018-10-09T08:33:55.160Z,13.70
2018-10-09T08:36:24.625Z,13.90
2018-10-09T08:38:54.044Z,13.90
2018-10-09T08:41:23.404Z,14.00
2018-10-09T08:43:52.794Z,14.20
2018-10-09T08:46:22.044Z,14.30
2018-10-09T08:48:51.212Z,14.40
2018-10-09T08:51:20.407Z,14.50
2018-10-09T08:53:49.606Z,14.60
2018-10-09T08:56:18.875Z,14.70
2018-10-09T08:58:48.136Z,14.80
2018-10-09T09:01:17.355Z,14.90
2018-10-09T09:03:46.590Z,15.00
2018-10-09T09:06:15.802Z,15.10
2018-10-09T09:08:45.003Z,15.30
2018-10-09T09:11:14.225Z,15.40
2018-10-09T09:13:43.875Z,15.50
2018-10-09T09:16:13.116Z,15.70
2018-10-09T09:18:42.336Z,15.70
2018-10-09T09:21:11.587Z,15.80
2018-10-09T09:23:40.762Z,15.90
2018-10-09T09:26:09.990Z,16.00
2018-10-09T09:28:39.213Z,16.10
2018-10-09T09:31:08.530Z,16.20
2018-10-09T09:33:37.747Z,16.30
2018-10-09T09:36:07.057Z,16.40
2018-10-09T09:38:36.254Z,16.40
2018-10-09T09:41:05.510Z,16.50
2018-10-09T09:43:36.245Z,16.60
2018-10-09T09:46:05.455Z,16.60
2018-10-09T09:48:34.650Z,16.70
2018-10-09T09:51:03.847Z,16.80
2018-10-09T09:53:33.040Z,16.80
2018-10-09T09:56:02.244Z,16.80
2018-10-09T09:58:31.641Z,16.90
2018-10-09T10:01:05.955Z,17.00
2018-10-09T10:03:35.573Z,17.00
2018-10-09T10:06:05.076Z,17.10
2018-10-09T10:08:34.243Z,17.20
2018-10-09T10:11:03.762Z,17.30
2018-10-09T10:13:33.188Z,17.40
2018-10-09T10:16:02.415Z,17.50
2018-10-09T10:18:31.610Z,17.50
2018-10-09T10:21:00.835Z,17.50
2018-10-09T10:23:30.044Z,17.50
2018-10-09T10:25:59.263Z,17.60
2018-10-09T10:28:28.470Z,17.60
2018-10-09T10:30:57.670Z,17.70
2018-10-09T10:33:26.855Z,17.80
2018-10-09T10:35:56.067Z,17.80
2018-10-09T10:38:25.287Z,17.90
2018-10-09T10:40:54.493Z,18.00
2018-10-09T10:43:23.690Z,18.00
2018-10-09T10:45:52.915Z,18.00
2018-10-09T10:48:22.090Z,18.10
2018-10-09T10:50:51.310Z,18.10
2018-10-09T10:53:20.570Z,18.10
2018-10-09T10:55:49.856Z,18.10
2018-10-09T10:58:19.062Z,18.20
2018-10-09T11:00:48.307Z,18.20
2018-10-09T11:03:17.518Z,18.30
2018-10-09T11:05:46.821Z,18.40
2018-10-09T11:08:16.097Z,18.50
2018-10-09T11:10:45.383Z,18.50
2018-10-09T11:13:14.595Z,18.60
2018-10-09T11:15:43.807Z,18.70
2018-10-09T11:18:12.999Z,18.90
2018-10-09T11:20:42.207Z,19.20
2018-10-09T11:23:11.437Z,19.30
2018-10-09T11:25:40.667Z,19.50
2018-10-09T11:28:09.870Z,19.60
2018-10-09T11:30:39.087Z,19.70
2018-10-09T11:33:08.264Z,19.90
2018-10-09T11:35:37.482Z,20.00
2018-10-09T11:38:06.747Z,20.10
2018-10-09T11:40:35.947Z,20.20
2018-10-09T11:43:05.251Z,20.40
2018-10-09T11:45:34.479Z,20.80
2018-10-09T11:48:03.760Z,20.90
2018-10-09T11:50:32.992Z,21.10
2018-10-09T11:53:02.227Z,21.30
2018-10-09T11:55:31.717Z,21.50
2018-10-09T11:58:00.939Z,21.60
2018-10-09T12:00:31.208Z,21.90
2018-10-09T12:03:00.382Z,22.00
2018-10-09T12:05:29.594Z,22.10
2018-10-09T12:07:58.805Z,22.10
2018-10-09T12:10:27.991Z,22.20
2018-10-09T12:12:57.175Z,22.30
2018-10-09T12:15:26.408Z,22.40
2018-10-09T12:17:55.735Z,22.40
2018-10-09T12:20:25.124Z,22.40
2018-10-09T12:22:54.367Z,22.30
2018-10-09T12:25:23.641Z,22.20
2018-10-09T12:27:52.835Z,22.10
2018-10-09T12:30:22.098Z,22.00
2018-10-09T12:32:51.298Z,22.00
2018-10-09T12:35:21.515Z,22.10
2018-10-09T12:37:50.824Z,22.10
2018-10-09T12:40:20.007Z,22.10
2018-10-09T12:42:49.206Z,22.20
2018-10-09T12:45:18.430Z,22.20
2018-10-09T12:47:48.508Z,22.20
2018-10-09T12:50:17.715Z,22.20
2018-10-09T12:52:46.929Z,22.20
2018-10-09T12:55:16.159Z,22.10
2018-10-09T12:57:45.388Z,22.00
2018-10-09T13:00:14.583Z,21.90
2018-10-09T13:02:43.832Z,21.70
2018-10-09T13:05:13.053Z,21.60
2018-10-09T13:07:42.266Z,21.60
2018-10-09T13:10:11.565Z,21.60
2018-10-09T13:12:40.798Z,21.60
2018-10-09T13:15:10.593Z,21.50
2018-10-09T13:17:40.498Z,21.60
2018-10-09T13:20:09.726Z,21.80
2018-10-09T13:22:38.948Z,22.00
2018-10-09T13:25:08.302Z,22.10
2018-10-09T13:27:37.523Z,22.30
2018-10-09T13:30:07.547Z,22.50
2018-10-09T13:32:36.741Z,22.60
2018-10-09T13:35:06.160Z,22.90
2018-10-09T13:37:35.391Z,22.90
2018-10-09T13:40:04.665Z,23.00
2018-10-09T13:42:33.883Z,22.90
2018-10-09T13:45:03.106Z,22.90
2018-10-09T13:47:32.435Z,22.90
2018-10-09T13:50:01.581Z,22.90
2018-10-09T13:52:30.806Z,22.80
2018-10-09T13:55:00.020Z,22.70
2018-10-09T13:57:29.242Z,22.70
2018-10-09T13:59:58.448Z,22.60
2018-10-09T14:02:27.733Z,22.50
2018-10-09T14:04:56.974Z,22.40
2018-10-09T14:07:26.289Z,22.40
2018-10-09T14:09:55.507Z,22.50
2018-10-09T14:12:24.742Z,22.50
2018-10-09T14:14:53.915Z,22.50
2018-10-09T14:17:23.213Z,22.50
2018-10-09T14:19:52.438Z,22.50
2018-10-09T14:22:21.659Z,22.60
2018-10-09T14:24:50.838Z,22.50
2018-10-09T14:27:20.052Z,22.50
2018-10-09T14:29:49.222Z,22.50
2018-10-09T14:32:18.464Z,22.30
2018-10-09T14:34:47.679Z,22.30
2018-10-09T14:37:16.900Z,22.20
2018-10-09T14:39:46.148Z,22.20
2018-10-09T14:42:15.399Z,22.30
2018-10-09T14:44:44.602Z,22.30
2018-10-09T14:47:14.062Z,22.30
2018-10-09T14:49:43.327Z,22.20
2018-10-09T14:52:12.537Z,22.20
2018-10-09T14:54:41.723Z,22.00
2018-10-09T14:57:10.947Z,22.00
2018-10-09T14:59:40.150Z,22.00
2018-10-09T15:02:09.384Z,22.00
2018-10-09T15:04:38.575Z,22.00
2018-10-09T15:07:07.976Z,22.00
2018-10-09T15:09:37.257Z,21.90
2018-10-09T15:12:06.475Z,21.80
2018-10-09T15:14:35.684Z,21.80
2018-10-09T15:17:04.989Z,21.70
2018-10-09T15:19:34.140Z,21.70
2018-10-09T15:22:03.462Z,21.60
2018-10-09T15:24:32.646Z,21.50
2018-10-09T15:27:01.834Z,21.50
2018-10-09T15:29:31.094Z,21.40
2018-10-09T15:32:00.332Z,21.40
2018-10-09T15:34:29.515Z,21.30
2018-10-09T15:36:58.739Z,21.20
2018-10-09T15:39:27.927Z,21.20
2018-10-09T15:41:57.142Z,21.10
2018-10-09T15:44:26.379Z,21.10
2018-10-09T15:46:56.359Z,21.00
2018-10-09T15:49:25.639Z,20.90
2018-10-09T15:51:54.876Z,20.90
2018-10-09T15:54:24.067Z,20.80
2018-10-09T15:56:53.299Z,20.70
2018-10-09T15:59:22.530Z,20.70
2018-10-09T16:01:51.735Z,20.60
2018-10-09T16:04:21.755Z,20.50
2018-10-09T16:06:50.984Z,20.50
2018-10-09T16:09:20.211Z,20.40
2018-10-09T16:11:49.411Z,20.30
2018-10-09T16:14:18.606Z,20.30
2018-10-09T16:16:47.776Z,20.30
2018-10-09T16:19:17.117Z,20.20
2018-10-09T16:21:46.383Z,20.10
2018-10-09T16:24:15.594Z,20.10
2018-10-09T16:26:44.769Z,20.00
2018-10-09T16:29:13.978Z,20.00
2018-10-09T16:31:43.198Z,19.90
2018-10-09T16:34:12.399Z,19.80
2018-10-09T16:36:41.598Z,19.70
2018-10-09T16:39:12.964Z,19.60
2018-10-09T16:41:42.335Z,19.60
2018-10-09T16:44:12.269Z,19.50
2018-10-09T16:46:42.270Z,19.30
2018-10-09T16:49:11.699Z,19.10
2018-10-09T16:51:40.908Z,18.80
2018-10-09T16:54:11.094Z,18.80
2018-10-09T16:56:40.392Z,18.80
2018-10-09T16:59:09.681Z,18.70
2018-10-09T17:01:39.082Z,18.60
2018-10-09T17:04:08.920Z,18.50
2018-10-09T17:06:38.526Z,18.30
2018-10-09T17:09:11.914Z,18.30
2018-10-09T17:11:42.122Z,18.30
2018-10-09T17:14:12.871Z,18.00
2018-10-09T17:16:42.066Z,18.00
2018-10-09T17:19:11.318Z,17.90
2018-10-09T17:21:40.854Z,17.80
2018-10-09T17:24:10.054Z,17.70
2018-10-09T17:26:39.338Z,17.60
2018-10-09T17:29:08.555Z,17.50
2018-10-09T17:31:37.770Z,17.50
2018-10-09T17:34:07.834Z,17.40
2018-10-09T17:36:37.043Z,17.40
2018-10-09T17:39:09.661Z,17.40
2018-10-09T17:41:39.254Z,17.30
2018-10-09T17:44:09.079Z,17.00
2018-10-09T17:46:39.157Z,17.00
2018-10-09T17:49:08.499Z,16.90
2018-10-09T17:51:37.730Z,16.90
2018-10-09T17:54:06.946Z,16.70
2018-10-09T17:56:36.134Z,16.70
2018-10-09T17:59:05.349Z,16.70
2018-10-09T18:01:34.627Z,16.60
2018-10-09T18:04:04.103Z,16.70
2018-10-09T18:06:33.354Z,16.40
2018-10-09T18:09:02.628Z,16.30
2018-10-09T18:11:31.883Z,16.20
2018-10-09T18:14:01.106Z,16.10
2018-10-09T18:16:30.339Z,16.20
2018-10-09T18:18:59.556Z,16.20
2018-10-09T18:21:28.746Z,16.00
2018-10-09T18:23:58.045Z,15.90
2018-10-09T18:26:27.238Z,15.80
2018-10-09T18:28:56.580Z,15.60
2018-10-09T18:31:25.752Z,15.40
2018-10-09T18:33:54.955Z,15.40
2018-10-09T18:36:24.131Z,15.30
2018-10-09T18:38:53.379Z,15.40
2018-10-09T18:41:22.648Z,15.40
2018-10-09T18:43:52.079Z,15.30
2018-10-09T18:46:21.265Z,15.30
2018-10-09T18:48:57.253Z,15.10
2018-10-09T18:51:26.531Z,15.00
2018-10-09T18:53:55.782Z,15.00
2018-10-09T18:56:24.956Z,15.00
2018-10-09T18:58:54.257Z,15.20
2018-10-09T19:01:23.490Z,15.20
2018-10-09T19:03:52.710Z,15.20
2018-10-09T19:06:21.953Z,15.10
2018-10-09T19:08:51.221Z,14.90
2018-10-09T19:11:23.374Z,14.80
2018-10-09T19:13:52.666Z,14.70
2018-10-09T19:16:21.852Z,14.60
2018-10-09T19:18:51.138Z,14.50
2018-10-09T19:21:20.349Z,14.40
2018-10-09T19:23:49.605Z,14.40
2018-10-09T19:26:18.755Z,14.40
2018-10-09T19:28:47.966Z,14.30
2018-10-09T19:31:17.169Z,14.30
2018-10-09T19:33:46.387Z,14.20
2018-10-09T19:36:15.610Z,14.20
2018-10-09T19:38:44.838Z,14.20
2018-10-09T19:41:14.029Z,14.20
2018-10-09T19:43:43.254Z,14.00
2018-10-09T19:46:12.433Z,14.00
2018-10-09T19:48:41.662Z,14.00
2018-10-09T19:51:11.071Z,14.10
2018-10-09T19:53:40.096Z,13.90
2018-10-09T19:56:09.318Z,13.80
2018-10-09T19:58:38.518Z,13.70
2018-10-09T20:01:07.831Z,13.80
2018-10-09T20:03:37.061Z,13.70
2018-10-09T20:06:06.253Z,13.50
2018-10-09T20:08:35.412Z,13.50
2018-10-09T20:11:04.649Z,13.50
2018-10-09T20:13:33.833Z,13.50
2018-10-09T20:16:03.029Z,13.50
2018-10-09T20:18:32.302Z,13.50
2018-10-09T20:21:01.534Z,13.50
2018-10-09T20:23:30.705Z,13.40
2018-10-09T20:25:59.927Z,13.40
2018-10-09T20:28:29.100Z,13.30
2018-10-09T20:30:58.710Z,13.20
2018-10-09T20:33:27.970Z,13.10
2018-10-09T20:35:57.102Z,13.00
2018-10-09T20:38:26.355Z,13.00
2018-10-09T20:40:55.564Z,12.90
2018-10-09T20:43:24.771Z,12.90
2018-10-09T20:45:53.963Z,12.70
2018-10-09T20:48:23.130Z,12.80
2018-10-09T20:50:52.314Z,12.70
2018-10-09T20:53:21.482Z,12.80
2018-10-09T20:55:50.696Z,12.80
2018-10-09T20:58:19.869Z,12.80
2018-10-09T21:00:49.071Z,12.70
2018-10-09T21:03:18.241Z,12.80
2018-10-09T21:05:47.561Z,12.70
2018-10-09T21:08:16.770Z,12.60
2018-10-09T21:10:45.997Z,12.60
2018-10-09T21:13:15.182Z,12.50
2018-10-09T21:15:44.373Z,12.40
2018-10-09T21:18:13.610Z,12.30
2018-10-09T21:20:42.803Z,12.30
2018-10-09T21:23:12.001Z,12.20
2018-10-09T21:25:41.193Z,12.20
2018-10-09T21:28:10.382Z,12.10
2018-10-09T21:30:39.577Z,12.00
2018-10-09T21:33:08.774Z,11.90
2018-10-09T21:35:37.962Z,11.80
2018-10-09T21:38:07.138Z,11.80
2018-10-09T21:40:36.329Z,11.80
2018-10-09T21:43:05.507Z,11.80
2018-10-09T21:45:34.725Z,11.80
2018-10-09T21:48:04.830Z,11.80
2018-10-09T21:50:34.051Z,11.80
2018-10-09T21:53:03.245Z,11.80
2018-10-09T21:55:32.492Z,11.70
2018-10-09T21:58:01.666Z,11.70
2018-10-09T22:00:33.398Z,11.60
2018-10-09T22:03:02.571Z,11.60
2018-10-09T22:05:31.748Z,11.60
2018-10-09T22:08:00.942Z,11.60
2018-10-09T22:10:30.121Z,11.70
2018-10-09T22:12:59.301Z,11.70
2018-10-09T22:15:28.517Z,11.60
2018-10-09T22:17:57.690Z,11.60
2018-10-09T22:20:26.913Z,11.70
2018-10-09T22:22:56.073Z,11.60
2018-10-09T22:25:25.270Z,11.60
2018-10-09T22:27:54.444Z,11.50
2018-10-09T22:30:23.637Z,11.50
2018-10-09T22:32:52.801Z,11.50
2018-10-09T22:35:22.026Z,11.50
2018-10-09T22:37:51.326Z,11.40
2018-10-09T22:40:20.527Z,11.50
2018-10-09T22:42:49.734Z,11.30
2018-10-09T22:45:18.958Z,11.30
2018-10-09T22:47:48.190Z,11.40
2018-10-09T22:50:17.358Z,11.30
2018-10-09T22:52:46.546Z,11.30
2018-10-09T22:55:15.715Z,11.30
2018-10-09T22:57:44.910Z,11.20
2018-10-09T23:00:14.106Z,11.10
2018-10-09T23:02:43.550Z,11.20
2018-10-09T23:05:12.745Z,11.20
2018-10-09T23:07:42.133Z,11.10
2018-10-09T23:10:11.330Z,11.10
2018-10-09T23:12:40.542Z,11.10
2018-10-09T23:15:09.924Z,11.00
2018-10-09T23:17:39.153Z,11.00
2018-10-09T23:20:08.344Z,11.00
2018-10-09T23:22:37.570Z,10.90
2018-10-09T23:25:07.002Z,10.70
2018-10-09T23:27:36.218Z,10.60
2018-10-09T23:30:06.353Z,10.70
2018-10-09T23:32:35.610Z,10.80
2018-10-09T23:35:04.929Z,10.80
2018-10-09T23:37:34.166Z,10.70
2018-10-09T23:40:03.386Z,10.60
2018-10-09T23:42:32.592Z,10.50
2018-10-09T23:45:01.800Z,10.60
2018-10-09T23:47:30.986Z,10.50
2018-10-09T23:50:00.204Z,10.50
2018-10-09T23:52:29.389Z,10.50
2018-10-09T23:54:58.582Z,10.50
2018-10-09T23:57:27.836Z,10.50
2018-10-09T23:59:57.015Z,10.50
