createdAt,value
2023-05-14T00:00:50.173Z,450.00
2023-05-14T00:01:50.250Z,450.00
2023-05-14T00:02:50.304Z,451.00
2023-05-14T00:03:50.308Z,450.00
2023-05-14T00:04:50.224Z,450.00
2023-05-14T00:05:50.232Z,451.00
2023-05-14T00:06:50.216Z,454.00
2023-05-14T00:07:50.239Z,453.00
2023-05-14T00:08:50.221Z,454.00
2023-05-14T00:09:50.256Z,453.00
2023-05-14T00:10:50.247Z,451.00
2023-05-14T00:11:50.258Z,444.00
2023-05-14T00:12:50.256Z,445.00
2023-05-14T00:13:50.277Z,443.00
2023-05-14T00:14:50.279Z,444.00
2023-05-14T00:15:50.328Z,444.00
2023-05-14T00:16:50.290Z,445.00
2023-05-14T00:17:50.407Z,446.00
2023-05-14T00:18:50.330Z,447.00
2023-05-14T00:19:50.354Z,446.00
2023-05-14T00:20:50.328Z,447.00
2023-05-14T00:21:50.333Z,448.00
2023-05-14T00:22:50.356Z,446.00
2023-05-14T00:23:50.361Z,444.00
2023-05-14T00:24:50.361Z,440.00
2023-05-14T00:25:50.387Z,440.00
2023-05-14T00:26:50.376Z,441.00
2023-05-14T00:27:50.387Z,441.00
2023-05-14T00:28:50.405Z,441.00
2023-05-14T00:29:50.420Z,442.00
2023-05-14T00:30:50.410Z,442.00
2023-05-14T00:31:50.502Z,440.00
2023-05-14T00:32:50.492Z,438.00
2023-05-14T00:33:50.445Z,440.00
2023-05-14T00:34:50.461Z,440.00
2023-05-14T00:35:50.466Z,443.00
2023-05-14T00:36:50.464Z,444.00
2023-05-14T00:37:50.477Z,444.00
2023-05-14T00:38:50.502Z,444.00
2023-05-14T00:39:50.520Z,442.00
2023-05-14T00:40:50.496Z,439.00
2023-05-14T00:41:50.518Z,440.00
2023-05-14T00:42:50.537Z,438.00
2023-05-14T00:43:50.529Z,436.00
2023-05-14T00:44:50.538Z,437.00
2023-05-14T00:45:50.542Z,437.00
2023-05-14T00:46:50.581Z,437.00
2023-05-14T00:47:50.622Z,439.00
2023-05-14T00:48:50.550Z,441.00
2023-05-14T00:49:50.577Z,441.00
2023-05-14T00:50:50.564Z,440.00
2023-05-14T00:51:50.585Z,441.00
2023-05-14T00:52:50.609Z,442.00
2023-05-14T00:53:50.621Z,440.00
2023-05-14T00:54:50.596Z,439.00
2023-05-14T00:55:50.602Z,439.00
2023-05-14T00:56:50.617Z,436.00
2023-05-14T00:57:50.639Z,437.00
2023-05-14T00:58:50.627Z,439.00
2023-05-14T00:59:50.636Z,440.00
2023-05-14T01:00:50.663Z,443.00
2023-05-14T01:01:50.651Z,444.00
2023-05-14T01:02:50.789Z,443.00
2023-05-14T01:03:50.729Z,441.00
2023-05-14T01:04:50.715Z,437.00
2023-05-14T01:05:50.701Z,437.00
2023-05-14T01:06:50.702Z,436.00
2023-05-14T01:07:50.725Z,440.00
2023-05-14T01:08:50.718Z,443.00
2023-05-14T01:09:50.748Z,444.00
2023-05-14T01:10:50.745Z,443.00
2023-05-14T01:11:50.767Z,443.00
2023-05-14T01:12:50.765Z,439.00
2023-05-14T01:13:50.785Z,439.00
2023-05-14T01:14:50.776Z,440.00
2023-05-14T01:15:50.796Z,441.00
2023-05-14T01:16:51.014Z,443.00
2023-05-14T01:17:50.838Z,440.00
2023-05-14T01:18:50.983Z,442.00
2023-05-14T01:19:50.841Z,446.00
2023-05-14T01:20:50.834Z,445.00
2023-05-14T01:21:50.845Z,446.00
2023-05-14T01:22:50.869Z,445.00
2023-05-14T01:23:50.884Z,447.00
2023-05-14T01:24:50.939Z,446.00
2023-05-14T01:25:50.905Z,445.00
2023-05-14T01:26:50.906Z,445.00
2023-05-14T01:27:50.915Z,445.00
2023-05-14T01:28:50.928Z,440.00
2023-05-14T01:29:50.957Z,444.00
2023-05-14T01:30:50.962Z,444.00
2023-05-14T01:31:51.007Z,443.00
2023-05-14T01:32:51.248Z,444.00
2023-05-14T01:33:50.994Z,444.00
2023-05-14T01:34:51.014Z,445.00
2023-05-14T01:35:51.023Z,442.00
2023-05-14T01:36:51.030Z,444.00
2023-05-14T01:37:51.045Z,443.00
2023-05-14T01:38:51.135Z,441.00
2023-05-14T01:39:51.078Z,443.00
2023-05-14T01:40:51.135Z,445.00
2023-05-14T01:41:51.122Z,446.00
2023-05-14T01:42:51.152Z,447.00
2023-05-14T01:43:51.155Z,447.00
2023-05-14T01:44:51.174Z,444.00
2023-05-14T01:45:51.230Z,444.00
2023-05-14T01:46:51.159Z,444.00
2023-05-14T01:47:51.245Z,446.00
2023-05-14T01:48:51.180Z,443.00
2023-05-14T01:49:51.202Z,441.00
2023-05-14T01:50:51.204Z,439.00
2023-05-14T01:51:51.225Z,439.00
2023-05-14T01:52:51.238Z,440.00
2023-05-14T01:53:51.259Z,441.00
2023-05-14T01:54:51.263Z,440.00
2023-05-14T01:55:51.257Z,440.00
2023-05-14T01:56:51.289Z,441.00
2023-05-14T01:57:51.317Z,445.00
2023-05-14T01:58:51.327Z,445.00
2023-05-14T01:59:51.334Z,444.00
2023-05-14T02:00:51.352Z,445.00
2023-05-14T02:01:51.453Z,444.00
2023-05-14T02:02:51.445Z,444.00
2023-05-14T02:03:51.451Z,443.00
2023-05-14T02:04:51.389Z,442.00
2023-05-14T02:05:51.424Z,446.00
2023-05-14T02:06:51.413Z,449.00
2023-05-14T02:07:51.443Z,452.00
2023-05-14T02:08:51.455Z,450.00
2023-05-14T02:09:51.464Z,448.00
2023-05-14T02:10:51.471Z,444.00
2023-05-14T02:11:51.483Z,444.00
2023-05-14T02:12:51.487Z,446.00
2023-05-14T02:13:51.529Z,448.00
2023-05-14T02:14:51.562Z,446.00
2023-05-14T02:15:51.587Z,447.00
2023-05-14T02:16:51.579Z,448.00
2023-05-14T02:17:51.634Z,446.00
2023-05-14T02:18:51.678Z,448.00
2023-05-14T02:19:51.626Z,451.00
2023-05-14T02:20:51.647Z,447.00
2023-05-14T02:21:51.693Z,447.00
2023-05-14T02:22:51.677Z,448.00
2023-05-14T02:23:51.691Z,447.00
2023-05-14T02:24:51.738Z,445.00
2023-05-14T02:25:51.723Z,445.00
2023-05-14T02:26:51.753Z,447.00
2023-05-14T02:27:51.752Z,445.00
2023-05-14T02:28:51.784Z,444.00
2023-05-14T02:29:51.782Z,445.00
2023-05-14T02:30:51.800Z,446.00
2023-05-14T02:31:51.946Z,449.00
2023-05-14T02:32:51.922Z,449.00
2023-05-14T02:33:51.859Z,451.00
2023-05-14T02:34:51.865Z,452.00
2023-05-14T02:35:51.895Z,453.00
2023-05-14T02:36:51.902Z,452.00
2023-05-14T02:37:51.928Z,454.00
2023-05-14T02:38:51.913Z,454.00
2023-05-14T02:39:51.921Z,452.00
2023-05-14T02:40:51.950Z,452.00
2023-05-14T02:41:51.948Z,452.00
2023-05-14T02:42:51.961Z,452.00
2023-05-14T02:43:51.975Z,451.00
2023-05-14T02:44:52.017Z,450.00
2023-05-14T02:45:52.027Z,451.00
2023-05-14T02:46:52.079Z,451.00
2023-05-14T02:47:52.094Z,453.00
2023-05-14T02:48:52.055Z,454.00
2023-05-14T02:49:52.078Z,452.00
2023-05-14T02:50:52.151Z,453.00
2023-05-14T02:51:52.101Z,451.00
2023-05-14T02:52:52.135Z,451.00
2023-05-14T02:53:52.133Z,449.00
2023-05-14T02:54:52.141Z,447.00
2023-05-14T02:55:52.184Z,445.00
2023-05-14T02:56:52.192Z,445.00
2023-05-14T02:57:52.208Z,446.00
2023-05-14T02:58:52.246Z,445.00
2023-05-14T02:59:52.236Z,445.00
2023-05-14T03:00:52.308Z,448.00
2023-05-14T03:01:52.353Z,447.00
2023-05-14T03:02:52.371Z,447.00
2023-05-14T03:03:52.322Z,446.00
2023-05-14T03:04:52.323Z,448.00
2023-05-14T03:05:52.345Z,449.00
2023-05-14T03:06:52.370Z,448.00
2023-05-14T03:07:52.377Z,447.00
2023-05-14T03:08:52.411Z,447.00
2023-05-14T03:09:52.419Z,450.00
2023-05-14T03:10:52.454Z,449.00
2023-05-14T03:11:52.461Z,449.00
2023-05-14T03:12:52.487Z,448.00
2023-05-14T03:13:52.514Z,448.00
2023-05-14T03:14:52.522Z,449.00
2023-05-14T03:15:52.545Z,447.00
2023-05-14T03:16:52.616Z,447.00
2023-05-14T03:17:52.634Z,450.00
2023-05-14T03:18:52.655Z,450.00
2023-05-14T03:19:52.635Z,448.00
2023-05-14T03:20:52.657Z,449.00
2023-05-14T03:21:52.662Z,449.00
2023-05-14T03:22:52.688Z,449.00
2023-05-14T03:23:52.717Z,448.00
2023-05-14T03:24:52.734Z,448.00
2023-05-14T03:25:52.742Z,449.00
2023-05-14T03:26:52.762Z,446.00
2023-05-14T03:27:52.789Z,445.00
2023-05-14T03:28:52.812Z,445.00
2023-05-14T03:29:52.839Z,444.00
2023-05-14T03:30:52.906Z,445.00
2023-05-14T03:31:52.860Z,444.00
2023-05-14T03:32:52.925Z,444.00
2023-05-14T03:33:52.912Z,444.00
2023-05-14T03:34:52.929Z,444.00
2023-05-14T03:35:52.961Z,444.00
2023-05-14T03:36:52.979Z,443.00
2023-05-14T03:37:53.030Z,443.00
2023-05-14T03:38:53.039Z,444.00
2023-05-14T03:39:53.050Z,445.00
2023-05-14T03:40:53.076Z,447.00
2023-05-14T03:41:53.091Z,446.00
2023-05-14T03:42:53.110Z,445.00
2023-05-14T03:43:53.151Z,444.00
2023-05-14T03:44:53.174Z,443.00
2023-05-14T03:45:53.233Z,445.00
2023-05-14T03:46:53.223Z,447.00
2023-05-14T03:47:53.431Z,447.00
2023-05-14T03:48:53.303Z,447.00
2023-05-14T03:49:53.296Z,446.00
2023-05-14T03:50:53.319Z,444.00
2023-05-14T03:51:53.347Z,445.00
2023-05-14T03:52:53.380Z,447.00
2023-05-14T03:53:53.397Z,447.00
2023-05-14T03:54:53.426Z,448.00
2023-05-14T03:55:53.457Z,450.00
2023-05-14T03:56:53.462Z,452.00
2023-05-14T03:57:53.481Z,451.00
2023-05-14T03:58:53.517Z,451.00
2023-05-14T03:59:53.543Z,451.00
2023-05-14T04:00:53.564Z,451.00
2023-05-14T04:01:53.572Z,452.00
2023-05-14T04:02:53.727Z,451.00
2023-05-14T04:03:53.745Z,449.00
2023-05-14T04:04:53.769Z,450.00
2023-05-14T04:05:53.741Z,451.00
2023-05-14T04:06:53.742Z,450.00
2023-05-14T04:07:53.750Z,448.00
2023-05-14T04:08:53.797Z,450.00
2023-05-14T04:09:53.785Z,449.00
2023-05-14T04:10:53.829Z,448.00
2023-05-14T04:11:53.863Z,451.00
2023-05-14T04:12:53.904Z,451.00
2023-05-14T04:13:53.899Z,449.00
2023-05-14T04:14:53.939Z,447.00
2023-05-14T04:15:53.976Z,446.00
2023-05-14T04:16:53.982Z,444.00
2023-05-14T04:17:54.042Z,443.00
2023-05-14T04:18:54.107Z,441.00
2023-05-14T04:19:54.079Z,444.00
2023-05-14T04:20:54.114Z,444.00
2023-05-14T04:21:54.126Z,444.00
2023-05-14T04:22:54.145Z,445.00
2023-05-14T04:23:54.169Z,445.00
2023-05-14T04:24:54.215Z,447.00
2023-05-14T04:25:54.245Z,448.00
2023-05-14T04:26:54.258Z,450.00
2023-05-14T04:27:54.297Z,450.00
2023-05-14T04:28:54.302Z,449.00
2023-05-14T04:29:54.349Z,448.00
2023-05-14T04:30:54.372Z,448.00
2023-05-14T04:31:54.422Z,447.00
2023-05-14T04:32:54.471Z,450.00
2023-05-14T04:33:54.517Z,449.00
2023-05-14T04:34:54.481Z,450.00
2023-05-14T04:35:54.492Z,453.00
2023-05-14T04:36:54.542Z,452.00
2023-05-14T04:37:54.572Z,452.00
2023-05-14T04:38:54.578Z,451.00
2023-05-14T04:39:54.597Z,448.00
2023-05-14T04:40:54.632Z,450.00
2023-05-14T04:41:54.641Z,451.00
2023-05-14T04:42:54.674Z,454.00
2023-05-14T04:43:54.698Z,456.00
2023-05-14T04:44:54.694Z,456.00
2023-05-14T04:45:54.759Z,457.00
2023-05-14T04:46:54.759Z,458.00
2023-05-14T04:47:54.867Z,457.00
2023-05-14T04:48:54.786Z,456.00
2023-05-14T04:49:54.808Z,454.00
2023-05-14T04:50:54.854Z,456.00
2023-05-14T04:51:54.866Z,456.00
2023-05-14T04:52:54.883Z,456.00
2023-05-14T04:53:54.933Z,453.00
2023-05-14T04:54:54.922Z,453.00
2023-05-14T04:55:54.952Z,454.00
2023-05-14T04:56:54.978Z,454.00
2023-05-14T04:57:54.992Z,454.00
2023-05-14T04:58:55.010Z,457.00
2023-05-14T04:59:55.038Z,458.00
2023-05-14T05:00:55.072Z,460.00
2023-05-14T05:01:55.076Z,459.00
2023-05-14T05:02:55.146Z,459.00
2023-05-14T05:03:55.214Z,457.00
2023-05-14T05:04:55.135Z,456.00
2023-05-14T05:05:55.164Z,453.00
2023-05-14T05:06:55.200Z,452.00
2023-05-14T05:07:55.206Z,453.00
2023-05-14T05:08:55.243Z,452.00
2023-05-14T05:09:55.253Z,451.00
2023-05-14T05:10:55.288Z,450.00
2023-05-14T05:11:55.327Z,449.00
2023-05-14T05:12:55.356Z,447.00
2023-05-14T05:13:55.372Z,447.00
2023-05-14T05:14:55.400Z,449.00
2023-05-14T05:15:55.457Z,450.00
2023-05-14T05:16:55.455Z,449.00
2023-05-14T05:17:55.520Z,451.00
2023-05-14T05:18:55.546Z,448.00
2023-05-14T05:19:55.515Z,443.00
2023-05-14T05:20:55.540Z,443.00
2023-05-14T05:21:55.584Z,444.00
2023-05-14T05:22:55.586Z,443.00
2023-05-14T05:23:55.603Z,445.00
2023-05-14T05:24:55.646Z,447.00
2023-05-14T05:25:55.660Z,447.00
2023-05-14T05:26:55.679Z,450.00
2023-05-14T05:27:55.705Z,449.00
2023-05-14T05:28:55.750Z,450.00
2023-05-14T05:29:55.763Z,452.00
2023-05-14T05:30:55.861Z,453.00
2023-05-14T05:31:55.870Z,454.00
2023-05-14T05:32:55.851Z,452.00
2023-05-14T05:33:55.871Z,453.00
2023-05-14T05:34:55.899Z,453.00
2023-05-14T05:35:55.933Z,453.00
2023-05-14T05:36:55.927Z,456.00
2023-05-14T05:37:55.973Z,455.00
2023-05-14T05:38:55.981Z,453.00
2023-05-14T05:39:56.013Z,452.00
2023-05-14T05:40:56.050Z,452.00
2023-05-14T05:41:56.063Z,452.00
2023-05-14T05:42:56.092Z,452.00
2023-05-14T05:43:56.108Z,454.00
2023-05-14T05:44:56.144Z,453.00
2023-05-14T05:45:56.189Z,450.00
2023-05-14T05:46:56.337Z,450.00
2023-05-14T05:47:56.255Z,451.00
2023-05-14T05:48:56.284Z,450.00
2023-05-14T05:49:56.241Z,452.00
2023-05-14T05:50:56.271Z,452.00
2023-05-14T05:51:56.294Z,455.00
2023-05-14T05:52:56.312Z,456.00
2023-05-14T05:53:56.342Z,456.00
2023-05-14T05:54:56.373Z,457.00
2023-05-14T05:55:56.404Z,454.00
2023-05-14T05:56:56.437Z,455.00
2023-05-14T05:57:56.442Z,449.00
2023-05-14T05:58:56.517Z,446.00
2023-05-14T05:59:56.511Z,445.00
2023-05-14T06:00:56.537Z,445.00
2023-05-14T06:01:56.587Z,445.00
2023-05-14T06:02:56.694Z,445.00
2023-05-14T06:03:56.611Z,445.00
2023-05-14T06:04:56.696Z,447.00
2023-05-14T06:05:56.666Z,449.00
2023-05-14T06:06:56.684Z,447.00
2023-05-14T06:07:56.728Z,448.00
2023-05-14T06:08:56.752Z,446.00
2023-05-14T06:09:56.755Z,445.00
2023-05-14T06:10:56.790Z,444.00
2023-05-14T06:11:56.803Z,442.00
2023-05-14T06:12:56.839Z,442.00
2023-05-14T06:13:56.885Z,439.00
2023-05-14T06:14:56.892Z,442.00
2023-05-14T06:15:56.893Z,442.00
2023-05-14T06:16:56.941Z,442.00
2023-05-14T06:17:57.041Z,440.00
2023-05-14T06:18:57.026Z,437.00
2023-05-14T06:19:56.979Z,437.00
2023-05-14T06:20:57.004Z,437.00
2023-05-14T06:21:57.020Z,435.00
2023-05-14T06:22:57.052Z,436.00
2023-05-14T06:23:57.088Z,437.00
2023-05-14T06:24:57.088Z,436.00
2023-05-14T06:25:57.104Z,439.00
2023-05-14T06:26:57.110Z,441.00
2023-05-14T06:27:57.154Z,442.00
2023-05-14T06:28:57.152Z,443.00
2023-05-14T06:29:57.202Z,442.00
2023-05-14T06:30:57.208Z,440.00
2023-05-14T06:31:57.359Z,437.00
2023-05-14T06:32:57.301Z,437.00
2023-05-14T06:33:57.251Z,437.00
2023-05-14T06:34:57.273Z,439.00
2023-05-14T06:35:57.312Z,439.00
2023-05-14T06:36:57.309Z,440.00
2023-05-14T06:37:57.301Z,440.00
2023-05-14T06:38:57.336Z,440.00
2023-05-14T06:39:58.065Z,442.00
2023-05-14T06:40:57.347Z,443.00
2023-05-14T06:41:57.363Z,442.00
2023-05-14T06:42:57.398Z,441.00
2023-05-14T06:43:57.406Z,441.00
2023-05-14T06:44:57.429Z,441.00
2023-05-14T06:45:57.459Z,443.00
2023-05-14T06:46:57.470Z,444.00
2023-05-14T06:47:57.545Z,444.00
2023-05-14T06:48:59.308Z,445.00
2023-05-14T06:49:57.497Z,445.00
2023-05-14T06:50:57.509Z,446.00
2023-05-14T06:51:57.508Z,447.00
2023-05-14T06:52:57.540Z,448.00
2023-05-14T06:53:57.543Z,447.00
2023-05-14T06:54:57.558Z,447.00
2023-05-14T06:55:57.580Z,443.00
2023-05-14T06:56:57.593Z,440.00
2023-05-14T06:57:57.616Z,438.00
2023-05-14T06:58:57.596Z,438.00
2023-05-14T06:59:57.610Z,441.00
2023-05-14T07:00:57.620Z,440.00
2023-05-14T07:01:57.672Z,440.00
2023-05-14T07:02:57.688Z,438.00
2023-05-14T07:03:57.692Z,438.00
2023-05-14T07:04:57.675Z,438.00
2023-05-14T07:05:57.670Z,439.00
2023-05-14T07:06:57.693Z,437.00
2023-05-14T07:07:57.685Z,438.00
2023-05-14T07:08:57.714Z,436.00
2023-05-14T07:09:57.712Z,440.00
2023-05-14T07:10:57.721Z,441.00
2023-05-14T07:11:57.747Z,439.00
2023-05-14T07:12:57.737Z,438.00
2023-05-14T07:13:57.749Z,436.00
2023-05-14T07:14:57.740Z,436.00
2023-05-14T07:15:57.772Z,434.00
2023-05-14T07:16:57.786Z,434.00
2023-05-14T07:17:57.848Z,432.00
2023-05-14T07:18:57.814Z,432.00
2023-05-14T07:19:57.806Z,430.00
2023-05-14T07:20:57.826Z,428.00
2023-05-14T07:21:57.819Z,429.00
2023-05-14T07:22:57.846Z,428.00
2023-05-14T07:23:57.849Z,426.00
2023-05-14T07:24:57.843Z,425.00
2023-05-14T07:25:57.870Z,424.00
2023-05-14T07:26:57.876Z,425.00
2023-05-14T07:27:57.891Z,424.00
2023-05-14T07:28:57.899Z,424.00
2023-05-14T07:29:57.912Z,428.00
2023-05-14T07:30:57.954Z,427.00
2023-05-14T07:31:57.942Z,427.00
2023-05-14T07:32:57.998Z,427.00
2023-05-14T07:33:57.977Z,428.00
2023-05-14T07:34:57.985Z,429.00
2023-05-14T07:35:57.980Z,429.00
2023-05-14T07:36:58.001Z,430.00
2023-05-14T07:37:58.004Z,431.00
2023-05-14T07:38:58.011Z,434.00
2023-05-14T07:39:58.009Z,435.00
2023-05-14T07:40:58.022Z,435.00
2023-05-14T07:41:58.034Z,434.00
2023-05-14T07:42:58.032Z,435.00
2023-05-14T07:43:58.046Z,434.00
2023-05-14T07:44:58.040Z,432.00
2023-05-14T07:45:58.023Z,430.00
2023-05-14T07:46:58.069Z,431.00
2023-05-14T07:47:58.199Z,433.00
2023-05-14T07:48:58.028Z,434.00
2023-05-14T07:49:58.049Z,434.00
2023-05-14T07:50:58.034Z,434.00
2023-05-14T07:51:58.023Z,433.00
2023-05-14T07:52:58.035Z,433.00
2023-05-14T07:53:58.007Z,431.00
2023-05-14T07:54:58.050Z,430.00
2023-05-14T07:55:58.013Z,430.00
2023-05-14T07:56:58.000Z,430.00
2023-05-14T07:57:57.992Z,429.00
2023-05-14T07:58:58.036Z,430.00
2023-05-14T07:59:58.057Z,432.00
2023-05-14T08:00:58.018Z,433.00
2023-05-14T08:01:58.129Z,434.00
2023-05-14T08:02:58.209Z,435.00
2023-05-14T08:03:58.167Z,434.00
2023-05-14T08:04:58.060Z,436.00
2023-05-14T08:05:58.090Z,436.00
2023-05-14T08:06:58.071Z,435.00
2023-05-14T08:07:58.107Z,434.00
2023-05-14T08:08:58.130Z,436.00
2023-05-14T08:09:58.121Z,436.00
2023-05-14T08:10:58.222Z,434.00
2023-05-14T08:11:58.189Z,436.00
2023-05-14T08:12:58.185Z,436.00
2023-05-14T08:13:58.206Z,437.00
2023-05-14T08:14:58.213Z,437.00
2023-05-14T08:15:58.258Z,437.00
2023-05-14T08:16:58.477Z,438.00
2023-05-14T08:17:58.372Z,437.00
2023-05-14T08:18:58.440Z,438.00
2023-05-14T08:19:58.395Z,439.00
2023-05-14T08:20:58.464Z,436.00
2023-05-14T08:21:58.541Z,435.00
2023-05-14T08:22:58.587Z,432.00
2023-05-14T08:23:58.648Z,433.00
2023-05-14T08:24:58.709Z,434.00
2023-05-14T08:25:58.760Z,437.00
2023-05-14T08:26:58.836Z,437.00
2023-05-14T08:27:58.891Z,436.00
2023-05-14T08:28:58.946Z,438.00
2023-05-14T08:29:59.019Z,439.00
2023-05-14T08:30:59.138Z,442.00
2023-05-14T08:32:01.794Z,441.00
2023-05-14T08:33:00.178Z,438.00
2023-05-14T08:33:59.119Z,438.00
2023-05-14T08:34:59.129Z,439.00
2023-05-14T08:35:59.106Z,439.00
2023-05-14T08:36:59.112Z,438.00
2023-05-14T08:37:59.080Z,437.00
2023-05-14T08:38:59.088Z,438.00
2023-05-14T08:39:59.080Z,436.00
2023-05-14T08:40:59.091Z,436.00
2023-05-14T08:41:59.052Z,434.00
2023-05-14T08:42:59.047Z,433.00
2023-05-14T08:43:59.097Z,432.00
2023-05-14T08:44:59.161Z,432.00
2023-05-14T08:45:59.195Z,434.00
2023-05-14T08:46:59.255Z,434.00
2023-05-14T08:47:59.335Z,436.00
2023-05-14T08:48:59.362Z,437.00
2023-05-14T08:49:59.375Z,438.00
2023-05-14T08:50:59.422Z,438.00
2023-05-14T08:51:59.447Z,438.00
2023-05-14T08:52:59.529Z,441.00
2023-05-14T08:53:59.533Z,440.00
2023-05-14T08:54:59.572Z,441.00
2023-05-14T08:55:59.611Z,443.00
2023-05-14T08:56:59.646Z,441.00
2023-05-14T08:57:59.666Z,441.00
2023-05-14T08:58:59.689Z,441.00
2023-05-14T08:59:59.733Z,443.00
2023-05-14T09:00:59.773Z,442.00
2023-05-14T09:01:59.898Z,441.00
2023-05-14T09:02:59.863Z,440.00
2023-05-14T09:03:59.859Z,438.00
2023-05-14T09:04:59.916Z,438.00
2023-05-14T09:06:00.326Z,437.00
2023-05-14T09:06:59.930Z,435.00
2023-05-14T09:07:59.950Z,435.00
2023-05-14T09:08:59.958Z,436.00
2023-05-14T09:09:59.997Z,435.00
2023-05-14T09:10:59.994Z,435.00
2023-05-14T09:12:00.036Z,441.00
2023-05-14T09:13:00.037Z,440.00
2023-05-14T09:14:00.047Z,439.00
2023-05-14T09:15:00.055Z,438.00
2023-05-14T09:16:00.095Z,436.00
2023-05-14T09:17:00.102Z,438.00
2023-05-14T09:18:00.178Z,439.00
2023-05-14T09:19:00.180Z,439.00
2023-05-14T09:20:00.100Z,442.00
2023-05-14T09:21:00.115Z,440.00
2023-05-14T09:22:00.118Z,437.00
2023-05-14T09:23:00.154Z,435.00
2023-05-14T09:24:00.142Z,435.00
2023-05-14T09:25:00.088Z,436.00
2023-05-14T09:26:00.080Z,437.00
2023-05-14T09:27:00.076Z,438.00
2023-05-14T09:28:00.153Z,437.00
2023-05-14T09:29:00.091Z,439.00
2023-05-14T09:30:00.125Z,439.00
2023-05-14T09:31:00.110Z,437.00
2023-05-14T09:32:00.341Z,434.00
2023-05-14T09:33:00.191Z,434.00
2023-05-14T09:34:00.193Z,431.00
2023-05-14T09:35:00.250Z,431.00
2023-05-14T09:36:00.295Z,431.00
2023-05-14T09:37:00.336Z,432.00
2023-05-14T09:38:00.341Z,434.00
2023-05-14T09:39:00.354Z,432.00
2023-05-14T09:40:00.393Z,433.00
2023-05-14T09:41:00.431Z,435.00
2023-05-14T09:42:00.430Z,438.00
2023-05-14T09:43:00.470Z,436.00
2023-05-14T09:44:00.534Z,434.00
2023-05-14T09:45:00.555Z,434.00
2023-05-14T09:46:00.612Z,435.00
2023-05-14T09:47:00.674Z,434.00
2023-05-14T09:48:00.769Z,435.00
2023-05-14T09:49:00.690Z,434.00
2023-05-14T09:50:00.737Z,432.00
2023-05-14T09:51:01.843Z,430.00
2023-05-14T09:52:00.807Z,430.00
2023-05-14T09:53:00.860Z,428.00
2023-05-14T09:54:00.899Z,428.00
2023-05-14T09:55:00.939Z,429.00
2023-05-14T09:56:00.956Z,430.00
2023-05-14T09:57:00.994Z,432.00
2023-05-14T09:58:01.022Z,436.00
2023-05-14T09:59:01.058Z,436.00
2023-05-14T10:00:01.111Z,438.00
2023-05-14T10:01:01.155Z,439.00
2023-05-14T10:02:01.160Z,438.00
2023-05-14T10:03:01.218Z,436.00
2023-05-14T10:04:01.284Z,436.00
2023-05-14T10:05:01.289Z,437.00
2023-05-14T10:06:01.326Z,435.00
2023-05-14T10:07:01.391Z,436.00
2023-05-14T10:08:01.453Z,434.00
2023-05-14T10:09:01.517Z,434.00
2023-05-14T10:10:01.566Z,434.00
2023-05-14T10:11:01.682Z,437.00
2023-05-14T10:12:01.694Z,436.00
2023-05-14T10:13:01.760Z,434.00
2023-05-14T10:14:01.837Z,436.00
2023-05-14T10:15:01.899Z,437.00
2023-05-14T10:16:01.972Z,437.00
2023-05-14T10:17:02.040Z,435.00
2023-05-14T10:18:02.130Z,436.00
2023-05-14T10:19:02.160Z,434.00
2023-05-14T10:20:02.199Z,435.00
2023-05-14T10:21:02.271Z,435.00
2023-05-14T10:22:02.324Z,433.00
2023-05-14T10:23:02.387Z,434.00
2023-05-14T10:24:02.460Z,434.00
2023-05-14T10:25:02.526Z,433.00
2023-05-14T10:26:02.588Z,435.00
2023-05-14T10:27:02.644Z,435.00
2023-05-14T10:28:02.707Z,436.00
2023-05-14T10:29:02.752Z,438.00
2023-05-14T10:30:02.810Z,438.00
2023-05-14T10:31:02.926Z,435.00
2023-05-14T10:32:03.028Z,433.00
2023-05-14T10:33:03.169Z,432.00
2023-05-14T10:34:03.064Z,431.00
2023-05-14T10:35:03.187Z,434.00
2023-05-14T10:36:03.194Z,432.00
2023-05-14T10:37:03.249Z,433.00
2023-05-14T10:38:03.315Z,435.00
2023-05-14T10:39:03.376Z,436.00
2023-05-14T10:40:03.437Z,437.00
2023-05-14T10:41:03.489Z,433.00
2023-05-14T10:42:03.562Z,432.00
2023-05-14T10:43:03.631Z,432.00
2023-05-14T10:44:03.674Z,429.00
2023-05-14T10:45:03.733Z,431.00
2023-05-14T10:46:03.836Z,432.00
2023-05-14T10:47:03.936Z,434.00
2023-05-14T10:48:03.952Z,432.00
2023-05-14T10:49:04.007Z,432.00
2023-05-14T10:50:04.059Z,431.00
2023-05-14T10:51:04.157Z,430.00
2023-05-14T10:52:04.184Z,431.00
2023-05-14T10:53:04.242Z,429.00
2023-05-14T10:54:04.299Z,429.00
2023-05-14T10:55:04.368Z,428.00
2023-05-14T10:56:04.425Z,425.00
2023-05-14T10:57:04.489Z,425.00
2023-05-14T10:58:04.563Z,426.00
2023-05-14T10:59:04.627Z,427.00
2023-05-14T11:00:04.681Z,429.00
2023-05-14T11:01:04.750Z,429.00
2023-05-14T11:02:05.013Z,429.00
2023-05-14T11:03:04.868Z,428.00
2023-05-14T11:04:04.963Z,426.00
2023-05-14T11:05:04.966Z,426.00
2023-05-14T11:06:05.045Z,429.00
2023-05-14T11:07:05.086Z,429.00
2023-05-14T11:08:05.183Z,430.00
2023-05-14T11:09:05.224Z,430.00
2023-05-14T11:10:05.270Z,430.00
2023-05-14T11:11:05.333Z,429.00
2023-05-14T11:12:05.390Z,429.00
2023-05-14T11:13:05.453Z,429.00
2023-05-14T11:14:05.530Z,429.00
2023-05-14T11:15:05.583Z,431.00
2023-05-14T11:16:15.516Z,429.00
2023-05-14T11:17:06.678Z,429.00
2023-05-14T11:18:05.710Z,429.00
2023-05-14T11:19:05.691Z,430.00
2023-05-14T11:20:05.668Z,430.00
2023-05-14T11:21:05.662Z,430.00
2023-05-14T11:22:05.609Z,433.00
2023-05-14T11:23:05.617Z,433.00
2023-05-14T11:24:05.650Z,435.00
2023-05-14T11:25:05.631Z,436.00
2023-05-14T11:26:05.712Z,437.00
2023-05-14T11:27:05.778Z,435.00
2023-05-14T11:28:05.840Z,436.00
2023-05-14T11:29:05.896Z,433.00
2023-05-14T11:30:05.968Z,430.00
2023-05-14T11:31:06.037Z,431.00
2023-05-14T11:32:06.197Z,430.00
2023-05-14T11:33:06.175Z,430.00
2023-05-14T11:34:06.209Z,429.00
2023-05-14T11:35:06.264Z,428.00
2023-05-14T11:36:06.326Z,426.00
2023-05-14T11:37:06.387Z,425.00
2023-05-14T11:38:07.999Z,423.00
2023-05-14T11:39:06.441Z,423.00
2023-05-14T11:40:06.439Z,422.00
2023-05-14T11:41:06.452Z,420.00
2023-05-14T11:42:06.421Z,422.00
2023-05-14T11:43:06.435Z,421.00
2023-05-14T11:44:08.539Z,423.00
2023-05-14T11:45:06.405Z,424.00
2023-05-14T11:46:06.429Z,423.00
2023-05-14T11:47:06.383Z,422.00
2023-05-14T11:48:06.437Z,420.00
2023-05-14T11:49:06.370Z,423.00
2023-05-14T11:50:09.127Z,423.00
2023-05-14T11:51:06.350Z,424.00
2023-05-14T11:52:06.358Z,424.00
2023-05-14T11:53:06.359Z,422.00
2023-05-14T11:54:06.351Z,421.00
2023-05-14T11:55:06.344Z,417.00
2023-05-14T11:56:08.894Z,417.00
2023-05-14T11:57:06.333Z,418.00
2023-05-14T11:58:06.327Z,417.00
2023-05-14T11:59:06.321Z,418.00
2023-05-14T12:00:06.332Z,420.00
2023-05-14T12:01:06.306Z,418.00
2023-05-14T12:02:06.307Z,419.00
2023-05-14T12:03:06.330Z,419.00
2023-05-14T12:04:06.350Z,420.00
2023-05-14T12:05:06.271Z,421.00
2023-05-14T12:06:06.277Z,423.00
2023-05-14T12:07:06.268Z,422.00
2023-05-14T12:08:06.259Z,420.00
2023-05-14T12:09:06.238Z,421.00
2023-05-14T12:10:06.260Z,424.00
2023-05-14T12:11:06.222Z,423.00
2023-05-14T12:12:06.237Z,423.00
2023-05-14T12:13:06.210Z,424.00
2023-05-14T12:14:06.219Z,421.00
2023-05-14T12:15:06.191Z,421.00
2023-05-14T12:16:06.219Z,421.00
2023-05-14T12:17:06.189Z,419.00
2023-05-14T12:18:16.938Z,419.00
2023-05-14T12:19:07.222Z,421.00
2023-05-14T12:20:06.182Z,421.00
2023-05-14T12:21:06.153Z,422.00
2023-05-14T12:22:06.156Z,423.00
2023-05-14T12:23:06.145Z,423.00
2023-05-14T12:24:06.150Z,421.00
2023-05-14T12:25:06.137Z,422.00
2023-05-14T12:26:06.399Z,421.00
2023-05-14T12:27:06.135Z,420.00
2023-05-14T12:28:06.124Z,422.00
2023-05-14T12:29:06.102Z,423.00