createdAt,value
2017-05-16T00:01:39.141Z,52.60
2017-05-16T00:04:07.368Z,53.20
2017-05-16T00:06:36.661Z,53.60
2017-05-16T00:09:04.900Z,54.00
2017-05-16T00:11:33.125Z,54.40
2017-05-16T00:14:01.384Z,54.90
2017-05-16T00:16:29.750Z,55.30
2017-05-16T00:18:57.974Z,55.70
2017-05-16T00:21:26.986Z,55.70
2017-05-16T00:23:55.220Z,56.00
2017-05-16T00:26:23.523Z,56.50
2017-05-16T00:28:51.814Z,56.80
2017-05-16T00:31:20.073Z,57.10
2017-05-16T00:33:49.071Z,57.50
2017-05-16T00:36:17.304Z,57.90
2017-05-16T00:38:45.665Z,58.10
2017-05-16T00:41:13.883Z,58.20
2017-05-16T00:43:42.854Z,58.30
2017-05-16T00:46:11.186Z,58.10
2017-05-16T00:48:39.407Z,58.50
2017-05-16T00:51:07.724Z,58.80
2017-05-16T00:53:35.990Z,59.10
2017-05-16T00:56:04.988Z,59.30
2017-05-16T00:58:33.257Z,60.20
2017-05-16T01:01:02.680Z,59.50
2017-05-16T01:03:31.032Z,59.90
2017-05-16T01:06:00.000Z,60.00
2017-05-16T01:08:28.302Z,60.00
2017-05-16T01:10:57.284Z,60.00
2017-05-16T01:13:26.285Z,60.00
2017-05-16T01:15:55.281Z,60.20
2017-05-16T01:18:24.253Z,60.30
2017-05-16T01:20:52.552Z,60.60
2017-05-16T01:23:20.824Z,61.80
2017-05-16T01:25:49.095Z,61.30
2017-05-16T01:28:18.102Z,61.10
2017-05-16T01:30:46.328Z,61.30
2017-05-16T01:33:14.558Z,61.40
2017-05-16T01:35:42.815Z,61.30
2017-05-16T01:38:11.795Z,61.20
2017-05-16T01:40:40.787Z,61.60
2017-05-16T01:43:09.757Z,61.60
2017-05-16T01:45:37.985Z,62.00
2017-05-16T01:48:06.238Z,62.00
2017-05-16T01:50:35.223Z,62.20
2017-05-16T01:53:04.228Z,62.50
2017-05-16T01:55:32.504Z,62.60
2017-05-16T01:58:00.798Z,62.90
2017-05-16T02:00:29.028Z,62.80
2017-05-16T02:02:57.265Z,62.80
2017-05-16T02:05:25.595Z,63.00
2017-05-16T02:07:53.885Z,63.60
2017-05-16T02:10:22.249Z,63.50
2017-05-16T02:12:51.248Z,63.40
2017-05-16T02:15:20.253Z,63.30
2017-05-16T02:17:48.524Z,63.40
2017-05-16T02:20:16.804Z,62.80
2017-05-16T02:22:45.092Z,62.60
2017-05-16T02:25:13.374Z,63.30
2017-05-16T02:27:41.612Z,63.80
2017-05-16T02:30:10.712Z,63.40
2017-05-16T02:32:38.948Z,62.90
2017-05-16T02:35:07.176Z,63.30
2017-05-16T02:37:35.417Z,64.80
2017-05-16T02:40:04.389Z,65.50
2017-05-16T02:42:32.668Z,66.70
2017-05-16T02:45:00.972Z,68.50
2017-05-16T02:47:29.932Z,70.40
2017-05-16T02:49:58.171Z,70.50
2017-05-16T02:52:26.404Z,70.90
2017-05-16T02:54:55.397Z,72.00
2017-05-16T02:57:24.406Z,72.00
2017-05-16T02:59:52.628Z,72.20
2017-05-16T03:02:20.961Z,73.60
2017-05-16T03:04:49.185Z,73.50
2017-05-16T03:07:17.457Z,74.10
2017-05-16T03:09:45.776Z,73.80
2017-05-16T03:12:14.753Z,73.90
2017-05-16T03:14:43.769Z,73.40
2017-05-16T03:17:12.013Z,73.60
2017-05-16T03:19:40.424Z,73.00
2017-05-16T03:22:08.692Z,73.40
2017-05-16T03:24:37.649Z,74.00
2017-05-16T03:27:05.920Z,73.50
2017-05-16T03:29:34.146Z,74.20
2017-05-16T03:32:02.513Z,74.30
2017-05-16T03:34:30.784Z,73.20
2017-05-16T03:36:59.787Z,74.50
2017-05-16T03:39:28.035Z,75.50
2017-05-16T03:41:57.789Z,75.40
2017-05-16T03:44:26.147Z,76.30
2017-05-16T03:46:54.525Z,76.80
2017-05-16T03:49:22.760Z,76.20
2017-05-16T03:51:50.996Z,76.30
2017-05-16T03:54:19.312Z,77.00
2017-05-16T03:56:47.584Z,76.40
2017-05-16T03:59:15.816Z,76.80
2017-05-16T04:01:44.049Z,76.30
2017-05-16T04:04:12.292Z,76.00
2017-05-16T04:06:40.617Z,76.60
2017-05-16T04:09:08.896Z,77.40
2017-05-16T04:11:37.120Z,78.40
2017-05-16T04:14:05.448Z,76.70
2017-05-16T04:16:33.684Z,76.60
2017-05-16T04:19:02.092Z,74.40
2017-05-16T04:21:31.081Z,75.00
2017-05-16T04:24:00.080Z,75.30
2017-05-16T04:26:28.302Z,74.60
2017-05-16T04:28:56.532Z,75.20
2017-05-16T04:31:24.761Z,75.40
2017-05-16T04:33:53.077Z,75.70
2017-05-16T04:36:21.416Z,77.30
2017-05-16T04:38:49.737Z,77.40
2017-05-16T04:41:18.842Z,78.60
2017-05-16T04:43:47.064Z,79.30
2017-05-16T04:46:15.486Z,80.70
2017-05-16T04:48:44.444Z,79.80
2017-05-16T04:51:12.752Z,80.60
2017-05-16T04:53:41.082Z,81.30
2017-05-16T04:56:09.304Z,80.70
2017-05-16T04:58:38.294Z,81.60
2017-05-16T05:01:07.256Z,80.30
2017-05-16T05:03:35.563Z,80.20
2017-05-16T05:06:03.796Z,80.40
2017-05-16T05:08:32.064Z,79.80
2017-05-16T05:11:00.622Z,79.60
2017-05-16T05:13:28.848Z,80.70
2017-05-16T05:15:57.089Z,80.00
2017-05-16T05:18:25.344Z,79.80
2017-05-16T05:20:53.589Z,80.20
2017-05-16T05:23:22.599Z,78.90
2017-05-16T05:25:50.831Z,80.20
2017-05-16T05:28:19.236Z,81.10
2017-05-16T05:30:48.384Z,81.20
2017-05-16T05:33:16.713Z,80.80
2017-05-16T05:35:44.977Z,80.60
2017-05-16T05:38:13.977Z,81.00
2017-05-16T05:40:42.399Z,80.00
2017-05-16T05:43:10.780Z,80.90
2017-05-16T05:45:39.008Z,79.90
2017-05-16T05:48:08.106Z,80.50
2017-05-16T05:50:36.344Z,79.80
2017-05-16T05:53:04.628Z,81.20
2017-05-16T05:55:32.881Z,82.00
2017-05-16T05:58:01.111Z,81.50
2017-05-16T06:00:29.385Z,81.30
2017-05-16T06:02:57.678Z,82.10
2017-05-16T06:05:26.664Z,81.90
2017-05-16T06:07:54.917Z,82.70
2017-05-16T06:10:23.900Z,83.40
2017-05-16T06:12:52.202Z,84.90
2017-05-16T06:15:20.462Z,85.50
2017-05-16T06:17:49.432Z,84.80
2017-05-16T06:20:17.709Z,87.40
2017-05-16T06:22:46.005Z,86.20
2017-05-16T06:25:14.275Z,84.60
2017-05-16T06:27:43.390Z,84.60
2017-05-16T06:30:11.652Z,85.20
2017-05-16T06:32:40.627Z,85.10
2017-05-16T06:35:09.596Z,83.80
2017-05-16T06:37:37.864Z,82.70
2017-05-16T06:40:06.183Z,83.60
2017-05-16T06:42:35.176Z,82.10
2017-05-16T06:45:04.150Z,84.90
2017-05-16T06:47:32.462Z,85.00
2017-05-16T06:50:00.711Z,85.20
2017-05-16T06:52:29.723Z,84.20
2017-05-16T06:54:58.084Z,83.50
2017-05-16T06:57:27.096Z,84.10
2017-05-16T06:59:55.360Z,85.30
2017-05-16T07:02:23.653Z,85.60
2017-05-16T07:04:51.916Z,85.40
2017-05-16T07:07:20.181Z,85.50
2017-05-16T07:09:49.181Z,85.30
2017-05-16T07:12:17.460Z,83.50
2017-05-16T07:14:45.739Z,82.50
2017-05-16T07:17:13.988Z,82.60
2017-05-16T07:19:43.418Z,82.30
2017-05-16T07:22:11.766Z,83.10
2017-05-16T07:24:40.014Z,84.40
2017-05-16T07:27:08.379Z,84.00
2017-05-16T07:29:36.703Z,83.10
2017-05-16T07:32:05.672Z,83.90
2017-05-16T07:34:33.920Z,83.50
2017-05-16T07:37:02.255Z,85.30
2017-05-16T07:39:30.528Z,84.50
2017-05-16T07:41:59.515Z,84.80
2017-05-16T07:44:28.514Z,85.80
2017-05-16T07:46:56.785Z,86.80
2017-05-16T07:49:25.788Z,85.80
2017-05-16T07:51:54.165Z,86.80
2017-05-16T07:54:22.391Z,87.60
2017-05-16T07:56:50.624Z,87.90
2017-05-16T07:59:18.864Z,87.50
2017-05-16T08:01:47.842Z,88.00
2017-05-16T08:04:16.241Z,87.70
2017-05-16T08:06:45.392Z,88.20
2017-05-16T08:09:13.627Z,88.00
2017-05-16T08:11:41.888Z,88.60
2017-05-16T08:14:10.291Z,88.10
2017-05-16T08:16:38.541Z,89.10
2017-05-16T08:19:07.549Z,89.30
2017-05-16T08:21:35.775Z,88.60
2017-05-16T08:24:04.024Z,87.90
2017-05-16T08:26:32.370Z,89.60
2017-05-16T08:29:00.688Z,89.50
2017-05-16T08:31:28.961Z,88.50
2017-05-16T08:33:57.193Z,89.20
2017-05-16T08:36:26.231Z,87.90
2017-05-16T08:38:54.477Z,88.00
2017-05-16T08:41:22.739Z,88.60
2017-05-16T08:43:51.769Z,90.00
2017-05-16T08:46:19.993Z,90.00
2017-05-16T08:48:49.005Z,90.20
2017-05-16T08:51:17.268Z,90.10
2017-05-16T08:53:46.312Z,90.20
2017-05-16T08:56:14.791Z,90.70
2017-05-16T08:58:43.031Z,90.40
2017-05-16T09:01:11.339Z,90.50
2017-05-16T09:03:39.580Z,90.70
2017-05-16T09:06:07.821Z,91.40
2017-05-16T09:08:36.089Z,91.20
2017-05-16T09:11:04.347Z,91.60
2017-05-16T09:13:32.615Z,91.40
2017-05-16T09:16:00.872Z,90.90
2017-05-16T09:18:29.252Z,91.20
2017-05-16T09:20:57.528Z,91.10
2017-05-16T09:23:25.759Z,91.60
2017-05-16T09:25:54.741Z,92.10
2017-05-16T09:28:23.050Z,92.40
2017-05-16T09:30:51.331Z,92.70
2017-05-16T09:33:19.584Z,92.70
2017-05-16T09:35:48.580Z,92.50
2017-05-16T09:38:17.564Z,92.40
2017-05-16T09:40:46.567Z,92.10
2017-05-16T09:43:15.708Z,91.60
2017-05-16T09:45:44.080Z,92.10
2017-05-16T09:48:12.315Z,92.10
2017-05-16T09:50:41.308Z,92.50
2017-05-16T09:53:10.384Z,92.10
2017-05-16T09:55:39.392Z,91.90
2017-05-16T09:58:08.533Z,91.30
2017-05-16T10:00:36.772Z,91.80
2017-05-16T10:03:05.020Z,91.70
2017-05-16T10:05:33.291Z,91.40
2017-05-16T10:08:01.524Z,91.60
2017-05-16T10:10:30.114Z,92.10
2017-05-16T10:12:58.352Z,91.70
2017-05-16T10:15:26.600Z,91.30
2017-05-16T10:17:55.590Z,91.20
2017-05-16T10:20:23.815Z,90.70
2017-05-16T10:22:52.073Z,90.80
2017-05-16T10:25:20.384Z,91.10
2017-05-16T10:27:48.620Z,90.90
2017-05-16T10:30:16.880Z,90.70
2017-05-16T10:32:45.877Z,91.30
2017-05-16T10:37:43.280Z,91.30
2017-05-16T10:40:11.535Z,91.50
2017-05-16T10:42:39.819Z,91.90
2017-05-16T10:45:08.080Z,92.40
2017-05-16T10:47:36.456Z,92.40
2017-05-16T10:50:05.423Z,91.90
2017-05-16T10:52:33.658Z,90.90
2017-05-16T10:55:01.895Z,91.00
2017-05-16T10:57:30.931Z,90.90
2017-05-16T10:59:59.266Z,90.90
2017-05-16T11:02:28.255Z,90.90
2017-05-16T11:04:56.578Z,91.00
2017-05-16T11:07:24.825Z,90.30
2017-05-16T11:09:53.124Z,90.80
2017-05-16T11:12:21.470Z,90.60
2017-05-16T11:14:49.702Z,90.60
2017-05-16T11:17:17.944Z,90.90
2017-05-16T11:19:46.304Z,90.40
2017-05-16T11:22:14.536Z,89.30
2017-05-16T11:24:42.984Z,89.80
2017-05-16T11:27:11.317Z,90.30
2017-05-16T11:29:40.307Z,90.30
2017-05-16T11:32:08.577Z,89.90
2017-05-16T11:34:36.821Z,90.20
2017-05-16T11:37:05.081Z,90.10
2017-05-16T11:39:33.404Z,90.80
2017-05-16T11:42:02.392Z,90.30
2017-05-16T11:44:31.391Z,91.00
2017-05-16T11:46:59.668Z,91.10
2017-05-16T11:49:28.682Z,91.30
2017-05-16T11:51:56.911Z,92.30
2017-05-16T11:54:25.260Z,92.10
2017-05-16T11:56:53.508Z,91.30
2017-05-16T11:59:21.741Z,91.40
2017-05-16T12:01:50.036Z,91.60
2017-05-16T12:04:19.012Z,90.80
2017-05-16T12:06:48.028Z,90.60
2017-05-16T12:09:16.317Z,90.70
2017-05-16T12:11:44.552Z,90.80
2017-05-16T12:14:12.807Z,90.90
2017-05-16T12:16:41.164Z,90.70
2017-05-16T12:19:09.412Z,91.00
2017-05-16T12:21:37.680Z,91.10
2017-05-16T12:24:05.908Z,90.30
2017-05-16T12:26:34.159Z,90.50
2017-05-16T12:29:02.503Z,90.80
2017-05-16T12:31:31.495Z,91.30
2017-05-16T12:33:59.741Z,90.90
2017-05-16T12:36:28.054Z,90.40
2017-05-16T12:38:56.437Z,90.00
2017-05-16T12:41:24.709Z,90.40
2017-05-16T12:43:52.945Z,90.50
2017-05-16T12:46:21.207Z,90.30
2017-05-16T12:48:49.528Z,90.50
2017-05-16T12:51:17.808Z,91.10
2017-05-16T12:53:46.072Z,90.20
2017-05-16T12:56:15.051Z,89.80
2017-05-16T12:58:43.289Z,90.40
2017-05-16T13:01:11.552Z,90.20
2017-05-16T13:03:39.783Z,90.40
2017-05-16T13:06:08.784Z,90.30
2017-05-16T13:08:37.015Z,91.10
2017-05-16T13:11:05.297Z,90.70
2017-05-16T13:13:33.604Z,90.40
2017-05-16T13:16:02.632Z,90.30
2017-05-16T13:18:30.894Z,90.30
2017-05-16T13:20:59.128Z,90.10
2017-05-16T13:23:27.541Z,90.00
2017-05-16T13:25:55.804Z,90.20
2017-05-16T13:28:24.784Z,90.50
2017-05-16T13:30:53.097Z,89.80
2017-05-16T13:33:21.319Z,90.50
2017-05-16T13:35:49.628Z,90.50
2017-05-16T13:38:17.955Z,90.90
2017-05-16T13:40:46.322Z,90.30
2017-05-16T13:43:14.639Z,90.40
2017-05-16T13:45:42.878Z,90.50
2017-05-16T13:48:11.133Z,90.00
2017-05-16T13:50:39.530Z,89.70
2017-05-16T13:53:07.769Z,90.10
2017-05-16T13:55:36.020Z,89.60
2017-05-16T13:58:05.035Z,90.10
2017-05-16T14:00:33.412Z,90.10
2017-05-16T14:03:01.662Z,90.20
2017-05-16T14:05:30.669Z,90.30
2017-05-16T14:07:58.937Z,90.30
2017-05-16T14:10:27.916Z,90.10
2017-05-16T14:12:56.366Z,90.20
2017-05-16T14:15:24.629Z,90.20
2017-05-16T14:17:52.864Z,90.20
2017-05-16T14:20:21.845Z,90.10
2017-05-16T14:22:50.843Z,90.50
2017-05-16T14:25:19.835Z,90.30
2017-05-16T14:27:48.160Z,90.90
2017-05-16T14:30:16.597Z,90.70
2017-05-16T14:32:44.856Z,90.60
2017-05-16T14:35:13.867Z,90.30
2017-05-16T14:37:42.905Z,90.30
2017-05-16T14:40:11.143Z,90.40
2017-05-16T14:42:39.621Z,90.70
2017-05-16T14:45:07.957Z,91.10
2017-05-16T14:47:36.216Z,90.50
2017-05-16T14:50:04.476Z,89.60
2017-05-16T14:52:32.700Z,90.00
2017-05-16T14:55:01.797Z,89.80
2017-05-16T14:57:30.808Z,90.40
2017-05-16T14:59:59.120Z,90.30
2017-05-16T15:02:27.377Z,90.30
2017-05-16T15:04:56.272Z,90.10
2017-05-16T15:07:24.541Z,90.80
2017-05-16T15:09:52.787Z,90.90
2017-05-16T15:12:21.997Z,90.80
2017-05-16T15:14:50.256Z,90.50
2017-05-16T15:17:19.414Z,90.90
2017-05-16T15:19:47.735Z,91.10
2017-05-16T15:22:16.729Z,90.80
2017-05-16T15:24:45.013Z,91.10
2017-05-16T15:27:13.272Z,91.10
2017-05-16T15:29:42.253Z,91.00
2017-05-16T15:32:10.534Z,90.40
2017-05-16T15:34:39.553Z,90.10
2017-05-16T15:37:07.799Z,90.00
2017-05-16T15:39:36.792Z,89.00
2017-05-16T15:42:05.041Z,88.70
2017-05-16T15:44:33.452Z,87.80
2017-05-16T15:47:01.780Z,87.50
2017-05-16T15:49:30.013Z,87.90
2017-05-16T15:51:59.015Z,87.20
2017-05-16T15:54:27.325Z,87.50
2017-05-16T15:56:55.671Z,88.50
2017-05-16T15:59:24.008Z,87.30
2017-05-16T16:01:52.416Z,85.20
2017-05-16T16:04:20.655Z,86.00
2017-05-16T16:06:48.900Z,85.00
2017-05-16T16:09:17.185Z,85.60
2017-05-16T16:11:45.455Z,85.60
2017-05-16T16:14:13.685Z,86.20
2017-05-16T16:16:41.924Z,86.10
2017-05-16T16:19:10.152Z,87.10
2017-05-16T16:21:38.410Z,86.70
2017-05-16T16:24:06.789Z,87.30
2017-05-16T16:26:35.187Z,87.00
2017-05-16T16:29:03.427Z,87.30
2017-05-16T16:31:32.424Z,87.50
2017-05-16T16:34:01.709Z,87.10
2017-05-16T16:36:29.944Z,87.80
2017-05-16T16:38:58.290Z,88.00
2017-05-16T16:41:26.576Z,87.60
2017-05-16T16:43:54.841Z,87.60
2017-05-16T16:46:23.117Z,87.20
2017-05-16T16:48:51.377Z,86.80
2017-05-16T16:51:20.440Z,86.90
2017-05-16T16:53:48.668Z,86.50
2017-05-16T16:56:16.908Z,87.00
2017-05-16T16:58:45.206Z,87.20
2017-05-16T17:01:14.180Z,86.90
2017-05-16T17:03:43.199Z,87.00
2017-05-16T17:06:11.456Z,86.90
2017-05-16T17:08:40.456Z,86.60
2017-05-16T17:11:09.453Z,87.10
2017-05-16T17:13:37.701Z,88.10
2017-05-16T17:16:06.116Z,88.30
2017-05-16T17:18:34.397Z,88.10
2017-05-16T17:21:02.665Z,88.30
2017-05-16T17:23:31.047Z,88.10
2017-05-16T17:25:59.305Z,88.50
2017-05-16T17:28:27.635Z,89.00
2017-05-16T17:30:55.875Z,88.30
2017-05-16T17:33:24.109Z,88.80
2017-05-16T17:35:52.403Z,89.00
2017-05-16T17:38:21.395Z,89.30
2017-05-16T17:40:50.541Z,89.90
2017-05-16T17:43:18.842Z,90.00
2017-05-16T17:45:47.194Z,89.50
2017-05-16T17:48:15.520Z,89.60
2017-05-16T17:50:43.786Z,89.30
2017-05-16T17:53:12.834Z,89.30
2017-05-16T17:55:41.165Z,89.50
2017-05-16T17:58:10.159Z,89.30
2017-05-16T18:00:39.252Z,89.60
2017-05-16T18:03:08.245Z,89.60
2017-05-16T18:05:37.272Z,90.00
2017-05-16T18:08:05.559Z,90.00
2017-05-16T18:10:33.836Z,89.60
2017-05-16T18:13:02.210Z,89.70
2017-05-16T18:15:30.500Z,89.80
2017-05-16T18:17:58.839Z,90.00
2017-05-16T18:20:27.097Z,90.10
2017-05-16T18:22:55.351Z,90.10
2017-05-16T18:25:24.372Z,90.30
2017-05-16T18:27:52.600Z,90.50
2017-05-16T18:30:20.962Z,90.50
2017-05-16T18:32:49.310Z,90.90
2017-05-16T18:35:17.563Z,91.00
2017-05-16T18:37:46.560Z,91.10
2017-05-16T18:40:15.559Z,91.10
2017-05-16T18:42:43.807Z,91.20
2017-05-16T18:45:12.116Z,91.40
2017-05-16T18:47:40.347Z,91.40
2017-05-16T18:50:08.651Z,91.60
2017-05-16T18:52:38.429Z,91.60
2017-05-16T18:55:06.682Z,91.80
2017-05-16T18:57:35.026Z,91.80
2017-05-16T19:00:03.273Z,91.80
2017-05-16T19:02:31.604Z,91.80
2017-05-16T19:04:59.956Z,91.70
2017-05-16T19:07:28.195Z,91.70
2017-05-16T19:09:56.486Z,91.70
2017-05-16T19:12:25.733Z,91.70
2017-05-16T19:14:54.072Z,91.80
2017-05-16T19:17:22.471Z,92.10
2017-05-16T19:19:50.735Z,91.60
2017-05-16T19:22:19.041Z,91.60
2017-05-16T19:24:47.399Z,91.60
2017-05-16T19:27:15.678Z,91.70
2017-05-16T19:29:43.985Z,91.60
2017-05-16T19:32:12.232Z,91.50
2017-05-16T19:34:40.627Z,91.70
2017-05-16T19:37:08.961Z,91.60
2017-05-16T19:39:37.341Z,91.40
2017-05-16T19:42:05.639Z,91.40
2017-05-16T19:44:33.884Z,91.30
2017-05-16T19:47:02.895Z,91.30
2017-05-16T19:49:31.154Z,91.60
2017-05-16T19:52:00.241Z,91.50
2017-05-16T19:54:29.221Z,91.50
2017-05-16T19:56:57.461Z,91.50
2017-05-16T19:59:25.701Z,91.30
2017-05-16T20:01:53.933Z,91.40
2017-05-16T20:04:22.197Z,91.60
2017-05-16T20:06:50.486Z,91.40
2017-05-16T20:09:18.900Z,91.60
2017-05-16T20:11:47.137Z,91.60
2017-05-16T20:14:15.382Z,91.60
2017-05-16T20:16:43.762Z,91.70
2017-05-16T20:19:12.092Z,91.80
2017-05-16T20:21:41.068Z,91.70
2017-05-16T20:24:09.308Z,91.60
2017-05-16T20:26:37.558Z,91.70
2017-05-16T20:29:05.839Z,91.50
2017-05-16T20:31:34.092Z,91.30
2017-05-16T20:34:02.384Z,91.80
2017-05-16T20:36:30.651Z,91.40
2017-05-16T20:38:58.961Z,91.60
2017-05-16T20:41:27.250Z,91.50
2017-05-16T20:43:55.613Z,91.70
2017-05-16T20:46:23.841Z,91.70
2017-05-16T20:48:52.859Z,91.70
2017-05-16T20:51:21.220Z,91.90
2017-05-16T20:53:49.504Z,92.00
2017-05-16T20:56:17.849Z,91.90
2017-05-16T20:58:46.152Z,92.00
2017-05-16T21:01:14.388Z,92.10
2017-05-16T21:03:42.627Z,92.00
2017-05-16T21:06:11.607Z,92.00
2017-05-16T21:08:39.949Z,91.90
2017-05-16T21:11:08.180Z,92.10
2017-05-16T21:13:36.471Z,92.20
2017-05-16T21:16:04.729Z,92.10
2017-05-16T21:18:33.825Z,92.10
2017-05-16T21:21:02.222Z,92.30
2017-05-16T21:23:30.475Z,92.40
2017-05-16T21:25:59.601Z,92.50
2017-05-16T21:28:27.966Z,92.50
2017-05-16T21:30:56.208Z,92.50
2017-05-16T21:33:25.213Z,92.60
2017-05-16T21:35:53.475Z,93.00
2017-05-16T21:38:21.752Z,92.60
2017-05-16T21:40:50.795Z,92.70
2017-05-16T21:43:19.143Z,92.70
2017-05-16T21:45:47.432Z,92.70
2017-05-16T21:48:15.723Z,92.70
2017-05-16T21:50:43.961Z,92.80
2017-05-16T21:53:12.382Z,92.70
2017-05-16T21:55:40.823Z,92.80
2017-05-16T21:58:09.813Z,92.80
2017-05-16T22:00:38.054Z,92.70
2017-05-16T22:03:06.339Z,92.60
2017-05-16T22:05:34.592Z,92.50
2017-05-16T22:08:02.828Z,92.50
2017-05-16T22:10:31.161Z,92.50
2017-05-16T22:12:59.391Z,92.40
2017-05-16T22:15:27.640Z,92.40
2017-05-16T22:17:55.884Z,92.50
2017-05-16T22:20:24.202Z,92.40
2017-05-16T22:22:52.460Z,92.40
2017-05-16T22:25:21.529Z,92.30
2017-05-16T22:27:49.851Z,92.40
2017-05-16T22:30:18.090Z,92.20
2017-05-16T22:32:46.494Z,92.10
2017-05-16T22:35:14.879Z,92.30
2017-05-16T22:37:43.100Z,92.40
2017-05-16T22:40:11.344Z,92.40
2017-05-16T22:42:39.701Z,92.30
2017-05-16T22:45:07.975Z,92.30
2017-05-16T22:47:36.244Z,92.30
2017-05-16T22:50:04.512Z,92.20
2017-05-16T22:52:33.487Z,92.10
2017-05-16T22:55:01.734Z,92.20
2017-05-16T22:57:30.060Z,92.30
2017-05-16T22:59:59.151Z,92.40
2017-05-16T23:02:28.133Z,92.20
2017-05-16T23:04:57.139Z,92.00
2017-05-16T23:07:26.124Z,91.90
2017-05-16T23:09:55.120Z,92.00
2017-05-16T23:12:24.122Z,92.00
2017-05-16T23:14:52.348Z,92.10
2017-05-16T23:17:20.572Z,92.00
2017-05-16T23:19:48.848Z,92.10
2017-05-16T23:22:17.165Z,91.90
2017-05-16T23:24:45.432Z,91.90
2017-05-16T23:27:13.665Z,91.80
2017-05-16T23:29:42.635Z,91.80
2017-05-16T23:32:10.883Z,91.80
2017-05-16T23:34:39.108Z,91.60
2017-05-16T23:37:08.205Z,91.60
2017-05-16T23:39:36.432Z,91.60
2017-05-16T23:42:04.680Z,91.50
2017-05-16T23:44:33.028Z,91.40
2017-05-16T23:47:01.993Z,91.40
2017-05-16T23:49:30.293Z,91.40
2017-05-16T23:51:59.333Z,91.30
2017-05-16T23:54:27.668Z,91.40
2017-05-16T23:56:55.955Z,91.50
2017-05-16T23:59:24.187Z,91.50
