createdAt,value
2018-06-11T00:02:21.450Z,80.00
2018-06-11T00:04:50.745Z,80.20
2018-06-11T00:07:19.968Z,80.30
2018-06-11T00:09:49.325Z,80.50
2018-06-11T00:14:47.364Z,80.70
2018-06-11T00:17:16.615Z,80.60
2018-06-11T00:19:45.877Z,80.80
2018-06-11T00:22:15.115Z,80.90
2018-06-11T00:24:44.445Z,80.80
2018-06-11T00:27:13.737Z,80.70
2018-06-11T00:29:43.021Z,80.60
2018-06-11T00:32:12.303Z,80.50
2018-06-11T00:37:10.359Z,80.40
2018-06-11T00:39:39.595Z,80.50
2018-06-11T00:44:37.575Z,80.90
2018-06-11T00:49:35.577Z,81.40
2018-06-11T00:52:04.848Z,81.60
2018-06-11T00:54:34.166Z,81.80
2018-06-11T00:57:03.480Z,81.90
2018-06-11T00:59:32.793Z,82.00
2018-06-11T01:02:02.144Z,82.20
2018-06-11T01:04:31.536Z,82.50
2018-06-11T01:07:00.870Z,82.80
2018-06-11T01:11:59.033Z,83.00
2018-06-11T01:14:28.423Z,83.20
2018-06-11T01:16:57.792Z,83.40
2018-06-11T01:19:27.162Z,83.40
2018-06-11T01:21:56.499Z,83.80
2018-06-11T01:24:25.840Z,84.10
2018-06-11T01:26:55.247Z,84.30
2018-06-11T01:29:24.640Z,84.40
2018-06-11T01:31:53.992Z,84.60
2018-06-11T01:34:23.395Z,84.80
2018-06-11T01:36:52.748Z,85.00
2018-06-11T01:39:22.118Z,85.20
2018-06-11T01:41:51.543Z,85.40
2018-06-11T01:44:20.916Z,85.50
2018-06-11T01:46:50.255Z,85.60
2018-06-11T01:49:19.594Z,85.60
2018-06-11T01:51:48.928Z,85.80
2018-06-11T01:54:18.239Z,86.10
2018-06-11T01:56:47.649Z,86.20
2018-06-11T01:59:17.010Z,85.90
2018-06-11T02:01:46.357Z,85.90
2018-06-11T02:04:15.750Z,85.80
2018-06-11T02:06:45.137Z,85.90
2018-06-11T02:09:14.530Z,86.00
2018-06-11T02:11:43.954Z,86.00
2018-06-11T02:14:13.317Z,85.90
2018-06-11T02:16:42.798Z,85.90
2018-06-11T02:21:41.004Z,86.30
2018-06-11T02:24:10.362Z,86.40
2018-06-11T02:26:39.760Z,86.40
2018-06-11T02:29:09.108Z,86.50
2018-06-11T02:36:35.991Z,86.80
2018-06-11T02:39:07.333Z,86.70
2018-06-11T02:41:37.240Z,86.60
2018-06-11T02:44:06.634Z,86.90
2018-06-11T02:46:35.979Z,87.90
2018-06-11T02:49:05.514Z,88.60
2018-06-11T02:51:34.955Z,89.70
2018-06-11T02:54:04.338Z,90.40
2018-06-11T02:56:33.707Z,90.80
2018-06-11T02:59:03.074Z,91.20
2018-06-11T03:01:32.585Z,91.50
2018-06-11T03:04:01.981Z,91.60
2018-06-11T03:06:31.544Z,91.60
2018-06-11T03:09:00.892Z,91.70
2018-06-11T03:11:30.305Z,91.80
2018-06-11T03:14:00.827Z,91.80
2018-06-11T03:16:30.259Z,91.80
2018-06-11T03:18:59.608Z,91.90
2018-06-11T03:21:29.004Z,91.90
2018-06-11T03:23:58.339Z,91.80
2018-06-11T03:26:27.683Z,91.90
2018-06-11T03:28:57.080Z,92.00
2018-06-11T03:31:26.416Z,92.10
2018-06-11T03:33:55.792Z,92.20
2018-06-11T03:36:25.138Z,92.30
2018-06-11T03:38:54.543Z,92.40
2018-06-11T03:41:23.927Z,92.40
2018-06-11T03:43:53.347Z,92.40
2018-06-11T03:46:22.782Z,92.70
2018-06-11T03:48:52.177Z,93.00
2018-06-11T03:51:21.640Z,93.50
2018-06-11T03:53:50.996Z,94.10
2018-06-11T03:56:20.446Z,94.40
2018-06-11T03:58:49.817Z,94.70
2018-06-11T04:01:19.171Z,94.80
2018-06-11T04:03:48.508Z,95.00
2018-06-11T04:06:17.910Z,95.10
2018-06-11T04:08:47.248Z,95.00
2018-06-11T04:11:16.611Z,95.10
2018-06-11T04:13:46.023Z,95.20
2018-06-11T04:16:15.408Z,95.10
2018-06-11T04:18:45.458Z,95.00
2018-06-11T04:23:43.769Z,95.10
2018-06-11T04:26:13.286Z,95.00
2018-06-11T04:28:42.695Z,94.90
2018-06-11T04:31:12.086Z,94.80
2018-06-11T04:33:41.501Z,94.90
2018-06-11T04:36:10.867Z,94.70
2018-06-11T04:38:40.205Z,94.50
2018-06-11T04:41:09.544Z,94.40
2018-06-11T04:43:38.908Z,94.60
2018-06-11T04:46:08.255Z,95.00
2018-06-11T04:48:37.587Z,95.20
2018-06-11T04:51:06.988Z,95.20
2018-06-11T04:53:36.360Z,95.00
2018-06-11T04:56:05.718Z,95.00
2018-06-11T04:58:35.204Z,95.10
2018-06-11T05:01:04.584Z,95.10
2018-06-11T05:03:33.955Z,95.20
2018-06-11T05:06:03.353Z,95.20
2018-06-11T05:08:32.724Z,95.30
2018-06-11T05:11:02.106Z,95.40
2018-06-11T05:13:31.504Z,95.60
2018-06-11T05:16:00.879Z,95.80
2018-06-11T05:18:30.232Z,95.90
2018-06-11T05:20:59.621Z,95.90
2018-06-11T05:23:29.031Z,96.30
2018-06-11T05:25:58.416Z,96.30
2018-06-11T05:28:27.812Z,96.40
2018-06-11T05:30:57.171Z,96.40
2018-06-11T05:33:26.523Z,96.20
2018-06-11T05:35:55.906Z,96.40
2018-06-11T05:38:25.321Z,96.40
2018-06-11T05:43:23.552Z,96.60
2018-06-11T05:45:52.898Z,96.70
2018-06-11T05:48:22.237Z,96.70
2018-06-11T05:50:51.617Z,96.80
2018-06-11T05:53:21.229Z,96.80
2018-06-11T05:55:51.355Z,96.80
2018-06-11T05:58:21.309Z,96.90
2018-06-11T06:00:50.727Z,96.90
2018-06-11T06:03:20.144Z,97.00
2018-06-11T06:05:49.500Z,96.90
2018-06-11T06:08:18.896Z,96.80
2018-06-11T06:10:48.376Z,96.80
2018-06-11T06:13:17.808Z,96.80
2018-06-11T06:15:47.217Z,96.70
2018-06-11T06:18:16.572Z,96.70
2018-06-11T06:20:45.975Z,96.70
2018-06-11T06:25:44.337Z,96.80
2018-06-11T06:28:14.260Z,96.80
2018-06-11T06:30:43.875Z,96.90
2018-06-11T06:33:13.338Z,96.90
2018-06-11T06:35:42.744Z,96.70
2018-06-11T06:38:12.126Z,96.80
2018-06-11T06:40:41.661Z,96.70
2018-06-11T06:43:11.052Z,96.60
2018-06-11T06:45:40.418Z,96.30
2018-06-11T06:48:09.811Z,96.30
2018-06-11T06:50:39.112Z,96.30
2018-06-11T06:58:06.108Z,95.90
2018-06-11T07:00:35.468Z,95.80
2018-06-11T07:03:04.869Z,95.90
2018-06-11T07:08:04.401Z,95.60
2018-06-11T07:10:33.756Z,95.50
2018-06-11T07:13:03.080Z,95.40
2018-06-11T07:15:32.560Z,95.20
2018-06-11T07:18:01.913Z,95.10
2018-06-11T07:20:31.375Z,95.10
2018-06-11T07:23:00.789Z,95.10
2018-06-11T07:25:30.195Z,95.20
2018-06-11T07:27:59.631Z,95.30
2018-06-11T07:32:58.410Z,95.20
2018-06-11T07:35:27.906Z,95.30
2018-06-11T07:37:58.556Z,95.10
2018-06-11T07:40:28.961Z,95.00
2018-06-11T07:42:58.564Z,94.80
2018-06-11T07:45:27.923Z,94.70
2018-06-11T07:47:57.441Z,94.60
2018-06-11T07:50:26.959Z,94.50
2018-06-11T07:52:56.455Z,94.40
2018-06-11T07:55:25.833Z,94.30
2018-06-11T07:57:55.241Z,94.00
2018-06-11T08:00:24.697Z,94.00
2018-06-11T08:02:54.131Z,94.30
2018-06-11T08:05:23.529Z,94.70
2018-06-11T08:07:53.040Z,94.60
2018-06-11T08:10:22.898Z,94.50
2018-06-11T08:12:52.272Z,94.60
2018-06-11T08:15:21.685Z,94.60
2018-06-11T08:17:51.015Z,94.50
2018-06-11T08:20:20.380Z,94.20
2018-06-11T08:22:50.215Z,94.20
2018-06-11T08:25:19.612Z,94.10
2018-06-11T08:27:48.996Z,94.00
2018-06-11T08:30:18.350Z,94.00
2018-06-11T08:32:47.733Z,93.90
2018-06-11T08:35:17.146Z,93.90
2018-06-11T08:37:46.496Z,93.70
2018-06-11T08:40:15.838Z,93.30
2018-06-11T08:42:45.213Z,93.30
2018-06-11T08:45:14.512Z,93.10
2018-06-11T08:47:43.866Z,93.30
2018-06-11T08:50:13.368Z,93.20
2018-06-11T08:52:42.781Z,93.00
2018-06-11T08:55:12.471Z,92.80
2018-06-11T08:57:41.835Z,92.50
2018-06-11T09:00:11.258Z,92.00
2018-06-11T09:02:40.755Z,91.70
2018-06-11T09:05:10.154Z,91.50
2018-06-11T09:07:39.498Z,91.50
2018-06-11T09:10:08.935Z,91.60
2018-06-11T09:12:38.324Z,91.50
2018-06-11T09:15:07.799Z,91.20
2018-06-11T09:17:37.161Z,91.20
2018-06-11T09:20:06.663Z,91.30
2018-06-11T09:22:37.324Z,90.70
2018-06-11T09:25:06.825Z,90.40
2018-06-11T09:27:36.203Z,90.30
2018-06-11T09:30:06.255Z,90.10
2018-06-11T09:32:35.672Z,90.00
2018-06-11T09:35:05.123Z,88.90
2018-06-11T09:37:34.582Z,87.80
2018-06-11T09:40:04.056Z,87.40
2018-06-11T09:42:33.472Z,86.70
2018-06-11T09:45:02.836Z,86.30
2018-06-11T09:47:32.282Z,85.80
2018-06-11T09:50:01.674Z,85.40
2018-06-11T09:52:32.184Z,85.00
2018-06-11T09:55:01.572Z,84.90
2018-06-11T09:57:31.102Z,84.00
2018-06-11T10:00:00.512Z,82.90
2018-06-11T10:02:30.081Z,80.70
2018-06-11T10:05:11.574Z,78.90
2018-06-11T10:07:41.216Z,78.70
2018-06-11T10:10:10.868Z,78.30
2018-06-11T10:12:40.749Z,77.00
2018-06-11T10:15:10.187Z,75.80
2018-06-11T10:17:39.722Z,73.90
2018-06-11T10:20:09.095Z,72.30
2018-06-11T10:22:40.922Z,72.50
2018-06-11T10:25:10.385Z,73.00
2018-06-11T10:27:39.933Z,74.20
2018-06-11T10:30:09.316Z,75.90
2018-06-11T10:32:41.013Z,77.30
2018-06-11T10:37:39.471Z,77.30
2018-06-11T10:40:09.387Z,77.40
2018-06-11T10:42:39.773Z,76.40
2018-06-11T10:45:09.980Z,76.20
2018-06-11T10:47:39.426Z,76.10
2018-06-11T10:50:08.938Z,75.70
2018-06-11T10:52:38.387Z,76.10
2018-06-11T10:57:45.757Z,74.80
2018-06-11T11:00:22.530Z,73.40
2018-06-11T11:02:52.088Z,72.90
2018-06-11T11:05:21.540Z,72.80
2018-06-11T11:07:50.983Z,72.60
2018-06-11T11:10:20.327Z,72.80
2018-06-11T11:12:49.712Z,72.70
2018-06-11T11:15:19.086Z,71.10
2018-06-11T11:17:48.489Z,70.90
2018-06-11T11:20:17.928Z,69.70
2018-06-11T11:22:47.260Z,69.00
2018-06-11T11:25:16.622Z,69.90
2018-06-11T11:27:46.009Z,68.20
2018-06-11T11:30:15.391Z,70.30
2018-06-11T11:32:44.829Z,70.00
2018-06-11T11:35:15.365Z,70.40
2018-06-11T11:37:45.039Z,69.80
2018-06-11T11:40:14.449Z,69.80
2018-06-11T11:42:43.853Z,70.20
2018-06-11T11:45:13.207Z,71.70
2018-06-11T11:47:42.554Z,72.00
2018-06-11T11:50:11.950Z,71.30
2018-06-11T11:52:41.313Z,70.60
2018-06-11T11:55:10.651Z,71.20
2018-06-11T11:57:40.035Z,70.50
2018-06-11T12:00:09.444Z,70.20
2018-06-11T12:02:38.804Z,70.60
2018-06-11T12:05:08.186Z,72.30
2018-06-11T12:07:38.754Z,72.90
2018-06-11T12:10:08.174Z,74.00
2018-06-11T12:12:37.494Z,74.40
2018-06-11T12:15:07.069Z,74.70
2018-06-11T12:17:36.439Z,74.50
2018-06-11T12:20:05.882Z,74.50
2018-06-11T12:22:35.412Z,75.40
2018-06-11T12:25:04.817Z,76.10
2018-06-11T12:27:34.250Z,77.40
2018-06-11T12:30:03.837Z,78.40
2018-06-11T12:32:33.268Z,78.80
2018-06-11T12:35:02.645Z,79.20
2018-06-11T12:37:32.575Z,80.90
2018-06-11T12:40:02.030Z,82.50
2018-06-11T12:47:29.096Z,85.30
2018-06-11T12:57:24.991Z,87.40
2018-06-11T12:59:54.436Z,87.10
2018-06-11T13:02:24.231Z,87.80
2018-06-11T13:04:53.570Z,87.90
2018-06-11T13:07:23.010Z,88.50
2018-06-11T13:09:52.402Z,88.50
2018-06-11T13:12:21.796Z,89.10
2018-06-11T13:14:51.282Z,89.60
2018-06-11T13:17:20.770Z,90.10
2018-06-11T13:19:50.250Z,90.10
2018-06-11T13:22:19.689Z,90.00
2018-06-11T13:24:49.193Z,90.00
2018-06-11T13:27:18.666Z,89.20
2018-06-11T13:29:48.145Z,88.40
2018-06-11T13:32:17.585Z,87.50
2018-06-11T13:34:48.576Z,87.60
2018-06-11T13:37:18.958Z,86.80
2018-06-11T13:39:48.590Z,85.70
2018-06-11T13:42:19.082Z,84.80
2018-06-11T13:44:48.648Z,83.90
2018-06-11T13:47:18.159Z,82.60
2018-06-11T13:49:47.688Z,82.00
2018-06-11T13:52:18.004Z,80.20
2018-06-11T13:54:48.093Z,79.60
2018-06-11T13:59:48.182Z,77.20
2018-06-11T14:02:17.706Z,76.70
2018-06-11T14:04:48.613Z,76.00
2018-06-11T14:07:19.373Z,75.70
2018-06-11T14:09:49.151Z,75.50
2018-06-11T14:12:22.966Z,75.00
2018-06-11T14:14:52.539Z,74.10
2018-06-11T14:19:50.746Z,74.20
2018-06-11T14:22:20.188Z,74.40
2018-06-11T14:24:49.548Z,74.50
2018-06-11T14:27:18.916Z,74.40
2018-06-11T14:32:17.136Z,74.70
2018-06-11T14:34:46.520Z,74.80
2018-06-11T14:37:16.204Z,74.60
2018-06-11T14:39:45.704Z,75.60
2018-06-11T14:42:15.077Z,76.80
2018-06-11T14:44:44.544Z,79.50
2018-06-11T14:47:13.953Z,80.50
2018-06-11T14:49:43.283Z,80.40
2018-06-11T14:52:12.768Z,81.20
2018-06-11T14:54:42.607Z,82.70
2018-06-11T14:57:12.005Z,84.40
2018-06-11T14:59:41.988Z,85.40
2018-06-11T15:02:11.469Z,86.40
2018-06-11T15:07:09.833Z,85.60
2018-06-11T15:12:08.286Z,86.80
2018-06-11T15:14:37.695Z,88.10
2018-06-11T15:17:07.270Z,88.30
2018-06-11T15:19:36.608Z,88.10
2018-06-11T15:22:05.989Z,86.80
2018-06-11T15:24:35.510Z,86.90
2018-06-11T15:27:04.872Z,86.80
2018-06-11T15:29:34.295Z,87.10
2018-06-11T15:34:32.545Z,86.20
2018-06-11T15:37:02.133Z,85.90
2018-06-11T15:39:31.646Z,87.10
2018-06-11T15:42:01.023Z,88.60
2018-06-11T15:44:30.407Z,87.40
2018-06-11T15:47:00.258Z,88.30
2018-06-11T15:49:29.636Z,89.80
2018-06-11T15:51:58.999Z,90.10
2018-06-11T15:54:28.396Z,90.50
2018-06-11T15:56:57.796Z,91.50
2018-06-11T15:59:27.146Z,91.60
2018-06-11T16:01:56.530Z,91.80
2018-06-11T16:04:26.031Z,92.20
2018-06-11T16:09:25.456Z,92.60
2018-06-11T16:11:55.546Z,92.50
2018-06-11T16:14:25.951Z,92.50
2018-06-11T16:16:56.016Z,92.50
2018-06-11T16:19:26.155Z,91.40
2018-06-11T16:21:57.181Z,90.60
2018-06-11T16:24:27.491Z,91.00
2018-06-11T16:26:57.983Z,90.70
2018-06-11T16:29:27.429Z,90.50
2018-06-11T16:31:57.245Z,89.60
2018-06-11T16:34:26.856Z,88.90
2018-06-11T16:36:57.410Z,87.80
2018-06-11T16:39:27.546Z,87.60
2018-06-11T16:41:57.372Z,86.60
2018-06-11T16:44:26.929Z,85.60
2018-06-11T16:46:57.647Z,84.60
2018-06-11T16:51:56.487Z,83.80
2018-06-11T16:54:27.127Z,83.60
2018-06-11T16:56:57.240Z,83.30
2018-06-11T16:59:27.212Z,82.80
2018-06-11T17:04:26.455Z,81.90
2018-06-11T17:06:56.060Z,81.70
2018-06-11T17:09:25.481Z,81.70
2018-06-11T17:11:54.879Z,81.20
2018-06-11T17:14:24.703Z,80.90
2018-06-11T17:16:54.045Z,80.70
2018-06-11T17:21:52.339Z,81.50
2018-06-11T17:26:50.719Z,81.10
2018-06-11T17:29:20.175Z,80.80
2018-06-11T17:31:49.658Z,81.00
2018-06-11T17:34:19.199Z,81.90
2018-06-11T17:36:48.595Z,81.60
2018-06-11T17:39:18.013Z,81.60
2018-06-11T17:44:19.939Z,81.50
2018-06-11T17:46:49.679Z,82.00
2018-06-11T17:49:21.437Z,82.30
2018-06-11T17:51:52.136Z,82.30
2018-06-11T17:54:22.405Z,82.50
2018-06-11T17:56:51.950Z,82.20
2018-06-11T17:59:21.441Z,82.20
2018-06-11T18:01:51.449Z,82.20
2018-06-11T18:04:20.914Z,82.40
2018-06-11T18:06:50.265Z,82.10
2018-06-11T18:09:19.767Z,82.40
2018-06-11T18:11:49.204Z,82.50
2018-06-11T18:14:19.660Z,82.30
2018-06-11T18:16:49.059Z,82.30
2018-06-11T18:19:18.399Z,82.30
2018-06-11T18:21:48.699Z,82.60
2018-06-11T18:24:18.206Z,82.40
2018-06-11T18:26:47.592Z,82.60
2018-06-11T18:29:17.008Z,82.60
2018-06-11T18:31:46.691Z,82.60
2018-06-11T18:34:16.125Z,82.70
2018-06-11T18:36:45.531Z,82.80
2018-06-11T18:39:14.972Z,82.90
2018-06-11T18:41:44.326Z,82.70
2018-06-11T18:44:13.745Z,82.50
2018-06-11T18:46:43.229Z,82.30
2018-06-11T18:49:13.826Z,82.40
2018-06-11T18:51:43.261Z,82.40
2018-06-11T18:54:12.708Z,82.50
2018-06-11T18:56:42.354Z,82.60
2018-06-11T18:59:11.766Z,82.90
2018-06-11T19:01:41.126Z,82.90
2018-06-11T19:04:10.679Z,82.50
2018-06-11T19:06:40.216Z,84.00
2018-06-11T19:09:10.406Z,84.20
2018-06-11T19:11:39.920Z,84.50
2018-06-11T19:14:09.504Z,83.90
2018-06-11T19:16:38.963Z,84.20
2018-06-11T19:19:08.437Z,84.20
2018-06-11T19:21:37.775Z,84.50
2018-06-11T19:24:07.271Z,84.30
2018-06-11T19:26:36.840Z,83.90
2018-06-11T19:29:06.382Z,84.00
2018-06-11T19:31:35.947Z,83.90
2018-06-11T19:34:05.685Z,83.70
2018-06-11T19:36:35.193Z,83.90
2018-06-11T19:39:06.054Z,83.90
2018-06-11T19:41:35.556Z,83.90
2018-06-11T19:46:34.007Z,84.80
2018-06-11T19:49:03.576Z,84.30
2018-06-11T19:51:33.842Z,84.20
2018-06-11T19:54:03.473Z,84.60
2018-06-11T19:56:33.055Z,84.30
2018-06-11T19:59:02.442Z,84.50
2018-06-11T20:01:31.831Z,84.80
2018-06-11T20:04:01.470Z,85.20
2018-06-11T20:06:30.928Z,86.20
2018-06-11T20:11:31.085Z,85.80
2018-06-11T20:14:00.777Z,85.60
2018-06-11T20:16:30.246Z,85.70
2018-06-11T20:18:59.915Z,85.90
2018-06-11T20:21:29.327Z,85.70
2018-06-11T20:23:58.780Z,85.70
2018-06-11T20:26:28.373Z,85.40
2018-06-11T20:28:57.736Z,85.50
2018-06-11T20:31:27.191Z,85.70
2018-06-11T20:33:56.650Z,85.80
2018-06-11T20:36:26.033Z,86.00
2018-06-11T20:38:55.562Z,86.00
2018-06-11T20:41:25.029Z,86.00
2018-06-11T20:43:54.392Z,86.10
2018-06-11T20:46:24.017Z,86.30
2018-06-11T20:48:53.472Z,86.40
2018-06-11T20:51:23.994Z,86.60
2018-06-11T20:53:53.551Z,86.50
2018-06-11T20:56:22.886Z,86.50
2018-06-11T20:58:52.317Z,86.80
2018-06-11T21:01:22.540Z,87.80
2018-06-11T21:03:51.958Z,87.30
2018-06-11T21:06:21.386Z,87.60
2018-06-11T21:08:50.783Z,87.70
2018-06-11T21:11:20.278Z,87.80
2018-06-11T21:13:49.892Z,87.70
2018-06-11T21:16:19.569Z,87.60
2018-06-11T21:18:49.002Z,87.80
2018-06-11T21:21:18.363Z,88.00
2018-06-11T21:23:47.751Z,88.30
2018-06-11T21:26:17.128Z,88.40
2018-06-11T21:33:44.129Z,88.90
2018-06-11T21:36:13.825Z,88.90
2018-06-11T21:38:43.455Z,89.10
2018-06-11T21:41:12.985Z,89.00
2018-06-11T21:43:42.343Z,88.90
2018-06-11T21:46:11.883Z,90.00
2018-06-11T21:48:41.256Z,89.50
2018-06-11T21:51:10.665Z,89.10
2018-06-11T21:53:40.193Z,89.50
2018-06-11T21:56:09.596Z,89.40
2018-06-11T21:58:39.177Z,89.70
2018-06-11T22:01:09.914Z,89.70
2018-06-11T22:03:39.440Z,89.90
2018-06-11T22:06:08.799Z,89.60
2018-06-11T22:08:38.176Z,89.40
2018-06-11T22:11:07.602Z,89.40
2018-06-11T22:13:37.017Z,89.70
2018-06-11T22:16:06.535Z,89.90
2018-06-11T22:18:35.938Z,89.90
2018-06-11T22:21:05.364Z,89.90
2018-06-11T22:23:34.709Z,89.90
2018-06-11T22:26:04.103Z,89.70
2018-06-11T22:28:33.565Z,90.10
2018-06-11T22:31:03.026Z,90.20
2018-06-11T22:36:02.169Z,90.40
2018-06-11T22:38:31.565Z,90.50
2018-06-11T22:41:00.931Z,90.50
2018-06-11T22:48:28.397Z,90.70
2018-06-11T22:50:57.721Z,90.80
2018-06-11T22:53:27.120Z,90.80
2018-06-11T22:55:56.484Z,90.90
2018-06-11T22:58:25.863Z,90.90
2018-06-11T23:00:55.243Z,90.90
2018-06-11T23:03:24.591Z,90.90
2018-06-11T23:05:53.937Z,90.90
2018-06-11T23:08:23.372Z,90.90
2018-06-11T23:10:52.716Z,91.00
2018-06-11T23:13:22.068Z,91.00
2018-06-11T23:15:51.468Z,91.00
2018-06-11T23:18:20.875Z,91.20
2018-06-11T23:20:50.249Z,91.40
2018-06-11T23:23:19.668Z,91.50
2018-06-11T23:25:49.320Z,91.50
2018-06-11T23:28:18.702Z,91.50
2018-06-11T23:30:48.193Z,91.40
2018-06-11T23:33:17.709Z,91.30
2018-06-11T23:35:47.251Z,91.40
2018-06-11T23:38:17.837Z,91.30
2018-06-11T23:40:47.351Z,91.10
2018-06-11T23:43:16.778Z,91.10
2018-06-11T23:45:46.148Z,91.20
2018-06-11T23:48:15.630Z,91.10
2018-06-11T23:50:45.005Z,91.10
2018-06-11T23:53:14.388Z,91.10
2018-06-11T23:55:43.760Z,90.90
2018-06-11T23:58:13.117Z,90.90
