createdAt,value
2018-12-23T15:02:34.138Z,9.28
2018-12-23T15:03:34.067Z,9.23
2018-12-23T15:04:34.119Z,9.28
2018-12-23T15:05:34.180Z,9.28
2018-12-23T15:06:34.235Z,9.25
2018-12-23T15:07:34.294Z,9.22
2018-12-23T15:08:34.351Z,9.23
2018-12-23T15:09:34.697Z,9.18
2018-12-23T15:10:34.459Z,9.22
2018-12-23T15:11:34.515Z,9.21
2018-12-23T15:12:34.583Z,9.21
2018-12-23T15:13:34.979Z,9.23
2018-12-23T15:14:34.695Z,9.25
2018-12-23T15:15:34.751Z,9.19
2018-12-23T15:16:34.811Z,9.29
2018-12-23T15:17:34.879Z,9.14
2018-12-23T15:18:34.939Z,9.26
2018-12-23T15:19:34.991Z,9.11
2018-12-23T15:20:35.055Z,9.19
2018-12-23T15:21:35.119Z,9.13
2018-12-23T15:22:35.179Z,9.14
2018-12-23T15:23:35.332Z,9.16
2018-12-23T15:24:35.297Z,9.21
2018-12-23T15:25:35.357Z,9.16
2018-12-23T15:26:35.420Z,9.16
2018-12-23T15:27:35.480Z,9.11
2018-12-23T15:28:35.548Z,9.14
2018-12-23T15:29:35.610Z,9.14
2018-12-23T15:30:35.667Z,9.11
2018-12-23T15:31:35.728Z,9.08
2018-12-23T15:32:35.787Z,9.18
2018-12-23T15:33:35.852Z,9.14
2018-12-23T15:34:35.916Z,9.14
2018-12-23T15:35:35.969Z,9.19
2018-12-23T15:36:36.032Z,9.21
2018-12-23T15:37:36.092Z,9.08
2018-12-23T15:38:36.193Z,9.18
2018-12-23T15:39:42.551Z,9.18
2018-12-23T15:40:36.276Z,9.13
2018-12-23T15:41:36.336Z,9.11
2018-12-23T15:42:36.396Z,9.13
2018-12-23T15:43:36.465Z,9.18
2018-12-23T15:44:36.529Z,9.04
2018-12-23T15:45:36.581Z,9.04
2018-12-23T15:46:36.645Z,9.13
2018-12-23T15:47:36.704Z,9.06
2018-12-23T15:48:36.773Z,9.13
2018-12-23T15:49:36.836Z,9.10
2018-12-23T15:50:36.889Z,9.11
2018-12-23T15:51:36.953Z,9.03
2018-12-23T15:52:37.013Z,9.08
2018-12-23T15:53:37.161Z,9.06
2018-12-23T15:54:37.137Z,9.10
2018-12-23T15:55:37.197Z,9.11
2018-12-23T15:56:37.257Z,9.14
2018-12-23T15:57:37.321Z,9.08
2018-12-23T15:58:37.389Z,9.14
2018-12-23T15:59:37.450Z,9.03
2018-12-23T16:00:37.505Z,9.04
2018-12-23T16:01:37.565Z,9.08
2018-12-23T16:02:37.630Z,9.08
2018-12-23T16:03:37.697Z,9.03
2018-12-23T16:04:37.757Z,9.02
2018-12-23T16:05:37.814Z,9.06
2018-12-23T16:06:37.874Z,9.10
2018-12-23T16:07:37.938Z,8.99
2018-12-23T16:08:38.006Z,9.04
2018-12-23T16:09:38.070Z,9.03
2018-12-23T16:10:38.122Z,9.11
2018-12-23T16:11:38.181Z,9.08
2018-12-23T16:12:38.246Z,9.06
2018-12-23T16:13:38.307Z,8.97
2018-12-23T16:14:38.406Z,9.00
2018-12-23T16:15:38.430Z,8.94
2018-12-23T16:16:38.490Z,8.97
2018-12-23T16:17:38.554Z,8.97
2018-12-23T16:18:38.614Z,8.99
2018-12-23T16:19:38.682Z,8.94
2018-12-23T16:20:38.751Z,8.95
2018-12-23T16:21:38.798Z,8.94
2018-12-23T16:22:38.867Z,9.00
2018-12-23T16:23:38.928Z,9.06
2018-12-23T16:24:38.990Z,8.97
2018-12-23T16:25:39.056Z,8.97
2018-12-23T16:26:39.107Z,9.08
2018-12-23T16:27:39.166Z,9.00
2018-12-23T16:28:39.230Z,9.04
2018-12-23T16:29:39.291Z,9.02
2018-12-23T16:30:39.451Z,8.89
2018-12-23T16:31:39.414Z,8.99
2018-12-23T16:32:39.475Z,8.99
2018-12-23T16:33:39.539Z,8.99
2018-12-23T16:34:39.599Z,8.97
2018-12-23T16:35:39.667Z,8.99
2018-12-23T16:36:39.731Z,9.08
2018-12-23T16:37:39.794Z,9.06
2018-12-23T16:38:39.847Z,8.99
2018-12-23T16:39:39.921Z,9.00
2018-12-23T16:40:39.979Z,9.04
2018-12-23T16:41:40.039Z,8.99
2018-12-23T16:42:40.091Z,8.91
2018-12-23T16:43:40.155Z,9.11
2018-12-23T16:44:40.215Z,9.00
2018-12-23T16:45:40.391Z,9.03
2018-12-23T16:46:40.339Z,9.00
2018-12-23T16:47:40.407Z,9.06
2018-12-23T16:48:40.466Z,9.03
2018-12-23T16:49:40.962Z,8.89
2018-12-23T16:50:40.592Z,8.89
2018-12-23T16:51:40.652Z,9.00
2018-12-23T16:52:40.708Z,8.94
2018-12-23T16:53:40.792Z,9.08
2018-12-23T16:54:40.852Z,9.03
2018-12-23T16:55:40.902Z,9.00
2018-12-23T16:56:40.963Z,9.02
2018-12-23T16:57:41.016Z,9.06
2018-12-23T16:58:41.076Z,9.00
2018-12-23T16:59:41.140Z,9.00
2018-12-23T17:00:41.308Z,9.02
2018-12-23T17:01:41.260Z,9.02
2018-12-23T17:02:41.324Z,9.10
2018-12-23T17:03:41.385Z,9.04
2018-12-23T17:04:41.456Z,9.00
2018-12-23T17:05:41.516Z,9.04
2018-12-23T17:06:41.577Z,9.10
2018-12-23T17:07:41.634Z,9.06
2018-12-23T17:08:41.692Z,9.08
2018-12-23T17:09:41.757Z,8.91
2018-12-23T17:10:41.825Z,8.89
2018-12-23T17:11:41.889Z,9.03
2018-12-23T17:12:41.941Z,8.91
2018-12-23T17:13:42.001Z,8.99
2018-12-23T17:14:42.065Z,9.08
2018-12-23T17:15:42.193Z,9.03
2018-12-23T17:16:42.185Z,9.02
2018-12-23T17:17:42.249Z,9.03
2018-12-23T17:18:42.309Z,9.00
2018-12-23T17:19:42.372Z,9.08
2018-12-23T17:20:42.441Z,9.04
2018-12-23T17:21:42.501Z,9.04
2018-12-23T17:22:42.561Z,8.99
2018-12-23T17:23:42.617Z,8.97
2018-12-23T17:24:42.686Z,8.99
2018-12-23T17:25:42.750Z,8.99
2018-12-23T17:26:42.810Z,8.97
2018-12-23T17:27:42.866Z,8.89
2018-12-23T17:28:42.926Z,8.88
2018-12-23T17:29:42.990Z,8.91
2018-12-23T17:30:43.057Z,9.04
2018-12-23T17:31:43.120Z,9.06
2018-12-23T17:32:43.178Z,8.99
2018-12-23T17:33:43.236Z,8.89
2018-12-23T17:34:43.298Z,8.95
2018-12-23T17:35:43.366Z,8.91
2018-12-23T17:36:43.426Z,8.92
2018-12-23T17:37:43.485Z,8.95
2018-12-23T17:38:43.542Z,8.92
2018-12-23T17:39:43.602Z,9.03
2018-12-23T17:40:43.674Z,8.85
2018-12-23T17:41:43.734Z,8.97
2018-12-23T17:42:43.790Z,8.88
2018-12-23T17:43:43.853Z,8.92
2018-12-23T17:44:43.910Z,9.04
2018-12-23T17:45:43.992Z,9.06
2018-12-23T17:46:44.042Z,9.06
2018-12-23T17:47:44.098Z,8.97
2018-12-23T17:48:44.159Z,8.92
2018-12-23T17:49:44.218Z,9.08
2018-12-23T17:50:44.378Z,9.02
2018-12-23T17:51:44.343Z,9.03
2018-12-23T17:52:44.408Z,9.06
2018-12-23T17:53:44.469Z,9.11
2018-12-23T17:54:44.531Z,9.13
2018-12-23T17:55:45.879Z,9.02
2018-12-23T17:56:44.887Z,9.14
2018-12-23T17:57:44.715Z,9.10
2018-12-23T17:58:44.775Z,9.11
2018-12-23T17:59:44.836Z,9.10
2018-12-23T18:00:44.911Z,9.18
2018-12-23T18:01:44.967Z,9.21
2018-12-23T18:02:45.024Z,9.11
2018-12-23T18:03:45.084Z,9.04
2018-12-23T18:04:45.144Z,9.14
2018-12-23T18:05:45.382Z,9.16
2018-12-23T18:06:45.268Z,9.19
2018-12-23T18:07:45.328Z,9.18
2018-12-23T18:08:45.392Z,9.16
2018-12-23T18:09:45.452Z,9.13
2018-12-23T18:10:45.524Z,9.13
2018-12-23T18:11:45.584Z,9.18
2018-12-23T18:12:45.640Z,9.19
2018-12-23T18:13:45.701Z,9.19
2018-12-23T18:14:45.760Z,9.21
2018-12-23T18:15:45.918Z,9.16
2018-12-23T18:16:46.029Z,9.10
2018-12-23T18:17:45.948Z,9.14
2018-12-23T18:18:46.010Z,9.18
2018-12-23T18:19:46.068Z,9.21
2018-12-23T18:20:46.285Z,9.14
2018-12-23T18:21:46.193Z,9.16
2018-12-23T18:22:46.257Z,9.14
2018-12-23T18:23:46.316Z,9.10
2018-12-23T18:24:46.383Z,9.21
2018-12-23T18:25:46.449Z,9.18
2018-12-23T18:26:46.513Z,9.13
2018-12-23T18:27:46.565Z,9.28
2018-12-23T18:28:46.629Z,9.23
2018-12-23T18:29:46.691Z,9.21
2018-12-23T18:30:46.757Z,9.23
2018-12-23T18:31:46.817Z,9.19
2018-12-23T18:32:46.874Z,9.22
2018-12-23T18:33:46.933Z,9.13
2018-12-23T18:34:46.998Z,9.26
2018-12-23T18:35:47.065Z,9.26
2018-12-23T18:36:47.129Z,9.21
2018-12-23T18:37:47.181Z,9.28
2018-12-23T18:38:47.246Z,9.18
2018-12-23T18:39:47.310Z,9.16
2018-12-23T18:40:47.374Z,9.23
2018-12-23T18:41:47.438Z,9.22
2018-12-23T18:42:47.490Z,9.23
2018-12-23T18:43:47.554Z,9.26
2018-12-23T18:44:47.614Z,9.16
2018-12-23T18:45:47.686Z,9.28
2018-12-23T18:46:47.748Z,9.18
2018-12-23T18:47:47.909Z,9.19
2018-12-23T18:48:47.862Z,9.23
2018-12-23T18:49:47.926Z,9.26
2018-12-23T18:50:47.995Z,9.23
2018-12-23T18:51:48.058Z,9.19
2018-12-23T18:52:48.110Z,9.21
2018-12-23T18:53:48.176Z,9.28
2018-12-23T18:54:48.235Z,9.23
2018-12-23T18:55:48.407Z,9.26
2018-12-23T18:56:48.358Z,9.23
2018-12-23T18:57:48.419Z,9.23
2018-12-23T18:58:48.483Z,9.19
2018-12-23T18:59:48.545Z,9.26
2018-12-23T19:00:48.611Z,9.28
2018-12-23T19:01:48.679Z,9.23
2018-12-23T19:02:48.731Z,9.25
2018-12-23T19:03:48.791Z,9.21
2018-12-23T19:04:48.855Z,9.21
2018-12-23T19:05:48.923Z,9.32
2018-12-23T19:06:48.984Z,9.31
2018-12-23T19:07:49.039Z,9.40
2018-12-23T19:08:49.100Z,9.26
2018-12-23T19:09:49.164Z,9.31
2018-12-23T19:10:49.359Z,9.25
2018-12-23T19:11:49.295Z,9.31
2018-12-23T19:12:49.348Z,9.36
2018-12-23T19:13:49.414Z,9.19
2018-12-23T19:14:49.471Z,9.23
2018-12-23T19:15:49.543Z,9.25
2018-12-23T19:16:49.603Z,9.21
2018-12-23T19:17:49.664Z,9.32
2018-12-23T19:18:49.720Z,9.34
2018-12-23T19:19:49.784Z,9.31
2018-12-23T19:20:49.852Z,9.25
2018-12-23T19:21:49.916Z,9.32
2018-12-23T19:22:49.968Z,9.31
2018-12-23T19:23:50.032Z,9.36
2018-12-23T19:24:50.092Z,9.41
2018-12-23T19:25:50.228Z,9.36
2018-12-23T19:26:50.216Z,9.40
2018-12-23T19:27:50.280Z,9.44
2018-12-23T19:28:50.340Z,9.50
2018-12-23T19:29:50.409Z,9.47
2018-12-23T19:30:50.474Z,9.50
2018-12-23T19:31:50.533Z,9.54
2018-12-23T19:32:50.589Z,9.64
2018-12-23T19:33:50.652Z,9.48
2018-12-23T19:34:50.713Z,9.55
2018-12-23T19:35:50.786Z,9.65
2018-12-23T19:36:50.846Z,9.65
2018-12-23T19:37:50.905Z,9.61
2018-12-23T19:38:50.960Z,9.64
2018-12-23T19:39:51.028Z,9.59
2018-12-23T19:40:51.181Z,9.61
2018-12-23T19:41:51.150Z,9.64
2018-12-23T19:42:51.209Z,9.64
2018-12-23T19:43:51.269Z,9.61
2018-12-23T19:44:51.333Z,9.65
2018-12-23T19:45:51.415Z,9.68
2018-12-23T19:46:51.467Z,9.66
2018-12-23T19:47:51.521Z,9.66
2018-12-23T19:48:51.581Z,9.68
2018-12-23T19:49:51.918Z,9.80
2018-12-23T19:50:51.713Z,9.73
2018-12-23T19:51:51.773Z,9.74
2018-12-23T19:52:51.829Z,9.80
2018-12-23T19:53:51.893Z,9.74
2018-12-23T19:54:51.953Z,9.76
2018-12-23T19:55:52.021Z,9.80
2018-12-23T19:56:52.085Z,9.80
2018-12-23T19:57:52.141Z,9.79
2018-12-23T19:58:52.201Z,9.73
2018-12-23T19:59:52.265Z,9.83
2018-12-23T20:00:52.333Z,9.84
2018-12-23T20:01:52.394Z,9.86
2018-12-23T20:02:52.452Z,9.74
2018-12-23T20:03:52.514Z,9.80
2018-12-23T20:04:52.613Z,9.84
2018-12-23T20:05:52.646Z,9.83
2018-12-23T20:06:52.706Z,9.87
2018-12-23T20:07:52.762Z,9.80
2018-12-23T20:08:52.823Z,9.84
2018-12-23T20:09:52.888Z,9.89
2018-12-23T20:10:59.025Z,9.84
2018-12-23T20:11:53.021Z,9.84
2018-12-23T20:12:53.070Z,9.83
2018-12-23T20:13:53.136Z,9.84
2018-12-23T20:14:53.198Z,9.83
2018-12-23T20:15:53.590Z,9.84
2018-12-23T20:16:53.318Z,9.73
2018-12-23T20:17:53.382Z,9.74
2018-12-23T20:18:53.448Z,9.76
2018-12-23T20:19:53.507Z,9.80
2018-12-23T20:20:53.567Z,9.77
2018-12-23T20:21:53.655Z,9.69
2018-12-23T20:22:53.691Z,9.73
2018-12-23T20:23:53.755Z,9.83
2018-12-23T20:24:53.815Z,9.72
2018-12-23T20:25:53.879Z,9.73
2018-12-23T20:26:53.953Z,9.77
2018-12-23T20:27:54.015Z,9.73
2018-12-23T20:28:54.068Z,9.80
2018-12-23T20:29:54.126Z,9.73
2018-12-23T20:30:54.187Z,9.76
2018-12-23T20:31:54.493Z,9.80
2018-12-23T20:32:54.315Z,9.80
2018-12-23T20:33:54.376Z,9.73
2018-12-23T20:34:54.435Z,9.73
2018-12-23T20:35:54.496Z,9.73
2018-12-23T20:36:54.567Z,9.73
2018-12-23T20:37:54.630Z,9.68
2018-12-23T20:38:54.680Z,9.76
2018-12-23T20:39:54.743Z,9.72
2018-12-23T20:40:54.803Z,9.68
2018-12-23T20:41:54.872Z,9.68
2018-12-23T20:42:54.935Z,9.76
2018-12-23T20:43:55.002Z,9.69
2018-12-23T20:44:55.052Z,9.61
2018-12-23T20:45:55.112Z,9.64
2018-12-23T20:46:55.200Z,9.62
2018-12-23T20:47:55.236Z,9.64
2018-12-23T20:48:55.296Z,9.61
2018-12-23T20:49:55.360Z,9.62
2018-12-23T20:50:55.421Z,9.65
2018-12-23T20:51:55.489Z,9.55
2018-12-23T20:52:55.552Z,9.51
2018-12-23T20:53:55.610Z,9.54
2018-12-23T20:54:55.668Z,9.48
2018-12-23T20:55:55.728Z,9.51
2018-12-23T20:56:55.801Z,9.55
2018-12-23T20:57:55.860Z,9.55
2018-12-23T20:58:55.916Z,9.54
2018-12-23T20:59:55.978Z,9.59
2018-12-23T21:00:56.036Z,9.59
2018-12-23T21:01:56.196Z,9.55
2018-12-23T21:02:56.162Z,9.58
2018-12-23T21:03:56.222Z,9.55
2018-12-23T21:04:56.284Z,9.47
2018-12-23T21:05:56.349Z,9.43
2018-12-23T21:06:56.418Z,9.39
2018-12-23T21:07:56.477Z,9.39
2018-12-23T21:08:56.529Z,9.36
2018-12-23T21:09:56.596Z,9.36
2018-12-23T21:10:56.653Z,9.34
2018-12-23T21:11:56.725Z,9.36
2018-12-23T21:12:56.784Z,9.32
2018-12-23T21:13:56.836Z,9.31
2018-12-23T21:14:56.901Z,9.29
2018-12-23T21:15:56.961Z,9.22
2018-12-23T21:16:57.029Z,9.26
2018-12-23T21:17:57.093Z,9.22
2018-12-23T21:18:57.145Z,9.23
2018-12-23T21:19:57.205Z,9.22
2018-12-23T21:20:57.266Z,9.25
2018-12-23T21:21:57.337Z,9.26
2018-12-23T21:22:57.397Z,9.21
2018-12-23T21:23:57.454Z,9.08
2018-12-23T21:24:57.513Z,9.14
2018-12-23T21:25:57.574Z,9.18
2018-12-23T21:26:57.641Z,9.06
2018-12-23T21:27:57.701Z,9.14
2018-12-23T21:28:57.757Z,8.91
2018-12-23T21:29:57.817Z,8.95
2018-12-23T21:30:57.880Z,8.92
2018-12-23T21:31:57.949Z,8.85
2018-12-23T21:32:58.010Z,8.84
2018-12-23T21:33:58.061Z,8.87
2018-12-23T21:34:58.130Z,8.81
2018-12-23T21:35:58.186Z,8.82
2018-12-23T21:36:58.246Z,8.76
2018-12-23T21:37:58.322Z,8.70
2018-12-23T21:38:58.371Z,8.73
2018-12-23T21:39:58.430Z,8.64
2018-12-23T21:40:58.505Z,8.64
2018-12-23T21:41:58.550Z,8.55
2018-12-23T21:42:58.622Z,8.61
2018-12-23T21:43:58.678Z,8.56
2018-12-23T21:44:58.738Z,8.52
2018-12-23T21:45:58.794Z,8.45
2018-12-23T21:46:58.855Z,8.44
2018-12-23T21:47:58.922Z,8.44
2018-12-23T21:48:58.982Z,8.38
2018-12-23T21:49:59.042Z,8.44
2018-12-23T21:50:59.098Z,8.33
2018-12-23T21:51:59.158Z,8.34
2018-12-23T21:52:59.327Z,8.27
2018-12-23T21:53:59.278Z,8.28
2018-12-23T21:54:59.343Z,8.24
2018-12-23T21:55:59.398Z,8.24
2018-12-23T21:56:59.463Z,8.23
2018-12-23T21:57:59.531Z,8.23
2018-12-23T21:58:59.590Z,8.18
2018-12-23T21:59:59.642Z,8.12
2018-12-23T22:00:59.703Z,8.18
2018-12-23T22:01:59.767Z,8.19
2018-12-23T22:02:59.830Z,8.16
2018-12-23T22:03:59.903Z,8.18
2018-12-23T22:04:59.947Z,8.15
2018-12-23T22:06:00.003Z,8.15
2018-12-23T22:07:00.067Z,8.13
2018-12-23T22:08:00.132Z,8.16
2018-12-23T22:09:00.283Z,8.23
2018-12-23T22:10:00.279Z,8.19
2018-12-23T22:11:00.308Z,8.13
2018-12-23T22:12:00.367Z,8.18
2018-12-23T22:13:00.428Z,8.18
2018-12-23T22:14:00.495Z,8.15
2018-12-23T22:15:00.556Z,8.20
2018-12-23T22:16:00.607Z,8.10
2018-12-23T22:17:00.672Z,8.10
2018-12-23T22:18:00.732Z,8.06
2018-12-23T22:19:00.799Z,8.06
2018-12-23T22:20:00.856Z,8.06
2018-12-23T22:21:00.912Z,7.98
2018-12-23T22:22:00.971Z,7.91
2018-12-23T22:23:01.032Z,7.97
2018-12-23T22:24:01.112Z,7.90
2018-12-23T22:25:01.159Z,7.98
2018-12-23T22:26:01.212Z,7.95
2018-12-23T22:27:01.272Z,7.83
2018-12-23T22:28:01.332Z,7.87
2018-12-23T22:29:01.400Z,7.85
2018-12-23T22:30:01.460Z,7.88
2018-12-23T22:31:01.516Z,7.87
2018-12-23T22:32:01.577Z,7.83
2018-12-23T22:33:01.636Z,7.85
2018-12-23T22:34:01.704Z,7.80
2018-12-23T22:35:01.766Z,7.76
2018-12-23T22:36:01.817Z,7.90
2018-12-23T22:37:01.881Z,7.80
2018-12-23T22:38:01.936Z,7.82
2018-12-23T22:39:02.005Z,7.87
2018-12-23T22:40:02.065Z,7.76
2018-12-23T22:41:02.117Z,7.77
2018-12-23T22:42:02.177Z,7.83
2018-12-23T22:43:02.237Z,7.77
2018-12-23T22:44:02.405Z,7.82
2018-12-23T22:45:02.357Z,7.76
2018-12-23T22:46:02.424Z,7.77
2018-12-23T22:47:02.481Z,7.73
2018-12-23T22:48:02.547Z,7.76
2018-12-23T22:49:02.610Z,7.72
2018-12-23T22:50:02.669Z,7.72
2018-12-23T22:51:02.721Z,7.69
2018-12-23T22:52:02.782Z,7.70
2018-12-23T22:53:02.842Z,7.69
2018-12-23T22:54:02.911Z,7.72
2018-12-23T22:55:02.970Z,7.66
2018-12-23T22:56:03.022Z,7.70
2018-12-23T22:57:03.081Z,7.60
2018-12-23T22:58:03.186Z,7.63
2018-12-23T22:59:03.210Z,7.58
2018-12-23T23:00:03.279Z,7.53
2018-12-23T23:01:03.328Z,7.56
2018-12-23T23:02:03.389Z,7.61
2018-12-23T23:03:08.917Z,7.61
2018-12-23T23:04:03.506Z,7.58
2018-12-23T23:05:03.575Z,7.58
2018-12-23T23:06:03.635Z,7.58
2018-12-23T23:07:03.686Z,7.61
2018-12-23T23:08:03.746Z,7.63
2018-12-23T23:09:03.806Z,7.58
2018-12-23T23:10:03.883Z,7.57
2018-12-23T23:11:03.938Z,7.51
2018-12-23T23:12:03.986Z,7.66
2018-12-23T23:13:04.051Z,7.66
2018-12-23T23:14:04.114Z,7.57
2018-12-23T23:15:04.267Z,7.61
2018-12-23T23:16:04.230Z,7.61
2018-12-23T23:17:04.296Z,7.67
2018-12-23T23:18:04.350Z,7.70
2018-12-23T23:19:04.418Z,7.54
2018-12-23T23:20:04.483Z,7.58
2018-12-23T23:21:04.539Z,7.58
2018-12-23T23:22:04.594Z,7.57
2018-12-23T23:23:04.655Z,7.58
2018-12-23T23:24:04.715Z,7.63
2018-12-23T23:25:04.783Z,7.56
2018-12-23T23:26:04.843Z,7.60
2018-12-23T23:27:04.894Z,7.57
2018-12-23T23:28:04.955Z,7.56
2018-12-23T23:29:05.015Z,7.57
2018-12-23T23:30:05.094Z,7.50
2018-12-23T23:31:05.144Z,7.51
2018-12-23T23:32:05.199Z,7.51
2018-12-23T23:33:05.263Z,7.50
2018-12-23T23:34:05.319Z,7.51
2018-12-23T23:35:05.390Z,7.43
2018-12-23T23:36:05.447Z,7.48
2018-12-23T23:37:05.499Z,7.45
2018-12-23T23:38:05.564Z,7.43
2018-12-23T23:39:05.623Z,7.42
2018-12-23T23:40:05.687Z,7.43
2018-12-23T23:41:05.759Z,7.47
2018-12-23T23:42:05.809Z,7.48
2018-12-23T23:43:05.864Z,7.47
2018-12-23T23:44:05.927Z,7.48
2018-12-23T23:45:05.995Z,7.47
2018-12-23T23:46:06.056Z,7.43
2018-12-23T23:47:06.108Z,7.42
2018-12-23T23:48:06.168Z,7.43
2018-12-23T23:49:06.228Z,7.36
2018-12-23T23:50:06.289Z,7.33
2018-12-23T23:51:06.457Z,7.35
2018-12-23T23:52:06.410Z,7.33
2018-12-23T23:53:06.464Z,7.36
2018-12-23T23:54:06.532Z,7.36
2018-12-23T23:55:06.593Z,7.40
2018-12-23T23:56:06.660Z,7.43
2018-12-23T23:57:06.720Z,7.36
2018-12-23T23:58:06.776Z,7.32
2018-12-23T23:59:06.832Z,7.32
