createdAt,value
2023-02-04T00:01:15.693Z,3.82
2023-02-04T00:03:42.078Z,3.73
2023-02-04T00:06:08.483Z,3.83
2023-02-04T00:08:36.821Z,3.76
2023-02-04T00:11:07.087Z,3.68
2023-02-04T00:13:33.457Z,3.69
2023-02-04T00:15:59.832Z,3.68
2023-02-04T00:18:26.286Z,3.71
2023-02-04T00:20:52.727Z,3.74
2023-02-04T00:23:19.127Z,3.65
2023-02-04T00:25:45.522Z,3.65
2023-02-04T00:28:12.622Z,3.66
2023-02-04T00:30:38.996Z,3.67
2023-02-04T00:33:05.371Z,3.66
2023-02-04T00:35:31.855Z,3.65
2023-02-04T00:37:58.214Z,3.61
2023-02-04T00:40:25.510Z,3.59
2023-02-04T00:42:51.888Z,3.53
2023-02-04T00:45:19.027Z,3.52
2023-02-04T00:47:45.422Z,3.48
2023-02-04T00:50:11.959Z,3.52
2023-02-04T00:52:38.447Z,3.56
2023-02-04T00:55:07.216Z,3.62
2023-02-04T00:57:33.694Z,3.60
2023-02-04T01:00:00.142Z,3.50
2023-02-04T01:02:27.226Z,3.53
2023-02-04T01:04:53.685Z,3.62
2023-02-04T01:07:20.182Z,3.42
2023-02-04T01:09:46.573Z,3.46
2023-02-04T01:12:12.957Z,3.36
2023-02-04T01:14:39.492Z,3.34
2023-02-04T01:17:05.993Z,3.29
2023-02-04T01:19:33.085Z,3.30
2023-02-04T01:21:59.465Z,3.32
2023-02-04T01:24:25.853Z,3.31
2023-02-04T01:27:10.697Z,3.29
2023-02-04T01:29:37.059Z,3.32
2023-02-04T01:32:03.648Z,3.19
2023-02-04T01:34:31.079Z,3.18
2023-02-04T01:36:58.153Z,3.24
2023-02-04T01:39:24.521Z,3.36
2023-02-04T01:41:51.008Z,3.29
2023-02-04T01:44:17.491Z,3.30
2023-02-04T01:46:44.005Z,3.25
2023-02-04T01:49:11.128Z,3.13
2023-02-04T01:51:38.752Z,3.27
2023-02-04T01:54:09.234Z,3.27
2023-02-04T01:56:35.666Z,3.32
2023-02-04T01:59:02.119Z,3.35
2023-02-04T02:01:36.811Z,3.35
2023-02-04T02:04:03.654Z,3.55
2023-02-04T02:06:30.224Z,3.57
2023-02-04T02:08:57.642Z,3.64
2023-02-04T02:11:25.267Z,3.67
2023-02-04T02:13:52.881Z,3.72
2023-02-04T02:16:19.344Z,3.75
2023-02-04T02:18:46.084Z,3.79
2023-02-04T02:21:14.249Z,3.79
2023-02-04T02:23:47.192Z,3.81
2023-02-04T02:26:14.816Z,3.92
2023-02-04T02:28:41.703Z,3.93
2023-02-04T02:31:08.779Z,3.76
2023-02-04T02:33:36.362Z,3.83
2023-02-04T02:36:03.114Z,3.85
2023-02-04T02:38:29.535Z,3.89
2023-02-04T02:40:56.640Z,3.93
2023-02-04T02:43:26.500Z,3.96
2023-02-04T02:45:55.444Z,3.94
2023-02-04T02:48:22.356Z,3.94
2023-02-04T02:50:48.957Z,3.98
2023-02-04T02:53:18.057Z,3.98
2023-02-04T02:55:46.009Z,3.93
2023-02-04T02:58:21.178Z,3.91
2023-02-04T03:00:47.554Z,3.91
2023-02-04T03:03:21.483Z,3.97
2023-02-04T03:05:51.917Z,3.94
2023-02-04T03:08:19.454Z,3.92
2023-02-04T03:10:46.350Z,3.99
2023-02-04T03:13:14.725Z,3.97
2023-02-04T03:15:44.421Z,3.99
2023-02-04T03:18:11.778Z,4.05
2023-02-04T03:20:40.228Z,4.08
2023-02-04T03:23:06.647Z,4.12
2023-02-04T03:25:33.731Z,3.99
2023-02-04T03:28:00.379Z,3.99
2023-02-04T03:30:27.118Z,4.06
2023-02-04T03:32:54.951Z,3.91
2023-02-04T03:35:21.411Z,3.91
2023-02-04T03:37:47.764Z,3.92
2023-02-04T03:40:14.294Z,3.81
2023-02-04T03:42:40.699Z,3.82
2023-02-04T03:45:07.979Z,3.86
2023-02-04T03:47:34.450Z,3.88
2023-02-04T03:50:01.642Z,3.85
2023-02-04T03:52:28.060Z,3.80
2023-02-04T03:54:54.510Z,3.79
2023-02-04T03:57:21.007Z,3.75
2023-02-04T03:59:47.368Z,3.71
2023-02-04T04:02:13.841Z,3.70
2023-02-04T04:04:40.270Z,3.72
2023-02-04T04:07:07.514Z,3.67
2023-02-04T04:09:33.894Z,3.60
2023-02-04T04:12:00.262Z,3.53
2023-02-04T04:14:26.591Z,3.53
2023-02-04T04:16:53.000Z,3.47
2023-02-04T04:19:19.368Z,3.33
2023-02-04T04:21:45.775Z,3.27
2023-02-04T04:24:12.764Z,3.17
2023-02-04T04:26:39.183Z,3.17
2023-02-04T04:29:05.524Z,3.12
2023-02-04T04:31:31.989Z,3.10
2023-02-04T04:33:58.427Z,3.16
2023-02-04T04:36:24.900Z,3.09
2023-02-04T04:38:51.309Z,3.02
2023-02-04T04:41:18.341Z,2.97
2023-02-04T04:43:44.752Z,2.90
2023-02-04T04:46:11.111Z,2.88
2023-02-04T04:48:37.851Z,2.86
2023-02-04T04:51:04.449Z,2.72
2023-02-04T04:53:30.841Z,2.73
2023-02-04T04:55:57.191Z,2.81
2023-02-04T04:58:24.219Z,2.79
2023-02-04T05:00:50.772Z,2.72
2023-02-04T05:03:17.220Z,2.69
2023-02-04T05:05:43.620Z,2.61
2023-02-04T05:08:12.614Z,2.73
2023-02-04T05:10:39.042Z,2.70
2023-02-04T05:13:05.460Z,2.75
2023-02-04T05:15:32.473Z,2.68
2023-02-04T05:17:58.859Z,2.65
2023-02-04T05:20:25.337Z,2.65
2023-02-04T05:22:52.001Z,2.69
2023-02-04T05:25:18.464Z,2.66
2023-02-04T05:27:45.132Z,2.70
2023-02-04T05:30:12.602Z,2.72
2023-02-04T05:32:39.890Z,2.63
2023-02-04T05:35:06.792Z,2.65
2023-02-04T05:37:33.322Z,2.60
2023-02-04T05:39:59.711Z,2.59
2023-02-04T05:42:26.098Z,2.61
2023-02-04T05:44:52.469Z,2.59
2023-02-04T05:47:19.765Z,2.57
2023-02-04T05:49:46.856Z,2.51
2023-02-04T05:52:13.266Z,2.46
2023-02-04T05:54:39.664Z,2.45
2023-02-04T05:57:06.035Z,2.48
2023-02-04T05:59:32.425Z,2.47
2023-02-04T06:01:58.819Z,2.49
2023-02-04T06:04:25.271Z,2.44
2023-02-04T06:06:52.379Z,2.35
2023-02-04T06:09:18.768Z,2.42
2023-02-04T06:11:45.114Z,2.40
2023-02-04T06:14:11.526Z,2.45
2023-02-04T06:16:38.002Z,2.47
2023-02-04T06:19:04.447Z,2.37
2023-02-04T06:21:30.817Z,2.39
2023-02-04T06:23:57.862Z,2.40
2023-02-04T06:26:24.257Z,2.39
2023-02-04T06:28:50.643Z,2.42
2023-02-04T06:31:17.140Z,2.47
2023-02-04T06:33:43.594Z,2.36
2023-02-04T06:36:10.018Z,2.31
2023-02-04T06:38:36.397Z,2.27
2023-02-04T06:41:03.537Z,2.37
2023-02-04T06:43:29.981Z,2.31
2023-02-04T06:45:56.442Z,2.30
2023-02-04T06:48:22.889Z,2.40
2023-02-04T06:50:49.278Z,2.41
2023-02-04T06:53:15.672Z,2.41
2023-02-04T06:55:42.049Z,2.44
2023-02-04T06:58:09.231Z,2.40
2023-02-04T07:00:35.686Z,2.47
2023-02-04T07:03:02.136Z,2.51
2023-02-04T07:05:28.535Z,2.49
2023-02-04T07:07:54.936Z,2.71
2023-02-04T07:10:21.363Z,2.78
2023-02-04T07:12:47.766Z,2.87
2023-02-04T07:15:14.953Z,4.32
2023-02-04T07:17:41.343Z,4.04
2023-02-04T07:20:09.216Z,4.07
2023-02-04T07:22:35.602Z,3.53
2023-02-04T07:25:02.019Z,3.50
2023-02-04T07:27:28.437Z,3.64
2023-02-04T07:29:54.847Z,3.59
2023-02-04T07:32:21.906Z,3.38
2023-02-04T07:34:48.274Z,3.89
2023-02-04T07:37:14.735Z,3.92
2023-02-04T07:39:41.227Z,3.97
2023-02-04T07:42:07.886Z,4.16
2023-02-04T07:44:43.122Z,3.77
2023-02-04T07:47:09.910Z,3.96
2023-02-04T07:49:36.990Z,3.89
2023-02-04T07:52:03.542Z,3.81
2023-02-04T07:54:29.916Z,3.92
2023-02-04T07:56:56.285Z,3.63
2023-02-04T07:59:22.706Z,4.12
2023-02-04T08:01:49.338Z,3.67
2023-02-04T08:04:15.721Z,3.41
2023-02-04T08:06:43.819Z,3.28
2023-02-04T08:09:10.243Z,3.23
2023-02-04T08:11:36.644Z,3.33
2023-02-04T08:14:03.035Z,3.35
2023-02-04T08:16:29.407Z,3.36
2023-02-04T08:18:55.802Z,3.39
2023-02-04T08:21:22.171Z,3.43
2023-02-04T08:23:49.166Z,3.42
2023-02-04T08:26:15.569Z,3.48
2023-02-04T08:28:41.949Z,3.44
2023-02-04T08:31:11.098Z,3.40
2023-02-04T08:33:37.854Z,3.50
2023-02-04T08:36:05.127Z,3.47
2023-02-04T08:38:31.637Z,3.56
2023-02-04T08:40:59.229Z,3.63
2023-02-04T08:43:25.658Z,3.67
2023-02-04T08:45:52.115Z,3.80
2023-02-04T08:48:18.550Z,3.84
2023-02-04T08:50:44.993Z,3.89
2023-02-04T08:53:11.373Z,3.96
2023-02-04T08:55:37.825Z,3.87
2023-02-04T08:58:04.926Z,3.98
2023-02-04T09:00:33.004Z,3.95
2023-02-04T09:02:59.557Z,4.03
2023-02-04T09:05:25.966Z,4.23
2023-02-04T09:07:52.361Z,4.17
2023-02-04T09:10:18.955Z,4.27
2023-02-04T09:12:45.368Z,4.23
2023-02-04T09:15:12.695Z,4.22
2023-02-04T09:17:39.477Z,4.09
2023-02-04T09:20:06.815Z,4.24
2023-02-04T09:22:33.309Z,4.32
2023-02-04T09:24:59.675Z,4.23
2023-02-04T09:27:26.032Z,4.07
2023-02-04T09:29:52.392Z,4.04
2023-02-04T09:32:19.480Z,4.11
2023-02-04T09:34:45.827Z,4.01
2023-02-04T09:37:12.257Z,4.01
2023-02-04T09:39:38.888Z,4.09
2023-02-04T09:42:05.408Z,4.01
2023-02-04T09:44:32.018Z,3.97
2023-02-04T09:47:00.580Z,4.11
2023-02-04T09:49:28.015Z,4.05
2023-02-04T09:51:55.279Z,4.12
2023-02-04T09:54:23.242Z,4.24
2023-02-04T09:56:50.136Z,4.23
2023-02-04T09:59:19.114Z,4.34
2023-02-04T10:01:47.579Z,4.28
2023-02-04T10:04:15.073Z,4.16
2023-02-04T10:06:43.700Z,4.25
2023-02-04T10:09:11.177Z,4.38
2023-02-04T10:11:39.463Z,4.45
2023-02-04T10:14:12.631Z,4.53
2023-02-04T10:16:42.823Z,4.42
2023-02-04T10:19:14.210Z,4.39
2023-02-04T10:21:41.268Z,4.47
2023-02-04T10:24:13.937Z,4.45
2023-02-04T10:26:40.336Z,4.61
2023-02-04T10:29:13.394Z,4.82
2023-02-04T10:31:42.475Z,4.77
2023-02-04T10:34:14.905Z,5.01
2023-02-04T10:36:44.285Z,5.13
2023-02-04T10:39:14.097Z,5.29
2023-02-04T10:41:49.938Z,5.00
2023-02-04T10:44:19.202Z,4.97
2023-02-04T10:46:45.587Z,5.15
2023-02-04T10:49:18.723Z,4.97
2023-02-04T10:51:45.786Z,4.81
2023-02-04T10:54:32.158Z,4.70
2023-02-04T10:57:00.285Z,4.58
2023-02-04T10:59:27.276Z,4.70
2023-02-04T11:01:55.452Z,4.94
2023-02-04T11:04:21.945Z,4.94
2023-02-04T11:06:49.880Z,4.92
2023-02-04T11:09:16.981Z,4.93
2023-02-04T11:11:48.012Z,5.08
2023-02-04T11:14:24.560Z,5.37
2023-02-04T11:16:51.512Z,5.45
2023-02-04T11:19:32.624Z,5.34
2023-02-04T11:22:06.171Z,5.12
2023-02-04T11:24:33.787Z,5.07
2023-02-04T11:27:06.892Z,4.83
2023-02-04T11:29:36.084Z,4.40
2023-02-04T11:32:04.686Z,4.02
2023-02-04T11:34:44.536Z,3.93
2023-02-04T11:37:28.325Z,3.73
2023-02-04T11:39:59.614Z,3.77
2023-02-04T11:42:31.615Z,4.26
2023-02-04T11:45:00.215Z,4.70
2023-02-04T11:47:27.858Z,5.13
2023-02-04T11:49:57.381Z,5.38
2023-02-04T11:52:23.838Z,5.42
2023-02-04T11:54:55.257Z,5.71
2023-02-04T11:57:22.029Z,5.73
2023-02-04T11:59:48.579Z,5.75
2023-02-04T12:02:17.316Z,5.23
2023-02-04T12:04:51.330Z,4.96
2023-02-04T12:07:23.799Z,4.69
2023-02-04T12:09:50.159Z,4.43
2023-02-04T12:12:24.407Z,4.36
2023-02-04T12:14:58.559Z,4.02
2023-02-04T12:17:24.973Z,3.69
2023-02-04T12:19:51.630Z,3.65
2023-02-04T12:22:18.036Z,3.63
2023-02-04T12:24:44.393Z,3.76
2023-02-04T12:27:10.821Z,4.07
2023-02-04T12:29:37.935Z,4.31
2023-02-04T12:32:04.618Z,4.51
2023-02-04T12:34:31.291Z,4.61
2023-02-04T12:36:57.714Z,4.53
2023-02-04T12:39:24.091Z,4.85
2023-02-04T12:41:50.451Z,4.85
2023-02-04T12:44:16.826Z,4.75
2023-02-04T12:46:43.937Z,5.06
2023-02-04T12:49:10.389Z,4.81
2023-02-04T12:51:36.768Z,4.79
2023-02-04T12:54:03.308Z,4.70
2023-02-04T12:56:29.744Z,4.62
2023-02-04T12:58:56.104Z,4.68
2023-02-04T13:01:22.480Z,4.83
2023-02-04T13:03:49.511Z,5.14
2023-02-04T13:06:15.987Z,5.24
2023-02-04T13:08:42.421Z,5.26
2023-02-04T13:11:08.818Z,5.43
2023-02-04T13:13:35.239Z,5.49
2023-02-04T13:16:02.868Z,5.48
2023-02-04T13:18:29.354Z,5.52
2023-02-04T13:20:56.390Z,5.60
2023-02-04T13:23:22.828Z,5.55
2023-02-04T13:25:49.161Z,5.02
2023-02-04T13:28:15.709Z,5.13
2023-02-04T13:30:42.230Z,5.05
2023-02-04T13:33:08.698Z,5.04
2023-02-04T13:35:35.261Z,5.51
2023-02-04T13:38:02.504Z,5.62
2023-02-04T13:40:28.907Z,5.26
2023-02-04T13:42:55.308Z,4.64
2023-02-04T13:45:21.764Z,4.63
2023-02-04T13:47:48.172Z,4.31
2023-02-04T13:50:15.049Z,4.05
2023-02-04T13:52:41.410Z,4.03
2023-02-04T13:55:08.742Z,3.91
2023-02-04T13:57:36.580Z,3.86
2023-02-04T14:00:04.213Z,3.98
2023-02-04T14:02:38.733Z,4.23
2023-02-04T14:05:05.785Z,4.32
2023-02-04T14:07:32.765Z,4.21
2023-02-04T14:09:59.172Z,4.31
2023-02-04T14:12:26.187Z,4.42
2023-02-04T14:14:53.099Z,4.26
2023-02-04T14:17:19.475Z,4.23
2023-02-04T14:19:45.835Z,4.18
2023-02-04T14:22:13.092Z,4.11
2023-02-04T14:24:41.728Z,4.24
2023-02-04T14:27:08.238Z,4.29
2023-02-04T14:29:35.584Z,4.29
2023-02-04T14:32:02.021Z,4.39
2023-02-04T14:34:28.589Z,4.38
2023-02-04T14:36:54.997Z,4.32
2023-02-04T14:39:21.384Z,4.25
2023-02-04T14:41:47.740Z,4.19
2023-02-04T14:44:19.758Z,4.10
2023-02-04T14:46:47.930Z,4.05
2023-02-04T14:49:14.404Z,4.05
2023-02-04T14:51:40.991Z,4.07
2023-02-04T14:54:07.399Z,4.13
2023-02-04T14:56:33.941Z,4.20
2023-02-04T14:59:00.305Z,4.13
2023-02-04T15:01:27.013Z,4.18
2023-02-04T15:03:54.099Z,4.22
2023-02-04T15:06:20.520Z,4.13
2023-02-04T15:08:46.976Z,4.08
2023-02-04T15:11:13.467Z,3.98
2023-02-04T15:13:39.923Z,3.90
2023-02-04T15:16:06.295Z,3.78
2023-02-04T15:18:32.925Z,3.62
2023-02-04T15:21:00.333Z,3.75
2023-02-04T15:23:26.738Z,3.74
2023-02-04T15:25:56.613Z,3.74
2023-02-04T15:28:23.056Z,3.75
2023-02-04T15:30:49.709Z,3.80
2023-02-04T15:33:16.259Z,3.70
2023-02-04T15:35:42.879Z,3.62
2023-02-04T15:38:10.084Z,3.66
2023-02-04T15:40:36.449Z,3.63
2023-02-04T15:43:02.847Z,3.64
2023-02-04T15:45:29.218Z,3.60
2023-02-04T15:47:55.679Z,3.64
2023-02-04T15:50:22.054Z,3.61
2023-02-04T15:52:48.858Z,3.66
2023-02-04T15:55:16.136Z,3.64
2023-02-04T15:57:42.514Z,3.62
2023-02-04T16:00:10.022Z,3.61
2023-02-04T16:02:36.457Z,3.48
2023-02-04T16:05:03.042Z,3.45
2023-02-04T16:07:29.440Z,3.46
2023-02-04T16:09:56.028Z,3.47
2023-02-04T16:12:23.077Z,3.32
2023-02-04T16:14:49.654Z,3.31
2023-02-04T16:17:17.762Z,3.31
2023-02-04T16:19:45.337Z,3.34
2023-02-04T16:22:11.820Z,3.31
2023-02-04T16:24:38.264Z,3.28
2023-02-04T16:27:05.164Z,3.18
2023-02-04T16:29:32.181Z,3.20
2023-02-04T16:31:58.613Z,3.17
2023-02-04T16:34:24.992Z,3.11
2023-02-04T16:36:51.449Z,3.01
2023-02-04T16:39:17.876Z,2.92
2023-02-04T16:41:44.285Z,2.97
2023-02-04T16:44:10.654Z,2.98
2023-02-04T16:46:37.727Z,2.87
2023-02-04T16:49:04.568Z,2.85
2023-02-04T16:51:30.949Z,2.80
2023-02-04T16:53:57.337Z,2.79
2023-02-04T16:56:23.828Z,2.81
2023-02-04T16:58:50.217Z,2.74
2023-02-04T17:01:16.738Z,2.74
2023-02-04T17:03:43.769Z,2.74
2023-02-04T17:06:10.143Z,2.65
2023-02-04T17:08:36.527Z,2.67
2023-02-04T17:11:21.100Z,2.67
2023-02-04T17:13:47.534Z,2.72
2023-02-04T17:16:13.950Z,2.68
2023-02-04T17:18:40.542Z,2.61
2023-02-04T17:21:07.573Z,2.59
2023-02-04T17:23:34.730Z,2.58
2023-02-04T17:26:01.245Z,2.55
2023-02-04T17:28:27.662Z,2.55
2023-02-04T17:30:54.244Z,2.55
2023-02-04T17:33:20.758Z,2.41
2023-02-04T17:35:47.203Z,2.40
2023-02-04T17:38:14.331Z,2.31
2023-02-04T17:40:41.847Z,2.41
2023-02-04T17:43:08.864Z,2.34
2023-02-04T17:45:35.798Z,2.34
2023-02-04T17:48:05.484Z,2.37
2023-02-04T17:53:03.149Z,2.37
2023-02-04T17:55:31.232Z,2.29
2023-02-04T17:58:07.052Z,2.17
2023-02-04T18:00:33.969Z,2.08
2023-02-04T18:03:00.669Z,2.00
2023-02-04T18:05:28.795Z,1.94
2023-02-04T18:07:59.984Z,1.87
2023-02-04T18:10:31.544Z,1.81
2023-02-04T18:13:00.668Z,1.75
2023-02-04T18:15:29.293Z,1.78
2023-02-04T18:17:59.489Z,1.79
2023-02-04T18:20:25.877Z,1.75
2023-02-04T18:22:56.004Z,1.68
2023-02-04T18:25:23.242Z,1.71
2023-02-04T18:27:49.718Z,1.66
2023-02-04T18:30:20.549Z,1.70
2023-02-04T18:32:47.437Z,1.75
2023-02-04T18:35:39.988Z,1.68
2023-02-04T18:38:20.473Z,1.67
2023-02-04T18:40:47.592Z,1.63
2023-02-04T18:43:22.400Z,1.68
2023-02-04T18:45:50.035Z,1.69
2023-02-04T18:48:49.884Z,1.65
2023-02-04T18:51:25.435Z,1.63
2023-02-04T18:53:53.475Z,1.68
2023-02-04T18:56:19.839Z,1.62
2023-02-04T18:58:47.121Z,1.65
2023-02-04T19:01:22.998Z,1.57
2023-02-04T19:03:52.591Z,1.45
2023-02-04T19:06:25.536Z,1.40
2023-02-04T19:08:52.891Z,1.34
2023-02-04T19:11:33.290Z,1.31
2023-02-04T19:13:59.788Z,1.25
2023-02-04T19:16:33.417Z,1.20
2023-02-04T19:18:59.846Z,1.20
2023-02-04T19:21:28.627Z,1.14
2023-02-04T19:24:01.326Z,1.19
2023-02-04T19:26:32.498Z,1.13
2023-02-04T19:28:58.969Z,1.14
2023-02-04T19:31:32.193Z,1.15
2023-02-04T19:34:01.140Z,1.15
2023-02-04T19:36:33.632Z,1.11
2023-02-04T19:39:01.781Z,1.00
2023-02-04T19:41:33.762Z,0.80
2023-02-04T19:44:32.060Z,0.65
2023-02-04T19:47:17.798Z,0.72
2023-02-04T19:49:44.242Z,0.69
2023-02-04T19:52:26.674Z,0.58
2023-02-04T19:54:53.108Z,0.50
2023-02-04T19:57:23.911Z,0.43
2023-02-04T19:59:54.413Z,0.55
2023-02-04T20:02:32.219Z,0.53
2023-02-04T20:04:59.875Z,0.48
2023-02-04T20:07:27.653Z,0.47
2023-02-04T20:10:22.001Z,0.47
2023-02-04T20:12:49.669Z,0.41
2023-02-04T20:15:18.169Z,0.47
2023-02-04T20:17:46.519Z,0.46
2023-02-04T20:20:26.940Z,0.60
2023-02-04T20:22:55.428Z,0.60
2023-02-04T20:25:40.431Z,0.57
2023-02-04T20:28:16.703Z,0.53
2023-02-04T20:30:44.528Z,0.48
2023-02-04T20:33:25.751Z,0.50
2023-02-04T20:36:32.736Z,0.38
2023-02-04T20:39:16.956Z,0.36
2023-02-04T20:41:43.420Z,0.26
2023-02-04T20:44:15.700Z,0.21
2023-02-04T20:46:42.543Z,0.29
2023-02-04T20:49:22.768Z,0.29
2023-02-04T20:51:49.541Z,0.29
2023-02-04T20:54:17.020Z,0.22
2023-02-04T20:56:43.462Z,0.16
2023-02-04T20:59:26.150Z,0.08
2023-02-04T21:01:52.879Z,0.04
2023-02-04T21:04:23.538Z,-0.12
2023-02-04T21:06:51.874Z,-0.30
2023-02-04T21:09:22.451Z,-0.37
2023-02-04T21:11:48.885Z,-0.43
2023-02-04T21:14:15.467Z,-0.30
2023-02-04T21:16:41.931Z,-0.16
2023-02-04T21:19:09.387Z,-0.08
2023-02-04T21:21:36.496Z,-0.01
2023-02-04T21:24:03.158Z,0.01
2023-02-04T21:26:29.586Z,0.04
2023-02-04T21:28:56.013Z,0.12
2023-02-04T21:31:22.515Z,-0.03
2023-02-04T21:33:49.157Z,-0.05
2023-02-04T21:36:15.723Z,0.08
2023-02-04T21:38:43.147Z,0.13
2023-02-04T21:41:09.597Z,0.24
2023-02-04T21:43:36.193Z,0.27
2023-02-04T21:46:02.677Z,0.54
2023-02-04T21:48:29.041Z,0.65
2023-02-04T21:50:55.435Z,0.79
2023-02-04T21:53:21.965Z,0.75
2023-02-04T21:55:48.996Z,0.71
2023-02-04T21:58:15.409Z,0.56
2023-02-04T22:00:41.850Z,0.62
2023-02-04T22:03:12.761Z,0.70
2023-02-04T22:05:39.110Z,0.56
2023-02-04T22:08:05.527Z,0.48
2023-02-04T22:10:31.964Z,0.56
2023-02-04T22:13:17.342Z,0.65
2023-02-04T22:15:43.748Z,0.73
2023-02-04T22:18:10.517Z,0.76
2023-02-04T22:20:39.208Z,0.74
2023-02-04T22:23:06.137Z,0.76
2023-02-04T22:25:32.736Z,0.80
2023-02-04T22:28:00.159Z,0.87
2023-02-04T22:30:26.609Z,0.82
2023-02-04T22:32:53.919Z,0.81
2023-02-04T22:35:20.314Z,0.82
2023-02-04T22:37:46.712Z,0.75
2023-02-04T22:40:13.120Z,0.72
2023-02-04T22:42:39.791Z,0.75
2023-02-04T22:45:09.429Z,0.70
2023-02-04T22:47:35.899Z,0.68
2023-02-04T22:50:02.302Z,0.76
2023-02-04T22:52:28.696Z,0.78
2023-02-04T22:54:55.050Z,0.72
2023-02-04T22:57:21.415Z,0.75
2023-02-04T22:59:47.822Z,0.60
2023-02-04T23:02:14.861Z,0.65
2023-02-04T23:04:43.874Z,0.71
2023-02-04T23:07:10.897Z,0.67
2023-02-04T23:09:37.333Z,0.72
2023-02-04T23:12:12.117Z,0.75
2023-02-04T23:14:40.820Z,0.74
2023-02-04T23:17:07.487Z,0.68
2023-02-04T23:19:34.510Z,0.62
2023-02-04T23:22:01.074Z,0.63
2023-02-04T23:24:28.070Z,0.61
2023-02-04T23:26:54.472Z,0.55
2023-02-04T23:29:20.851Z,0.57
2023-02-04T23:31:47.246Z,0.55
2023-02-04T23:34:13.617Z,0.60
2023-02-04T23:36:41.809Z,0.60
2023-02-04T23:39:08.155Z,0.46
2023-02-04T23:41:34.487Z,0.40
2023-02-04T23:44:00.818Z,4.64
2023-02-04T23:46:27.169Z,3.73
2023-02-04T23:48:53.536Z,2.28
2023-02-04T23:51:19.904Z,1.29
2023-02-04T23:53:46.944Z,0.67
2023-02-04T23:56:13.337Z,0.88
2023-02-04T23:58:39.691Z,0.82
