createdAt,value
2018-07-23T00:01:20.044Z,99.90
2018-07-23T00:03:48.415Z,99.90
2018-07-23T00:06:16.787Z,99.90
2018-07-23T00:08:45.143Z,99.90
2018-07-23T00:11:13.519Z,99.90
2018-07-23T00:13:41.869Z,99.90
2018-07-23T00:16:10.244Z,99.90
2018-07-23T00:18:38.612Z,99.90
2018-07-23T00:21:07.013Z,99.90
2018-07-23T00:23:35.355Z,99.90
2018-07-23T00:26:03.783Z,99.90
2018-07-23T00:28:32.133Z,99.90
2018-07-23T00:31:00.476Z,99.90
2018-07-23T00:33:28.855Z,99.90
2018-07-23T00:38:25.287Z,99.90
2018-07-23T00:40:53.623Z,99.90
2018-07-23T00:43:22.012Z,99.90
2018-07-23T00:45:50.361Z,99.90
2018-07-23T00:48:18.728Z,99.90
2018-07-23T00:53:15.158Z,99.90
2018-07-23T00:55:43.495Z,99.90
2018-07-23T00:58:11.859Z,99.90
2018-07-23T01:00:40.311Z,99.90
2018-07-23T01:05:38.285Z,99.90
2018-07-23T01:08:07.126Z,99.90
2018-07-23T01:10:35.480Z,99.90
2018-07-23T01:13:03.856Z,99.90
2018-07-23T01:15:32.187Z,99.90
2018-07-23T01:18:00.572Z,99.90
2018-07-23T01:20:28.947Z,99.90
2018-07-23T01:22:57.327Z,99.90
2018-07-23T01:25:25.676Z,99.90
2018-07-23T01:27:54.096Z,99.90
2018-07-23T01:30:22.483Z,99.90
2018-07-23T01:32:50.903Z,99.90
2018-07-23T01:35:19.284Z,99.90
2018-07-23T01:37:47.678Z,99.90
2018-07-23T01:40:16.042Z,99.90
2018-07-23T01:42:44.427Z,99.90
2018-07-23T01:45:12.773Z,99.90
2018-07-23T01:47:41.152Z,99.90
2018-07-23T01:50:09.500Z,99.90
2018-07-23T01:52:37.901Z,99.90
2018-07-23T01:55:06.519Z,99.90
2018-07-23T01:57:34.931Z,99.90
2018-07-23T02:00:03.316Z,99.90
2018-07-23T02:02:31.707Z,99.90
2018-07-23T02:05:00.116Z,99.90
2018-07-23T02:07:28.512Z,99.90
2018-07-23T02:12:25.024Z,99.90
2018-07-23T02:14:53.411Z,99.90
2018-07-23T02:17:21.823Z,99.90
2018-07-23T02:19:50.169Z,99.90
2018-07-23T02:22:18.604Z,99.90
2018-07-23T02:24:46.988Z,99.90
2018-07-23T02:27:15.380Z,99.90
2018-07-23T02:29:43.807Z,99.90
2018-07-23T02:32:12.164Z,99.90
2018-07-23T02:34:40.568Z,99.90
2018-07-23T02:37:08.948Z,99.90
2018-07-23T02:39:37.344Z,99.90
2018-07-23T02:42:06.203Z,99.90
2018-07-23T02:44:34.598Z,99.90
2018-07-23T02:47:02.987Z,99.90
2018-07-23T02:49:31.417Z,99.90
2018-07-23T02:51:59.785Z,99.90
2018-07-23T02:54:28.203Z,99.90
2018-07-23T02:56:56.604Z,99.90
2018-07-23T02:59:25.014Z,99.90
2018-07-23T03:01:53.389Z,99.90
2018-07-23T03:04:21.824Z,99.90
2018-07-23T03:06:50.192Z,99.90
2018-07-23T03:09:18.632Z,99.90
2018-07-23T03:11:47.000Z,99.90
2018-07-23T03:14:15.380Z,99.90
2018-07-23T03:16:43.732Z,99.90
2018-07-23T03:19:12.137Z,99.90
2018-07-23T03:21:40.603Z,99.90
2018-07-23T03:24:08.963Z,99.90
2018-07-23T03:26:37.318Z,99.90
2018-07-23T03:29:05.784Z,99.90
2018-07-23T03:31:34.151Z,99.90
2018-07-23T03:34:02.543Z,99.90
2018-07-23T03:36:30.903Z,99.90
2018-07-23T03:38:59.283Z,99.90
2018-07-23T03:41:27.636Z,99.90
2018-07-23T03:43:56.033Z,99.90
2018-07-23T03:46:24.439Z,99.90
2018-07-23T03:48:52.816Z,99.90
2018-07-23T03:53:49.298Z,99.90
2018-07-23T03:56:17.752Z,99.90
2018-07-23T04:01:14.269Z,99.90
2018-07-23T04:03:42.663Z,99.90
2018-07-23T04:06:11.018Z,99.90
2018-07-23T04:08:39.448Z,99.90
2018-07-23T04:13:35.952Z,99.90
2018-07-23T04:16:04.365Z,99.90
2018-07-23T04:18:32.751Z,99.90
2018-07-23T04:21:01.137Z,99.90
2018-07-23T04:25:57.593Z,99.90
2018-07-23T04:28:25.971Z,99.90
2018-07-23T04:30:54.355Z,99.90
2018-07-23T04:33:22.772Z,99.90
2018-07-23T04:35:51.156Z,99.90
2018-07-23T04:38:19.511Z,99.90
2018-07-23T04:40:47.901Z,99.90
2018-07-23T04:43:16.256Z,99.90
2018-07-23T04:45:44.666Z,99.90
2018-07-23T04:48:13.065Z,99.90
2018-07-23T04:50:41.520Z,99.90
2018-07-23T04:53:09.875Z,99.90
2018-07-23T04:55:38.253Z,99.90
2018-07-23T05:03:02.786Z,99.90
2018-07-23T05:07:59.234Z,99.90
2018-07-23T05:10:27.690Z,99.90
2018-07-23T05:12:56.029Z,99.90
2018-07-23T05:15:24.428Z,99.90
2018-07-23T05:17:52.904Z,99.90
2018-07-23T05:20:21.284Z,99.90
2018-07-23T05:22:49.632Z,99.90
2018-07-23T05:25:18.010Z,99.90
2018-07-23T05:27:46.463Z,99.90
2018-07-23T05:30:14.903Z,99.90
2018-07-23T05:32:43.243Z,99.90
2018-07-23T05:35:11.824Z,99.90
2018-07-23T05:37:40.484Z,99.90
2018-07-23T05:40:08.936Z,99.90
2018-07-23T05:42:37.410Z,99.90
2018-07-23T05:45:06.190Z,99.90
2018-07-23T05:47:34.572Z,99.90
2018-07-23T05:50:03.004Z,99.90
2018-07-23T05:52:31.356Z,99.90
2018-07-23T05:54:59.739Z,99.90
2018-07-23T05:57:28.096Z,99.90
2018-07-23T05:59:56.501Z,99.90
2018-07-23T06:02:24.857Z,99.90
2018-07-23T06:04:53.283Z,99.90
2018-07-23T06:07:21.639Z,99.90
2018-07-23T06:09:50.139Z,99.90
2018-07-23T06:12:18.493Z,99.90
2018-07-23T06:14:46.888Z,99.90
2018-07-23T06:17:15.231Z,99.90
2018-07-23T06:19:43.615Z,99.90
2018-07-23T06:22:11.980Z,99.90
2018-07-23T06:24:40.387Z,99.90
2018-07-23T06:27:08.756Z,99.90
2018-07-23T06:29:37.176Z,99.90
2018-07-23T06:32:05.776Z,99.90
2018-07-23T06:34:34.199Z,99.90
2018-07-23T06:37:02.552Z,99.90
2018-07-23T06:41:59.872Z,99.90
2018-07-23T06:44:28.264Z,99.90
2018-07-23T06:46:56.616Z,99.90
2018-07-23T06:49:24.988Z,99.90
2018-07-23T06:51:53.332Z,99.90
2018-07-23T06:54:21.732Z,99.90
2018-07-23T06:56:50.081Z,99.90
2018-07-23T06:59:18.472Z,99.90
2018-07-23T07:01:46.857Z,99.90
2018-07-23T07:04:15.263Z,99.90
2018-07-23T07:06:43.620Z,99.90
2018-07-23T07:11:40.100Z,99.90
2018-07-23T07:14:08.772Z,99.90
2018-07-23T07:16:37.207Z,99.90
2018-07-23T07:19:05.711Z,99.90
2018-07-23T07:21:34.059Z,99.90
2018-07-23T07:24:02.440Z,99.90
2018-07-23T07:26:30.831Z,99.90
2018-07-23T07:28:59.184Z,99.90
2018-07-23T07:31:27.577Z,99.90
2018-07-23T07:33:56.027Z,99.90
2018-07-23T07:36:24.461Z,99.90
2018-07-23T07:38:52.824Z,99.90
2018-07-23T07:41:21.222Z,99.90
2018-07-23T07:43:49.573Z,99.90
2018-07-23T07:46:17.980Z,99.90
2018-07-23T07:48:46.361Z,99.90
2018-07-23T07:51:14.740Z,99.90
2018-07-23T07:53:43.087Z,99.90
2018-07-23T07:56:11.587Z,99.90
2018-07-23T07:58:39.934Z,99.90
2018-07-23T08:01:08.343Z,99.90
2018-07-23T08:03:36.703Z,99.70
2018-07-23T08:06:05.114Z,99.50
2018-07-23T08:08:33.511Z,98.80
2018-07-23T08:11:01.920Z,98.90
2018-07-23T08:13:30.267Z,99.20
2018-07-23T08:15:58.689Z,98.90
2018-07-23T08:18:27.096Z,98.90
2018-07-23T08:20:55.489Z,97.50
2018-07-23T08:23:23.849Z,96.90
2018-07-23T08:25:52.239Z,95.50
2018-07-23T08:28:20.617Z,95.90
2018-07-23T08:30:49.121Z,95.70
2018-07-23T08:33:24.111Z,95.40
2018-07-23T08:35:52.491Z,95.20
2018-07-23T08:38:20.852Z,94.80
2018-07-23T08:40:49.245Z,94.50
2018-07-23T08:43:18.004Z,94.00
2018-07-23T08:45:46.404Z,94.30
2018-07-23T08:48:14.848Z,95.10
2018-07-23T08:50:43.248Z,94.60
2018-07-23T08:53:11.692Z,94.90
2018-07-23T08:55:40.120Z,94.30
2018-07-23T08:58:08.500Z,93.70
2018-07-23T09:03:04.987Z,91.70
2018-07-23T09:05:33.385Z,91.50
2018-07-23T09:08:01.744Z,91.70
2018-07-23T09:10:30.164Z,91.70
2018-07-23T09:13:01.485Z,91.70
2018-07-23T09:15:29.912Z,91.50
2018-07-23T09:17:58.280Z,90.90
2018-07-23T09:20:26.668Z,91.60
2018-07-23T09:22:55.021Z,91.20
2018-07-23T09:25:26.360Z,91.50
2018-07-23T09:27:54.708Z,90.90
2018-07-23T09:30:28.423Z,90.00
2018-07-23T09:32:56.810Z,86.60
2018-07-23T09:35:25.171Z,85.30
2018-07-23T09:37:53.575Z,87.40
2018-07-23T09:40:22.063Z,87.10
2018-07-23T09:42:50.461Z,85.80
2018-07-23T09:45:18.847Z,88.50
2018-07-23T09:47:47.230Z,88.50
2018-07-23T09:50:15.588Z,84.40
2018-07-23T09:52:44.126Z,83.90
2018-07-23T09:55:12.533Z,82.80
2018-07-23T09:57:40.964Z,83.80
2018-07-23T10:00:09.339Z,80.30
2018-07-23T10:02:37.724Z,75.20
2018-07-23T10:05:06.208Z,76.90
2018-07-23T10:07:34.595Z,78.60
2018-07-23T10:10:02.981Z,76.20
2018-07-23T10:12:31.371Z,77.20
2018-07-23T10:14:59.735Z,74.70
2018-07-23T10:17:28.111Z,74.30
2018-07-23T10:19:56.460Z,72.30
2018-07-23T10:22:24.937Z,75.50
2018-07-23T10:24:53.297Z,74.60
2018-07-23T10:27:21.684Z,76.70
2018-07-23T10:29:50.070Z,74.60
2018-07-23T10:32:18.461Z,72.70
2018-07-23T10:34:46.831Z,73.70
2018-07-23T10:37:15.212Z,73.30
2018-07-23T10:39:43.810Z,69.80
2018-07-23T10:42:12.208Z,68.90
2018-07-23T10:44:40.593Z,67.70
2018-07-23T10:47:08.968Z,68.00
2018-07-23T10:49:37.352Z,69.00
2018-07-23T10:52:05.812Z,69.80
2018-07-23T10:54:34.183Z,68.50
2018-07-23T10:57:02.603Z,70.30
2018-07-23T10:59:30.994Z,68.00
2018-07-23T11:01:59.432Z,67.40
2018-07-23T11:04:27.959Z,67.50
2018-07-23T11:06:56.448Z,69.40
2018-07-23T11:09:25.072Z,66.50
2018-07-23T11:11:53.512Z,66.20
2018-07-23T11:14:22.176Z,64.60
2018-07-23T11:16:50.775Z,66.40
2018-07-23T11:19:19.621Z,66.20
2018-07-23T11:21:48.020Z,64.70
2018-07-23T11:24:16.534Z,61.60
2018-07-23T11:26:45.017Z,61.60
2018-07-23T11:34:54.279Z,59.20
2018-07-23T11:37:22.736Z,58.80
2018-07-23T11:39:57.027Z,62.50
2018-07-23T11:42:38.879Z,59.70
2018-07-23T11:45:07.279Z,59.20
2018-07-23T11:50:03.851Z,59.50
2018-07-23T11:52:32.220Z,59.70
2018-07-23T11:55:00.563Z,59.10
2018-07-23T11:57:28.928Z,58.40
2018-07-23T11:59:57.277Z,55.30
2018-07-23T12:02:25.677Z,56.90
2018-07-23T12:04:54.045Z,56.60
2018-07-23T12:07:22.433Z,57.40
2018-07-23T12:09:50.804Z,58.00
2018-07-23T12:12:19.164Z,56.50
2018-07-23T12:14:47.571Z,55.90
2018-07-23T12:17:15.976Z,56.60
2018-07-23T12:19:44.341Z,55.90
2018-07-23T12:22:12.691Z,55.10
2018-07-23T12:24:41.067Z,53.10
2018-07-23T12:27:09.405Z,55.30
2018-07-23T12:29:37.779Z,55.40
2018-07-23T12:32:06.244Z,55.90
2018-07-23T12:34:34.616Z,54.30
2018-07-23T12:37:02.995Z,54.60
2018-07-23T12:39:31.462Z,54.10
2018-07-23T12:41:59.740Z,53.70
2018-07-23T12:44:28.109Z,54.00
2018-07-23T12:46:56.464Z,54.60
2018-07-23T12:49:24.829Z,54.20
2018-07-23T12:51:53.205Z,53.10
2018-07-23T12:54:21.581Z,53.60
2018-07-23T12:56:49.942Z,53.20
2018-07-23T12:59:18.314Z,54.40
2018-07-23T13:01:46.668Z,53.50
2018-07-23T13:04:15.334Z,54.00
2018-07-23T13:06:43.748Z,53.50
2018-07-23T13:09:13.115Z,53.30
2018-07-23T13:14:09.648Z,55.20
2018-07-23T13:16:38.006Z,55.50
2018-07-23T13:19:06.446Z,54.20
2018-07-23T13:21:34.828Z,54.10
2018-07-23T13:24:03.227Z,55.00
2018-07-23T13:26:31.709Z,55.30
2018-07-23T13:29:00.116Z,54.00
2018-07-23T13:31:28.474Z,56.30
2018-07-23T13:33:56.837Z,56.20
2018-07-23T13:36:25.204Z,54.40
2018-07-23T13:38:53.591Z,53.90
2018-07-23T13:41:21.971Z,54.20
2018-07-23T13:46:25.014Z,54.70
2018-07-23T13:48:53.429Z,53.00
2018-07-23T13:53:49.931Z,53.80
2018-07-23T13:56:18.621Z,55.00
2018-07-23T13:58:47.103Z,54.40
2018-07-23T14:01:15.554Z,54.00
2018-07-23T14:03:43.942Z,54.60
2018-07-23T14:06:12.648Z,54.00
2018-07-23T14:08:41.071Z,53.20
2018-07-23T14:11:09.727Z,52.50
2018-07-23T14:13:38.093Z,51.80
2018-07-23T14:16:07.290Z,53.80
2018-07-23T14:18:35.668Z,52.20
2018-07-23T14:21:04.205Z,52.80
2018-07-23T14:23:32.652Z,50.90
2018-07-23T14:26:01.252Z,50.50
2018-07-23T14:28:29.871Z,50.80
2018-07-23T14:30:58.272Z,49.30
2018-07-23T14:33:26.998Z,50.60
2018-07-23T14:35:55.467Z,51.00
2018-07-23T14:38:23.811Z,50.20
2018-07-23T14:40:52.240Z,50.10
2018-07-23T14:43:21.169Z,49.60
2018-07-23T14:48:18.390Z,52.70
2018-07-23T14:50:46.916Z,52.70
2018-07-23T14:53:15.272Z,51.20
2018-07-23T14:55:43.640Z,49.80
2018-07-23T14:58:12.052Z,51.30
2018-07-23T15:00:40.437Z,51.90
2018-07-23T15:03:08.778Z,52.10
2018-07-23T15:05:37.187Z,51.10
2018-07-23T15:08:05.736Z,52.00
2018-07-23T15:10:34.368Z,52.70
2018-07-23T15:13:02.815Z,53.20
2018-07-23T15:15:32.012Z,53.40
2018-07-23T15:18:01.444Z,53.10
2018-07-23T15:20:29.851Z,53.10
2018-07-23T15:22:58.213Z,53.40
2018-07-23T15:27:54.784Z,54.40
2018-07-23T15:30:23.200Z,55.00
2018-07-23T15:32:51.559Z,56.40
2018-07-23T15:35:19.999Z,58.00
2018-07-23T15:37:48.352Z,56.70
2018-07-23T15:40:16.751Z,56.40
2018-07-23T15:42:45.185Z,57.20
2018-07-23T15:45:13.681Z,57.70
2018-07-23T15:47:42.055Z,57.50
2018-07-23T15:50:10.433Z,57.50
2018-07-23T15:52:38.963Z,58.00
2018-07-23T15:55:07.388Z,58.20
2018-07-23T15:57:35.767Z,58.30
2018-07-23T16:00:04.676Z,57.90
2018-07-23T16:02:33.062Z,58.60
2018-07-23T16:05:01.471Z,58.10
2018-07-23T16:07:29.859Z,57.00
2018-07-23T16:09:58.241Z,57.90
2018-07-23T16:12:26.720Z,57.50
2018-07-23T16:14:55.084Z,57.30
2018-07-23T16:17:23.460Z,57.50
2018-07-23T16:19:51.812Z,57.20
2018-07-23T16:22:20.208Z,56.50
2018-07-23T16:24:48.579Z,55.30
2018-07-23T16:27:17.079Z,55.90
2018-07-23T16:29:45.468Z,55.30
2018-07-23T16:32:14.295Z,54.80
2018-07-23T16:34:42.680Z,55.60
2018-07-23T16:37:11.095Z,53.80
2018-07-23T16:39:39.451Z,52.80
2018-07-23T16:42:07.935Z,52.60
2018-07-23T16:44:36.407Z,53.90
2018-07-23T16:47:04.853Z,52.50
2018-07-23T16:49:33.183Z,51.00
2018-07-23T16:52:01.588Z,51.30
2018-07-23T16:54:29.925Z,50.60
2018-07-23T16:56:58.304Z,51.20
2018-07-23T17:01:54.735Z,50.90
2018-07-23T17:04:23.087Z,51.30
2018-07-23T17:06:51.476Z,51.50
2018-07-23T17:09:19.833Z,51.40
2018-07-23T17:11:48.259Z,50.20
2018-07-23T17:14:16.607Z,50.50
2018-07-23T17:16:44.988Z,50.40
2018-07-23T17:19:13.347Z,49.40
2018-07-23T17:21:41.726Z,48.20
2018-07-23T17:24:10.095Z,49.50
2018-07-23T17:26:38.515Z,49.70
2018-07-23T17:29:06.893Z,49.60
2018-07-23T17:31:35.296Z,49.20
2018-07-23T17:34:03.645Z,48.70
2018-07-23T17:36:32.035Z,49.10
2018-07-23T17:39:00.389Z,49.40
2018-07-23T17:41:28.780Z,48.90
2018-07-23T17:43:57.136Z,48.90
2018-07-23T17:46:25.487Z,49.40
2018-07-23T17:53:50.028Z,49.70
2018-07-23T17:56:18.392Z,49.40
2018-07-23T17:58:46.740Z,49.70
2018-07-23T18:01:15.103Z,49.90
2018-07-23T18:03:43.459Z,50.40
2018-07-23T18:06:11.859Z,50.70
2018-07-23T18:08:40.224Z,51.40
2018-07-23T18:11:08.620Z,51.20
2018-07-23T18:13:36.980Z,51.50
2018-07-23T18:16:05.331Z,51.20
2018-07-23T18:18:33.711Z,51.70
2018-07-23T18:23:30.265Z,51.50
2018-07-23T18:25:58.651Z,52.10
2018-07-23T18:28:27.054Z,52.40
2018-07-23T18:30:55.755Z,53.60
2018-07-23T18:33:24.151Z,54.50
2018-07-23T18:35:52.511Z,55.00
2018-07-23T18:38:20.983Z,55.50
2018-07-23T18:40:49.261Z,55.70
2018-07-23T18:43:17.641Z,56.20
2018-07-23T18:45:46.025Z,55.90
2018-07-23T18:49:31.896Z,56.10
2018-07-23T18:54:29.559Z,57.30
2018-07-23T18:59:27.308Z,58.30
2018-07-23T19:01:56.455Z,58.60
2018-07-23T19:06:52.996Z,59.40
2018-07-23T19:09:22.407Z,59.40
2018-07-23T19:11:51.873Z,59.40
2018-07-23T19:14:20.593Z,60.40
2018-07-23T19:16:49.607Z,60.90
2018-07-23T19:19:18.033Z,62.30
2018-07-23T19:21:46.371Z,63.30
2018-07-23T19:24:14.795Z,64.10
2018-07-23T19:26:43.191Z,65.40
2018-07-23T19:29:11.604Z,66.90
2018-07-23T19:31:39.986Z,67.40
2018-07-23T19:34:08.363Z,68.10
2018-07-23T19:39:09.392Z,69.00
2018-07-23T19:41:37.906Z,69.10
2018-07-23T19:44:06.484Z,69.30
2018-07-23T19:46:34.881Z,69.40
2018-07-23T19:49:03.375Z,69.90
2018-07-23T19:51:31.800Z,70.10
2018-07-23T19:54:00.196Z,70.50
2018-07-23T19:56:28.591Z,70.80
2018-07-23T20:01:25.104Z,71.30
2018-07-23T20:03:53.540Z,71.80
2018-07-23T20:06:23.115Z,72.40
2018-07-23T20:08:52.443Z,73.20
2018-07-23T20:11:21.659Z,73.80
2018-07-23T20:13:50.151Z,74.50
2018-07-23T20:16:19.064Z,75.00
2018-07-23T20:18:47.532Z,75.60
2018-07-23T20:21:15.949Z,76.10
2018-07-23T20:23:44.667Z,76.60
2018-07-23T20:28:41.230Z,77.40
2018-07-23T20:31:09.633Z,77.60
2018-07-23T20:33:39.761Z,78.20
2018-07-23T20:36:08.811Z,79.10
2018-07-23T20:38:37.272Z,79.50
2018-07-23T20:41:05.641Z,79.80
2018-07-23T20:43:34.265Z,80.30
2018-07-23T20:48:31.251Z,82.60
2018-07-23T20:50:59.636Z,83.00
2018-07-23T20:53:28.069Z,82.80
2018-07-23T20:55:56.421Z,82.20
2018-07-23T20:58:24.834Z,82.30
2018-07-23T21:00:53.197Z,82.50
2018-07-23T21:03:21.597Z,83.30
2018-07-23T21:05:49.987Z,83.60
2018-07-23T21:10:46.447Z,84.20
2018-07-23T21:13:14.865Z,83.80
2018-07-23T21:15:43.258Z,83.70
2018-07-23T21:18:11.655Z,84.20
2018-07-23T21:20:40.029Z,84.70
2018-07-23T21:23:08.639Z,85.10
2018-07-23T21:25:37.018Z,85.20
2018-07-23T21:28:05.535Z,85.80
2018-07-23T21:30:33.899Z,87.80
2018-07-23T21:33:02.264Z,87.70
2018-07-23T21:35:30.627Z,87.50
2018-07-23T21:38:05.368Z,88.20
2018-07-23T21:40:33.728Z,88.10
2018-07-23T21:43:02.101Z,89.00
2018-07-23T21:45:30.493Z,89.80
2018-07-23T21:47:58.883Z,90.10
2018-07-23T21:50:27.251Z,90.40
2018-07-23T21:52:55.661Z,90.40
2018-07-23T21:55:24.057Z,90.80
2018-07-23T21:57:52.508Z,90.70
2018-07-23T22:00:20.935Z,91.20
2018-07-23T22:02:49.321Z,91.30
2018-07-23T22:05:17.701Z,91.50
2018-07-23T22:07:46.067Z,91.90
2018-07-23T22:10:14.444Z,92.10
2018-07-23T22:15:11.620Z,92.70
2018-07-23T22:17:39.988Z,92.60
2018-07-23T22:20:09.075Z,92.60
2018-07-23T22:27:33.635Z,92.80
2018-07-23T22:30:02.101Z,92.90
2018-07-23T22:32:30.417Z,93.20
2018-07-23T22:34:58.788Z,93.60
2018-07-23T22:37:27.156Z,93.90
2018-07-23T22:39:55.548Z,94.10
2018-07-23T22:42:23.961Z,94.60
2018-07-23T22:44:52.331Z,94.50
2018-07-23T22:47:20.678Z,94.50
2018-07-23T22:49:49.067Z,94.40
2018-07-23T22:52:17.487Z,94.50
2018-07-23T22:54:45.839Z,94.60
2018-07-23T22:57:14.266Z,94.60
2018-07-23T22:59:42.639Z,94.60
2018-07-23T23:02:11.009Z,94.60
2018-07-23T23:04:39.403Z,94.60
2018-07-23T23:07:07.771Z,94.90
2018-07-23T23:09:36.128Z,95.30
2018-07-23T23:12:04.604Z,95.40
2018-07-23T23:14:32.991Z,95.30
2018-07-23T23:17:01.537Z,95.40
2018-07-23T23:19:30.184Z,95.50
2018-07-23T23:21:58.555Z,95.80
2018-07-23T23:24:27.005Z,96.00
2018-07-23T23:26:55.364Z,96.20
2018-07-23T23:29:23.796Z,96.10
2018-07-23T23:31:52.175Z,96.10
2018-07-23T23:34:20.556Z,96.10
2018-07-23T23:36:48.936Z,96.00
2018-07-23T23:39:17.280Z,95.80
2018-07-23T23:41:45.647Z,95.70
2018-07-23T23:44:13.988Z,95.60
2018-07-23T23:46:42.343Z,95.60
2018-07-23T23:49:10.707Z,95.60
2018-07-23T23:51:39.088Z,95.70
2018-07-23T23:54:07.445Z,96.20
2018-07-23T23:56:35.807Z,96.60
2018-07-23T23:59:04.278Z,96.60
