createdAt,value
2023-01-19T00:03:27.019Z,3.41
2023-01-19T00:06:19.693Z,3.31
2023-01-19T00:13:47.630Z,3.41
2023-01-19T00:17:24.838Z,3.32
2023-01-19T00:25:07.522Z,3.44
2023-01-19T00:27:08.403Z,3.47
2023-01-19T00:28:06.555Z,3.44
2023-01-19T00:29:06.532Z,3.58
2023-01-19T00:31:17.548Z,3.45
2023-01-19T00:34:09.635Z,3.36
2023-01-19T00:44:39.763Z,3.42
2023-01-19T00:51:16.722Z,3.56
2023-01-19T01:00:00.982Z,3.34
2023-01-19T01:02:56.733Z,3.41
2023-01-19T01:08:25.658Z,3.51
2023-01-19T01:12:41.065Z,3.40
2023-01-19T01:15:03.274Z,3.37
2023-01-19T01:17:02.210Z,3.34
2023-01-19T01:23:22.036Z,3.41
2023-01-19T01:27:14.292Z,3.32
2023-01-19T01:29:04.796Z,3.31
2023-01-19T01:30:31.306Z,3.14
2023-01-19T01:33:05.862Z,3.19
2023-01-19T01:35:25.535Z,3.21
2023-01-19T01:44:10.500Z,3.25
2023-01-19T01:48:19.971Z,3.10
2023-01-19T01:52:16.499Z,2.95
2023-01-19T02:07:53.119Z,3.03
2023-01-19T02:10:48.214Z,2.85
2023-01-19T02:16:35.449Z,2.89
2023-01-19T02:19:06.175Z,3.00
2023-01-19T02:21:24.266Z,2.90
2023-01-19T02:25:33.090Z,3.03
2023-01-19T02:31:03.756Z,3.08
2023-01-19T02:35:23.159Z,3.13
2023-01-19T02:36:53.660Z,3.11
2023-01-19T02:39:32.677Z,3.26
2023-01-19T02:45:08.789Z,3.21
2023-01-19T02:47:41.069Z,3.23
2023-01-19T02:50:18.587Z,3.29
2023-01-19T02:57:38.099Z,3.36
2023-01-19T02:59:09.324Z,3.40
2023-01-19T03:01:31.131Z,3.37
2023-01-19T03:02:57.274Z,3.37
2023-01-19T03:05:50.799Z,3.41
2023-01-19T03:07:48.088Z,3.32
2023-01-19T03:11:48.620Z,3.36
2023-01-19T03:16:51.813Z,3.53
2023-01-19T03:18:53.835Z,3.56
2023-01-19T03:20:21.361Z,3.40
2023-01-19T03:22:39.843Z,3.45
2023-01-19T03:24:11.299Z,3.31
2023-01-19T03:28:01.142Z,3.50
2023-01-19T03:33:56.107Z,3.42
2023-01-19T03:36:50.054Z,3.45
2023-01-19T03:40:33.777Z,3.45
2023-01-19T03:44:35.068Z,3.37
2023-01-19T03:47:11.273Z,3.44
2023-01-19T03:53:45.443Z,3.31
2023-01-19T03:56:49.323Z,3.13
2023-01-19T03:58:19.220Z,3.18
2023-01-19T03:59:50.090Z,3.32
2023-01-19T04:06:05.084Z,3.11
2023-01-19T04:12:39.422Z,2.62
2023-01-19T04:14:07.777Z,2.65
2023-01-19T04:15:38.711Z,2.69
2023-01-19T04:21:07.135Z,2.62
2023-01-19T04:23:06.192Z,2.75
2023-01-19T04:24:36.224Z,2.57
2023-01-19T04:28:35.078Z,2.74
2023-01-19T04:30:02.964Z,2.65
2023-01-19T04:32:34.756Z,2.64
2023-01-19T04:41:23.163Z,2.71
2023-01-19T04:51:21.324Z,2.82
2023-01-19T04:52:48.738Z,2.85
2023-01-19T04:56:36.664Z,3.00
2023-01-19T04:58:08.574Z,2.92
2023-01-19T05:05:15.477Z,3.13
2023-01-19T05:06:43.862Z,3.07
2023-01-19T05:09:24.567Z,3.16
2023-01-19T05:13:20.206Z,2.97
2023-01-19T05:16:12.736Z,2.77
2023-01-19T05:19:52.975Z,2.93
2023-01-19T05:22:24.644Z,3.05
2023-01-19T05:23:54.711Z,3.04
2023-01-19T05:36:09.703Z,3.00
2023-01-19T05:37:41.204Z,3.03
2023-01-19T05:40:00.544Z,2.90
2023-01-19T05:41:47.633Z,2.85
2023-01-19T05:43:49.045Z,2.87
2023-01-19T05:45:50.758Z,3.00
2023-01-19T05:47:40.296Z,2.98
2023-01-19T05:50:09.897Z,3.03
2023-01-19T05:54:33.078Z,3.03
2023-01-19T05:57:05.992Z,3.14
2023-01-19T06:00:16.440Z,3.13
2023-01-19T06:04:05.722Z,3.21
2023-01-19T06:08:38.712Z,3.19
2023-01-19T06:15:02.534Z,3.19
2023-01-19T06:16:32.522Z,3.21
2023-01-19T06:20:23.199Z,3.28
2023-01-19T06:28:14.991Z,3.07
2023-01-19T06:33:53.614Z,3.21
2023-01-19T06:40:46.403Z,3.47
2023-01-19T06:42:44.982Z,3.36
2023-01-19T06:46:34.565Z,3.48
2023-01-19T06:58:38.947Z,3.41
2023-01-19T07:01:59.312Z,3.41
2023-01-19T07:03:29.069Z,3.48
2023-01-19T07:07:29.779Z,3.41
2023-01-19T07:24:23.123Z,3.51
2023-01-19T07:26:50.528Z,3.47
2023-01-19T07:34:35.078Z,3.56
2023-01-19T07:37:25.071Z,3.63
2023-01-19T07:44:24.365Z,3.70
2023-01-19T07:45:53.208Z,3.78
2023-01-19T07:47:54.586Z,3.78
2023-01-19T07:55:21.242Z,3.78
2023-01-19T07:57:58.509Z,3.88
2023-01-19T08:00:30.706Z,3.95
2023-01-19T08:03:22.472Z,3.78
2023-01-19T08:07:02.366Z,4.01
2023-01-19T08:13:08.461Z,4.08
2023-01-19T08:16:53.633Z,4.06
2023-01-19T08:20:25.249Z,4.13
2023-01-19T08:21:54.293Z,4.17
2023-01-19T08:23:46.259Z,4.23
2023-01-19T08:26:08.462Z,4.35
2023-01-19T08:30:26.152Z,4.44
2023-01-19T08:32:24.194Z,4.40
2023-01-19T08:35:24.944Z,4.42
2023-01-19T08:42:22.773Z,4.48
2023-01-19T08:45:46.430Z,4.35
2023-01-19T08:49:28.010Z,4.41
2023-01-19T08:52:18.680Z,4.42
2023-01-19T08:54:38.694Z,4.56
2023-01-19T08:56:10.831Z,4.45
2023-01-19T09:02:30.840Z,4.53
2023-01-19T09:07:42.700Z,4.60
2023-01-19T09:09:15.850Z,4.53
2023-01-19T09:11:30.103Z,4.62
2023-01-19T09:15:59.086Z,4.75
2023-01-19T09:19:06.892Z,4.66
2023-01-19T09:20:35.835Z,4.67
2023-01-19T09:22:04.670Z,4.73
2023-01-19T09:24:27.282Z,4.58
2023-01-19T09:26:17.076Z,4.59
2023-01-19T09:32:13.057Z,4.74
2023-01-19T09:34:44.078Z,4.78
2023-01-19T09:38:04.248Z,4.90
2023-01-19T09:43:18.160Z,5.00
2023-01-19T09:47:23.685Z,5.00
2023-01-19T09:49:22.927Z,4.99
2023-01-19T09:55:05.146Z,5.15
2023-01-19T09:56:55.941Z,5.26
2023-01-19T10:03:05.007Z,5.79
2023-01-19T10:06:29.415Z,5.73
2023-01-19T10:15:11.269Z,7.18
2023-01-19T10:17:10.720Z,7.40
2023-01-19T10:23:22.359Z,8.30
2023-01-19T10:25:34.718Z,8.87
2023-01-19T10:28:30.263Z,10.15
2023-01-19T10:30:01.693Z,10.53
2023-01-19T10:32:21.953Z,11.12
2023-01-19T10:34:13.229Z,12.03
2023-01-19T10:46:28.896Z,13.83
2023-01-19T10:50:04.649Z,14.84
2023-01-19T11:03:15.354Z,17.11
2023-01-19T11:11:23.837Z,17.82
2023-01-19T11:16:30.333Z,17.20
2023-01-19T11:18:26.644Z,18.13
2023-01-19T11:22:07.455Z,19.33
2023-01-19T11:23:36.790Z,19.81
2023-01-19T11:25:56.358Z,20.48
2023-01-19T11:27:56.448Z,20.09
2023-01-19T11:32:05.570Z,19.29
2023-01-19T11:35:22.567Z,20.02
2023-01-19T11:40:04.619Z,19.09
2023-01-19T11:41:33.533Z,18.71
2023-01-19T11:43:03.461Z,19.45
2023-01-19T11:46:32.026Z,20.34
2023-01-19T11:55:19.389Z,18.59
2023-01-19T12:00:36.797Z,19.40
2023-01-19T12:04:01.578Z,17.60
2023-01-19T12:05:29.739Z,18.13
2023-01-19T12:07:29.370Z,18.92
2023-01-19T12:09:49.125Z,20.50
2023-01-19T12:13:56.206Z,17.72
2023-01-19T12:16:55.191Z,15.82
2023-01-19T12:23:15.278Z,12.86
2023-01-19T12:29:14.749Z,11.65
2023-01-19T12:40:14.648Z,9.69
2023-01-19T12:41:51.247Z,9.36
2023-01-19T12:44:23.444Z,9.06
2023-01-19T12:46:25.457Z,8.48
2023-01-19T12:51:24.806Z,8.87
2023-01-19T12:58:57.980Z,8.84
2023-01-19T13:01:36.816Z,8.78
2023-01-19T13:07:58.230Z,8.56
2023-01-19T13:10:02.083Z,8.56
2023-01-19T13:13:26.913Z,8.63
2023-01-19T13:14:59.156Z,8.53
2023-01-19T13:16:27.716Z,8.38
2023-01-19T13:18:48.204Z,8.06
2023-01-19T13:23:29.957Z,8.10
2023-01-19T13:26:38.549Z,7.95
2023-01-19T13:28:56.376Z,7.90
2023-01-19T13:31:47.807Z,7.77
2023-01-19T13:39:45.898Z,7.77
2023-01-19T13:44:24.508Z,7.90
2023-01-19T13:50:38.828Z,7.77
2023-01-19T13:52:05.839Z,7.73
2023-01-19T13:55:01.134Z,7.39
2023-01-19T13:56:44.474Z,7.31
2023-01-19T14:00:23.346Z,7.25
2023-01-19T14:02:12.086Z,7.42
2023-01-19T14:03:40.521Z,7.50
2023-01-19T14:06:32.072Z,7.67
2023-01-19T14:13:30.859Z,7.24
2023-01-19T14:14:59.745Z,7.11
2023-01-19T14:16:57.431Z,7.24
2023-01-19T14:18:47.680Z,7.20
2023-01-19T14:20:40.544Z,7.29
2023-01-19T14:24:53.053Z,7.03
2023-01-19T14:26:56.556Z,7.17
2023-01-19T14:30:53.425Z,7.18
2023-01-19T14:38:18.944Z,6.97
2023-01-19T14:45:24.433Z,6.95
2023-01-19T14:47:33.738Z,6.74
2023-01-19T14:51:11.873Z,6.77
2023-01-19T14:52:40.348Z,6.81
2023-01-19T14:58:43.476Z,6.78
2023-01-19T15:01:35.506Z,6.69
2023-01-19T15:07:36.121Z,6.51
2023-01-19T15:09:32.872Z,6.30
2023-01-19T15:11:04.172Z,6.38
2023-01-19T15:13:22.433Z,6.28
2023-01-19T15:17:19.898Z,6.17
2023-01-19T15:22:48.761Z,5.87
2023-01-19T15:27:00.478Z,5.76
2023-01-19T15:28:29.828Z,5.72
2023-01-19T15:34:00.263Z,5.73
2023-01-19T15:40:42.027Z,5.41
2023-01-19T15:44:53.994Z,5.43
2023-01-19T15:50:25.197Z,5.30
2023-01-19T15:53:16.387Z,5.28
2023-01-19T15:57:26.698Z,5.23
2023-01-19T15:59:27.225Z,5.17
2023-01-19T16:00:54.875Z,5.07
2023-01-19T16:02:55.520Z,5.08
2023-01-19T16:04:26.257Z,5.02
2023-01-19T16:06:24.516Z,5.05
2023-01-19T16:08:47.058Z,4.90
2023-01-19T16:10:14.321Z,4.77
2023-01-19T16:13:17.121Z,4.90
2023-01-19T16:15:16.235Z,4.86
2023-01-19T16:18:35.304Z,4.93
2023-01-19T16:20:25.820Z,4.86
2023-01-19T16:23:48.358Z,4.90
2023-01-19T16:28:58.425Z,4.89
2023-01-19T16:30:48.290Z,4.89
2023-01-19T16:32:47.070Z,4.80
2023-01-19T16:34:46.825Z,4.78
2023-01-19T16:38:33.887Z,4.75
2023-01-19T16:41:42.049Z,4.52
2023-01-19T16:44:17.800Z,4.55
2023-01-19T16:48:26.736Z,4.55
2023-01-19T16:52:55.349Z,4.40
2023-01-19T16:56:09.250Z,4.37
2023-01-19T16:57:49.272Z,4.26
2023-01-19T16:59:18.236Z,4.28
2023-01-19T17:05:23.240Z,4.22
2023-01-19T17:07:12.626Z,4.35
2023-01-19T17:09:30.049Z,4.38
2023-01-19T17:14:09.052Z,4.26
2023-01-19T17:17:08.504Z,4.28
2023-01-19T17:20:09.747Z,4.19
2023-01-19T17:24:45.986Z,4.16
2023-01-19T17:28:18.990Z,4.06
2023-01-19T17:30:19.662Z,4.01
2023-01-19T17:33:41.926Z,3.99
2023-01-19T17:36:13.220Z,3.99
2023-01-19T17:39:50.626Z,3.95
2023-01-19T17:41:41.395Z,4.04
2023-01-19T17:43:11.374Z,4.08
2023-01-19T17:45:59.146Z,4.01
2023-01-19T17:48:28.564Z,3.95
2023-01-19T17:49:58.903Z,3.92
2023-01-19T17:51:49.058Z,3.81
2023-01-19T17:56:25.843Z,3.76
2023-01-19T17:58:15.000Z,3.86
2023-01-19T18:06:25.509Z,3.76
2023-01-19T18:10:09.377Z,3.73
2023-01-19T18:14:53.310Z,3.60
2023-01-19T18:17:14.119Z,3.58
2023-01-19T18:18:48.827Z,3.60
2023-01-19T18:20:13.831Z,3.60
2023-01-19T18:23:40.624Z,3.53
2023-01-19T18:25:10.556Z,3.53
2023-01-19T18:26:37.546Z,3.50
2023-01-19T18:28:09.201Z,3.44
2023-01-19T18:31:16.558Z,3.40
2023-01-19T18:33:18.984Z,3.41
2023-01-19T18:36:12.422Z,3.36
2023-01-19T18:38:39.133Z,3.29
2023-01-19T18:40:40.568Z,3.25
2023-01-19T18:42:11.392Z,3.25
2023-01-19T18:47:48.196Z,3.14
2023-01-19T18:49:17.565Z,3.26
2023-01-19T18:51:06.356Z,3.21
2023-01-19T18:52:06.285Z,3.22
2023-01-19T18:53:27.302Z,3.16
2023-01-19T18:56:48.947Z,3.10
2023-01-19T18:59:12.142Z,3.16
2023-01-19T19:06:38.462Z,2.98
2023-01-19T19:10:20.894Z,3.00
2023-01-19T19:12:43.190Z,2.93
2023-01-19T19:15:05.720Z,2.93
2023-01-19T19:18:30.896Z,2.79
2023-01-19T19:20:50.489Z,2.80
2023-01-19T19:22:41.446Z,2.80
2023-01-19T19:24:41.281Z,2.74
2023-01-19T19:26:09.589Z,2.72
2023-01-19T19:31:13.480Z,2.83
2023-01-19T19:38:34.239Z,2.72
2023-01-19T19:40:24.179Z,2.72
2023-01-19T19:43:24.166Z,2.61
2023-01-19T19:46:31.485Z,2.71
2023-01-19T19:48:01.373Z,2.69
2023-01-19T19:49:30.257Z,2.72
2023-01-19T19:51:31.315Z,2.68
2023-01-19T19:54:18.092Z,2.61
2023-01-19T19:56:37.323Z,2.56
2023-01-19T19:58:04.587Z,2.64
2023-01-19T20:00:25.455Z,2.60
2023-01-19T20:06:18.480Z,2.60
2023-01-19T20:07:50.273Z,2.57
2023-01-19T20:09:50.531Z,2.62
2023-01-19T20:12:40.887Z,2.64
2023-01-19T20:15:18.809Z,2.69
2023-01-19T20:16:50.447Z,2.67
2023-01-19T20:18:09.568Z,2.64
2023-01-19T20:18:48.552Z,2.62
2023-01-19T20:23:34.621Z,2.64
2023-01-19T20:29:05.303Z,2.65
2023-01-19T20:31:23.830Z,2.74
2023-01-19T20:33:12.658Z,2.68
2023-01-19T20:35:10.395Z,2.71
2023-01-19T20:36:41.657Z,2.72
2023-01-19T20:38:44.335Z,2.64
2023-01-19T20:40:32.113Z,2.60
2023-01-19T20:42:02.976Z,2.69
2023-01-19T20:43:31.012Z,2.74
2023-01-19T20:45:19.785Z,2.74
2023-01-19T20:50:21.656Z,2.74
2023-01-19T20:55:50.190Z,2.71
2023-01-19T20:57:22.350Z,2.71
2023-01-19T20:59:20.222Z,2.75
2023-01-19T21:04:40.627Z,2.77
2023-01-19T21:11:27.925Z,2.77
2023-01-19T21:14:26.716Z,2.77
2023-01-19T21:15:55.582Z,2.86
2023-01-19T21:24:22.605Z,2.80
2023-01-19T21:26:23.480Z,2.82
2023-01-19T21:28:23.451Z,2.93
2023-01-19T21:29:53.049Z,2.98
2023-01-19T21:33:51.082Z,2.90
2023-01-19T21:37:02.722Z,2.92
2023-01-19T21:41:57.305Z,2.97
2023-01-19T21:43:27.816Z,2.95
2023-01-19T21:45:46.561Z,2.89
2023-01-19T21:50:16.205Z,3.00
2023-01-19T21:54:27.263Z,2.92
2023-01-19T21:56:27.710Z,2.95
2023-01-19T21:58:28.985Z,3.00
2023-01-19T22:09:52.112Z,3.11
2023-01-19T22:14:05.665Z,3.19
2023-01-19T22:16:26.022Z,3.14
2023-01-19T22:19:11.034Z,3.14
2023-01-19T22:26:00.670Z,3.01
2023-01-19T22:27:26.936Z,3.10
2023-01-19T22:31:46.788Z,3.05
2023-01-19T22:36:24.284Z,3.13
2023-01-19T22:41:27.848Z,2.93
2023-01-19T22:49:29.350Z,2.89
2023-01-19T22:53:19.735Z,2.93
2023-01-19T22:56:06.840Z,2.98
2023-01-19T22:58:44.614Z,3.08
2023-01-19T23:01:25.128Z,3.05
2023-01-19T23:04:44.247Z,3.16
2023-01-19T23:06:35.040Z,3.19
2023-01-19T23:11:07.050Z,3.10
2023-01-19T23:13:51.895Z,2.87
2023-01-19T23:16:52.131Z,3.01
2023-01-19T23:20:14.328Z,3.07
2023-01-19T23:23:19.197Z,3.07
2023-01-19T23:31:46.332Z,3.13
2023-01-19T23:33:51.346Z,3.19
2023-01-19T23:37:31.935Z,3.16
2023-01-19T23:40:57.011Z,3.13
2023-01-19T23:42:29.954Z,3.11
2023-01-19T23:46:14.274Z,3.01
2023-01-19T23:48:40.204Z,3.03
2023-01-19T23:54:21.633Z,3.00
2023-01-19T23:56:41.822Z,2.68
2023-01-19T23:58:50.863Z,2.77
