createdAt,value
2023-01-11T00:00:39.433Z,-1.40
2023-01-11T00:03:07.288Z,-1.40
2023-01-11T00:05:39.417Z,-1.40
2023-01-11T00:08:07.673Z,-1.40
2023-01-11T00:10:34.974Z,-1.40
2023-01-11T00:13:02.530Z,-1.40
2023-01-11T00:15:29.835Z,-1.40
2023-01-11T00:17:57.858Z,-1.40
2023-01-11T00:20:25.617Z,-1.40
2023-01-11T00:22:52.882Z,-1.40
2023-01-11T00:25:20.214Z,-1.50
2023-01-11T00:27:49.695Z,-1.50
2023-01-11T00:30:18.242Z,-1.50
2023-01-11T00:32:45.511Z,-1.50
2023-01-11T00:35:13.015Z,-1.40
2023-01-11T00:37:40.284Z,-1.40
2023-01-11T00:40:08.328Z,-1.50
2023-01-11T00:42:53.898Z,-1.50
2023-01-11T00:45:39.787Z,-1.50
2023-01-11T00:48:07.355Z,-1.50
2023-01-11T00:50:37.651Z,-1.50
2023-01-11T00:53:05.824Z,-1.50
2023-01-11T00:55:33.701Z,-1.50
2023-01-11T00:58:02.205Z,-1.50
2023-01-11T01:00:29.902Z,-1.50
2023-01-11T01:02:57.643Z,-1.60
2023-01-11T01:05:25.195Z,-1.50
2023-01-11T01:07:52.469Z,-1.60
2023-01-11T01:10:20.095Z,-1.60
2023-01-11T01:13:06.222Z,-1.50
2023-01-11T01:15:35.732Z,-1.60
2023-01-11T01:18:02.963Z,-1.60
2023-01-11T01:20:30.182Z,-1.60
2023-01-11T01:22:57.644Z,-1.60
2023-01-11T01:25:24.903Z,-1.60
2023-01-11T01:27:52.062Z,-1.60
2023-01-11T01:30:19.169Z,-1.60
2023-01-11T01:32:46.384Z,-1.60
2023-01-11T01:35:13.531Z,-1.60
2023-01-11T01:37:40.711Z,-1.60
2023-01-11T01:40:08.728Z,-1.60
2023-01-11T01:42:36.027Z,-1.60
2023-01-11T01:45:03.292Z,-1.60
2023-01-11T01:47:38.816Z,-1.70
2023-01-11T01:50:14.723Z,-1.70
2023-01-11T01:52:44.343Z,-1.70
2023-01-11T01:55:14.131Z,-1.70
2023-01-11T01:57:43.231Z,-1.70
2023-01-11T02:00:11.454Z,-1.70
2023-01-11T02:02:40.060Z,-1.70
2023-01-11T02:05:08.403Z,-1.70
2023-01-11T02:07:38.593Z,-1.70
2023-01-11T02:10:11.939Z,-1.70
2023-01-11T02:12:58.537Z,-1.70
2023-01-11T02:15:26.473Z,-1.80
2023-01-11T02:17:53.627Z,-1.70
2023-01-11T02:20:23.567Z,-1.80
2023-01-11T02:23:27.941Z,-1.80
2023-01-11T02:26:28.935Z,-1.80
2023-01-11T02:29:32.721Z,-1.80
2023-01-11T02:32:05.563Z,-1.80
2023-01-11T02:34:47.720Z,-1.80
2023-01-11T02:37:38.786Z,-1.80
2023-01-11T02:40:22.873Z,-1.90
2023-01-11T02:43:31.322Z,-1.90
2023-01-11T02:46:28.925Z,-1.90
2023-01-11T02:49:14.482Z,-1.90
2023-01-11T02:51:44.440Z,-1.90
2023-01-11T02:54:14.733Z,-1.90
2023-01-11T02:56:46.093Z,-1.90
2023-01-11T02:59:17.661Z,-1.90
2023-01-11T03:01:53.420Z,-2.00
2023-01-11T03:04:24.752Z,-2.00
2023-01-11T03:07:01.510Z,-2.00
2023-01-11T03:09:54.711Z,-2.00
2023-01-11T03:12:49.418Z,-2.00
2023-01-11T03:15:35.124Z,-2.00
2023-01-11T03:18:35.917Z,-2.00
2023-01-11T03:21:02.915Z,-2.00
2023-01-11T03:23:42.955Z,-2.00
2023-01-11T03:26:15.623Z,-2.00
2023-01-11T03:29:22.383Z,-2.00
2023-01-11T03:32:16.746Z,-2.00
2023-01-11T03:35:04.951Z,-2.00
2023-01-11T03:37:54.513Z,-2.00
2023-01-11T03:40:43.018Z,-2.10
2023-01-11T03:43:13.887Z,-2.10
2023-01-11T03:45:40.974Z,-2.10
2023-01-11T03:48:14.272Z,-2.10
2023-01-11T03:50:43.293Z,-2.10
2023-01-11T03:53:11.505Z,-2.10
2023-01-11T03:55:42.529Z,-2.10
2023-01-11T03:58:10.535Z,-2.10
2023-01-11T04:00:38.164Z,-2.10
2023-01-11T04:03:06.008Z,-2.10
2023-01-11T04:05:35.517Z,-2.10
2023-01-11T04:08:02.616Z,-2.10
2023-01-11T04:10:29.742Z,-2.10
2023-01-11T04:12:57.349Z,-2.10
2023-01-11T04:15:24.519Z,-2.10
2023-01-11T04:17:51.664Z,-2.10
2023-01-11T04:20:18.947Z,-2.20
2023-01-11T04:22:46.029Z,-2.20
2023-01-11T04:25:13.186Z,-2.20
2023-01-11T04:27:40.931Z,-2.20
2023-01-11T04:30:09.273Z,-2.20
2023-01-11T04:32:36.543Z,-2.20
2023-01-11T04:35:03.920Z,-2.20
2023-01-11T04:37:31.098Z,-2.20
2023-01-11T04:39:58.224Z,-2.20
2023-01-11T04:42:26.162Z,-2.20
2023-01-11T04:44:53.653Z,-2.30
2023-01-11T04:47:22.568Z,-2.30
2023-01-11T04:49:49.919Z,-2.30
2023-01-11T04:52:19.331Z,-2.30
2023-01-11T04:54:47.435Z,-2.30
2023-01-11T04:57:17.029Z,-2.30
2023-01-11T04:59:46.834Z,-2.30
2023-01-11T05:02:15.489Z,-2.30
2023-01-11T05:04:42.729Z,-2.40
2023-01-11T05:07:10.960Z,-2.30
2023-01-11T05:09:38.131Z,-2.40
2023-01-11T05:12:05.407Z,-2.40
2023-01-11T05:14:32.571Z,-2.30
2023-01-11T05:16:59.768Z,-2.30
2023-01-11T05:19:27.173Z,-2.30
2023-01-11T05:21:54.361Z,-2.40
2023-01-11T05:24:21.989Z,-2.30
2023-01-11T05:26:50.344Z,-2.30
2023-01-11T05:29:19.380Z,-2.30
2023-01-11T05:31:46.962Z,-2.30
2023-01-11T05:34:15.858Z,-2.40
2023-01-11T05:36:43.393Z,-2.40
2023-01-11T05:39:12.945Z,-2.40
2023-01-11T05:41:40.254Z,-2.30
2023-01-11T05:44:30.629Z,-2.40
2023-01-11T05:46:58.076Z,-2.40
2023-01-11T05:49:25.301Z,-2.30
2023-01-11T05:51:52.756Z,-2.40
2023-01-11T05:54:20.031Z,-2.40
2023-01-11T05:56:47.391Z,-2.40
2023-01-11T05:59:14.664Z,-2.40
2023-01-11T06:01:41.853Z,-2.40
2023-01-11T06:04:09.184Z,-2.40
2023-01-11T06:06:36.470Z,-2.40
2023-01-11T06:09:03.757Z,-2.40
2023-01-11T06:11:31.081Z,-2.40
2023-01-11T06:13:58.241Z,-2.40
2023-01-11T06:16:25.430Z,-2.40
2023-01-11T06:18:53.471Z,-2.40
2023-01-11T06:21:21.459Z,-2.40
2023-01-11T06:23:51.140Z,-2.40
2023-01-11T06:26:21.634Z,-2.40
2023-01-11T06:28:49.373Z,-2.40
2023-01-11T06:31:18.060Z,-2.40
2023-01-11T06:33:46.182Z,-2.50
2023-01-11T06:36:14.738Z,-2.50
2023-01-11T06:38:42.706Z,-2.40
2023-01-11T06:41:10.870Z,-2.40
2023-01-11T06:43:41.889Z,-2.40
2023-01-11T06:46:16.497Z,-2.50
2023-01-11T06:48:44.731Z,-2.40
2023-01-11T06:51:13.373Z,-2.50
2023-01-11T06:53:42.180Z,-2.50
2023-01-11T06:56:13.641Z,-2.50
2023-01-11T06:58:40.878Z,-2.50
2023-01-11T07:01:08.165Z,-2.50
2023-01-11T07:03:35.587Z,-2.50
2023-01-11T07:06:03.064Z,-2.50
2023-01-11T07:08:30.279Z,-2.50
2023-01-11T07:10:57.495Z,-2.50
2023-01-11T07:13:24.819Z,-2.50
2023-01-11T07:15:54.402Z,-2.40
2023-01-11T07:18:21.722Z,-2.40
2023-01-11T07:20:50.573Z,-2.50
2023-01-11T07:23:17.752Z,-2.40
2023-01-11T07:25:44.956Z,-2.40
2023-01-11T07:28:12.041Z,-2.40
2023-01-11T07:30:56.001Z,-2.40
2023-01-11T07:33:25.131Z,-2.30
2023-01-11T07:35:52.778Z,-2.30
2023-01-11T07:38:19.953Z,-2.30
2023-01-11T07:40:47.351Z,-2.30
2023-01-11T07:43:15.468Z,-2.30
2023-01-11T07:45:46.887Z,-2.30
2023-01-11T07:48:15.732Z,-2.20
2023-01-11T07:50:45.087Z,-2.20
2023-01-11T07:53:13.236Z,-2.20
2023-01-11T07:55:41.118Z,-2.20
2023-01-11T07:58:11.096Z,-2.20
2023-01-11T08:00:38.487Z,-2.20
2023-01-11T08:03:05.827Z,-2.10
2023-01-11T08:05:33.341Z,-2.10
2023-01-11T08:08:00.793Z,-2.10
2023-01-11T08:10:28.011Z,-2.10
2023-01-11T08:13:13.620Z,-2.10
2023-01-11T08:15:43.809Z,-2.10
2023-01-11T08:18:12.618Z,-2.00
2023-01-11T08:20:40.076Z,-2.00
2023-01-11T08:23:10.023Z,-2.10
2023-01-11T08:25:37.597Z,-2.00
2023-01-11T08:28:06.794Z,-2.00
2023-01-11T08:30:34.064Z,-2.00
2023-01-11T08:33:02.524Z,-1.90
2023-01-11T08:35:30.500Z,-1.90
2023-01-11T08:37:57.662Z,-1.80
2023-01-11T08:40:25.891Z,-1.80
2023-01-11T08:42:57.231Z,-1.70
2023-01-11T08:45:25.033Z,-1.70
2023-01-11T08:47:52.616Z,-1.60
2023-01-11T08:50:22.101Z,-1.60
2023-01-11T08:52:51.250Z,-1.50
2023-01-11T08:55:19.610Z,-1.50
2023-01-11T08:57:47.201Z,-1.60
2023-01-11T09:00:15.457Z,-1.50
2023-01-11T09:02:42.771Z,-1.50
2023-01-11T09:05:10.242Z,-1.40
2023-01-11T09:07:37.415Z,-1.40
2023-01-11T09:10:05.415Z,-1.40
2023-01-11T09:12:33.036Z,-1.40
2023-01-11T09:15:00.477Z,-1.30
2023-01-11T09:17:28.110Z,-1.30
2023-01-11T09:19:55.323Z,-1.30
2023-01-11T09:22:22.557Z,-1.30
2023-01-11T09:24:49.904Z,-1.30
2023-01-11T09:27:17.411Z,-1.30
2023-01-11T09:29:44.622Z,-1.20
2023-01-11T09:32:11.827Z,-1.20
2023-01-11T09:34:39.413Z,-1.30
2023-01-11T09:37:07.337Z,-1.30
2023-01-11T09:39:35.362Z,-1.20
2023-01-11T09:42:22.692Z,-1.20
2023-01-11T09:44:57.557Z,-1.10
2023-01-11T09:47:32.858Z,-1.10
2023-01-11T09:50:07.057Z,-1.10
2023-01-11T09:52:42.354Z,-1.00
2023-01-11T09:55:21.465Z,-1.00
2023-01-11T09:57:55.314Z,-1.00
2023-01-11T10:00:32.892Z,-1.10
2023-01-11T10:03:33.744Z,-1.00
2023-01-11T10:06:11.910Z,-1.00
2023-01-11T10:18:33.750Z,-0.90
2023-01-11T10:18:38.881Z,-0.90
2023-01-11T10:21:17.702Z,-0.90
2023-01-11T10:24:03.002Z,-0.90
2023-01-11T10:26:40.223Z,-0.90
2023-01-11T10:29:59.625Z,-0.90
2023-01-11T10:32:58.151Z,-0.90
2023-01-11T10:36:08.013Z,-0.90
2023-01-11T10:39:08.173Z,-0.80
2023-01-11T10:42:01.547Z,-0.80
2023-01-11T10:44:38.093Z,-0.80
2023-01-11T10:47:11.724Z,-0.80
2023-01-11T10:49:47.625Z,-0.80
2023-01-11T10:52:34.236Z,-0.70
2023-01-11T10:58:20.530Z,-0.70
2023-01-11T11:01:20.610Z,-0.80
2023-01-11T11:04:01.858Z,-0.70
2023-01-11T11:06:47.365Z,-0.80
2023-01-11T11:09:40.088Z,-0.70
2023-01-11T11:12:25.651Z,-0.70
2023-01-11T11:15:18.978Z,-0.80
2023-01-11T11:17:51.515Z,-0.80
2023-01-11T11:20:24.340Z,-0.80
2023-01-11T11:22:53.325Z,-0.90
2023-01-11T11:25:27.602Z,-0.90
2023-01-11T11:28:06.200Z,-1.00
2023-01-11T11:30:39.238Z,-0.90
2023-01-11T11:33:16.084Z,-1.00
2023-01-11T11:35:46.569Z,-1.00
2023-01-11T11:38:24.975Z,-0.90
2023-01-11T11:41:04.321Z,-0.90
2023-01-11T11:43:33.394Z,-0.90
2023-01-11T11:46:03.693Z,-1.00
2023-01-11T11:48:34.053Z,-0.90
2023-01-11T11:51:07.174Z,-0.90
2023-01-11T11:53:56.058Z,-0.90
2023-01-11T11:56:37.987Z,-0.90
2023-01-11T11:59:13.864Z,-0.90
2023-01-11T12:01:47.371Z,-0.90
2023-01-11T12:04:21.204Z,-0.90
2023-01-11T12:07:17.577Z,-0.90
2023-01-11T12:09:50.711Z,-0.80
2023-01-11T12:12:25.041Z,-0.80
2023-01-11T12:15:08.537Z,-0.80
2023-01-11T12:17:35.904Z,-0.90
2023-01-11T12:20:03.191Z,-0.90
2023-01-11T12:22:30.507Z,-1.00
2023-01-11T12:25:08.637Z,-1.00
2023-01-11T12:27:35.764Z,-1.00
2023-01-11T12:30:08.871Z,-1.00
2023-01-11T12:32:51.237Z,-1.00
2023-01-11T12:35:48.200Z,-1.00
2023-01-11T12:38:36.535Z,-1.10
2023-01-11T12:41:50.433Z,-1.00
2023-01-11T12:44:23.893Z,-1.10
2023-01-11T12:47:27.917Z,-1.10
2023-01-11T12:49:58.015Z,-1.10
2023-01-11T12:53:00.856Z,-1.10
2023-01-11T12:55:51.619Z,-1.20
2023-01-11T12:58:33.681Z,-1.20
2023-01-11T13:01:13.112Z,-1.20
2023-01-11T13:04:26.230Z,-1.30
2023-01-11T13:07:24.278Z,-1.30
2023-01-11T13:10:12.371Z,-1.30
2023-01-11T13:12:41.640Z,-1.40
2023-01-11T13:15:34.419Z,-1.40
2023-01-11T13:18:23.180Z,-1.40
2023-01-11T13:21:01.318Z,-1.40
2023-01-11T13:23:43.325Z,-1.50
2023-01-11T13:26:22.068Z,-1.50
2023-01-11T13:29:01.674Z,-1.50
2023-01-11T13:31:30.467Z,-1.50
2023-01-11T13:34:04.331Z,-1.50
2023-01-11T13:36:40.092Z,-1.50
2023-01-11T13:39:28.450Z,-1.60
2023-01-11T13:42:30.932Z,-1.60
2023-01-11T13:45:13.704Z,-1.60
2023-01-11T13:47:51.473Z,-1.60
2023-01-11T13:50:31.776Z,-1.60
2023-01-11T13:53:10.124Z,-1.70
2023-01-11T13:55:40.111Z,-1.70
2023-01-11T13:58:25.703Z,-1.70
2023-01-11T14:01:00.105Z,-1.70
2023-01-11T14:03:33.987Z,-1.80
2023-01-11T14:06:22.406Z,-1.80
2023-01-11T14:09:11.625Z,-1.80
2023-01-11T14:11:58.641Z,-1.80
2023-01-11T14:14:28.655Z,-1.80
2023-01-11T14:17:20.038Z,-1.80
2023-01-11T14:20:02.416Z,-1.80
2023-01-11T14:22:58.337Z,-1.80
2023-01-11T14:25:35.104Z,-1.80
2023-01-11T14:28:33.027Z,-1.80
2023-01-11T14:31:35.375Z,-1.80
2023-01-11T14:34:32.938Z,-1.80
2023-01-11T14:37:18.621Z,-1.80
2023-01-11T14:40:03.601Z,-1.80
2023-01-11T14:42:34.923Z,-1.80
2023-01-11T14:45:14.415Z,-1.80
2023-01-11T14:47:47.606Z,-1.80
2023-01-11T14:50:23.441Z,-1.80
2023-01-11T14:52:52.512Z,-1.80
2023-01-11T14:55:36.625Z,-1.80
2023-01-11T14:58:29.887Z,-1.80
2023-01-11T15:00:57.042Z,-1.80
2023-01-11T15:03:24.173Z,-1.90
2023-01-11T15:06:14.865Z,-1.90
2023-01-11T15:08:41.888Z,-1.90
2023-01-11T15:11:41.171Z,-1.90
2023-01-11T15:14:30.970Z,-1.90
2023-01-11T15:17:20.267Z,-2.00
2023-01-11T15:19:49.395Z,-2.00
2023-01-11T15:22:34.310Z,-2.00
2023-01-11T15:25:04.775Z,-2.00
2023-01-11T15:27:35.048Z,-2.10
2023-01-11T15:30:03.268Z,-2.10
2023-01-11T15:32:31.602Z,-2.20
2023-01-11T15:35:23.412Z,-2.20
2023-01-11T15:38:03.697Z,-2.20
2023-01-11T15:40:38.493Z,-2.20
2023-01-11T15:43:24.323Z,-2.20
2023-01-11T15:46:31.317Z,-2.20
2023-01-11T15:49:38.478Z,-2.20
2023-01-11T15:52:27.538Z,-2.10
2023-01-11T15:54:57.429Z,-2.10
2023-01-11T15:57:48.505Z,-2.20
2023-01-11T16:00:30.624Z,-2.10
2023-01-11T16:03:16.309Z,-2.10
2023-01-11T16:06:10.304Z,-2.10
2023-01-11T16:09:15.610Z,-2.10
2023-01-11T16:11:58.646Z,-2.10
2023-01-11T16:15:03.458Z,-2.10
2023-01-11T16:17:31.563Z,-2.10
2023-01-11T16:20:16.380Z,-2.10
2023-01-11T16:22:52.062Z,-2.10
2023-01-11T16:25:21.529Z,-2.10
2023-01-11T16:27:57.245Z,-2.10
2023-01-11T16:30:25.571Z,-2.10
2023-01-11T16:32:53.156Z,-2.10
2023-01-11T16:35:25.422Z,-2.10
2023-01-11T16:37:59.625Z,-2.10
2023-01-11T16:40:42.301Z,-2.10
2023-01-11T16:43:17.171Z,-2.10
2023-01-11T16:45:50.300Z,-2.10
2023-01-11T16:48:20.510Z,-2.10
2023-01-11T16:51:09.713Z,-2.10
2023-01-11T16:53:43.038Z,-2.10
2023-01-11T16:56:18.541Z,-2.00
2023-01-11T16:59:15.459Z,-2.00
2023-01-11T17:01:53.046Z,-2.00
2023-01-11T17:04:38.000Z,-2.00
2023-01-11T17:07:25.079Z,-2.00
2023-01-11T17:09:52.387Z,-2.00
2023-01-11T17:12:24.393Z,-2.00
2023-01-11T17:15:09.386Z,-1.90
2023-01-11T17:17:37.752Z,-1.90
2023-01-11T17:20:15.561Z,-1.90
2023-01-11T17:22:44.829Z,-1.90
2023-01-11T17:25:29.610Z,-1.90
2023-01-11T17:28:05.640Z,-1.90
2023-01-11T17:30:34.462Z,-1.90
2023-01-11T17:33:01.728Z,-1.90
2023-01-11T17:35:34.183Z,-1.90
2023-01-11T17:38:06.045Z,-1.90
2023-01-11T17:40:38.322Z,-1.90
2023-01-11T17:43:32.667Z,-1.90
2023-01-11T17:46:02.863Z,-1.90
2023-01-11T17:48:30.607Z,-1.90
2023-01-11T17:51:02.711Z,-1.90
2023-01-11T17:53:32.789Z,-1.90
2023-01-11T17:56:05.926Z,-1.90
2023-01-11T17:58:38.066Z,-1.90
2023-01-11T18:01:09.587Z,-1.90
2023-01-11T18:03:44.353Z,-1.90
2023-01-11T18:06:40.165Z,-1.90
2023-01-11T18:09:29.530Z,-1.90
2023-01-11T18:12:18.513Z,-1.90
2023-01-11T18:14:59.878Z,-1.90
2023-01-11T18:17:38.283Z,-1.90
2023-01-11T18:20:14.318Z,-1.90
2023-01-11T18:22:56.671Z,-1.90
2023-01-11T18:25:26.926Z,-1.80
2023-01-11T18:28:12.432Z,-1.90
2023-01-11T18:30:47.895Z,-1.90
2023-01-11T18:33:20.567Z,-1.80
2023-01-11T18:35:50.505Z,-1.80
2023-01-11T18:38:19.014Z,-1.90
2023-01-11T18:40:47.759Z,-1.90
2023-01-11T18:43:15.358Z,-1.90
2023-01-11T18:45:42.603Z,-1.80
2023-01-11T18:48:14.393Z,-1.90
2023-01-11T18:50:43.747Z,-1.90
2023-01-11T18:53:12.377Z,-1.90
2023-01-11T18:55:39.968Z,-1.90
2023-01-11T18:58:07.255Z,-1.90
2023-01-11T19:00:35.264Z,-1.80
2023-01-11T19:03:04.688Z,-1.80
2023-01-11T19:05:31.864Z,-1.80
2023-01-11T19:07:59.058Z,-1.80
2023-01-11T19:10:26.938Z,-1.80
2023-01-11T19:12:54.067Z,-1.80
2023-01-11T19:15:21.211Z,-1.90
2023-01-11T19:17:48.369Z,-1.90
2023-01-11T19:20:15.719Z,-1.90
2023-01-11T19:22:42.890Z,-1.90
2023-01-11T19:25:10.382Z,-1.90
2023-01-11T19:27:38.229Z,-1.90
2023-01-11T19:30:06.684Z,-1.80
2023-01-11T19:32:33.744Z,-1.90
2023-01-11T19:35:01.845Z,-1.90
2023-01-11T19:37:30.434Z,-1.80
2023-01-11T19:39:57.531Z,-1.90
2023-01-11T19:42:24.769Z,-1.80
2023-01-11T19:44:52.555Z,-1.90
2023-01-11T19:47:20.006Z,-1.90
2023-01-11T19:49:47.146Z,-1.80
2023-01-11T19:52:19.263Z,-1.90
2023-01-11T19:54:47.853Z,-1.90
2023-01-11T19:57:19.181Z,-1.80
2023-01-11T19:59:47.347Z,-1.80
2023-01-11T20:02:16.165Z,-1.80
2023-01-11T20:04:43.540Z,-1.80
2023-01-11T20:07:12.359Z,-1.90
2023-01-11T20:09:39.507Z,-1.80
2023-01-11T20:12:08.566Z,-1.80
2023-01-11T20:14:36.572Z,-1.90
2023-01-11T20:17:04.169Z,-1.80
2023-01-11T20:19:31.292Z,-1.80
2023-01-11T20:21:58.501Z,-1.80
2023-01-11T20:24:29.801Z,-1.80
2023-01-11T20:26:59.055Z,-1.80
2023-01-11T20:29:26.372Z,-1.90
2023-01-11T20:31:53.693Z,-1.80
2023-01-11T20:34:21.136Z,-1.80
2023-01-11T20:36:49.145Z,-1.80
2023-01-11T20:39:17.610Z,-1.90
2023-01-11T20:41:47.996Z,-1.80
2023-01-11T20:44:16.397Z,-1.80
2023-01-11T20:46:46.329Z,-1.90
2023-01-11T20:49:15.596Z,-1.90
2023-01-11T20:51:43.394Z,-1.90
2023-01-11T20:54:11.264Z,-1.80
2023-01-11T20:56:38.824Z,-1.90
2023-01-11T20:59:07.866Z,-1.90
2023-01-11T21:01:36.469Z,-1.90
2023-01-11T21:04:08.447Z,-1.90
2023-01-11T21:06:41.208Z,-1.90
2023-01-11T21:09:09.840Z,-1.90
2023-01-11T21:14:04.697Z,-1.90
2023-01-11T21:16:32.430Z,-1.90
2023-01-11T21:19:02.499Z,-1.90
2023-01-11T21:21:32.626Z,-1.90
2023-01-11T21:24:01.903Z,-1.90
2023-01-11T21:26:30.269Z,-1.90
2023-01-11T21:29:02.613Z,-1.90
2023-01-11T21:31:32.288Z,-1.90
2023-01-11T21:34:00.379Z,-1.90
2023-01-11T21:36:29.516Z,-1.90
2023-01-11T21:38:58.551Z,-1.90
2023-01-11T21:41:46.982Z,-1.90
2023-01-11T21:44:15.495Z,-2.00
2023-01-11T21:46:43.759Z,-1.90
2023-01-11T21:49:11.594Z,-1.90
2023-01-11T21:51:39.632Z,-1.90
2023-01-11T21:54:12.146Z,-2.00
2023-01-11T21:56:40.353Z,-2.00
2023-01-11T21:59:07.638Z,-2.00
2023-01-11T22:01:34.875Z,-2.00
2023-01-11T22:04:09.849Z,-1.90
2023-01-11T22:06:38.675Z,-2.00
2023-01-11T22:09:06.536Z,-2.00
2023-01-11T22:11:33.696Z,-1.90
2023-01-11T22:14:06.710Z,-2.00
2023-01-11T22:16:34.563Z,-2.00
2023-01-11T22:19:02.264Z,-2.00
2023-01-11T22:21:29.723Z,-1.90
2023-01-11T22:23:59.017Z,-2.00
2023-01-11T22:26:27.805Z,-2.00
2023-01-11T22:29:15.398Z,-2.00
2023-01-11T22:31:46.870Z,-2.00
2023-01-11T22:34:15.162Z,-2.00
2023-01-11T22:36:43.021Z,-2.00
2023-01-11T22:39:11.206Z,-2.00
2023-01-11T22:41:40.356Z,-2.00
2023-01-11T22:44:08.684Z,-2.10
2023-01-11T22:46:36.094Z,-2.10
2023-01-11T22:49:03.728Z,-2.10
2023-01-11T22:51:30.876Z,-2.10
2023-01-11T22:53:58.517Z,-2.10
2023-01-11T22:56:26.924Z,-2.10
2023-01-11T22:58:54.562Z,-2.10
2023-01-11T23:01:24.507Z,-2.10
2023-01-11T23:03:53.057Z,-2.20
2023-01-11T23:06:35.169Z,-2.10
2023-01-11T23:09:03.192Z,-2.10
2023-01-11T23:11:54.326Z,-2.20
2023-01-11T23:14:21.886Z,-2.10
2023-01-11T23:16:50.677Z,-2.20
2023-01-11T23:19:20.498Z,-2.20
2023-01-11T23:21:48.449Z,-2.20
2023-01-11T23:24:17.044Z,-2.20
2023-01-11T23:26:45.454Z,-2.20
2023-01-11T23:29:13.072Z,-2.20
2023-01-11T23:31:40.421Z,-2.20
2023-01-11T23:34:08.715Z,-2.20
2023-01-11T23:36:38.878Z,-2.20
2023-01-11T23:39:07.755Z,-2.20
2023-01-11T23:41:53.951Z,-2.20
2023-01-11T23:44:22.871Z,-2.20
2023-01-11T23:47:09.371Z,-2.20
2023-01-11T23:49:37.009Z,-2.20
2023-01-11T23:52:05.002Z,-2.20
2023-01-11T23:54:33.707Z,-2.20
2023-01-11T23:57:02.380Z,-2.20
2023-01-11T23:59:29.957Z,-2.20
