createdAt,value
2023-04-06T00:00:06.260Z,101419.66
2023-04-06T00:02:34.508Z,101415.25
2023-04-06T00:05:02.107Z,101420.25
2023-04-06T00:07:30.794Z,101432.41
2023-04-06T00:09:58.903Z,101428.91
2023-04-06T00:12:29.915Z,101427.88
2023-04-06T00:14:58.240Z,101433.44
2023-04-06T00:17:26.580Z,101423.00
2023-04-06T00:19:54.685Z,101420.56
2023-04-06T00:22:23.220Z,101428.72
2023-04-06T00:24:51.645Z,101423.38
2023-04-06T00:27:19.741Z,101419.38
2023-04-06T00:29:47.895Z,101424.00
2023-04-06T00:32:16.327Z,101410.47
2023-04-06T00:34:44.121Z,101410.38
2023-04-06T00:37:13.046Z,101411.44
2023-04-06T00:39:40.799Z,101416.06
2023-04-06T00:42:13.889Z,101414.38
2023-04-06T00:44:41.886Z,101413.63
2023-04-06T00:47:09.848Z,101409.13
2023-04-06T00:49:38.068Z,101403.75
2023-04-06T00:52:06.103Z,101411.28
2023-04-06T00:54:37.122Z,101407.75
2023-04-06T00:57:05.725Z,101412.16
2023-04-06T00:59:33.612Z,101410.03
2023-04-06T01:02:01.818Z,101398.56
2023-04-06T01:04:29.626Z,101404.44
2023-04-06T01:06:57.462Z,101398.56
2023-04-06T01:09:25.753Z,101404.44
2023-04-06T01:11:54.136Z,101401.28
2023-04-06T01:14:22.396Z,101396.63
2023-04-06T01:16:50.460Z,101400.81
2023-04-06T01:19:18.563Z,101394.13
2023-04-06T01:21:46.478Z,101399.94
2023-04-06T01:24:14.582Z,101393.53
2023-04-06T01:26:42.538Z,101395.97
2023-04-06T01:29:11.061Z,101402.53
2023-04-06T01:31:38.494Z,101394.59
2023-04-06T01:34:06.686Z,101402.38
2023-04-06T01:36:35.323Z,101394.41
2023-04-06T01:39:03.785Z,101388.44
2023-04-06T01:41:32.009Z,101392.19
2023-04-06T01:44:00.138Z,101384.91
2023-04-06T01:46:28.030Z,101387.88
2023-04-06T01:48:59.379Z,101389.09
2023-04-06T01:51:27.823Z,101387.13
2023-04-06T01:53:56.321Z,101385.19
2023-04-06T01:56:24.678Z,101386.56
2023-04-06T01:58:52.901Z,101385.31
2023-04-06T02:01:21.132Z,101382.94
2023-04-06T02:03:49.441Z,101395.06
2023-04-06T02:06:18.152Z,101388.41
2023-04-06T02:08:46.048Z,101389.78
2023-04-06T02:11:13.327Z,101389.41
2023-04-06T02:13:41.485Z,101388.13
2023-04-06T02:16:09.916Z,101395.19
2023-04-06T02:18:37.561Z,101384.41
2023-04-06T02:21:05.703Z,101393.75
2023-04-06T02:23:33.708Z,101395.00
2023-04-06T02:26:01.408Z,101390.88
2023-04-06T02:28:29.064Z,101386.34
2023-04-06T02:30:57.582Z,101394.09
2023-04-06T02:33:25.502Z,101386.97
2023-04-06T02:35:53.707Z,101394.03
2023-04-06T02:38:21.453Z,101393.16
2023-04-06T02:40:49.565Z,101395.47
2023-04-06T02:43:18.515Z,101393.44
2023-04-06T02:45:46.935Z,101397.38
2023-04-06T02:48:15.569Z,101400.72
2023-04-06T02:50:43.887Z,101398.91
2023-04-06T02:53:12.103Z,101399.22
2023-04-06T02:55:40.065Z,101394.66
2023-04-06T02:58:07.828Z,101397.75
2023-04-06T03:00:35.817Z,101403.84
2023-04-06T03:03:04.138Z,101404.41
2023-04-06T03:05:32.268Z,101401.97
2023-04-06T03:08:00.418Z,101399.88
2023-04-06T03:10:30.760Z,101404.91
2023-04-06T03:12:58.484Z,101398.03
2023-04-06T03:15:26.787Z,101392.94
2023-04-06T03:17:54.903Z,101393.22
2023-04-06T03:20:23.229Z,101397.16
2023-04-06T03:22:51.482Z,101397.47
2023-04-06T03:25:19.211Z,101394.09
2023-04-06T03:27:47.412Z,101391.28
2023-04-06T03:30:17.144Z,101387.75
2023-04-06T03:32:48.034Z,101394.50
2023-04-06T03:35:16.240Z,101385.00
2023-04-06T03:37:44.549Z,101391.66
2023-04-06T03:40:13.448Z,101385.00
2023-04-06T03:42:41.251Z,101384.00
2023-04-06T03:45:11.557Z,101378.97
2023-04-06T03:47:39.977Z,101382.81
2023-04-06T03:50:09.732Z,101378.09
2023-04-06T03:52:37.599Z,101377.53
2023-04-06T03:55:08.082Z,101382.41
2023-04-06T03:57:36.060Z,101386.75
2023-04-06T04:00:04.763Z,101391.22
2023-04-06T04:02:32.876Z,101387.63
2023-04-06T04:05:00.677Z,101394.56
2023-04-06T04:07:28.764Z,101391.72
2023-04-06T04:09:57.298Z,101391.72
2023-04-06T04:12:25.471Z,101398.97
2023-04-06T04:14:53.588Z,101394.09
2023-04-06T04:17:23.380Z,101390.75
2023-04-06T04:19:51.046Z,101396.78
2023-04-06T04:22:19.441Z,101399.63
2023-04-06T04:24:47.764Z,101396.50
2023-04-06T04:27:15.758Z,101404.31
2023-04-06T04:29:44.766Z,101403.56
2023-04-06T04:32:12.651Z,101402.00
2023-04-06T04:34:42.911Z,101401.31
2023-04-06T04:37:10.974Z,101404.75
2023-04-06T04:39:39.301Z,101402.00
2023-04-06T04:42:07.471Z,101401.78
2023-04-06T04:44:35.908Z,101410.22
2023-04-06T04:47:03.492Z,101408.66
2023-04-06T04:49:35.254Z,101401.13
2023-04-06T04:52:03.188Z,101406.09
2023-04-06T04:54:31.029Z,101410.22
2023-04-06T04:56:59.316Z,101402.56
2023-04-06T04:59:27.510Z,101400.91
2023-04-06T05:01:55.908Z,101407.56
2023-04-06T05:04:24.910Z,101411.38
2023-04-06T05:06:53.393Z,101406.06
2023-04-06T05:09:21.766Z,101407.63
2023-04-06T05:11:50.122Z,101404.09
2023-04-06T05:14:18.639Z,101415.53
2023-04-06T05:16:46.792Z,101416.31
2023-04-06T05:19:14.459Z,101406.22
2023-04-06T05:21:42.709Z,101414.69
2023-04-06T05:24:10.773Z,101414.84
2023-04-06T05:26:38.929Z,101416.34
2023-04-06T05:29:06.438Z,101412.06
2023-04-06T05:31:34.434Z,101412.84
2023-04-06T05:34:02.336Z,101414.34
2023-04-06T05:36:31.405Z,101413.81
2023-04-06T05:38:59.193Z,101419.31
2023-04-06T05:41:27.324Z,101422.03
2023-04-06T05:43:58.749Z,101419.16
2023-04-06T05:46:26.469Z,101419.56
2023-04-06T05:48:54.111Z,101421.13
2023-04-06T05:51:22.906Z,101428.38
2023-04-06T05:53:51.076Z,101427.41
2023-04-06T05:56:19.402Z,101431.53
2023-04-06T05:58:48.243Z,101426.81
2023-04-06T06:01:16.747Z,101442.22
2023-04-06T06:03:45.176Z,101438.50
2023-04-06T06:06:13.337Z,101434.88
2023-04-06T06:08:41.720Z,101437.41
2023-04-06T06:11:09.666Z,101443.66
2023-04-06T06:13:37.609Z,101441.28
2023-04-06T06:16:06.474Z,101436.03
2023-04-06T06:18:34.599Z,101444.72
2023-04-06T06:21:02.840Z,101445.66
2023-04-06T06:23:30.943Z,101443.00
2023-04-06T06:25:59.319Z,101444.09
2023-04-06T06:28:27.531Z,101437.13
2023-04-06T06:30:55.319Z,101445.25
2023-04-06T06:33:23.682Z,101440.59
2023-04-06T06:35:52.383Z,101435.47
2023-04-06T06:38:22.185Z,101440.84
2023-04-06T06:40:51.452Z,101434.97
2023-04-06T06:43:19.632Z,101433.38
2023-04-06T06:45:47.470Z,101433.88
2023-04-06T06:48:15.554Z,101429.41
2023-04-06T06:50:43.238Z,101435.72
2023-04-06T06:53:11.931Z,101443.38
2023-04-06T06:55:42.238Z,101438.44
2023-04-06T06:58:10.419Z,101441.44
2023-04-06T07:00:38.503Z,101440.25
2023-04-06T07:03:06.289Z,101435.88
2023-04-06T07:05:34.559Z,101442.25
2023-04-06T07:08:02.705Z,101445.22
2023-04-06T07:10:29.948Z,101441.16
2023-04-06T07:12:57.636Z,101447.66
2023-04-06T07:15:25.559Z,101445.69
2023-04-06T07:17:55.757Z,101442.66
2023-04-06T07:20:23.636Z,101448.19
2023-04-06T07:22:52.254Z,101437.44
2023-04-06T07:25:20.213Z,101438.06
2023-04-06T07:27:49.065Z,101433.44
2023-04-06T07:30:17.023Z,101434.56
2023-04-06T07:32:45.243Z,101431.41
2023-04-06T07:35:13.500Z,101437.09
2023-04-06T07:37:41.600Z,101433.38
2023-04-06T07:40:11.714Z,101434.72
2023-04-06T07:42:39.436Z,101430.81
2023-04-06T07:45:08.772Z,101439.69
2023-04-06T07:47:37.060Z,101445.31
2023-04-06T07:50:06.302Z,101440.63
2023-04-06T07:52:35.015Z,101449.63
2023-04-06T07:55:04.202Z,101456.00
2023-04-06T07:57:32.261Z,101450.16
2023-04-06T08:00:00.359Z,101450.28
2023-04-06T08:02:28.979Z,101448.25
2023-04-06T08:04:57.471Z,101445.47
2023-04-06T08:07:25.481Z,101447.28
2023-04-06T08:09:53.911Z,101444.88
2023-04-06T08:12:22.018Z,101444.28
2023-04-06T08:14:49.943Z,101449.78
2023-04-06T08:17:18.616Z,101446.66
2023-04-06T08:19:46.275Z,101443.69
2023-04-06T08:22:14.360Z,101439.91
2023-04-06T08:24:43.246Z,101439.44
2023-04-06T08:27:11.100Z,101437.00
2023-04-06T08:29:39.247Z,101430.16
2023-04-06T08:32:07.464Z,101436.59
2023-04-06T08:34:34.975Z,101438.50
2023-04-06T08:37:02.985Z,101437.31
2023-04-06T08:39:32.032Z,101431.63
2023-04-06T08:42:00.849Z,101435.25
2023-04-06T08:44:31.661Z,101436.97
2023-04-06T08:46:58.501Z,101434.03
2023-04-06T08:49:26.319Z,101426.38
2023-04-06T08:51:54.697Z,101422.44
2023-04-06T08:54:23.080Z,101427.59
2023-04-06T08:56:50.742Z,101426.13
2023-04-06T08:59:18.706Z,101424.47
2023-04-06T09:01:47.327Z,101420.03
2023-04-06T09:04:15.510Z,101415.19
2023-04-06T09:06:43.278Z,101418.06
2023-04-06T09:09:10.486Z,101418.88
2023-04-06T09:11:47.909Z,101414.75
2023-04-06T09:14:16.318Z,101414.41
2023-04-06T09:16:43.801Z,101412.31
2023-04-06T09:19:11.120Z,101407.16
2023-04-06T09:21:40.843Z,101411.00
2023-04-06T09:24:09.273Z,101412.41
2023-04-06T09:26:48.036Z,101410.44
2023-04-06T09:29:28.034Z,101408.97
2023-04-06T09:32:04.880Z,101408.84
2023-04-06T09:34:32.882Z,101407.44
2023-04-06T09:37:00.851Z,101401.63
2023-04-06T09:39:29.054Z,101392.25
2023-04-06T09:41:57.453Z,101397.19
2023-04-06T09:44:25.154Z,101397.72
2023-04-06T09:47:00.358Z,101391.97
2023-04-06T09:49:32.714Z,101385.25
2023-04-06T09:52:06.100Z,101389.59
2023-04-06T09:54:34.038Z,101377.94
2023-04-06T09:57:23.198Z,101373.09
2023-04-06T10:00:14.002Z,101368.41
2023-04-06T10:03:00.453Z,101370.31
2023-04-06T10:05:34.739Z,101366.94
2023-04-06T10:08:05.351Z,101360.50
2023-04-06T10:10:33.069Z,101359.38
2023-04-06T10:13:01.115Z,101359.25
2023-04-06T10:15:31.136Z,101353.50
2023-04-06T10:17:59.552Z,101348.75
2023-04-06T10:20:40.658Z,101352.69
2023-04-06T10:23:17.776Z,101345.09
2023-04-06T10:25:58.467Z,101339.25
2023-04-06T10:28:29.746Z,101336.06
2023-04-06T10:31:29.719Z,101335.09
2023-04-06T10:34:01.233Z,101332.38
2023-04-06T10:36:33.571Z,101330.44
2023-04-06T10:39:03.262Z,101337.69
2023-04-06T10:41:35.636Z,101332.66
2023-04-06T10:44:03.529Z,101326.88
2023-04-06T10:46:32.772Z,101327.78
2023-04-06T10:48:59.578Z,101317.28
2023-04-06T10:51:30.626Z,101324.00
2023-04-06T10:53:58.699Z,101318.91
2023-04-06T10:56:28.949Z,101328.41
2023-04-06T10:58:57.198Z,101320.44
2023-04-06T11:01:26.004Z,101308.72
2023-04-06T11:03:56.985Z,101307.47
2023-04-06T11:06:25.671Z,101294.78
2023-04-06T11:08:53.616Z,101300.59
2023-04-06T11:11:21.982Z,101289.56
2023-04-06T11:13:52.852Z,101286.88
2023-04-06T11:16:23.651Z,101282.56
2023-04-06T11:19:04.809Z,101277.13
2023-04-06T11:21:44.440Z,101281.44
2023-04-06T11:24:11.840Z,101265.19
2023-04-06T11:26:59.498Z,101257.91
2023-04-06T11:29:31.447Z,101259.53
2023-04-06T11:32:03.941Z,101257.81
2023-04-06T11:34:32.279Z,101264.53
2023-04-06T11:37:01.570Z,101259.09
2023-04-06T11:39:29.866Z,101263.44
2023-04-06T11:42:00.965Z,101253.34
2023-04-06T11:44:40.224Z,101255.13
2023-04-06T11:47:09.475Z,101244.25
2023-04-06T11:49:40.405Z,101254.25
2023-04-06T11:52:22.168Z,101249.78
2023-04-06T11:54:50.414Z,101236.31
2023-04-06T11:57:17.921Z,101234.84
2023-04-06T11:59:45.961Z,101229.13
2023-04-06T12:02:13.613Z,101235.78
2023-04-06T12:04:44.770Z,101243.13
2023-04-06T12:07:12.942Z,101228.88
2023-04-06T12:09:41.059Z,101231.41
2023-04-06T12:12:09.219Z,101228.75
2023-04-06T12:14:36.855Z,101214.97
2023-04-06T12:17:04.908Z,101212.03
2023-04-06T12:19:33.124Z,101201.06
2023-04-06T12:22:01.105Z,101195.91
2023-04-06T12:24:30.251Z,101216.84
2023-04-06T12:27:08.782Z,101208.16
2023-04-06T12:29:38.016Z,101202.69
2023-04-06T12:32:07.258Z,101191.56
2023-04-06T12:34:35.391Z,101186.44
2023-04-06T12:37:03.825Z,101186.47
2023-04-06T12:39:31.908Z,101187.31
2023-04-06T12:42:00.348Z,101184.69
2023-04-06T12:44:28.533Z,101183.78
2023-04-06T12:46:56.665Z,101174.19
2023-04-06T12:49:24.552Z,101177.66
2023-04-06T12:51:52.798Z,101169.75
2023-04-06T12:54:24.114Z,101171.16
2023-04-06T12:56:52.193Z,101176.50
2023-04-06T12:59:20.304Z,101167.66
2023-04-06T13:01:48.914Z,101172.91
2023-04-06T13:04:16.597Z,101164.97
2023-04-06T13:06:44.862Z,101162.19
2023-04-06T13:09:12.840Z,101154.09
2023-04-06T13:11:42.554Z,101156.13
2023-04-06T13:14:10.742Z,101140.88
2023-04-06T13:16:38.658Z,101149.94
2023-04-06T13:19:06.404Z,101154.31
2023-04-06T13:21:34.438Z,101147.97
2023-04-06T13:24:03.550Z,101145.94
2023-04-06T13:26:31.682Z,101143.22
2023-04-06T13:29:01.772Z,101135.53
2023-04-06T13:31:30.575Z,101135.53
2023-04-06T13:33:58.296Z,101136.72
2023-04-06T13:36:26.128Z,101133.34
2023-04-06T13:38:55.314Z,101127.38
2023-04-06T13:41:23.071Z,101121.50
2023-04-06T13:43:50.927Z,101124.94
2023-04-06T13:46:18.837Z,101113.38
2023-04-06T13:48:47.995Z,101118.31
2023-04-06T13:51:16.445Z,101100.56
2023-04-06T13:53:44.353Z,101104.38
2023-04-06T13:56:12.055Z,101109.56
2023-04-06T13:58:39.790Z,101099.03
2023-04-06T14:01:09.133Z,101100.00
2023-04-06T14:03:37.415Z,101104.84
2023-04-06T14:08:45.071Z,101086.88
2023-04-06T14:11:13.741Z,101092.75
2023-04-06T14:13:41.307Z,101084.13
2023-04-06T14:16:08.590Z,101092.16
2023-04-06T14:18:37.538Z,101082.47
2023-04-06T14:21:06.562Z,101093.50
2023-04-06T14:23:34.162Z,101086.31
2023-04-06T14:26:09.407Z,101086.63
2023-04-06T14:28:37.434Z,101080.94
2023-04-06T14:31:12.758Z,101085.03
2023-04-06T14:33:39.796Z,101084.56
2023-04-06T14:36:09.200Z,101081.16
2023-04-06T14:38:37.396Z,101082.09
2023-04-06T14:41:05.561Z,101074.38
2023-04-06T14:43:34.592Z,101075.91
2023-04-06T14:46:03.176Z,101079.81
2023-04-06T14:48:30.981Z,101072.59
2023-04-06T14:50:59.021Z,101077.03
2023-04-06T14:53:26.149Z,101077.84
2023-04-06T14:55:54.010Z,101073.13
2023-04-06T14:58:21.500Z,101071.91
2023-04-06T15:00:48.874Z,101078.88
2023-04-06T15:03:16.775Z,101066.63
2023-04-06T15:05:44.834Z,101074.88
2023-04-06T15:08:13.297Z,101080.50
2023-04-06T15:10:41.187Z,101072.16
2023-04-06T15:13:09.208Z,101063.34
2023-04-06T15:15:38.020Z,101064.28
2023-04-06T15:18:07.726Z,101063.47
2023-04-06T15:20:35.732Z,101066.19
2023-04-06T15:23:04.145Z,101062.66
2023-04-06T15:25:32.074Z,101053.03
2023-04-06T15:28:00.528Z,101055.47
2023-04-06T15:30:29.663Z,101062.53
2023-04-06T15:32:58.852Z,101057.53
2023-04-06T15:35:26.995Z,101051.38
2023-04-06T15:37:55.084Z,101053.91
2023-04-06T15:40:23.301Z,101063.25
2023-04-06T15:42:50.774Z,101044.63
2023-04-06T15:45:18.480Z,101042.56
2023-04-06T15:47:47.157Z,101043.53
2023-04-06T15:50:15.612Z,101038.25
2023-04-06T15:52:43.605Z,101041.03
2023-04-06T15:55:19.204Z,101039.34
2023-04-06T15:57:47.179Z,101051.19
2023-04-06T16:00:18.361Z,101047.00
2023-04-06T16:02:46.767Z,101041.91
2023-04-06T16:05:14.973Z,101043.69
2023-04-06T16:07:43.146Z,101041.13
2023-04-06T16:10:12.540Z,101043.66
2023-04-06T16:12:42.556Z,101036.72
2023-04-06T16:15:12.171Z,101044.47
2023-04-06T16:17:39.817Z,101040.91
2023-04-06T16:20:10.854Z,101037.38
2023-04-06T16:22:38.364Z,101047.53
2023-04-06T16:25:06.991Z,101043.03
2023-04-06T16:27:34.951Z,101039.53
2023-04-06T16:32:31.097Z,101038.78
2023-04-06T16:34:59.112Z,101044.81
2023-04-06T16:37:29.672Z,101038.78
2023-04-06T16:39:57.443Z,101037.97
2023-04-06T16:42:24.971Z,101038.97
2023-04-06T16:44:52.668Z,101044.03
2023-04-06T16:47:20.721Z,101038.63
2023-04-06T16:49:48.869Z,101040.13
2023-04-06T16:52:16.950Z,101040.91
2023-04-06T16:54:44.953Z,101042.53
2023-04-06T16:57:13.686Z,101043.13
2023-04-06T16:59:42.490Z,101044.78
2023-04-06T17:02:10.596Z,101051.63
2023-04-06T17:04:38.825Z,101049.81
2023-04-06T17:07:07.697Z,101047.06
2023-04-06T17:09:35.465Z,101055.53
2023-04-06T17:12:03.785Z,101054.34
2023-04-06T17:14:32.074Z,101055.78
2023-04-06T17:16:59.821Z,101050.31
2023-04-06T17:19:27.780Z,101046.75
2023-04-06T17:21:55.720Z,101051.06
2023-04-06T17:24:23.204Z,101051.88
2023-04-06T17:26:51.012Z,101045.53
2023-04-06T17:29:19.318Z,101047.00
2023-04-06T17:31:46.923Z,101048.47
2023-04-06T17:34:15.379Z,101049.00
2023-04-06T17:36:43.051Z,101055.66
2023-04-06T17:39:11.875Z,101055.38
2023-04-06T17:41:39.711Z,101060.22
2023-04-06T17:44:07.350Z,101052.44
2023-04-06T17:46:35.033Z,101048.56
2023-04-06T17:49:02.860Z,101057.69
2023-04-06T17:51:31.398Z,101054.06
2023-04-06T17:53:59.100Z,101049.38
2023-04-06T17:56:27.711Z,101053.38
2023-04-06T17:58:58.548Z,101051.56
2023-04-06T18:01:26.307Z,101067.75
2023-04-06T18:03:54.099Z,101070.34
2023-04-06T18:06:25.572Z,101070.19
2023-04-06T18:08:54.111Z,101079.63
2023-04-06T18:11:25.682Z,101076.13
2023-04-06T18:13:54.026Z,101075.91
2023-04-06T18:16:22.035Z,101079.22
2023-04-06T18:18:50.223Z,101080.78
2023-04-06T18:21:18.098Z,101079.81
2023-04-06T18:23:45.594Z,101083.88
2023-04-06T18:26:17.718Z,101078.63
2023-04-06T18:28:45.532Z,101081.06
2023-04-06T18:31:12.628Z,101081.75
2023-04-06T18:33:40.374Z,101088.50
2023-04-06T18:36:10.423Z,101084.94
2023-04-06T18:38:42.241Z,101084.78
2023-04-06T18:41:10.057Z,101095.78
2023-04-06T18:43:38.188Z,101095.53
2023-04-06T18:46:11.084Z,101089.50
2023-04-06T18:48:39.065Z,101093.56
2023-04-06T18:51:07.210Z,101084.03
2023-04-06T18:53:35.115Z,101084.94
2023-04-06T18:56:04.147Z,101087.47
2023-04-06T18:58:31.339Z,101090.84
2023-04-06T19:00:59.461Z,101092.59
2023-04-06T19:03:31.372Z,101096.63
2023-04-06T19:05:59.831Z,101094.78
2023-04-06T19:08:28.321Z,101103.44
2023-04-06T19:10:56.024Z,101105.97
2023-04-06T19:13:24.147Z,101102.47
2023-04-06T19:15:52.138Z,101104.25
2023-04-06T19:18:20.378Z,101106.59
2023-04-06T19:20:48.420Z,101102.78
2023-04-06T19:23:16.687Z,101107.59
2023-04-06T19:25:44.268Z,101111.69
2023-04-06T19:28:12.344Z,101115.97
2023-04-06T19:30:47.584Z,101119.38
2023-04-06T19:33:16.370Z,101121.75
2023-04-06T19:35:44.584Z,101118.91
2023-04-06T19:38:12.642Z,101114.94
2023-04-06T19:40:40.727Z,101122.31
2023-04-06T19:43:08.734Z,101118.81
2023-04-06T19:45:36.230Z,101121.44
2023-04-06T19:48:04.496Z,101133.47
2023-04-06T19:50:36.289Z,101130.78
2023-04-06T19:53:03.757Z,101130.56
2023-04-06T19:55:32.438Z,101127.69
2023-04-06T19:58:00.258Z,101134.16
2023-04-06T20:00:28.534Z,101139.81
2023-04-06T20:02:56.966Z,101139.75
2023-04-06T20:05:25.216Z,101133.28
2023-04-06T20:07:53.257Z,101140.72
2023-04-06T20:10:20.935Z,101133.06
2023-04-06T20:12:50.532Z,101141.00
2023-04-06T20:15:23.015Z,101142.81
2023-04-06T20:17:51.390Z,101149.72
2023-04-06T20:20:19.763Z,101143.75
2023-04-06T20:22:50.320Z,101153.31
2023-04-06T20:25:19.180Z,101151.56
2023-04-06T20:27:46.338Z,101153.25
2023-04-06T20:30:17.216Z,101147.94
2023-04-06T20:32:45.244Z,101160.69
2023-04-06T20:35:13.568Z,101152.81
2023-04-06T20:37:42.154Z,101156.22
2023-04-06T20:40:12.874Z,101155.19
2023-04-06T20:42:40.481Z,101155.19
2023-04-06T20:45:10.660Z,101168.75
2023-04-06T20:47:38.975Z,101158.25
2023-04-06T20:50:09.255Z,101166.72
2023-04-06T20:52:38.199Z,101164.09
2023-04-06T20:55:07.350Z,101163.06
2023-04-06T20:57:41.846Z,101165.22
2023-04-06T21:00:12.268Z,101165.13
2023-04-06T21:02:42.894Z,101169.16
2023-04-06T21:05:11.496Z,101170.59
2023-04-06T21:07:39.744Z,101170.59
2023-04-06T21:10:10.594Z,101180.84
2023-04-06T21:12:38.613Z,101183.28
2023-04-06T21:15:09.279Z,101182.28
2023-04-06T21:17:37.214Z,101179.72
2023-04-06T21:20:06.430Z,101177.91
2023-04-06T21:22:34.207Z,101175.09
2023-04-06T21:25:02.216Z,101173.31
2023-04-06T21:27:30.042Z,101170.72
2023-04-06T21:29:58.216Z,101171.41
2023-04-06T21:32:26.284Z,101175.63
2023-04-06T21:34:54.455Z,101179.63
2023-04-06T21:37:22.028Z,101176.13
2023-04-06T21:39:50.011Z,101174.38
2023-04-06T21:42:18.175Z,101178.59
2023-04-06T21:44:45.627Z,101184.41
2023-04-06T21:47:13.712Z,101182.53
2023-04-06T21:49:42.100Z,101179.72
2023-04-06T21:52:10.722Z,101176.91
2023-04-06T21:54:38.796Z,101181.78
2023-04-06T21:57:06.774Z,101183.28
2023-04-06T21:59:34.448Z,101183.97
2023-04-06T22:02:02.803Z,101176.16
2023-04-06T22:04:32.018Z,101175.00
2023-04-06T22:06:59.850Z,101173.09
2023-04-06T22:09:27.984Z,101168.72
2023-04-06T22:11:55.871Z,101171.09
2023-04-06T22:14:23.678Z,101170.81
2023-04-06T22:16:51.465Z,101168.84
2023-04-06T22:19:22.713Z,101176.41
2023-04-06T22:21:51.070Z,101170.41
2023-04-06T22:24:19.151Z,101174.69
2023-04-06T22:26:47.406Z,101162.63
2023-04-06T22:29:14.993Z,101167.66
2023-04-06T22:31:44.250Z,101165.88
2023-04-06T22:34:13.704Z,101170.91
2023-04-06T22:36:42.135Z,101169.13
2023-04-06T22:39:10.058Z,101170.81
2023-04-06T22:41:38.314Z,101168.00
2023-04-06T22:44:05.817Z,101170.38
2023-04-06T22:46:33.916Z,101162.31
2023-04-06T22:49:01.861Z,101168.31
2023-04-06T22:51:29.452Z,101159.25
2023-04-06T22:53:57.568Z,101159.06
2023-04-06T22:56:25.818Z,101150.31
2023-04-06T22:58:53.389Z,101152.78
2023-04-06T23:01:21.382Z,101154.25
2023-04-06T23:03:49.454Z,101154.25
2023-04-06T23:06:17.105Z,101153.47
2023-04-06T23:08:44.823Z,101151.56
2023-04-06T23:11:12.384Z,101146.28
2023-04-06T23:13:40.570Z,101143.59
2023-04-06T23:16:10.991Z,101146.75
2023-04-06T23:18:38.520Z,101150.28
2023-04-06T23:21:08.896Z,101148.28
2023-04-06T23:23:36.670Z,101149.25
2023-04-06T23:26:05.251Z,101145.81
2023-04-06T23:28:33.211Z,101146.59
2023-04-06T23:31:01.616Z,101138.88
2023-04-06T23:33:29.478Z,101135.47
2023-04-06T23:35:57.239Z,101136.31
2023-04-06T23:38:25.010Z,101145.72
2023-04-06T23:40:52.929Z,101133.19
2023-04-06T23:43:20.715Z,101139.50
2023-04-06T23:45:48.793Z,101146.00
2023-04-06T23:48:17.172Z,101153.22
2023-04-06T23:50:45.250Z,101142.81
2023-04-06T23:53:12.887Z,101145.19
2023-04-06T23:55:40.766Z,101140.72
2023-04-06T23:58:08.599Z,101147.97
