createdAt,value
2017-09-25T00:01:26.335Z,9.20
2017-09-25T00:03:53.905Z,9.20
2017-09-25T00:06:22.376Z,9.10
2017-09-25T00:08:49.958Z,9.00
2017-09-25T00:11:17.535Z,9.00
2017-09-25T00:13:45.863Z,9.10
2017-09-25T00:16:13.442Z,9.10
2017-09-25T00:18:41.142Z,9.10
2017-09-25T00:21:08.739Z,9.00
2017-09-25T00:23:36.295Z,9.00
2017-09-25T00:26:04.187Z,8.90
2017-09-25T00:28:31.844Z,8.90
2017-09-25T00:30:59.593Z,8.90
2017-09-25T00:33:27.173Z,8.80
2017-09-25T00:35:54.770Z,8.80
2017-09-25T00:38:22.343Z,8.70
2017-09-25T00:40:49.917Z,8.80
2017-09-25T00:43:17.478Z,8.90
2017-09-25T00:45:45.811Z,9.10
2017-09-25T00:48:13.409Z,9.10
2017-09-25T00:50:41.070Z,9.00
2017-09-25T00:56:08.434Z,9.30
2017-09-25T00:58:35.971Z,9.20
2017-09-25T01:01:12.479Z,9.10
2017-09-25T01:03:51.650Z,9.00
2017-09-25T01:06:28.173Z,9.20
2017-09-25T01:08:55.962Z,9.30
2017-09-25T01:11:24.464Z,9.20
2017-09-25T01:13:52.038Z,9.20
2017-09-25T01:16:19.602Z,9.20
2017-09-25T01:18:47.213Z,9.20
2017-09-25T01:21:14.782Z,9.20
2017-09-25T01:23:42.345Z,9.20
2017-09-25T01:26:10.663Z,9.10
2017-09-25T01:28:38.246Z,9.10
2017-09-25T01:31:05.810Z,9.10
2017-09-25T01:33:33.382Z,9.00
2017-09-25T01:36:00.957Z,9.00
2017-09-25T01:38:28.554Z,9.00
2017-09-25T01:40:56.299Z,9.00
2017-09-25T01:43:24.675Z,8.90
2017-09-25T01:45:52.257Z,8.80
2017-09-25T01:48:19.828Z,8.80
2017-09-25T01:50:47.394Z,8.80
2017-09-25T01:53:14.967Z,8.80
2017-09-25T01:55:42.685Z,8.90
2017-09-25T01:58:11.050Z,9.00
2017-09-25T02:00:38.665Z,9.00
2017-09-25T02:03:06.258Z,9.00
2017-09-25T02:05:33.819Z,9.00
2017-09-25T02:08:01.414Z,9.00
2017-09-25T02:10:29.754Z,8.90
2017-09-25T02:12:57.315Z,8.90
2017-09-25T02:15:24.898Z,8.80
2017-09-25T02:17:52.450Z,8.90
2017-09-25T02:20:19.998Z,8.70
2017-09-25T02:22:47.576Z,8.60
2017-09-25T02:25:15.123Z,8.60
2017-09-25T02:27:42.766Z,8.50
2017-09-25T02:30:10.332Z,8.60
2017-09-25T02:32:37.891Z,8.60
2017-09-25T02:35:05.470Z,8.60
2017-09-25T02:37:33.174Z,8.60
2017-09-25T02:40:01.486Z,8.60
2017-09-25T02:42:29.037Z,8.60
2017-09-25T02:44:56.622Z,8.60
2017-09-25T02:47:24.167Z,8.50
2017-09-25T02:49:51.750Z,8.40
2017-09-25T02:52:19.324Z,8.30
2017-09-25T02:54:47.094Z,8.30
2017-09-25T02:57:14.667Z,8.20
2017-09-25T02:59:42.258Z,8.10
2017-09-25T03:02:09.835Z,8.10
2017-09-25T03:04:37.393Z,8.20
2017-09-25T03:07:04.965Z,8.30
2017-09-25T03:09:32.505Z,8.20
2017-09-25T03:12:00.839Z,8.20
2017-09-25T03:14:28.415Z,8.20
2017-09-25T03:16:55.969Z,8.30
2017-09-25T03:19:24.345Z,8.50
2017-09-25T03:21:51.906Z,8.40
2017-09-25T03:24:19.467Z,8.40
2017-09-25T03:26:47.058Z,8.30
2017-09-25T03:29:14.610Z,8.40
2017-09-25T03:31:43.419Z,8.60
2017-09-25T03:34:10.967Z,8.60
2017-09-25T03:36:39.297Z,8.70
2017-09-25T03:39:07.101Z,8.70
2017-09-25T03:41:35.454Z,8.40
2017-09-25T03:44:03.042Z,8.40
2017-09-25T03:46:31.359Z,8.30
2017-09-25T03:48:58.937Z,8.20
2017-09-25T03:51:26.486Z,8.20
2017-09-25T03:53:54.117Z,8.20
2017-09-25T03:56:21.704Z,8.10
2017-09-25T03:58:49.394Z,8.10
2017-09-25T04:01:16.967Z,8.10
2017-09-25T04:03:44.545Z,8.00
2017-09-25T04:06:12.133Z,8.10
2017-09-25T04:08:40.470Z,8.20
2017-09-25T04:11:08.044Z,8.20
2017-09-25T04:13:36.366Z,8.50
2017-09-25T04:16:03.954Z,8.50
2017-09-25T04:18:31.531Z,8.50
2017-09-25T04:20:59.100Z,8.40
2017-09-25T04:23:27.444Z,8.20
2017-09-25T04:25:55.005Z,8.20
2017-09-25T04:28:22.570Z,8.10
2017-09-25T04:30:50.153Z,8.10
2017-09-25T04:33:18.521Z,8.70
2017-09-25T04:35:46.100Z,8.60
2017-09-25T04:38:14.425Z,9.10
2017-09-25T04:40:42.038Z,9.10
2017-09-25T04:43:09.672Z,9.20
2017-09-25T04:45:37.266Z,9.10
2017-09-25T04:48:05.106Z,9.10
2017-09-25T04:50:32.682Z,9.20
2017-09-25T04:53:00.271Z,9.30
2017-09-25T04:55:27.855Z,9.40
2017-09-25T04:57:55.385Z,9.50
2017-09-25T05:00:22.977Z,9.50
2017-09-25T05:02:50.535Z,9.60
2017-09-25T05:05:18.118Z,9.80
2017-09-25T05:07:45.778Z,10.00
2017-09-25T05:10:13.376Z,10.00
2017-09-25T05:12:41.135Z,10.20
2017-09-25T05:15:08.701Z,10.20
2017-09-25T05:17:36.314Z,10.20
2017-09-25T05:20:03.978Z,10.20
2017-09-25T05:22:31.550Z,10.20
2017-09-25T05:24:59.141Z,10.20
2017-09-25T05:27:26.740Z,10.20
2017-09-25T05:29:54.361Z,10.20
2017-09-25T05:32:21.931Z,10.20
2017-09-25T05:34:49.520Z,10.20
2017-09-25T05:37:17.980Z,10.10
2017-09-25T05:39:45.541Z,10.10
2017-09-25T05:42:13.145Z,10.10
2017-09-25T05:44:40.728Z,10.10
2017-09-25T05:47:08.279Z,10.20
2017-09-25T05:49:35.890Z,10.30
2017-09-25T05:52:03.490Z,10.30
2017-09-25T05:54:31.092Z,10.20
2017-09-25T05:56:58.656Z,10.20
2017-09-25T05:59:26.259Z,10.20
2017-09-25T06:01:53.949Z,10.20
2017-09-25T06:04:21.506Z,10.20
2017-09-25T06:06:49.087Z,10.20
2017-09-25T06:09:16.665Z,10.30
2017-09-25T06:11:44.247Z,10.30
2017-09-25T06:14:11.826Z,10.30
2017-09-25T06:16:39.431Z,10.30
2017-09-25T06:19:07.233Z,10.30
2017-09-25T06:21:34.846Z,10.40
2017-09-25T06:24:02.418Z,10.40
2017-09-25T06:26:30.015Z,10.40
2017-09-25T06:28:58.357Z,10.70
2017-09-25T06:31:25.954Z,10.70
2017-09-25T06:33:54.306Z,10.80
2017-09-25T06:36:21.942Z,10.80
2017-09-25T06:38:49.517Z,10.90
2017-09-25T06:41:17.118Z,10.90
2017-09-25T06:43:44.703Z,10.90
2017-09-25T06:46:12.308Z,11.00
2017-09-25T06:48:39.889Z,11.10
2017-09-25T06:51:07.467Z,11.20
2017-09-25T06:53:35.079Z,11.30
2017-09-25T06:56:12.649Z,11.50
2017-09-25T06:58:40.238Z,11.60
2017-09-25T07:01:07.799Z,11.80
2017-09-25T07:03:35.376Z,11.90
2017-09-25T07:06:03.767Z,12.10
2017-09-25T07:08:31.341Z,12.00
2017-09-25T07:10:58.938Z,12.10
2017-09-25T07:13:26.508Z,12.30
2017-09-25T07:15:54.082Z,12.40
2017-09-25T07:18:21.690Z,12.50
2017-09-25T07:20:49.266Z,12.60
2017-09-25T07:23:16.866Z,12.70
2017-09-25T07:25:45.254Z,12.80
2017-09-25T07:28:12.842Z,12.80
2017-09-25T07:30:40.428Z,12.90
2017-09-25T07:33:07.998Z,13.00
2017-09-25T07:35:35.564Z,13.10
2017-09-25T07:38:03.168Z,13.20
2017-09-25T07:40:31.515Z,13.30
2017-09-25T07:42:59.108Z,13.30
2017-09-25T07:45:27.460Z,13.60
2017-09-25T07:47:55.049Z,13.50
2017-09-25T07:50:23.395Z,13.60
2017-09-25T07:52:51.019Z,13.60
2017-09-25T07:55:18.631Z,13.70
2017-09-25T07:57:47.143Z,14.00
2017-09-25T08:00:15.513Z,14.20
2017-09-25T08:02:43.100Z,14.20
2017-09-25T08:05:10.643Z,14.20
2017-09-25T08:07:38.243Z,14.30
2017-09-25T08:10:05.815Z,14.30
2017-09-25T08:12:33.407Z,14.30
2017-09-25T08:15:00.975Z,14.30
2017-09-25T08:17:28.592Z,14.40
2017-09-25T08:19:56.150Z,14.60
2017-09-25T08:22:23.711Z,14.60
2017-09-25T08:24:51.491Z,14.80
2017-09-25T08:27:19.054Z,15.00
2017-09-25T08:29:46.640Z,15.20
2017-09-25T08:32:14.213Z,15.20
2017-09-25T08:34:41.804Z,15.40
2017-09-25T08:37:09.514Z,15.60
2017-09-25T08:39:37.086Z,15.60
2017-09-25T08:42:04.664Z,15.80
2017-09-25T08:44:32.283Z,15.80
2017-09-25T08:46:59.845Z,15.60
2017-09-25T08:49:27.421Z,15.60
2017-09-25T08:51:54.990Z,15.60
2017-09-25T08:54:23.356Z,15.70
2017-09-25T08:56:50.916Z,15.70
2017-09-25T08:59:18.512Z,16.00
2017-09-25T09:01:46.110Z,16.10
2017-09-25T09:04:14.445Z,16.20
2017-09-25T09:06:42.012Z,16.10
2017-09-25T09:09:09.599Z,16.20
2017-09-25T09:11:37.305Z,16.60
2017-09-25T09:14:04.858Z,16.50
2017-09-25T09:16:32.522Z,16.60
2017-09-25T09:19:00.080Z,16.70
2017-09-25T09:21:27.674Z,16.80
2017-09-25T09:23:55.235Z,17.00
2017-09-25T09:26:22.857Z,17.20
2017-09-25T09:28:50.465Z,17.00
2017-09-25T09:31:18.052Z,17.20
2017-09-25T09:33:45.647Z,17.30
2017-09-25T09:36:13.212Z,17.50
2017-09-25T09:38:40.799Z,17.60
2017-09-25T09:41:08.393Z,17.70
2017-09-25T09:43:35.994Z,18.00
2017-09-25T09:46:03.586Z,17.70
2017-09-25T09:48:31.219Z,18.00
2017-09-25T09:50:58.815Z,18.20
2017-09-25T09:53:26.403Z,18.20
2017-09-25T09:55:53.981Z,18.50
2017-09-25T09:58:22.339Z,19.00
2017-09-25T10:00:49.893Z,19.00
2017-09-25T10:03:17.555Z,19.60
2017-09-25T10:05:45.139Z,20.20
2017-09-25T10:08:12.724Z,20.60
2017-09-25T10:10:41.063Z,19.90
2017-09-25T10:13:08.645Z,19.80
2017-09-25T10:15:36.215Z,20.00
2017-09-25T10:18:04.552Z,19.80
2017-09-25T10:20:32.147Z,19.80
2017-09-25T10:22:59.703Z,19.40
2017-09-25T10:25:27.275Z,19.10
2017-09-25T10:27:54.836Z,19.00
2017-09-25T10:30:22.418Z,19.20
2017-09-25T10:32:50.773Z,19.10
2017-09-25T10:35:18.345Z,19.10
2017-09-25T10:37:46.715Z,19.10
2017-09-25T10:40:15.063Z,19.30
2017-09-25T10:42:42.637Z,19.20
2017-09-25T10:45:10.205Z,19.60
2017-09-25T10:47:37.835Z,19.50
2017-09-25T10:50:05.414Z,19.50
2017-09-25T10:52:33.011Z,19.80
2017-09-25T10:55:00.575Z,20.10
2017-09-25T10:57:28.145Z,20.50
2017-09-25T10:59:55.736Z,20.60
2017-09-25T11:02:23.300Z,20.90
2017-09-25T11:04:50.859Z,21.40
2017-09-25T11:07:18.581Z,21.70
2017-09-25T11:09:46.152Z,21.20
2017-09-25T11:12:13.782Z,21.00
2017-09-25T11:14:41.382Z,21.40
2017-09-25T11:17:08.982Z,22.00
2017-09-25T11:19:36.597Z,22.30
2017-09-25T11:22:04.194Z,22.20
2017-09-25T11:24:31.807Z,22.40
2017-09-25T11:26:59.360Z,22.20
2017-09-25T11:29:26.938Z,22.40
2017-09-25T11:31:54.560Z,22.20
2017-09-25T11:34:22.138Z,22.80
2017-09-25T11:36:49.726Z,23.90
2017-09-25T11:39:17.291Z,24.40
2017-09-25T11:41:44.884Z,25.50
2017-09-25T11:44:13.226Z,25.00
2017-09-25T11:46:40.873Z,25.00
2017-09-25T11:49:08.445Z,25.90
2017-09-25T11:51:36.085Z,25.30
2017-09-25T11:54:03.701Z,26.50
2017-09-25T11:56:31.280Z,26.50
2017-09-25T11:58:59.640Z,26.30
2017-09-25T12:01:27.351Z,26.30
2017-09-25T12:03:54.921Z,26.20
2017-09-25T12:06:22.463Z,26.30
2017-09-25T12:08:50.055Z,25.40
2017-09-25T12:11:17.658Z,24.30
2017-09-25T12:13:45.252Z,25.10
2017-09-25T12:16:13.601Z,24.80
2017-09-25T12:18:41.167Z,24.80
2017-09-25T12:21:08.754Z,25.10
2017-09-25T12:23:37.104Z,25.40
2017-09-25T12:26:04.705Z,25.40
2017-09-25T12:28:32.266Z,25.20
2017-09-25T12:30:59.823Z,25.20
2017-09-25T12:33:27.434Z,26.40
2017-09-25T12:35:55.008Z,26.60
2017-09-25T12:38:22.582Z,26.60
2017-09-25T12:40:50.183Z,26.90
2017-09-25T12:43:17.752Z,27.30
2017-09-25T12:45:45.338Z,27.30
2017-09-25T12:48:12.933Z,26.90
2017-09-25T12:50:40.545Z,26.70
2017-09-25T12:53:08.139Z,25.30
2017-09-25T12:55:35.704Z,24.10
2017-09-25T12:58:03.338Z,23.20
2017-09-25T13:00:30.946Z,22.40
2017-09-25T13:02:58.707Z,21.30
2017-09-25T13:05:26.266Z,20.70
2017-09-25T13:07:53.852Z,20.50
2017-09-25T13:10:21.446Z,20.30
2017-09-25T13:12:49.023Z,20.10
2017-09-25T13:15:16.706Z,20.00
2017-09-25T13:17:44.265Z,19.90
2017-09-25T13:20:11.918Z,19.80
2017-09-25T13:22:39.590Z,19.70
2017-09-25T13:25:07.441Z,19.50
2017-09-25T13:27:34.997Z,19.50
2017-09-25T13:30:02.579Z,19.60
2017-09-25T13:32:30.299Z,19.70
2017-09-25T13:34:57.893Z,19.70
2017-09-25T13:37:25.542Z,19.70
2017-09-25T13:39:53.166Z,19.70
2017-09-25T13:42:21.602Z,19.50
2017-09-25T13:44:49.160Z,19.50
2017-09-25T13:47:16.830Z,19.50
2017-09-25T13:49:45.207Z,19.60
2017-09-25T13:52:12.878Z,19.60
2017-09-25T13:54:41.242Z,19.70
2017-09-25T13:57:08.822Z,19.70
2017-09-25T14:04:43.177Z,19.80
2017-09-25T14:07:10.739Z,19.70
2017-09-25T14:09:38.342Z,19.70
2017-09-25T14:12:06.793Z,19.80
2017-09-25T14:14:34.379Z,19.80
2017-09-25T14:17:02.020Z,19.90
2017-09-25T14:19:29.611Z,20.10
2017-09-25T14:21:57.973Z,20.00
2017-09-25T14:24:25.539Z,20.00
2017-09-25T14:26:53.103Z,20.00
2017-09-25T14:29:20.834Z,20.00
2017-09-25T14:31:48.417Z,20.10
2017-09-25T14:34:16.377Z,20.10
2017-09-25T14:36:43.966Z,20.20
2017-09-25T14:39:11.522Z,20.10
2017-09-25T14:41:39.115Z,20.20
2017-09-25T14:44:07.636Z,20.50
2017-09-25T14:46:35.266Z,20.50
2017-09-25T14:49:03.597Z,20.50
2017-09-25T14:51:31.637Z,20.50
2017-09-25T14:53:59.196Z,20.60
2017-09-25T14:56:26.783Z,20.50
2017-09-25T14:58:54.354Z,20.40
2017-09-25T15:01:21.918Z,20.30
2017-09-25T15:03:49.507Z,20.20
2017-09-25T15:06:17.847Z,20.20
2017-09-25T15:08:45.418Z,20.10
2017-09-25T15:11:13.014Z,20.20
2017-09-25T15:13:40.589Z,20.10
2017-09-25T15:16:08.922Z,20.10
2017-09-25T15:18:36.520Z,20.00
2017-09-25T15:21:04.889Z,20.10
2017-09-25T15:23:33.172Z,20.00
2017-09-25T15:26:00.749Z,20.10
2017-09-25T15:28:29.111Z,20.00
2017-09-25T15:30:56.690Z,20.00
2017-09-25T15:33:25.036Z,20.00
2017-09-25T15:35:52.604Z,20.00
2017-09-25T15:38:20.202Z,19.90
2017-09-25T15:40:48.563Z,19.80
2017-09-25T15:43:16.129Z,19.70
2017-09-25T15:45:43.748Z,19.70
2017-09-25T15:48:11.393Z,19.60
2017-09-25T15:50:39.002Z,19.60
2017-09-25T15:53:06.574Z,19.50
2017-09-25T15:55:34.132Z,19.50
2017-09-25T15:58:01.713Z,19.40
2017-09-25T16:00:30.056Z,19.20
2017-09-25T16:02:57.687Z,19.20
2017-09-25T16:05:25.274Z,19.20
2017-09-25T16:07:52.834Z,19.20
2017-09-25T16:10:20.416Z,19.10
2017-09-25T16:12:48.005Z,18.90
2017-09-25T16:15:16.364Z,18.80
2017-09-25T16:17:43.948Z,18.80
2017-09-25T16:20:12.311Z,18.60
2017-09-25T16:22:39.873Z,18.60
2017-09-25T16:25:07.449Z,18.50
2017-09-25T16:27:35.790Z,18.40
2017-09-25T16:30:03.368Z,18.30
2017-09-25T16:32:30.977Z,18.30
2017-09-25T16:34:58.534Z,18.20
2017-09-25T16:37:26.103Z,18.10
2017-09-25T16:39:53.687Z,18.10
2017-09-25T16:42:21.271Z,17.90
2017-09-25T16:44:49.013Z,17.80
2017-09-25T16:47:16.593Z,17.70
2017-09-25T16:49:44.169Z,17.50
2017-09-25T16:52:11.781Z,17.30
2017-09-25T16:54:39.358Z,17.10
2017-09-25T16:57:06.980Z,16.90
2017-09-25T16:59:34.570Z,16.70
2017-09-25T17:02:02.099Z,16.50
2017-09-25T17:04:29.714Z,16.30
2017-09-25T17:06:57.368Z,16.10
2017-09-25T17:09:24.972Z,15.90
2017-09-25T17:11:52.655Z,15.70
2017-09-25T17:14:21.028Z,15.30
2017-09-25T17:16:49.501Z,15.10
2017-09-25T17:19:17.642Z,15.10
2017-09-25T17:21:45.515Z,15.00
2017-09-25T17:24:13.311Z,14.80
2017-09-25T17:26:41.243Z,14.70
2017-09-25T17:29:09.315Z,14.60
2017-09-25T17:31:37.594Z,14.60
2017-09-25T17:34:06.187Z,14.80
2017-09-25T17:36:34.084Z,14.80
2017-09-25T17:39:02.227Z,14.90
2017-09-25T17:41:30.914Z,14.90
2017-09-25T17:43:58.792Z,14.90
2017-09-25T17:46:26.374Z,14.90
2017-09-25T17:48:54.067Z,14.90
2017-09-25T17:51:21.639Z,14.90
2017-09-25T17:53:50.060Z,14.80
2017-09-25T17:56:17.619Z,14.80
2017-09-25T17:58:45.254Z,14.90
2017-09-25T18:01:12.852Z,14.90
2017-09-25T18:03:40.453Z,14.80
2017-09-25T18:06:08.014Z,14.80
2017-09-25T18:08:35.587Z,14.80
2017-09-25T18:11:03.155Z,14.80
2017-09-25T18:13:31.503Z,14.70
2017-09-25T18:15:59.094Z,14.70
2017-09-25T18:18:26.663Z,14.70
2017-09-25T18:20:54.989Z,14.90
2017-09-25T18:23:22.599Z,14.80
2017-09-25T18:25:50.934Z,14.90
2017-09-25T18:28:18.553Z,14.90
2017-09-25T18:30:47.004Z,14.90
2017-09-25T18:33:14.586Z,14.80
2017-09-25T18:35:42.144Z,14.60
2017-09-25T18:38:09.763Z,14.40
2017-09-25T18:40:37.375Z,14.20
2017-09-25T18:43:05.815Z,13.80
2017-09-25T18:45:33.626Z,13.80
2017-09-25T18:48:02.589Z,13.50
2017-09-25T18:50:30.166Z,13.50
2017-09-25T18:52:57.735Z,13.40
2017-09-25T18:55:25.337Z,13.20
2017-09-25T18:57:53.364Z,13.10
2017-09-25T19:00:21.129Z,13.00
2017-09-25T19:02:50.004Z,12.90
2017-09-25T19:05:17.608Z,12.80
2017-09-25T19:07:46.563Z,12.90
2017-09-25T19:10:14.143Z,12.90
2017-09-25T19:12:42.456Z,12.80
2017-09-25T19:15:10.040Z,12.70
2017-09-25T19:17:37.660Z,12.60
2017-09-25T19:20:06.014Z,12.40
2017-09-25T19:22:33.593Z,12.40
2017-09-25T19:25:01.938Z,12.30
2017-09-25T19:27:29.616Z,12.30
2017-09-25T19:29:57.200Z,12.20
2017-09-25T19:32:25.559Z,12.20
2017-09-25T19:34:54.516Z,12.20
2017-09-25T19:37:25.096Z,12.20
2017-09-25T19:39:52.730Z,12.10
2017-09-25T19:42:21.206Z,12.10
2017-09-25T19:44:49.486Z,12.10
2017-09-25T19:47:17.454Z,12.10
2017-09-25T19:50:03.861Z,12.10
2017-09-25T19:52:31.488Z,12.10
2017-09-25T19:55:10.742Z,12.10
2017-09-25T19:57:39.155Z,12.00
2017-09-25T20:00:06.841Z,12.00
2017-09-25T20:02:35.017Z,12.10
2017-09-25T20:05:03.391Z,12.10
2017-09-25T20:07:32.103Z,12.10
2017-09-25T20:10:01.651Z,12.00
2017-09-25T20:12:30.627Z,12.00
2017-09-25T20:15:00.699Z,11.90
2017-09-25T20:17:34.051Z,11.90
2017-09-25T20:20:01.962Z,12.00
2017-09-25T20:22:31.075Z,12.00
2017-09-25T20:24:59.385Z,12.00
2017-09-25T20:27:27.653Z,12.00
2017-09-25T20:29:57.224Z,12.00
2017-09-25T20:32:24.837Z,12.00
2017-09-25T20:34:53.318Z,12.10
2017-09-25T20:37:22.167Z,12.10
2017-09-25T20:39:49.758Z,12.10
2017-09-25T20:42:22.921Z,12.10
2017-09-25T20:44:50.498Z,12.00
2017-09-25T20:47:19.489Z,11.90
2017-09-25T20:49:47.054Z,11.80
2017-09-25T20:52:15.408Z,11.70
2017-09-25T20:54:44.114Z,11.60
2017-09-25T20:57:11.687Z,11.60
2017-09-25T20:59:41.292Z,11.40
2017-09-25T21:02:10.748Z,11.50
2017-09-25T21:04:38.330Z,11.40
2017-09-25T21:07:09.175Z,11.50
2017-09-25T21:09:37.468Z,11.40
2017-09-25T21:12:06.243Z,11.40
2017-09-25T21:14:34.851Z,11.40
2017-09-25T21:17:03.236Z,11.30
2017-09-25T21:19:32.507Z,11.20
2017-09-25T21:22:00.108Z,11.20
2017-09-25T21:24:27.715Z,11.20
2017-09-25T21:27:13.985Z,11.10
2017-09-25T21:29:41.864Z,11.00
2017-09-25T21:32:09.449Z,10.90
2017-09-25T21:34:37.879Z,10.80
2017-09-25T21:37:06.237Z,10.70
2017-09-25T21:39:34.408Z,10.70
2017-09-25T21:42:02.063Z,10.70
2017-09-25T21:44:29.788Z,10.70
2017-09-25T21:46:59.083Z,10.60
2017-09-25T21:49:27.772Z,10.50
2017-09-25T21:51:55.705Z,10.50
2017-09-25T21:54:24.106Z,10.60
2017-09-25T21:56:51.885Z,10.50
2017-09-25T21:59:19.482Z,10.60
2017-09-25T22:01:47.278Z,10.50
2017-09-25T22:04:15.102Z,10.40
2017-09-25T22:06:42.741Z,10.30
2017-09-25T22:09:10.320Z,10.40
2017-09-25T22:11:37.914Z,10.30
2017-09-25T22:14:05.532Z,10.30
2017-09-25T22:19:07.062Z,10.40
2017-09-25T22:21:34.635Z,10.40
2017-09-25T22:24:03.015Z,10.50
2017-09-25T22:26:31.360Z,10.50
2017-09-25T22:28:58.955Z,10.50
2017-09-25T22:31:27.305Z,10.50
2017-09-25T22:33:55.587Z,10.50
2017-09-25T22:36:23.150Z,10.40
2017-09-25T22:38:50.742Z,10.40
2017-09-25T22:41:18.338Z,10.30
2017-09-25T22:43:47.676Z,10.20
2017-09-25T22:46:15.243Z,10.20
2017-09-25T22:48:42.881Z,10.10
2017-09-25T22:51:10.474Z,10.10
2017-09-25T22:53:38.059Z,10.00
2017-09-25T22:56:05.672Z,9.90
2017-09-25T22:58:33.265Z,9.80
2017-09-25T23:01:00.835Z,10.00
2017-09-25T23:03:31.138Z,9.90
2017-09-25T23:05:58.700Z,9.90
2017-09-25T23:08:26.319Z,9.80
2017-09-25T23:10:53.885Z,9.80
2017-09-25T23:13:21.516Z,9.90
2017-09-25T23:15:49.846Z,9.80
2017-09-25T23:18:17.447Z,9.80
2017-09-25T23:20:45.777Z,9.70
2017-09-25T23:23:13.599Z,9.70
2017-09-25T23:25:41.933Z,9.60
2017-09-25T23:28:09.496Z,9.60
2017-09-25T23:30:51.958Z,9.60
2017-09-25T23:33:19.539Z,9.60
2017-09-25T23:35:47.130Z,9.60
2017-09-25T23:38:14.707Z,9.60
2017-09-25T23:40:42.290Z,9.60
2017-09-25T23:43:10.637Z,9.90
2017-09-25T23:45:38.206Z,9.80
2017-09-25T23:48:06.570Z,10.00
2017-09-25T23:50:34.286Z,10.00
2017-09-25T23:53:01.844Z,10.00
2017-09-25T23:55:29.487Z,9.90
2017-09-25T23:57:57.993Z,9.80
