createdAt,value
2018-12-09T00:02:10.528Z,0.00
2018-12-09T00:07:14.044Z,0.00
2018-12-09T00:12:17.552Z,0.00
2018-12-09T00:17:20.933Z,0.00
2018-12-09T00:22:24.364Z,0.00
2018-12-09T00:27:27.827Z,0.00
2018-12-09T00:32:31.406Z,0.00
2018-12-09T00:37:38.069Z,0.00
2018-12-09T00:42:43.528Z,0.00
2018-12-09T00:47:47.123Z,0.00
2018-12-09T00:52:50.553Z,0.00
2018-12-09T00:57:53.951Z,0.00
2018-12-09T01:02:57.419Z,0.00
2018-12-09T01:08:00.988Z,0.00
2018-12-09T01:13:04.630Z,0.00
2018-12-09T01:18:08.211Z,0.00
2018-12-09T01:23:11.623Z,0.00
2018-12-09T01:28:15.135Z,0.00
2018-12-09T01:33:18.529Z,0.00
2018-12-09T01:38:21.884Z,0.00
2018-12-09T01:43:25.347Z,0.00
2018-12-09T01:48:28.912Z,0.00
2018-12-09T01:54:38.379Z,0.00
2018-12-09T01:59:41.864Z,0.00
2018-12-09T02:04:45.401Z,0.00
2018-12-09T02:09:48.890Z,0.00
2018-12-09T02:14:52.310Z,0.00
2018-12-09T02:19:55.664Z,0.00
2018-12-09T02:24:59.050Z,0.00
2018-12-09T02:30:02.602Z,0.00
2018-12-09T02:35:06.809Z,0.00
2018-12-09T02:40:10.294Z,0.00
2018-12-09T02:45:13.740Z,0.00
2018-12-09T02:50:17.461Z,0.00
2018-12-09T02:55:20.968Z,0.00
2018-12-09T03:00:24.556Z,0.00
2018-12-09T03:05:27.935Z,0.00
2018-12-09T03:10:31.341Z,0.00
2018-12-09T03:15:34.957Z,0.00
2018-12-09T03:20:38.361Z,0.00
2018-12-09T03:25:41.869Z,0.00
2018-12-09T03:30:45.442Z,0.00
2018-12-09T03:35:48.831Z,0.00
2018-12-09T03:40:52.400Z,0.00
2018-12-09T03:45:55.826Z,0.00
2018-12-09T03:50:59.249Z,0.00
2018-12-09T03:56:02.723Z,0.00
2018-12-09T04:01:06.143Z,0.00
2018-12-09T04:06:09.670Z,0.00
2018-12-09T04:11:13.090Z,0.00
2018-12-09T04:16:16.891Z,0.00
2018-12-09T04:21:20.343Z,0.00
2018-12-09T04:26:23.712Z,0.00
2018-12-09T04:31:27.049Z,0.00
2018-12-09T04:36:30.447Z,0.00
2018-12-09T04:41:33.830Z,0.00
2018-12-09T04:46:37.210Z,0.00
2018-12-09T04:51:52.103Z,0.00
2018-12-09T04:56:55.642Z,0.00
2018-12-09T05:01:59.164Z,0.00
2018-12-09T05:07:02.656Z,0.00
2018-12-09T05:12:06.114Z,0.00
2018-12-09T05:17:09.447Z,0.00
2018-12-09T05:22:13.195Z,0.00
2018-12-09T05:27:16.560Z,0.00
2018-12-09T05:32:20.279Z,0.00
2018-12-09T05:37:23.742Z,0.00
2018-12-09T05:42:27.276Z,0.00
2018-12-09T05:47:30.839Z,0.00
2018-12-09T05:52:34.220Z,0.00
2018-12-09T05:57:37.563Z,0.00
2018-12-09T06:02:56.581Z,0.00
2018-12-09T06:07:59.975Z,0.00
2018-12-09T06:13:03.458Z,0.00
2018-12-09T06:18:07.042Z,0.00
2018-12-09T06:23:10.463Z,0.00
2018-12-09T06:28:13.887Z,0.00
2018-12-09T06:33:17.236Z,0.00
2018-12-09T06:38:20.651Z,0.00
2018-12-09T06:43:24.387Z,0.00
2018-12-09T06:48:27.827Z,0.00
2018-12-09T06:53:31.348Z,0.00
2018-12-09T06:58:34.659Z,0.00
2018-12-09T07:03:38.002Z,0.00
2018-12-09T07:08:41.367Z,0.00
2018-12-09T07:13:44.843Z,0.00
2018-12-09T07:18:48.195Z,0.00
2018-12-09T07:23:51.576Z,0.00
2018-12-09T07:28:54.987Z,0.00
2018-12-09T07:33:58.684Z,0.00
2018-12-09T07:39:02.271Z,0.00
2018-12-09T07:44:05.631Z,0.00
2018-12-09T07:49:08.987Z,0.00
2018-12-09T07:54:12.400Z,0.00
2018-12-09T07:59:15.698Z,0.00
2018-12-09T08:04:19.067Z,0.00
2018-12-09T08:09:22.391Z,0.00
2018-12-09T08:14:25.895Z,0.00
2018-12-09T08:19:29.191Z,0.00
2018-12-09T08:24:32.556Z,0.00
2018-12-09T08:29:35.887Z,0.80
2018-12-09T08:34:39.211Z,0.80
2018-12-09T08:39:42.525Z,0.00
2018-12-09T08:44:45.863Z,0.00
2018-12-09T08:49:49.258Z,0.00
2018-12-09T08:54:52.668Z,0.25
2018-12-09T08:59:56.063Z,0.00
2018-12-09T09:04:59.477Z,0.00
2018-12-09T09:10:03.016Z,0.00
2018-12-09T09:15:06.573Z,0.00
2018-12-09T09:20:09.973Z,0.00
2018-12-09T09:25:13.463Z,0.00
2018-12-09T09:30:16.798Z,0.00
2018-12-09T09:35:20.179Z,0.00
2018-12-09T09:40:23.670Z,0.00
2018-12-09T09:45:26.978Z,0.00
2018-12-09T09:50:30.295Z,1.00
2018-12-09T09:55:33.690Z,0.00
2018-12-09T10:00:40.095Z,0.00
2018-12-09T10:05:43.435Z,0.00
2018-12-09T10:10:46.939Z,0.00
2018-12-09T10:15:56.224Z,0.00
2018-12-09T10:20:59.539Z,0.00
2018-12-09T10:26:07.903Z,0.00
2018-12-09T10:31:12.332Z,0.00
2018-12-09T10:36:27.283Z,0.00
2018-12-09T10:41:31.598Z,0.00
2018-12-09T10:46:38.238Z,0.00
2018-12-09T10:51:42.968Z,0.00
2018-12-09T10:56:46.394Z,0.00
2018-12-09T11:01:52.750Z,0.00
2018-12-09T11:06:56.059Z,0.00
2018-12-09T11:11:59.362Z,0.00
2018-12-09T11:17:04.021Z,0.00
2018-12-09T11:22:07.364Z,0.00
2018-12-09T11:27:11.415Z,1.00
2018-12-09T11:32:14.763Z,0.75
2018-12-09T11:37:18.777Z,2.00
2018-12-09T11:42:22.180Z,2.00
2018-12-09T11:47:25.720Z,3.00
2018-12-09T11:52:29.114Z,1.00
2018-12-09T11:57:32.417Z,2.00
2018-12-09T12:02:35.855Z,2.00
2018-12-09T12:07:39.285Z,3.75
2018-12-09T12:12:42.613Z,2.00
2018-12-09T12:17:45.962Z,2.75
2018-12-09T12:22:49.276Z,2.50
2018-12-09T12:27:52.792Z,1.80
2018-12-09T12:32:56.186Z,0.80
2018-12-09T12:37:59.499Z,3.00
2018-12-09T12:43:02.968Z,2.20
2018-12-09T12:48:06.434Z,3.00
2018-12-09T12:53:09.989Z,1.75
2018-12-09T12:58:13.443Z,1.50
2018-12-09T13:03:16.770Z,1.40
2018-12-09T13:08:20.146Z,1.80
2018-12-09T13:13:23.727Z,3.00
2018-12-09T13:18:27.129Z,2.00
2018-12-09T13:23:30.814Z,2.00
2018-12-09T13:28:34.138Z,2.00
2018-12-09T13:33:38.004Z,0.75
2018-12-09T13:38:41.326Z,0.25
2018-12-09T13:43:44.674Z,0.60
2018-12-09T13:48:48.003Z,1.00
2018-12-09T13:53:51.370Z,1.00
2018-12-09T13:58:54.705Z,1.40
2018-12-09T14:03:58.023Z,0.25
2018-12-09T14:09:01.366Z,1.00
2018-12-09T14:14:04.967Z,0.00
2018-12-09T14:19:08.504Z,0.25
2018-12-09T14:24:12.031Z,0.00
2018-12-09T14:29:15.427Z,0.00
2018-12-09T14:34:18.882Z,0.40
2018-12-09T14:39:22.256Z,0.00
2018-12-09T14:44:31.943Z,0.00
2018-12-09T14:49:35.419Z,0.00
2018-12-09T14:54:38.736Z,0.00
2018-12-09T14:59:42.203Z,0.00
2018-12-09T15:04:45.514Z,1.00
2018-12-09T15:09:49.237Z,0.00
2018-12-09T15:14:52.792Z,0.00
2018-12-09T15:19:56.342Z,0.00
2018-12-09T15:24:59.731Z,0.00
2018-12-09T15:30:03.329Z,0.00
2018-12-09T15:35:07.048Z,0.00
2018-12-09T15:40:10.458Z,0.80
2018-12-09T15:45:13.825Z,0.00
2018-12-09T15:50:17.199Z,0.00
2018-12-09T15:55:20.627Z,0.00
2018-12-09T16:00:25.913Z,0.00
2018-12-09T16:05:29.529Z,0.00
2018-12-09T16:10:32.856Z,0.00
2018-12-09T16:15:36.315Z,0.75
2018-12-09T16:20:40.185Z,0.00
2018-12-09T16:25:43.624Z,0.00
2018-12-09T16:30:46.973Z,0.00
2018-12-09T16:35:50.486Z,0.00
2018-12-09T16:40:53.785Z,0.00
2018-12-09T16:45:57.089Z,0.00
2018-12-09T16:51:00.477Z,0.00
2018-12-09T16:56:03.904Z,0.00
2018-12-09T17:01:07.318Z,0.00
2018-12-09T17:06:10.811Z,1.00
2018-12-09T17:11:14.133Z,0.00
2018-12-09T17:16:17.445Z,0.40
2018-12-09T17:21:21.071Z,0.00
2018-12-09T17:26:24.511Z,0.00
2018-12-09T17:31:27.823Z,0.00
2018-12-09T17:36:31.435Z,0.00
2018-12-09T17:41:35.216Z,0.00
2018-12-09T17:46:38.592Z,0.00
2018-12-09T17:51:41.935Z,0.00
2018-12-09T17:56:45.283Z,0.00
2018-12-09T18:01:48.639Z,0.00
2018-12-09T18:06:51.960Z,0.00
2018-12-09T18:11:55.339Z,0.00
2018-12-09T18:16:58.662Z,0.00
2018-12-09T18:50:19.324Z,0.00
2018-12-09T18:55:23.033Z,0.00
2018-12-09T19:00:26.703Z,0.00
2018-12-09T19:05:30.155Z,0.00
2018-12-09T19:10:33.609Z,0.00
2018-12-09T19:15:36.932Z,0.00
2018-12-09T19:20:40.246Z,0.00
2018-12-09T19:25:43.699Z,0.00
2018-12-09T19:30:48.301Z,0.00
2018-12-09T19:35:52.055Z,0.00
2018-12-09T19:40:55.456Z,0.00
2018-12-09T19:45:58.851Z,0.00
2018-12-09T19:51:02.154Z,0.00
2018-12-09T19:56:05.556Z,0.00
2018-12-09T20:01:09.075Z,0.00
2018-12-09T20:06:14.371Z,0.00
2018-12-09T20:11:18.366Z,0.00
2018-12-09T20:16:21.731Z,0.00
2018-12-09T20:21:25.078Z,0.00
2018-12-09T20:26:28.420Z,0.00
2018-12-09T20:31:31.950Z,0.00
2018-12-09T20:36:35.483Z,0.00
2018-12-09T20:41:38.890Z,0.00
2018-12-09T20:46:42.399Z,0.00
2018-12-09T20:51:45.809Z,0.00
2018-12-09T20:56:49.212Z,0.00
2018-12-09T21:01:52.743Z,0.00
2018-12-09T21:06:56.139Z,0.00
2018-12-09T21:11:59.502Z,0.00
2018-12-09T21:17:03.112Z,0.00
2018-12-09T21:22:06.497Z,0.00
2018-12-09T21:27:10.017Z,0.00
2018-12-09T21:32:13.459Z,0.00
2018-12-09T21:37:16.910Z,0.00
2018-12-09T21:42:20.222Z,0.00
2018-12-09T21:47:23.599Z,0.00
2018-12-09T21:52:27.003Z,0.00
2018-12-09T21:57:30.412Z,0.00
2018-12-09T22:02:33.802Z,0.00
2018-12-09T22:07:37.271Z,0.00
2018-12-09T22:12:40.731Z,0.00
2018-12-09T22:17:44.175Z,0.00
2018-12-09T22:22:47.659Z,0.00
2018-12-09T22:27:51.010Z,0.00
2018-12-09T22:32:54.356Z,0.00
2018-12-09T22:37:57.837Z,0.00
2018-12-09T22:43:01.178Z,0.00
2018-12-09T22:48:04.681Z,0.00
2018-12-09T22:53:08.089Z,0.00
2018-12-09T22:58:11.408Z,0.00
2018-12-09T23:03:14.912Z,0.00
2018-12-09T23:08:18.368Z,0.00
2018-12-09T23:13:21.807Z,0.00
2018-12-09T23:18:26.624Z,0.00
2018-12-09T23:23:30.322Z,0.00
2018-12-09T23:28:33.716Z,0.00
2018-12-09T23:33:37.163Z,0.00
2018-12-09T23:38:40.651Z,0.00
2018-12-09T23:43:44.117Z,0.00
2018-12-09T23:48:47.471Z,0.00
2018-12-09T23:53:50.899Z,0.00
2018-12-09T23:58:54.307Z,0.00
