createdAt,value
2022-09-21T00:02:10.151Z,70.16
2022-09-21T00:04:43.881Z,70.29
2022-09-21T00:07:15.177Z,69.66
2022-09-21T00:10:06.987Z,69.50
2022-09-21T00:12:42.908Z,69.61
2022-09-21T00:15:20.705Z,69.62
2022-09-21T00:17:48.980Z,69.97
2022-09-21T00:20:31.183Z,69.83
2022-09-21T00:23:02.529Z,69.80
2022-09-21T00:25:33.775Z,69.62
2022-09-21T00:28:10.581Z,70.01
2022-09-21T00:31:04.591Z,69.34
2022-09-21T00:33:35.669Z,68.98
2022-09-21T00:36:13.572Z,68.43
2022-09-21T00:38:45.122Z,68.16
2022-09-21T00:41:13.397Z,68.21
2022-09-21T00:44:24.989Z,68.25
2022-09-21T00:47:23.778Z,68.92
2022-09-21T00:49:58.198Z,69.01
2022-09-21T00:52:27.295Z,69.72
2022-09-21T00:55:23.932Z,69.76
2022-09-21T00:58:02.963Z,70.85
2022-09-21T01:00:37.501Z,70.88
2022-09-21T01:03:08.725Z,70.94
2022-09-21T01:05:39.474Z,70.59
2022-09-21T01:08:08.143Z,70.55
2022-09-21T01:11:27.326Z,70.30
2022-09-21T01:14:16.642Z,70.76
2022-09-21T01:17:03.593Z,71.12
2022-09-21T01:19:53.784Z,70.98
2022-09-21T01:22:57.488Z,70.46
2022-09-21T01:25:53.718Z,70.76
2022-09-21T01:28:30.625Z,71.18
2022-09-21T01:31:06.258Z,71.47
2022-09-21T01:33:44.247Z,71.03
2022-09-21T01:36:27.653Z,71.19
2022-09-21T01:39:15.818Z,70.95
2022-09-21T01:41:46.861Z,71.33
2022-09-21T01:44:37.879Z,71.71
2022-09-21T01:47:09.625Z,72.24
2022-09-21T01:49:41.735Z,72.39
2022-09-21T01:53:14.885Z,72.46
2022-09-21T01:55:51.353Z,71.80
2022-09-21T01:58:36.293Z,71.93
2022-09-21T02:01:07.353Z,73.48
2022-09-21T02:04:09.590Z,72.87
2022-09-21T02:06:42.337Z,72.92
2022-09-21T02:09:16.421Z,73.20
2022-09-21T02:11:45.314Z,72.95
2022-09-21T02:14:18.793Z,73.14
2022-09-21T02:17:36.337Z,73.96
2022-09-21T02:20:32.472Z,74.67
2022-09-21T02:23:25.727Z,74.35
2022-09-21T02:26:45.574Z,73.59
2022-09-21T02:29:34.471Z,73.79
2022-09-21T02:32:15.278Z,73.36
2022-09-21T02:34:56.947Z,73.43
2022-09-21T02:37:40.141Z,73.63
2022-09-21T02:40:22.518Z,73.32
2022-09-21T02:43:03.276Z,73.80
2022-09-21T02:45:43.308Z,73.34
2022-09-21T02:48:32.442Z,72.86
2022-09-21T02:51:10.880Z,73.24
2022-09-21T02:53:45.213Z,72.80
2022-09-21T02:56:17.031Z,73.56
2022-09-21T02:58:56.982Z,72.68
2022-09-21T03:01:50.383Z,71.64
2022-09-21T03:04:24.603Z,71.11
2022-09-21T03:06:57.299Z,70.99
2022-09-21T03:09:33.394Z,71.28
2022-09-21T03:12:02.080Z,71.49
2022-09-21T03:14:39.062Z,72.08
2022-09-21T03:17:07.438Z,72.53
2022-09-21T03:19:41.857Z,72.27
2022-09-21T03:22:18.813Z,72.69
2022-09-21T03:24:53.665Z,71.99
2022-09-21T03:27:30.438Z,73.57
2022-09-21T03:30:03.835Z,73.85
2022-09-21T03:32:39.891Z,74.15
2022-09-21T03:35:16.667Z,75.07
2022-09-21T03:38:12.786Z,74.34
2022-09-21T03:41:07.855Z,74.48
2022-09-21T03:43:46.209Z,74.50
2022-09-21T03:46:17.805Z,74.88
2022-09-21T03:48:54.125Z,75.01
2022-09-21T03:51:27.846Z,75.36
2022-09-21T03:54:01.026Z,74.36
2022-09-21T03:56:42.095Z,73.88
2022-09-21T03:59:14.261Z,73.86
2022-09-21T04:01:51.791Z,73.68
2022-09-21T04:04:27.912Z,73.82
2022-09-21T04:06:59.773Z,74.33
2022-09-21T04:09:51.019Z,74.30
2022-09-21T04:12:25.020Z,74.53
2022-09-21T04:15:01.563Z,74.35
2022-09-21T04:17:41.308Z,74.43
2022-09-21T04:20:15.458Z,75.24
2022-09-21T04:22:47.486Z,75.09
2022-09-21T04:25:15.963Z,74.33
2022-09-21T04:27:47.208Z,74.36
2022-09-21T04:30:25.212Z,74.94
2022-09-21T04:32:53.694Z,74.27
2022-09-21T04:35:30.671Z,73.43
2022-09-21T04:38:02.124Z,73.62
2022-09-21T04:40:31.368Z,73.69
2022-09-21T04:42:59.899Z,73.97
2022-09-21T04:45:32.687Z,74.41
2022-09-21T04:48:03.822Z,74.44
2022-09-21T04:50:31.995Z,75.09
2022-09-21T04:53:04.687Z,75.54
2022-09-21T04:55:37.972Z,75.95
2022-09-21T04:58:11.157Z,75.99
2022-09-21T05:00:39.434Z,75.82
2022-09-21T05:03:11.189Z,75.37
2022-09-21T05:05:49.053Z,74.78
2022-09-21T05:08:17.586Z,74.86
2022-09-21T05:10:54.653Z,75.06
2022-09-21T05:13:29.036Z,74.35
2022-09-21T05:16:02.762Z,74.30
2022-09-21T05:18:31.460Z,74.15
2022-09-21T05:21:01.479Z,73.94
2022-09-21T05:23:32.659Z,74.14
2022-09-21T05:26:08.265Z,73.86
2022-09-21T05:28:39.859Z,73.96
2022-09-21T05:31:32.438Z,74.58
2022-09-21T05:35:43.959Z,74.08
2022-09-21T05:38:18.315Z,74.36
2022-09-21T05:40:50.317Z,73.78
2022-09-21T05:43:19.369Z,73.40
2022-09-21T05:45:54.493Z,73.44
2022-09-21T05:48:42.097Z,74.83
2022-09-21T05:51:32.388Z,75.14
2022-09-21T05:54:15.719Z,75.24
2022-09-21T05:57:01.911Z,75.54
2022-09-21T05:59:56.710Z,75.43
2022-09-21T06:03:04.204Z,75.87
2022-09-21T06:05:32.688Z,75.65
2022-09-21T06:08:01.162Z,75.21
2022-09-21T06:10:34.250Z,75.13
2022-09-21T06:13:05.545Z,74.05
2022-09-21T06:15:43.106Z,74.25
2022-09-21T06:18:18.388Z,74.70
2022-09-21T06:20:50.393Z,74.63
2022-09-21T06:23:18.705Z,74.04
2022-09-21T06:25:58.838Z,74.36
2022-09-21T06:28:40.615Z,74.23
2022-09-21T06:31:08.782Z,74.07
2022-09-21T06:33:48.297Z,74.14
2022-09-21T06:36:22.748Z,73.46
2022-09-21T06:38:50.840Z,73.23
2022-09-21T06:41:21.781Z,73.04
2022-09-21T06:43:59.108Z,73.09
2022-09-21T06:46:32.941Z,72.79
2022-09-21T06:49:03.445Z,73.31
2022-09-21T06:51:36.201Z,72.78
2022-09-21T06:54:07.500Z,73.04
2022-09-21T06:56:38.192Z,72.70
2022-09-21T06:59:32.786Z,72.57
2022-09-21T07:02:03.953Z,72.61
2022-09-21T07:04:40.478Z,71.90
2022-09-21T07:07:11.685Z,71.65
2022-09-21T07:12:39.871Z,71.28
2022-09-21T07:15:12.047Z,71.25
2022-09-21T07:17:52.349Z,71.28
2022-09-21T07:20:32.805Z,71.13
2022-09-21T07:23:04.468Z,70.92
2022-09-21T07:25:33.913Z,71.06
2022-09-21T07:28:11.317Z,70.76
2022-09-21T07:30:45.107Z,70.90
2022-09-21T07:33:16.044Z,70.70
2022-09-21T07:35:54.048Z,70.52
2022-09-21T07:38:28.100Z,70.29
2022-09-21T07:41:04.190Z,70.42
2022-09-21T07:44:17.192Z,70.88
2022-09-21T07:46:50.844Z,70.90
2022-09-21T07:49:28.238Z,70.62
2022-09-21T07:52:10.435Z,70.47
2022-09-21T07:54:46.330Z,70.48
2022-09-21T07:57:41.594Z,70.96
2022-09-21T08:00:36.514Z,70.64
2022-09-21T08:03:11.080Z,71.09
2022-09-21T08:06:40.636Z,71.10
2022-09-21T08:09:34.898Z,71.32
2022-09-21T08:12:05.965Z,71.04
2022-09-21T08:14:52.112Z,71.37
2022-09-21T08:17:25.339Z,71.58
2022-09-21T08:19:59.450Z,71.61
2022-09-21T08:22:33.176Z,71.46
2022-09-21T08:25:32.530Z,71.49
2022-09-21T08:28:14.847Z,71.39
2022-09-21T08:31:19.153Z,71.10
2022-09-21T08:33:57.790Z,70.97
2022-09-21T08:36:54.418Z,70.72
2022-09-21T08:39:35.519Z,70.94
2022-09-21T08:42:35.953Z,70.56
2022-09-21T08:45:19.254Z,70.68
2022-09-21T08:47:50.041Z,70.42
2022-09-21T08:50:47.083Z,70.27
2022-09-21T08:53:44.205Z,70.44
2022-09-21T08:56:20.699Z,69.86
2022-09-21T08:58:56.578Z,68.77
2022-09-21T09:02:21.537Z,67.31
2022-09-21T09:05:35.374Z,66.94
2022-09-21T09:08:21.792Z,66.39
2022-09-21T09:11:25.978Z,66.59
2022-09-21T09:14:30.290Z,65.78
2022-09-21T09:17:05.490Z,65.88
2022-09-21T09:19:59.160Z,66.22
2022-09-21T09:22:42.549Z,66.24
2022-09-21T09:25:22.293Z,65.69
2022-09-21T09:27:59.686Z,65.73
2022-09-21T09:30:31.009Z,65.71
2022-09-21T09:33:45.486Z,65.71
2022-09-21T09:36:14.687Z,66.32
2022-09-21T09:39:03.371Z,66.67
2022-09-21T09:42:20.357Z,67.21
2022-09-21T09:45:13.512Z,67.65
2022-09-21T09:48:16.036Z,68.40
2022-09-21T09:50:44.164Z,68.87
2022-09-21T09:53:26.672Z,69.17
2022-09-21T09:55:58.124Z,69.20
2022-09-21T09:58:42.628Z,69.01
2022-09-21T10:01:50.701Z,68.40
2022-09-21T10:04:21.459Z,68.20
2022-09-21T10:06:52.765Z,68.06
2022-09-21T10:09:33.830Z,68.19
2022-09-21T10:12:25.704Z,68.03
2022-09-21T10:15:00.191Z,68.89
2022-09-21T10:17:28.504Z,69.32
2022-09-21T10:20:06.429Z,70.17
2022-09-21T10:22:37.447Z,70.61
2022-09-21T10:25:08.655Z,70.61
2022-09-21T10:27:36.928Z,70.43
2022-09-21T10:30:06.377Z,70.46
2022-09-21T10:32:37.405Z,70.53
2022-09-21T10:35:08.223Z,69.91
2022-09-21T10:37:38.855Z,70.42
2022-09-21T10:40:37.801Z,70.62
2022-09-21T10:43:27.169Z,70.31
2022-09-21T10:46:18.525Z,69.53
2022-09-21T10:48:46.892Z,70.16
2022-09-21T10:51:30.793Z,70.15
2022-09-21T10:53:59.911Z,69.66
2022-09-21T10:56:31.172Z,69.21
2022-09-21T10:59:38.873Z,67.79
2022-09-21T11:02:43.120Z,66.88
2022-09-21T11:05:55.192Z,66.68
2022-09-21T11:08:38.161Z,65.79
2022-09-21T11:11:49.167Z,64.72
2022-09-21T11:14:42.060Z,63.82
2022-09-21T11:17:42.175Z,63.65
2022-09-21T11:20:51.205Z,63.76
2022-09-21T11:24:00.613Z,64.07
2022-09-21T11:27:09.311Z,63.01
2022-09-21T11:29:53.298Z,61.68
2022-09-21T11:33:06.589Z,62.39
2022-09-21T11:35:53.073Z,62.33
2022-09-21T11:38:51.712Z,61.63
2022-09-21T11:41:50.069Z,63.74
2022-09-21T11:44:34.320Z,64.94
2022-09-21T11:48:17.856Z,65.03
2022-09-21T11:51:57.431Z,64.80
2022-09-21T11:55:06.301Z,65.41
2022-09-21T11:59:12.075Z,64.89
2022-09-21T12:02:29.636Z,63.63
2022-09-21T12:05:29.308Z,63.48
2022-09-21T12:09:11.406Z,62.90
2022-09-21T12:12:15.035Z,62.87
2022-09-21T12:15:48.522Z,62.98
2022-09-21T12:19:04.791Z,63.29
2022-09-21T12:21:59.904Z,65.06
2022-09-21T12:25:08.588Z,66.05
2022-09-21T12:27:49.203Z,66.16
2022-09-21T12:30:38.447Z,65.79
2022-09-21T12:33:28.763Z,65.97
2022-09-21T12:37:24.804Z,66.08
2022-09-21T12:41:00.269Z,65.42
2022-09-21T12:43:38.778Z,66.08
2022-09-21T12:46:11.923Z,66.58
2022-09-21T12:48:42.085Z,66.85
2022-09-21T12:51:39.284Z,66.76
2022-09-21T12:54:49.421Z,66.24
2022-09-21T12:58:15.573Z,65.04
2022-09-21T13:00:59.889Z,64.77
2022-09-21T13:04:03.436Z,64.67
2022-09-21T13:07:05.569Z,64.60
2022-09-21T13:09:33.939Z,64.21
2022-09-21T13:12:09.366Z,64.76
2022-09-21T13:14:46.252Z,65.09
2022-09-21T13:17:31.427Z,65.47
2022-09-21T13:20:20.463Z,65.34
2022-09-21T13:22:49.123Z,65.10
2022-09-21T13:25:28.263Z,65.29
2022-09-21T13:28:19.761Z,65.43
2022-09-21T13:31:40.898Z,65.02
2022-09-21T13:34:15.842Z,64.94
2022-09-21T13:36:44.079Z,65.20
2022-09-21T13:39:22.203Z,65.08
2022-09-21T13:42:02.921Z,65.31
2022-09-21T13:44:40.724Z,65.16
2022-09-21T13:47:41.815Z,65.11
2022-09-21T13:50:25.838Z,65.13
2022-09-21T13:53:10.221Z,65.90
2022-09-21T13:55:54.096Z,65.99
2022-09-21T13:58:36.763Z,66.11
2022-09-21T14:01:46.930Z,65.44
2022-09-21T14:04:32.417Z,65.26
2022-09-21T14:07:05.241Z,65.19
2022-09-21T14:10:03.133Z,65.33
2022-09-21T14:12:44.489Z,65.84
2022-09-21T14:15:21.573Z,65.79
2022-09-21T14:18:17.932Z,65.81
2022-09-21T14:21:20.033Z,65.99
2022-09-21T14:24:20.465Z,65.62
2022-09-21T14:27:33.669Z,65.59
2022-09-21T14:30:28.771Z,65.48
2022-09-21T14:33:29.426Z,65.45
2022-09-21T14:36:02.686Z,65.79
2022-09-21T14:38:41.101Z,65.83
2022-09-21T14:41:31.432Z,65.70
2022-09-21T14:43:59.798Z,65.54
2022-09-21T14:47:03.550Z,65.30
2022-09-21T14:50:12.977Z,65.22
2022-09-21T14:53:52.144Z,65.20
2022-09-21T14:57:24.631Z,65.61
2022-09-21T15:00:32.031Z,65.39
2022-09-21T15:03:25.616Z,65.77
2022-09-21T15:07:04.260Z,66.57
2022-09-21T15:10:33.366Z,66.88
2022-09-21T15:13:56.331Z,67.10
2022-09-21T15:16:50.569Z,66.98
2022-09-21T15:19:43.388Z,66.75
2022-09-21T15:22:23.193Z,66.05
2022-09-21T15:25:08.642Z,66.08
2022-09-21T15:27:46.786Z,65.86
2022-09-21T15:30:27.667Z,65.76
2022-09-21T15:33:03.969Z,65.89
2022-09-21T15:35:37.525Z,66.05
2022-09-21T15:38:54.163Z,66.37
2022-09-21T15:42:18.093Z,66.55
2022-09-21T15:44:57.124Z,65.67
2022-09-21T15:47:29.855Z,65.88
2022-09-21T15:50:21.908Z,65.26
2022-09-21T15:53:00.793Z,65.09
2022-09-21T15:55:33.969Z,65.02
2022-09-21T15:58:39.164Z,64.87
2022-09-21T16:01:24.917Z,65.83
2022-09-21T16:04:08.159Z,65.41
2022-09-21T16:06:44.638Z,67.02
2022-09-21T16:09:50.105Z,67.70
2022-09-21T16:13:08.308Z,69.12
2022-09-21T16:16:23.199Z,70.34
2022-09-21T16:19:00.339Z,69.57
2022-09-21T16:21:38.785Z,69.09
2022-09-21T16:24:24.366Z,69.52
2022-09-21T16:27:05.223Z,69.62
2022-09-21T16:29:51.373Z,69.88
2022-09-21T16:32:32.141Z,69.50
2022-09-21T16:35:31.861Z,69.30
2022-09-21T16:38:03.399Z,68.57
2022-09-21T16:40:36.804Z,68.29
2022-09-21T16:43:17.919Z,68.20
2022-09-21T16:45:54.589Z,67.32
2022-09-21T16:48:30.884Z,67.06
2022-09-21T16:51:02.148Z,66.93
2022-09-21T16:53:42.045Z,66.77
2022-09-21T16:56:14.377Z,67.28
2022-09-21T16:58:47.998Z,67.62
2022-09-21T17:01:19.813Z,67.85
2022-09-21T17:03:50.842Z,68.94
2022-09-21T17:06:40.288Z,69.27
2022-09-21T17:09:38.626Z,69.21
2022-09-21T17:12:18.052Z,69.18
2022-09-21T17:14:51.781Z,70.14
2022-09-21T17:17:27.037Z,70.58
2022-09-21T17:20:37.741Z,69.42
2022-09-21T17:23:14.110Z,69.07
2022-09-21T17:25:43.457Z,68.99
2022-09-21T17:28:26.375Z,68.77
2022-09-21T17:30:57.610Z,68.47
2022-09-21T17:33:26.235Z,68.59
2022-09-21T17:35:58.056Z,68.56
2022-09-21T17:38:34.884Z,68.10
2022-09-21T17:41:11.267Z,67.73
2022-09-21T17:44:05.744Z,67.54
2022-09-21T17:46:55.036Z,67.42
2022-09-21T17:49:26.279Z,67.52
2022-09-21T17:52:16.146Z,67.61
2022-09-21T17:54:47.599Z,67.52
2022-09-21T17:58:07.182Z,67.49
2022-09-21T18:00:47.532Z,67.30
2022-09-21T18:03:41.178Z,67.04
2022-09-21T18:06:27.655Z,66.82
2022-09-21T18:09:01.718Z,66.60
2022-09-21T18:12:12.203Z,66.79
2022-09-21T18:14:58.746Z,67.18
2022-09-21T18:18:00.843Z,66.73
2022-09-21T18:20:57.125Z,66.50
2022-09-21T18:23:32.110Z,66.31
2022-09-21T18:26:01.302Z,66.24
2022-09-21T18:28:47.710Z,66.32
2022-09-21T18:31:35.991Z,66.54
2022-09-21T18:34:51.329Z,66.73
2022-09-21T18:38:15.683Z,66.35
2022-09-21T18:40:59.679Z,66.27
2022-09-21T18:44:14.107Z,65.51
2022-09-21T18:47:21.908Z,65.41
2022-09-21T18:50:19.365Z,66.46
2022-09-21T18:53:36.045Z,65.71
2022-09-21T18:56:18.261Z,66.11
2022-09-21T18:58:53.344Z,66.34
2022-09-21T19:01:25.508Z,66.31
2022-09-21T19:04:02.326Z,66.50
2022-09-21T19:06:58.304Z,67.08
2022-09-21T19:09:43.987Z,66.58
2022-09-21T19:12:41.805Z,66.50
2022-09-21T19:16:01.238Z,66.80
2022-09-21T19:19:04.835Z,67.42
2022-09-21T19:22:37.402Z,67.40
2022-09-21T19:26:04.071Z,67.62
2022-09-21T19:29:02.760Z,67.63
2022-09-21T19:31:37.126Z,67.66
2022-09-21T19:34:51.073Z,67.44
2022-09-21T19:37:28.087Z,67.21
2022-09-21T19:40:05.217Z,66.72
2022-09-21T19:43:40.231Z,66.43
2022-09-21T19:47:06.771Z,66.23
2022-09-21T19:49:49.901Z,65.89
2022-09-21T19:52:19.158Z,65.82
2022-09-21T19:55:11.996Z,66.02
2022-09-21T19:58:18.878Z,66.69
2022-09-21T20:00:54.983Z,67.13
2022-09-21T20:04:00.075Z,66.83
2022-09-21T20:07:17.279Z,67.04
2022-09-21T20:10:28.202Z,66.50
2022-09-21T20:13:47.965Z,66.15
2022-09-21T20:20:28.239Z,66.56
2022-09-21T20:23:04.490Z,67.32
2022-09-21T20:25:57.672Z,67.31
2022-09-21T20:28:36.387Z,67.40
2022-09-21T20:31:13.172Z,67.36
2022-09-21T20:34:06.860Z,67.35
2022-09-21T20:36:37.652Z,67.55
2022-09-21T20:39:08.499Z,68.14
2022-09-21T20:41:40.429Z,68.56
2022-09-21T20:44:15.539Z,68.25
2022-09-21T20:46:52.298Z,67.82
2022-09-21T20:49:29.780Z,68.30
2022-09-21T20:52:02.743Z,68.60
2022-09-21T20:54:44.379Z,68.86
2022-09-21T20:57:43.127Z,68.43
2022-09-21T21:00:34.185Z,68.72
2022-09-21T21:03:07.952Z,68.71
2022-09-21T21:05:36.051Z,68.28
2022-09-21T21:08:07.968Z,67.89
2022-09-21T21:10:39.306Z,67.53
2022-09-21T21:13:10.159Z,67.05
2022-09-21T21:16:00.124Z,66.50
2022-09-21T21:18:35.831Z,66.31
2022-09-21T21:21:17.069Z,66.10
2022-09-21T21:24:08.485Z,65.50
2022-09-21T21:27:00.654Z,65.25
2022-09-21T21:29:52.969Z,64.90
2022-09-21T21:32:31.070Z,64.72
2022-09-21T21:35:02.367Z,64.31
2022-09-21T21:37:33.309Z,63.70
2022-09-21T21:40:35.686Z,63.34
2022-09-21T21:43:07.292Z,62.63
2022-09-21T21:45:57.652Z,62.31
2022-09-21T21:48:31.101Z,62.21
2022-09-21T21:51:21.537Z,62.86
2022-09-21T21:53:49.785Z,63.29
2022-09-21T21:56:22.774Z,63.15
2022-09-21T21:58:58.976Z,62.98
2022-09-21T22:01:34.807Z,63.19
2022-09-21T22:04:23.410Z,63.51
2022-09-21T22:07:07.125Z,63.25
2022-09-21T22:09:37.953Z,63.06
2022-09-21T22:12:12.121Z,62.35
2022-09-21T22:14:46.707Z,62.38
2022-09-21T22:17:15.380Z,62.15
2022-09-21T22:19:45.996Z,62.25
2022-09-21T22:22:30.278Z,62.74
2022-09-21T22:25:01.702Z,62.61
2022-09-21T22:27:39.503Z,62.78
2022-09-21T22:30:13.312Z,62.77
2022-09-21T22:32:44.209Z,63.24
2022-09-21T22:35:16.269Z,64.50
2022-09-21T22:37:44.692Z,65.53
2022-09-21T22:40:15.829Z,66.42
2022-09-21T22:42:46.910Z,66.76
2022-09-21T22:45:26.455Z,67.08
2022-09-21T22:47:56.876Z,67.34
2022-09-21T22:50:28.088Z,67.19
2022-09-21T22:53:01.805Z,67.28
2022-09-21T22:55:33.090Z,67.86
2022-09-21T22:58:01.278Z,67.44
2022-09-21T23:00:32.779Z,67.31
2022-09-21T23:03:03.664Z,67.06
2022-09-21T23:05:37.298Z,68.14
2022-09-21T23:08:12.267Z,68.05
2022-09-21T23:10:42.963Z,68.19
2022-09-21T23:13:15.672Z,68.00
2022-09-21T23:15:46.894Z,67.59
2022-09-21T23:18:30.327Z,67.23
2022-09-21T23:21:07.664Z,66.91
2022-09-21T23:23:38.945Z,66.96
2022-09-21T23:26:21.557Z,66.19
2022-09-21T23:28:59.933Z,65.72
2022-09-21T23:31:38.212Z,66.11
2022-09-21T23:34:44.091Z,66.03
2022-09-21T23:37:25.885Z,66.14
2022-09-21T23:40:00.372Z,66.75
2022-09-21T23:42:43.203Z,66.65
2022-09-21T23:45:16.969Z,66.43
2022-09-21T23:47:56.308Z,66.24
2022-09-21T23:50:27.030Z,65.89
2022-09-21T23:53:03.516Z,65.14
2022-09-21T23:55:58.506Z,64.51
2022-09-21T23:58:42.637Z,64.62
