createdAt,value
2018-06-08T00:00:47.777Z,17.73
2018-06-08T00:03:16.104Z,19.95
2018-06-08T00:05:44.500Z,18.90
2018-06-08T00:08:12.982Z,15.55
2018-06-08T00:10:41.338Z,16.42
2018-06-08T00:13:09.704Z,22.32
2018-06-08T00:15:38.020Z,16.85
2018-06-08T00:18:06.337Z,19.73
2018-06-08T00:20:34.739Z,16.20
2018-06-08T00:23:03.076Z,19.55
2018-06-08T00:25:31.509Z,17.85
2018-06-08T00:27:59.882Z,18.85
2018-06-08T00:30:28.260Z,21.57
2018-06-08T00:32:56.649Z,22.07
2018-06-08T00:35:25.092Z,23.70
2018-06-08T00:37:53.447Z,20.55
2018-06-08T00:40:21.824Z,20.30
2018-06-08T00:42:50.146Z,18.80
2018-06-08T00:45:18.482Z,18.25
2018-06-08T00:47:46.868Z,20.37
2018-06-08T00:50:15.217Z,18.65
2018-06-08T00:52:43.528Z,20.85
2018-06-08T00:55:12.042Z,21.90
2018-06-08T00:57:40.466Z,17.45
2018-06-08T01:00:08.928Z,17.98
2018-06-08T01:02:37.386Z,16.20
2018-06-08T01:05:06.070Z,20.40
2018-06-08T01:07:34.458Z,23.80
2018-06-08T01:10:02.897Z,21.82
2018-06-08T01:12:31.327Z,19.00
2018-06-08T01:14:59.688Z,23.65
2018-06-08T01:17:28.065Z,24.67
2018-06-08T01:19:56.448Z,24.95
2018-06-08T01:22:24.843Z,30.12
2018-06-08T01:24:53.220Z,25.30
2018-06-08T01:27:21.638Z,26.05
2018-06-08T01:29:50.011Z,24.20
2018-06-08T01:32:18.398Z,25.48
2018-06-08T01:34:46.774Z,31.57
2018-06-08T01:37:15.164Z,29.98
2018-06-08T01:39:43.580Z,29.25
2018-06-08T01:42:12.032Z,31.27
2018-06-08T01:44:40.500Z,25.60
2018-06-08T01:47:08.827Z,24.37
2018-06-08T01:49:37.143Z,33.48
2018-06-08T01:52:05.541Z,32.60
2018-06-08T01:54:33.978Z,37.90
2018-06-08T01:57:02.355Z,36.65
2018-06-08T01:59:30.885Z,36.40
2018-06-08T02:01:59.241Z,34.50
2018-06-08T02:04:27.638Z,33.33
2018-06-08T02:06:55.997Z,32.30
2018-06-08T02:09:24.321Z,40.40
2018-06-08T02:11:52.706Z,37.93
2018-06-08T02:14:21.072Z,38.58
2018-06-08T02:16:49.447Z,29.75
2018-06-08T02:19:17.899Z,30.20
2018-06-08T02:21:46.288Z,30.02
2018-06-08T02:24:14.624Z,32.88
2018-06-08T02:26:42.985Z,32.90
2018-06-08T02:29:11.328Z,34.15
2018-06-08T02:31:39.692Z,35.58
2018-06-08T02:34:07.973Z,35.23
2018-06-08T02:36:36.345Z,31.68
2018-06-08T02:39:07.244Z,37.05
2018-06-08T02:41:35.938Z,32.40
2018-06-08T02:44:04.317Z,35.73
2018-06-08T02:46:32.845Z,33.23
2018-06-08T02:49:01.196Z,38.25
2018-06-08T02:51:29.555Z,35.23
2018-06-08T02:53:57.911Z,36.83
2018-06-08T02:56:26.314Z,39.35
2018-06-08T02:58:58.727Z,40.17
2018-06-08T03:01:27.118Z,40.25
2018-06-08T03:03:55.526Z,39.13
2018-06-08T03:06:23.902Z,40.50
2018-06-08T03:08:52.234Z,38.30
2018-06-08T03:11:20.583Z,38.83
2018-06-08T03:13:48.949Z,37.90
2018-06-08T03:16:17.414Z,36.73
2018-06-08T03:18:45.800Z,38.83
2018-06-08T03:21:14.104Z,44.33
2018-06-08T03:23:42.471Z,38.70
2018-06-08T03:26:10.812Z,40.65
2018-06-08T03:28:39.167Z,41.68
2018-06-08T03:31:07.544Z,37.03
2018-06-08T03:33:35.879Z,37.00
2018-06-08T03:36:04.264Z,37.80
2018-06-08T03:38:32.568Z,38.05
2018-06-08T03:41:00.903Z,42.75
2018-06-08T03:43:29.221Z,38.30
2018-06-08T03:45:57.559Z,35.00
2018-06-08T03:48:25.958Z,42.15
2018-06-08T03:50:54.254Z,41.28
2018-06-08T03:53:22.579Z,41.77
2018-06-08T03:55:50.926Z,40.55
2018-06-08T03:58:19.316Z,37.73
2018-06-08T04:00:47.753Z,35.28
2018-06-08T04:03:16.082Z,35.73
2018-06-08T04:05:44.496Z,38.38
2018-06-08T04:08:12.932Z,38.78
2018-06-08T04:10:41.538Z,38.48
2018-06-08T04:13:09.905Z,37.10
2018-06-08T04:15:38.261Z,36.03
2018-06-08T04:18:07.191Z,38.15
2018-06-08T04:20:35.605Z,38.65
2018-06-08T04:23:03.971Z,39.23
2018-06-08T04:25:32.270Z,34.63
2018-06-08T04:28:00.604Z,37.23
2018-06-08T04:30:28.898Z,41.53
2018-06-08T04:32:57.251Z,36.77
2018-06-08T04:35:25.588Z,43.87
2018-06-08T04:37:53.906Z,40.85
2018-06-08T04:40:22.241Z,42.33
2018-06-08T04:42:50.595Z,41.53
2018-06-08T04:45:18.908Z,46.30
2018-06-08T04:47:47.320Z,40.17
2018-06-08T04:50:15.680Z,42.05
2018-06-08T04:52:44.094Z,40.98
2018-06-08T04:55:12.651Z,45.08
2018-06-08T04:57:41.068Z,39.70
2018-06-08T05:00:09.405Z,36.48
2018-06-08T05:02:37.742Z,36.73
2018-06-08T05:05:06.080Z,38.05
2018-06-08T05:07:34.505Z,42.53
2018-06-08T05:10:03.309Z,41.80
2018-06-08T05:12:31.708Z,39.58
2018-06-08T05:15:00.360Z,35.45
2018-06-08T05:17:28.733Z,36.40
2018-06-08T05:19:57.661Z,39.92
2018-06-08T05:22:26.108Z,39.10
2018-06-08T05:24:54.453Z,40.67
2018-06-08T05:27:22.812Z,35.33
2018-06-08T05:29:51.280Z,44.00
2018-06-08T05:32:19.663Z,39.90
2018-06-08T05:34:49.033Z,40.38
2018-06-08T05:37:20.701Z,41.65
2018-06-08T05:39:49.083Z,38.02
2018-06-08T05:42:17.502Z,35.45
2018-06-08T05:44:46.064Z,33.78
2018-06-08T05:47:14.494Z,41.92
2018-06-08T05:49:42.877Z,33.28
2018-06-08T05:52:11.245Z,34.20
2018-06-08T05:54:39.332Z,37.10
2018-06-08T05:57:07.802Z,42.80
2018-06-08T05:59:36.227Z,34.50
2018-06-08T06:02:04.644Z,38.80
2018-06-08T06:04:33.032Z,37.65
2018-06-08T06:07:01.355Z,34.45
2018-06-08T06:09:29.801Z,38.55
2018-06-08T06:11:58.282Z,35.52
2018-06-08T06:14:26.652Z,35.45
2018-06-08T06:16:55.119Z,40.70
2018-06-08T06:19:23.501Z,36.73
2018-06-08T06:21:51.831Z,37.33
2018-06-08T06:24:20.215Z,33.58
2018-06-08T06:26:48.634Z,36.48
2018-06-08T06:29:17.037Z,38.00
2018-06-08T06:31:45.498Z,37.25
2018-06-08T06:34:13.839Z,40.50
2018-06-08T06:36:42.198Z,40.05
2018-06-08T06:39:10.627Z,40.25
2018-06-08T06:41:38.962Z,38.65
2018-06-08T06:44:07.332Z,43.95
2018-06-08T06:46:36.516Z,35.83
2018-06-08T06:49:05.073Z,38.48
2018-06-08T06:51:33.566Z,38.17
2018-06-08T06:54:01.975Z,37.10
2018-06-08T06:56:30.449Z,38.08
2018-06-08T06:58:58.761Z,38.20
2018-06-08T07:01:27.220Z,41.95
2018-06-08T07:03:55.583Z,38.90
2018-06-08T07:06:23.957Z,39.25
2018-06-08T07:08:52.317Z,45.12
2018-06-08T07:11:20.718Z,40.75
2018-06-08T07:13:49.064Z,43.20
2018-06-08T07:16:17.428Z,44.03
2018-06-08T07:18:45.874Z,40.12
2018-06-08T07:21:14.158Z,44.90
2018-06-08T07:23:42.510Z,41.48
2018-06-08T07:26:11.007Z,42.20
2018-06-08T07:28:39.449Z,47.23
2018-06-08T07:31:08.206Z,35.13
2018-06-08T07:33:36.639Z,35.60
2018-06-08T07:36:04.988Z,40.48
2018-06-08T07:38:33.413Z,39.18
2018-06-08T07:41:01.964Z,45.30
2018-06-08T07:43:30.410Z,37.95
2018-06-08T07:45:58.756Z,38.00
2018-06-08T07:48:27.179Z,36.63
2018-06-08T07:50:55.505Z,36.58
2018-06-08T07:53:24.191Z,35.28
2018-06-08T07:55:52.630Z,38.63
2018-06-08T07:58:21.108Z,39.90
2018-06-08T08:00:49.439Z,39.13
2018-06-08T08:03:17.841Z,38.83
2018-06-08T08:05:46.390Z,46.98
2018-06-08T08:08:15.166Z,39.48
2018-06-08T08:10:43.708Z,39.90
2018-06-08T08:13:12.084Z,39.45
2018-06-08T08:15:43.520Z,36.30
2018-06-08T08:18:11.987Z,37.03
2018-06-08T08:20:40.449Z,38.90
2018-06-08T08:23:08.820Z,33.60
2018-06-08T08:25:37.233Z,38.05
2018-06-08T08:28:05.618Z,35.75
2018-06-08T08:30:33.990Z,41.45
2018-06-08T08:33:02.320Z,40.05
2018-06-08T08:35:30.851Z,39.23
2018-06-08T08:37:59.283Z,42.50
2018-06-08T08:40:27.715Z,36.23
2018-06-08T08:42:56.109Z,45.15
2018-06-08T08:45:25.307Z,43.05
2018-06-08T08:47:53.799Z,45.25
2018-06-08T08:50:22.272Z,43.55
2018-06-08T08:52:50.951Z,44.48
2018-06-08T08:55:19.348Z,45.30
2018-06-08T08:57:47.687Z,56.58
2018-06-08T09:00:16.031Z,45.08
2018-06-08T09:02:44.599Z,51.63
2018-06-08T09:05:12.951Z,48.75
2018-06-08T09:07:41.257Z,45.23
2018-06-08T09:10:09.752Z,45.12
2018-06-08T09:12:38.484Z,49.27
2018-06-08T09:15:07.107Z,58.17
2018-06-08T09:17:35.473Z,50.73
2018-06-08T09:20:03.876Z,47.65
2018-06-08T09:22:32.393Z,46.70
2018-06-08T09:25:00.780Z,43.55
2018-06-08T09:27:29.166Z,47.27
2018-06-08T09:29:57.538Z,44.90
2018-06-08T09:32:25.892Z,43.13
2018-06-08T09:34:54.381Z,42.78
2018-06-08T09:37:22.784Z,44.08
2018-06-08T09:39:51.135Z,40.67
2018-06-08T09:42:20.444Z,45.43
2018-06-08T09:44:48.812Z,40.30
2018-06-08T09:47:17.190Z,40.12
2018-06-08T09:49:45.666Z,40.63
2018-06-08T09:52:13.962Z,40.83
2018-06-08T09:54:42.353Z,38.45
2018-06-08T09:57:10.791Z,42.50
2018-06-08T09:59:39.146Z,38.45
2018-06-08T10:02:07.549Z,42.33
2018-06-08T10:04:36.145Z,41.18
2018-06-08T10:07:04.535Z,42.38
2018-06-08T10:09:32.962Z,47.25
2018-06-08T10:12:01.492Z,42.08
2018-06-08T10:14:29.877Z,48.75
2018-06-08T10:16:58.308Z,39.40
2018-06-08T10:19:26.699Z,42.78
2018-06-08T10:21:55.076Z,39.10
2018-06-08T10:24:23.576Z,46.18
2018-06-08T10:26:51.965Z,48.23
2018-06-08T10:29:21.202Z,43.95
2018-06-08T10:31:49.513Z,46.13
2018-06-08T10:34:24.610Z,39.08
2018-06-08T10:36:52.690Z,43.45
2018-06-08T10:39:21.125Z,44.48
2018-06-08T10:41:49.488Z,50.23
2018-06-08T10:44:17.808Z,42.75
2018-06-08T10:46:46.175Z,45.83
2018-06-08T10:49:14.561Z,44.38
2018-06-08T10:51:42.923Z,47.23
2018-06-08T10:54:11.501Z,48.55
2018-06-08T10:56:40.320Z,44.83
2018-06-08T10:59:08.730Z,69.60
2018-06-08T11:01:37.130Z,130.80
2018-06-08T11:04:05.539Z,180.35
2018-06-08T11:06:33.878Z,126.22
2018-06-08T11:09:02.277Z,172.37
2018-06-08T11:11:30.700Z,83.72
2018-06-08T11:13:59.159Z,69.82
2018-06-08T11:16:27.582Z,77.50
2018-06-08T11:18:55.993Z,59.40
2018-06-08T11:21:24.884Z,63.05
2018-06-08T11:23:53.314Z,64.92
2018-06-08T11:26:21.616Z,62.25
2018-06-08T11:28:50.007Z,62.25
2018-06-08T11:31:18.442Z,60.92
2018-06-08T11:33:46.804Z,58.35
2018-06-08T11:36:15.203Z,59.80
2018-06-08T11:38:43.600Z,62.62
2018-06-08T11:41:11.944Z,60.20
2018-06-08T11:43:40.315Z,65.35
2018-06-08T11:46:08.649Z,66.80
2018-06-08T11:48:37.176Z,68.10
2018-06-08T11:51:05.557Z,71.40
2018-06-08T11:53:33.946Z,75.20
2018-06-08T11:56:02.297Z,72.82
2018-06-08T11:58:30.616Z,80.87
2018-06-08T12:00:58.937Z,69.75
2018-06-08T12:03:27.954Z,77.03
2018-06-08T12:05:56.366Z,78.67
2018-06-08T12:08:24.672Z,86.72
2018-06-08T12:10:53.070Z,84.50
2018-06-08T12:13:21.496Z,82.47
2018-06-08T12:15:49.802Z,77.20
2018-06-08T12:18:18.193Z,76.67
2018-06-08T12:20:46.599Z,85.12
2018-06-08T12:23:14.950Z,82.17
2018-06-08T12:25:43.277Z,84.22
2018-06-08T12:28:11.362Z,85.50
2018-06-08T12:30:39.437Z,84.77
2018-06-08T12:33:07.746Z,74.70
2018-06-08T12:35:36.075Z,71.87
2018-06-08T12:38:04.431Z,68.00
2018-06-08T12:40:33.769Z,70.78
2018-06-08T12:43:02.214Z,70.37
2018-06-08T12:45:30.985Z,75.05
2018-06-08T12:47:59.570Z,75.10
2018-06-08T12:50:28.101Z,71.57
2018-06-08T12:52:56.471Z,75.15
2018-06-08T12:55:24.939Z,66.12
2018-06-08T12:57:53.316Z,66.10
2018-06-08T13:00:21.688Z,67.65
2018-06-08T13:02:50.136Z,66.97
2018-06-08T13:05:18.619Z,61.63
2018-06-08T13:07:46.928Z,60.28
2018-06-08T13:10:15.350Z,61.20
2018-06-08T13:12:50.106Z,63.23
2018-06-08T13:15:18.433Z,55.60
2018-06-08T13:17:46.941Z,62.00
2018-06-08T13:20:15.239Z,66.20
2018-06-08T13:22:43.590Z,62.03
2018-06-08T13:25:11.965Z,57.83
2018-06-08T13:27:40.408Z,63.48
2018-06-08T13:30:08.829Z,56.45
2018-06-08T13:32:37.205Z,71.75
2018-06-08T13:35:05.696Z,52.48
2018-06-08T13:37:34.029Z,54.50
2018-06-08T13:40:02.380Z,48.70
2018-06-08T13:42:30.739Z,44.48
2018-06-08T13:44:59.107Z,43.75
2018-06-08T13:47:27.479Z,48.73
2018-06-08T13:49:55.858Z,47.03
2018-06-08T13:52:24.276Z,47.15
2018-06-08T13:54:52.605Z,45.17
2018-06-08T13:57:21.012Z,42.85
2018-06-08T13:59:49.332Z,44.58
2018-06-08T14:02:17.691Z,42.40
2018-06-08T14:04:46.042Z,41.18
2018-06-08T14:07:14.452Z,41.30
2018-06-08T14:09:43.063Z,39.58
2018-06-08T14:12:11.510Z,43.83
2018-06-08T14:14:39.900Z,48.92
2018-06-08T14:17:08.278Z,45.08
2018-06-08T14:19:36.633Z,39.30
2018-06-08T14:22:05.013Z,43.33
2018-06-08T14:24:33.543Z,39.60
2018-06-08T14:27:01.889Z,39.33
2018-06-08T14:29:30.348Z,39.23
2018-06-08T14:31:58.772Z,37.73
2018-06-08T14:34:27.211Z,36.63
2018-06-08T14:36:55.572Z,36.88
2018-06-08T14:39:23.866Z,38.28
2018-06-08T14:41:52.373Z,41.55
2018-06-08T14:44:20.823Z,36.15
2018-06-08T14:46:49.309Z,36.75
2018-06-08T14:49:17.652Z,38.23
2018-06-08T14:51:46.045Z,37.08
2018-06-08T14:54:14.429Z,33.80
2018-06-08T14:56:42.759Z,40.70
2018-06-08T14:59:11.101Z,35.60
2018-06-08T15:01:39.511Z,38.53
2018-06-08T15:04:07.846Z,37.30
2018-06-08T15:06:36.251Z,36.50
2018-06-08T15:09:06.140Z,38.45
2018-06-08T15:11:34.472Z,33.13
2018-06-08T15:14:02.825Z,31.57
2018-06-08T15:16:31.251Z,34.23
2018-06-08T15:18:59.633Z,32.75
2018-06-08T15:21:28.031Z,33.63
2018-06-08T15:23:56.442Z,33.85
2018-06-08T15:26:24.821Z,33.85
2018-06-08T15:28:53.182Z,34.23
2018-06-08T15:31:21.561Z,36.93
2018-06-08T15:33:50.010Z,34.67
2018-06-08T15:36:18.391Z,36.75
2018-06-08T15:38:46.742Z,31.12
2018-06-08T15:41:15.084Z,33.75
2018-06-08T15:43:44.160Z,33.20
2018-06-08T15:46:12.620Z,37.40
2018-06-08T15:48:41.038Z,36.93
2018-06-08T15:51:09.348Z,31.70
2018-06-08T15:53:37.816Z,33.28
2018-06-08T15:56:06.429Z,28.47
2018-06-08T15:58:38.036Z,31.20
2018-06-08T16:01:06.592Z,29.57
2018-06-08T16:03:35.295Z,28.77
2018-06-08T16:06:05.742Z,30.55
2018-06-08T16:08:36.564Z,25.82
2018-06-08T16:11:04.947Z,25.37
2018-06-08T16:13:33.233Z,30.05
2018-06-08T16:16:01.646Z,30.32
2018-06-08T16:18:30.163Z,31.25
2018-06-08T16:20:58.590Z,27.80
2018-06-08T16:23:26.991Z,28.32
2018-06-08T16:25:55.399Z,30.37
2018-06-08T16:28:23.871Z,26.20
2018-06-08T16:30:52.272Z,28.70
2018-06-08T16:33:20.708Z,26.70
2018-06-08T16:35:49.659Z,23.10
2018-06-08T16:38:18.008Z,32.55
2018-06-08T16:40:46.568Z,25.23
2018-06-08T16:43:15.205Z,26.55
2018-06-08T16:45:43.629Z,28.50
2018-06-08T16:48:11.982Z,25.43
2018-06-08T16:50:40.481Z,27.90
2018-06-08T16:53:08.948Z,24.47
2018-06-08T16:55:37.979Z,28.02
2018-06-08T16:58:06.371Z,26.90
2018-06-08T17:00:34.773Z,25.80
2018-06-08T17:03:03.124Z,28.55
2018-06-08T17:05:31.499Z,28.62
2018-06-08T17:07:59.839Z,23.73
2018-06-08T17:10:28.182Z,25.88
2018-06-08T17:12:56.549Z,26.50
2018-06-08T17:15:24.859Z,24.32
2018-06-08T17:17:53.984Z,28.07
2018-06-08T17:20:22.317Z,27.73
2018-06-08T17:22:56.469Z,26.75
2018-06-08T17:25:24.869Z,23.90
2018-06-08T17:27:53.412Z,26.07
2018-06-08T17:30:21.849Z,28.80
2018-06-08T17:32:50.259Z,28.10
2018-06-08T17:35:18.629Z,26.97
2018-06-08T17:37:47.041Z,26.73
2018-06-08T17:40:15.709Z,28.85
2018-06-08T17:42:44.134Z,24.45
2018-06-08T17:45:12.508Z,23.75
2018-06-08T17:47:40.866Z,31.27
2018-06-08T17:50:08.978Z,27.10
2018-06-08T17:52:37.377Z,23.32
2018-06-08T17:55:05.778Z,27.20
2018-06-08T17:57:33.951Z,28.27
2018-06-08T18:00:02.000Z,25.70
2018-06-08T18:02:30.564Z,30.72
2018-06-08T18:04:58.900Z,25.40
2018-06-08T18:07:27.211Z,25.52
2018-06-08T18:09:55.611Z,30.23
2018-06-08T18:12:24.038Z,26.57
2018-06-08T18:14:52.413Z,25.05
2018-06-08T18:17:20.840Z,25.95
2018-06-08T18:19:49.343Z,27.17
2018-06-08T18:22:17.747Z,32.65
2018-06-08T18:24:46.098Z,29.87
2018-06-08T18:27:14.539Z,35.28
2018-06-08T18:29:42.925Z,33.00
2018-06-08T18:32:11.271Z,31.82
2018-06-08T18:34:39.556Z,29.27
2018-06-08T18:37:07.915Z,28.57
2018-06-08T18:39:36.324Z,30.70
2018-06-08T18:42:04.689Z,32.42
2018-06-08T18:44:33.096Z,35.65
2018-06-08T18:47:01.498Z,36.13
2018-06-08T18:49:29.912Z,37.08
2018-06-08T18:51:58.302Z,34.30
2018-06-08T18:54:26.856Z,33.98
2018-06-08T18:56:55.211Z,36.45
2018-06-08T18:59:23.577Z,31.75
2018-06-08T19:01:51.934Z,35.55
2018-06-08T19:04:20.297Z,33.63
2018-06-08T19:06:48.741Z,33.33
2018-06-08T19:09:17.148Z,38.35
2018-06-08T19:11:45.492Z,33.73
2018-06-08T19:14:13.896Z,35.40
2018-06-08T19:16:42.240Z,37.98
2018-06-08T19:19:10.663Z,38.30
2018-06-08T19:21:39.182Z,33.33
2018-06-08T19:24:07.515Z,38.73
2018-06-08T19:26:35.903Z,37.60
2018-06-08T19:29:04.339Z,35.60
2018-06-08T19:31:32.783Z,37.38
2018-06-08T19:34:01.141Z,35.98
2018-06-08T19:36:29.562Z,37.75
2018-06-08T19:38:57.956Z,37.50
2018-06-08T19:41:26.306Z,37.38
2018-06-08T19:43:54.750Z,42.00
2018-06-08T19:46:23.112Z,37.60
2018-06-08T19:48:51.420Z,36.13
2018-06-08T19:51:19.735Z,38.08
2018-06-08T19:53:48.128Z,41.15
2018-06-08T19:56:16.240Z,45.43
2018-06-08T19:58:44.625Z,36.77
2018-06-08T20:01:13.080Z,41.02
2018-06-08T20:03:41.492Z,41.95
2018-06-08T20:06:09.912Z,44.25
2018-06-08T20:08:38.335Z,41.90
2018-06-08T20:11:06.645Z,45.88
2018-06-08T20:13:35.081Z,44.55
2018-06-08T20:16:03.500Z,49.27
2018-06-08T20:18:31.898Z,50.98
2018-06-08T20:21:00.232Z,47.85
2018-06-08T20:23:28.649Z,46.33
2018-06-08T20:25:56.997Z,46.23
2018-06-08T20:28:25.373Z,52.40
2018-06-08T20:30:53.761Z,52.53
2018-06-08T20:33:22.131Z,52.80
2018-06-08T20:35:50.521Z,52.83
2018-06-08T20:38:18.896Z,49.88
2018-06-08T20:40:47.295Z,47.10
2018-06-08T20:43:15.714Z,50.50
2018-06-08T20:45:44.055Z,51.35
2018-06-08T20:48:12.432Z,48.98
2018-06-08T20:50:40.767Z,46.60
2018-06-08T20:53:09.176Z,44.98
2018-06-08T20:55:37.501Z,48.65
2018-06-08T20:58:06.032Z,49.08
2018-06-08T21:00:34.415Z,47.93
2018-06-08T21:03:02.773Z,40.85
2018-06-08T21:05:31.101Z,47.67
2018-06-08T21:08:00.143Z,42.53
2018-06-08T21:10:28.569Z,34.38
2018-06-08T21:12:57.047Z,38.45
2018-06-08T21:15:25.434Z,35.43
2018-06-08T21:17:53.782Z,33.90
2018-06-08T21:20:22.158Z,40.88
2018-06-08T21:22:50.540Z,36.10
2018-06-08T21:25:18.942Z,34.10
2018-06-08T21:27:47.295Z,35.35
2018-06-08T21:30:15.618Z,32.17
2018-06-08T21:32:44.046Z,31.15
2018-06-08T21:35:12.482Z,32.00
2018-06-08T21:37:40.913Z,30.85
2018-06-08T21:40:09.345Z,29.10
2018-06-08T21:42:37.722Z,30.32
2018-06-08T21:45:06.062Z,28.07
2018-06-08T21:47:34.456Z,28.85
2018-06-08T21:50:02.831Z,26.35
2018-06-08T21:52:31.291Z,24.10
2018-06-08T21:54:59.703Z,25.00
2018-06-08T21:57:28.081Z,34.03
2018-06-08T21:59:57.442Z,29.65
2018-06-08T22:02:26.119Z,25.43
2018-06-08T22:04:54.501Z,30.75
2018-06-08T22:07:22.809Z,29.20
2018-06-08T22:09:51.110Z,26.80
2018-06-08T22:12:19.427Z,33.02
2018-06-08T22:14:47.811Z,32.73
2018-06-08T22:17:16.163Z,34.38
2018-06-08T22:19:44.627Z,31.05
2018-06-08T22:22:12.989Z,38.40
2018-06-08T22:24:42.336Z,32.75
2018-06-08T22:27:10.699Z,32.00
2018-06-08T22:29:39.106Z,34.63
2018-06-08T22:32:07.469Z,33.60
2018-06-08T22:34:35.811Z,32.23
2018-06-08T22:37:04.243Z,30.27
2018-06-08T22:39:32.638Z,32.45
2018-06-08T22:42:01.016Z,32.53
2018-06-08T22:44:29.350Z,30.48
2018-06-08T22:46:57.734Z,27.55
2018-06-08T22:49:26.051Z,27.60
2018-06-08T22:51:54.636Z,31.23
2018-06-08T22:54:22.977Z,38.13
2018-06-08T22:56:51.311Z,33.45
2018-06-08T22:59:19.652Z,32.40
2018-06-08T23:01:48.021Z,34.60
2018-06-08T23:04:16.655Z,29.50
2018-06-08T23:06:44.723Z,33.18
2018-06-08T23:09:13.024Z,30.12
2018-06-08T23:11:41.494Z,36.53
2018-06-08T23:14:09.862Z,31.57
2018-06-08T23:16:38.247Z,31.17
2018-06-08T23:19:06.403Z,28.05
2018-06-08T23:21:34.770Z,25.80
2018-06-08T23:24:03.250Z,24.27
2018-06-08T23:26:31.628Z,25.80
2018-06-08T23:29:00.057Z,27.40
2018-06-08T23:31:28.437Z,25.62
2018-06-08T23:33:56.752Z,21.60
2018-06-08T23:36:25.065Z,23.47
2018-06-08T23:38:53.370Z,19.17
2018-06-08T23:41:21.720Z,25.60
2018-06-08T23:43:50.194Z,20.25
2018-06-08T23:46:18.568Z,21.30
2018-06-08T23:48:47.413Z,22.00
2018-06-08T23:51:15.793Z,18.62
2018-06-08T23:53:44.221Z,28.10
2018-06-08T23:56:12.765Z,21.20
2018-06-08T23:58:41.132Z,20.15
