createdAt,value
2023-01-27T00:04:44.216Z,0.0
2023-01-27T00:09:16.559Z,0.0
2023-01-27T00:14:33.005Z,0.0
2023-01-27T00:19:53.372Z,0.0
2023-01-27T00:24:45.758Z,0.0
2023-01-27T00:31:06.106Z,0.0
2023-01-27T00:35:00.219Z,0.0
2023-01-27T00:40:06.873Z,0.0
2023-01-27T00:45:13.228Z,0.0
2023-01-27T00:50:23.225Z,0.0
2023-01-27T00:55:29.577Z,0.0
2023-01-27T01:00:35.964Z,0.0
2023-01-27T01:05:42.462Z,0.0
2023-01-27T01:10:50.406Z,0.0
2023-01-27T01:17:12.970Z,0.0
2023-01-27T01:21:03.232Z,0.0
2023-01-27T01:26:09.595Z,0.0
2023-01-27T01:31:16.039Z,0.0
2023-01-27T01:36:22.421Z,0.0
2023-01-27T01:41:28.877Z,0.0
2023-01-27T01:46:49.446Z,0.0
2023-01-27T01:52:03.620Z,0.0
2023-01-27T01:56:49.937Z,0.0
2023-01-27T02:02:16.595Z,0.0
2023-01-27T02:07:02.897Z,0.0
2023-01-27T02:12:09.357Z,0.0
2023-01-27T02:17:15.715Z,0.0
2023-01-27T02:22:45.938Z,0.0
2023-01-27T02:28:32.794Z,0.0
2023-01-27T02:32:40.257Z,0.0
2023-01-27T02:37:45.429Z,0.0
2023-01-27T02:42:51.814Z,0.0
2023-01-27T02:47:57.247Z,0.0
2023-01-27T02:53:04.652Z,0.0
2023-01-27T02:58:01.080Z,0.0
2023-01-27T03:03:17.513Z,0.0
2023-01-27T03:08:23.858Z,0.0
2023-01-27T03:13:30.263Z,0.0
2023-01-27T03:18:36.721Z,0.0
2023-01-27T03:23:43.058Z,0.0
2023-01-27T03:28:49.464Z,0.0
2023-01-27T03:39:02.254Z,0.0
2023-01-27T03:43:58.604Z,0.0
2023-01-27T03:49:15.043Z,0.0
2023-01-27T03:54:21.423Z,0.0
2023-01-27T03:59:51.873Z,0.0
2023-01-27T04:04:34.205Z,0.0
2023-01-27T04:10:04.714Z,0.0
2023-01-27T04:15:07.040Z,0.0
2023-01-27T04:19:53.404Z,0.0
2023-01-27T04:24:59.769Z,0.0
2023-01-27T04:30:06.275Z,0.0
2023-01-27T04:35:13.023Z,0.0
2023-01-27T04:43:07.467Z,0.0
2023-01-27T04:45:28.785Z,0.0
2023-01-27T04:50:55.177Z,0.0
2023-01-27T04:55:41.464Z,0.0
2023-01-27T05:00:47.966Z,0.0
2023-01-27T05:05:44.315Z,0.0
2023-01-27T05:11:00.748Z,0.0
2023-01-27T05:16:07.276Z,0.0
2023-01-27T05:21:13.583Z,0.0
2023-01-27T05:26:19.962Z,0.0
2023-01-27T05:31:26.608Z,0.0
2023-01-27T05:36:52.752Z,0.0
2023-01-27T05:41:39.119Z,0.0
2023-01-27T05:46:45.557Z,0.0
2023-01-27T05:51:55.505Z,0.0
2023-01-27T05:57:01.886Z,0.0
2023-01-27T06:02:08.510Z,0.0
2023-01-27T06:07:58.897Z,0.0
2023-01-27T06:12:21.324Z,0.0
2023-01-27T06:17:27.721Z,0.0
2023-01-27T06:22:34.070Z,0.0
2023-01-27T06:27:40.472Z,0.0
2023-01-27T06:32:46.875Z,0.0
2023-01-27T06:37:52.216Z,0.0
2023-01-27T06:42:59.583Z,0.0
2023-01-27T06:48:06.002Z,0.0
2023-01-27T06:54:14.457Z,4.0
2023-01-27T06:58:18.751Z,4.0
2023-01-27T07:10:19.898Z,20.0
2023-01-27T07:14:15.172Z,44.0
2023-01-27T07:19:21.570Z,76.0
2023-01-27T07:24:18.051Z,112.0
2023-01-27T07:29:24.369Z,184.0
2023-01-27T07:34:40.751Z,220.0
2023-01-27T07:39:47.157Z,256.0
2023-01-27T07:44:53.576Z,436.0
2023-01-27T07:49:59.942Z,464.0
2023-01-27T07:55:06.337Z,500.0
2023-01-27T08:00:13.252Z,476.0
2023-01-27T08:05:19.120Z,472.0
2023-01-27T08:10:25.497Z,556.0
2023-01-27T08:15:31.893Z,620.0
2023-01-27T08:21:03.844Z,712.0
2023-01-27T08:25:46.220Z,776.0
2023-01-27T08:30:56.183Z,768.0
2023-01-27T08:35:52.679Z,704.0
2023-01-27T08:41:23.123Z,712.0
2023-01-27T08:46:15.559Z,904.0
2023-01-27T08:51:25.425Z,3744.0
2023-01-27T08:56:21.826Z,5380.0
2023-01-27T09:01:38.309Z,5940.0
2023-01-27T09:07:08.796Z,3448.0
2023-01-27T09:11:51.173Z,2612.0
2023-01-27T09:16:57.661Z,2124.0
2023-01-27T09:22:07.574Z,1948.0
2023-01-27T09:27:03.927Z,3052.0
2023-01-27T09:32:23.918Z,1896.0
2023-01-27T09:37:20.247Z,1976.0
2023-01-27T09:42:36.663Z,1908.0
2023-01-27T09:47:43.072Z,1732.0
2023-01-27T09:52:49.433Z,1884.0
2023-01-27T09:57:55.775Z,1548.0
2023-01-27T10:03:36.286Z,1672.0
2023-01-27T10:08:43.659Z,1492.0
2023-01-27T10:13:50.139Z,1480.0
2023-01-27T10:19:20.701Z,1964.0
2023-01-27T10:24:03.125Z,2204.0
2023-01-27T10:29:09.444Z,3008.0
2023-01-27T10:34:15.823Z,3392.0
2023-01-27T10:39:23.816Z,2840.0
2023-01-27T10:44:30.153Z,2480.0
2023-01-27T10:50:00.571Z,3472.0
2023-01-27T10:54:43.140Z,3776.0
2023-01-27T11:00:10.906Z,3920.0
2023-01-27T11:04:56.073Z,5952.0
2023-01-27T11:10:06.095Z,5740.0
2023-01-27T11:15:02.651Z,5220.0
2023-01-27T11:20:42.895Z,4888.0
2023-01-27T11:25:25.232Z,5824.0
2023-01-27T11:30:32.275Z,2516.0
2023-01-27T11:35:38.759Z,1640.0
2023-01-27T11:40:45.340Z,1444.0
2023-01-27T11:45:51.722Z,1568.0
2023-01-27T11:50:59.697Z,1668.0
2023-01-27T11:56:06.182Z,2116.0
2023-01-27T12:01:12.537Z,2488.0
2023-01-27T12:06:18.933Z,2428.0
2023-01-27T12:11:26.935Z,2732.0
2023-01-27T12:16:33.256Z,2412.0
2023-01-27T12:21:39.648Z,2376.0
2023-01-27T12:26:46.049Z,2288.0
2023-01-27T12:31:56.030Z,2552.0
2023-01-27T12:37:02.349Z,2472.0
2023-01-27T12:42:10.378Z,2344.0
2023-01-27T12:47:16.789Z,2392.0
2023-01-27T12:52:23.164Z,1688.0
2023-01-27T12:57:29.557Z,1492.0
2023-01-27T13:02:26.003Z,1728.0
2023-01-27T13:07:42.429Z,1720.0
2023-01-27T13:13:12.887Z,1788.0
2023-01-27T13:17:45.189Z,1736.0
2023-01-27T13:23:01.572Z,2196.0
2023-01-27T13:28:07.946Z,2936.0
2023-01-27T13:33:04.328Z,2424.0
2023-01-27T13:38:20.704Z,1980.0
2023-01-27T13:43:30.690Z,1152.0
2023-01-27T13:48:27.079Z,948.0
2023-01-27T13:53:43.446Z,944.0
2023-01-27T13:58:49.838Z,1016.0
2023-01-27T14:03:56.227Z,1156.0
2023-01-27T14:09:04.142Z,1100.0
2023-01-27T14:14:10.626Z,1084.0
2023-01-27T14:19:17.130Z,1116.0
2023-01-27T14:24:23.531Z,1196.0
2023-01-27T14:29:29.862Z,904.0
2023-01-27T14:34:36.266Z,812.0
2023-01-27T14:39:42.618Z,744.0
2023-01-27T14:45:32.096Z,636.0
2023-01-27T14:49:55.436Z,668.0
2023-01-27T14:55:01.822Z,696.0
2023-01-27T15:00:08.313Z,548.0
2023-01-27T15:05:04.680Z,500.0
2023-01-27T15:10:21.045Z,460.0
2023-01-27T15:16:38.564Z,460.0
2023-01-27T15:20:33.842Z,424.0
2023-01-27T15:25:40.256Z,376.0
2023-01-27T15:30:46.702Z,300.0
2023-01-27T15:35:53.212Z,216.0
2023-01-27T15:40:59.576Z,180.0
2023-01-27T15:46:06.016Z,128.0
2023-01-27T15:51:12.342Z,92.0
2023-01-27T15:56:18.776Z,72.0
2023-01-27T16:01:49.276Z,52.0
2023-01-27T16:06:55.731Z,36.0
2023-01-27T16:12:02.130Z,28.0
2023-01-27T16:16:34.506Z,20.0
2023-01-27T16:23:02.923Z,12.0
2023-01-27T16:26:57.204Z,8.0
2023-01-27T16:32:03.659Z,4.0
2023-01-27T16:37:34.236Z,0.0
2023-01-27T16:42:16.733Z,0.0
2023-01-27T16:47:23.085Z,0.0
2023-01-27T16:52:41.353Z,0.0
2023-01-27T16:57:35.953Z,0.0
2023-01-27T17:02:42.427Z,0.0
2023-01-27T17:07:48.701Z,0.0
2023-01-27T17:12:55.675Z,0.0
2023-01-27T17:18:02.038Z,0.0
2023-01-27T17:23:08.504Z,0.0
2023-01-27T17:28:14.908Z,0.0
2023-01-27T17:33:24.828Z,0.0
2023-01-27T17:38:20.197Z,0.0
2023-01-27T17:44:11.695Z,0.0
2023-01-27T17:49:19.099Z,0.0
2023-01-27T17:54:15.583Z,0.0
2023-01-27T17:59:32.118Z,0.0
2023-01-27T18:04:38.491Z,0.0
2023-01-27T18:09:44.868Z,0.0
2023-01-27T18:14:51.366Z,0.0
2023-01-27T18:19:57.736Z,0.0
2023-01-27T18:25:04.136Z,0.0
2023-01-27T18:30:10.551Z,0.0
2023-01-27T18:35:16.918Z,0.0
2023-01-27T18:40:23.292Z,0.0
2023-01-27T18:45:29.707Z,0.0
2023-01-27T18:50:36.092Z,0.0
2023-01-27T18:55:42.455Z,0.0
2023-01-27T19:00:50.545Z,0.0
2023-01-27T19:05:56.844Z,0.0
2023-01-27T19:11:03.232Z,0.0
2023-01-27T19:16:09.719Z,0.0
2023-01-27T19:21:16.614Z,0.0
2023-01-27T19:26:23.033Z,0.0
2023-01-27T19:31:29.455Z,0.0
2023-01-27T19:36:59.827Z,0.0
2023-01-27T19:42:03.779Z,0.0
2023-01-27T19:46:50.234Z,0.0
2023-01-27T19:51:56.661Z,0.0
2023-01-27T19:57:27.112Z,0.0
2023-01-27T20:02:09.493Z,0.0
2023-01-27T20:07:39.876Z,0.0
2023-01-27T20:12:43.826Z,0.0
2023-01-27T20:17:30.212Z,0.0
2023-01-27T20:22:36.599Z,0.0
2023-01-27T20:28:07.216Z,0.0
2023-01-27T20:32:56.296Z,0.0
2023-01-27T20:37:56.821Z,0.0
2023-01-27T20:43:04.296Z,0.0
2023-01-27T20:48:10.695Z,0.0
2023-01-27T20:53:17.070Z,0.0
2023-01-27T20:58:23.577Z,0.0
2023-01-27T21:03:30.036Z,0.0
2023-01-27T21:09:00.463Z,0.0
2023-01-27T21:13:32.767Z,0.0
2023-01-27T21:18:49.228Z,0.0
2023-01-27T21:24:20.188Z,0.0
2023-01-27T21:29:02.369Z,0.0
2023-01-27T21:34:08.794Z,0.0
2023-01-27T21:39:15.252Z,0.0
2023-01-27T21:44:21.649Z,0.0
2023-01-27T21:49:48.227Z,0.0
2023-01-27T21:54:34.597Z,0.0
2023-01-27T21:59:41.006Z,0.0
2023-01-27T22:04:47.518Z,0.0
2023-01-27T22:09:53.809Z,0.0
2023-01-27T22:15:00.164Z,0.0
2023-01-27T22:20:06.550Z,0.0
2023-01-27T22:25:13.664Z,0.0
2023-01-27T22:30:19.435Z,0.0
2023-01-27T22:35:25.827Z,0.0
2023-01-27T22:40:32.292Z,0.0
2023-01-27T22:45:38.649Z,0.0
2023-01-27T22:50:45.005Z,0.0
2023-01-27T22:56:15.454Z,0.0
2023-01-27T23:00:57.835Z,0.0
2023-01-27T23:06:04.214Z,0.0
2023-01-27T23:11:00.574Z,0.0
2023-01-27T23:16:17.083Z,0.0
2023-01-27T23:21:23.345Z,0.0
2023-01-27T23:26:49.764Z,0.0
2023-01-27T23:31:36.360Z,0.0
2023-01-27T23:36:42.659Z,0.0
2023-01-27T23:41:49.120Z,0.0
2023-01-27T23:47:15.568Z,0.0
2023-01-27T23:52:05.566Z,0.0
2023-01-27T23:57:12.354Z,0.0
