createdAt,value
2019-01-10T00:00:48.502Z,2.30
2019-01-10T00:03:15.852Z,2.30
2019-01-10T00:05:44.391Z,2.30
2019-01-10T00:08:12.077Z,2.30
2019-01-10T00:10:39.524Z,2.30
2019-01-10T00:13:07.278Z,2.30
2019-01-10T00:15:35.015Z,2.30
2019-01-10T00:18:16.452Z,2.30
2019-01-10T00:20:46.975Z,2.30
2019-01-10T00:23:15.072Z,2.30
2019-01-10T00:25:42.464Z,2.30
2019-01-10T00:28:10.578Z,2.30
2019-01-10T00:30:38.372Z,2.30
2019-01-10T00:33:06.079Z,2.30
2019-01-10T00:35:34.028Z,2.30
2019-01-10T00:38:01.567Z,2.30
2019-01-10T00:40:29.208Z,2.30
2019-01-10T00:42:56.987Z,2.30
2019-01-10T00:45:24.798Z,2.40
2019-01-10T00:47:52.748Z,2.40
2019-01-10T00:50:22.800Z,2.40
2019-01-10T00:52:51.133Z,2.30
2019-01-10T00:55:19.243Z,2.30
2019-01-10T00:57:46.626Z,2.30
2019-01-10T01:00:21.060Z,2.40
2019-01-10T01:02:48.578Z,2.30
2019-01-10T01:05:16.858Z,2.30
2019-01-10T01:07:44.485Z,2.30
2019-01-10T01:10:16.876Z,2.30
2019-01-10T01:12:44.368Z,2.30
2019-01-10T01:15:13.613Z,2.30
2019-01-10T01:17:41.426Z,2.30
2019-01-10T01:20:10.224Z,2.30
2019-01-10T01:22:37.877Z,2.30
2019-01-10T01:25:06.910Z,2.30
2019-01-10T01:27:34.663Z,2.40
2019-01-10T01:30:02.943Z,2.40
2019-01-10T01:32:30.116Z,2.40
2019-01-10T01:34:57.734Z,2.30
2019-01-10T01:37:25.249Z,2.30
2019-01-10T01:39:54.021Z,2.30
2019-01-10T01:42:21.973Z,2.30
2019-01-10T01:44:49.325Z,2.30
2019-01-10T01:47:17.357Z,2.30
2019-01-10T01:49:44.787Z,2.20
2019-01-10T01:52:12.571Z,2.20
2019-01-10T01:54:40.928Z,2.20
2019-01-10T01:57:09.270Z,2.20
2019-01-10T01:59:36.852Z,2.20
2019-01-10T02:02:04.324Z,2.20
2019-01-10T02:04:31.572Z,2.20
2019-01-10T02:06:59.734Z,2.20
2019-01-10T02:09:27.879Z,2.20
2019-01-10T02:11:55.335Z,2.20
2019-01-10T02:14:23.060Z,2.30
2019-01-10T02:16:50.846Z,2.30
2019-01-10T02:19:21.446Z,2.30
2019-01-10T02:21:49.051Z,2.30
2019-01-10T02:24:16.332Z,2.30
2019-01-10T02:26:44.108Z,2.30
2019-01-10T02:29:11.396Z,2.30
2019-01-10T02:31:39.505Z,2.30
2019-01-10T02:34:07.252Z,2.30
2019-01-10T02:36:35.205Z,2.30
2019-01-10T02:39:04.301Z,2.30
2019-01-10T02:41:31.832Z,2.30
2019-01-10T02:44:26.951Z,2.30
2019-01-10T02:46:54.523Z,2.30
2019-01-10T02:49:22.355Z,2.30
2019-01-10T02:51:49.671Z,2.30
2019-01-10T02:54:17.149Z,2.30
2019-01-10T02:56:44.284Z,2.30
2019-01-10T02:59:11.626Z,2.30
2019-01-10T03:01:43.021Z,2.30
2019-01-10T03:04:11.604Z,2.20
2019-01-10T03:06:39.467Z,2.20
2019-01-10T03:09:09.000Z,2.20
2019-01-10T03:11:36.601Z,2.20
2019-01-10T03:14:04.650Z,2.20
2019-01-10T03:16:32.115Z,2.20
2019-01-10T03:18:59.690Z,2.30
2019-01-10T03:21:27.468Z,2.30
2019-01-10T03:23:55.051Z,2.30
2019-01-10T03:26:22.350Z,2.30
2019-01-10T03:28:50.250Z,2.30
2019-01-10T03:31:18.175Z,2.30
2019-01-10T03:33:45.557Z,2.30
2019-01-10T03:36:13.567Z,2.30
2019-01-10T03:38:41.330Z,2.30
2019-01-10T03:41:09.094Z,2.30
2019-01-10T03:43:46.490Z,2.30
2019-01-10T03:46:06.183Z,2.30
2019-01-10T03:48:33.407Z,2.20
2019-01-10T03:51:01.017Z,2.30
2019-01-10T03:53:29.595Z,2.30
2019-01-10T03:55:56.975Z,2.30
2019-01-10T03:58:24.717Z,2.20
2019-01-10T04:00:52.106Z,2.30
2019-01-10T04:03:19.888Z,2.20
2019-01-10T04:05:49.220Z,2.30
2019-01-10T04:08:16.836Z,2.30
2019-01-10T04:10:44.650Z,2.30
2019-01-10T04:13:12.055Z,2.20
2019-01-10T04:15:39.170Z,2.20
2019-01-10T04:18:06.607Z,2.20
2019-01-10T04:20:34.112Z,2.30
2019-01-10T04:23:02.242Z,2.30
2019-01-10T04:25:29.710Z,2.30
2019-01-10T04:27:58.114Z,2.30
2019-01-10T04:30:25.731Z,2.30
2019-01-10T04:32:53.144Z,2.30
2019-01-10T04:35:21.067Z,2.30
2019-01-10T04:37:48.657Z,2.30
2019-01-10T04:40:20.416Z,2.30
2019-01-10T04:42:47.931Z,2.30
2019-01-10T04:45:15.875Z,2.20
2019-01-10T04:47:46.552Z,2.20
2019-01-10T04:50:14.920Z,2.20
2019-01-10T04:52:42.475Z,2.20
2019-01-10T04:55:10.952Z,2.20
2019-01-10T04:57:38.946Z,2.20
2019-01-10T05:00:13.297Z,2.30
2019-01-10T05:02:40.548Z,2.20
2019-01-10T05:05:08.478Z,2.20
2019-01-10T05:07:36.227Z,2.20
2019-01-10T05:10:05.809Z,2.20
2019-01-10T05:12:33.376Z,2.20
2019-01-10T05:15:00.933Z,2.20
2019-01-10T05:17:30.128Z,2.20
2019-01-10T05:19:57.990Z,2.10
2019-01-10T05:22:25.214Z,2.20
2019-01-10T05:24:52.711Z,2.10
2019-01-10T05:27:20.224Z,2.10
2019-01-10T05:29:48.033Z,2.10
2019-01-10T05:32:15.791Z,2.10
2019-01-10T05:34:43.614Z,2.10
2019-01-10T05:37:11.245Z,2.10
2019-01-10T05:39:47.414Z,2.10
2019-01-10T05:42:08.654Z,2.20
2019-01-10T05:44:35.877Z,2.10
2019-01-10T05:47:03.676Z,2.20
2019-01-10T05:49:31.664Z,2.10
2019-01-10T05:52:00.323Z,2.10
2019-01-10T05:54:27.737Z,2.20
2019-01-10T05:56:55.387Z,2.20
2019-01-10T05:59:22.708Z,2.20
2019-01-10T06:01:50.512Z,2.20
2019-01-10T06:04:18.634Z,2.30
2019-01-10T06:06:46.978Z,2.20
2019-01-10T06:09:15.166Z,2.20
2019-01-10T06:11:43.115Z,2.20
2019-01-10T06:14:10.621Z,2.10
2019-01-10T06:16:38.587Z,2.20
2019-01-10T06:19:06.918Z,2.10
2019-01-10T06:21:34.811Z,2.10
2019-01-10T06:24:02.228Z,2.10
2019-01-10T06:26:29.889Z,2.10
2019-01-10T06:28:57.395Z,2.10
2019-01-10T06:31:24.692Z,2.00
2019-01-10T06:33:54.676Z,2.00
2019-01-10T06:36:21.959Z,2.00
2019-01-10T06:38:49.928Z,2.00
2019-01-10T06:41:17.615Z,2.00
2019-01-10T06:43:45.327Z,2.00
2019-01-10T06:46:13.251Z,2.00
2019-01-10T06:48:41.021Z,2.10
2019-01-10T06:51:08.850Z,2.10
2019-01-10T06:53:37.016Z,2.20
2019-01-10T06:56:05.045Z,2.10
2019-01-10T06:58:32.990Z,2.10
2019-01-10T07:01:00.939Z,2.00
2019-01-10T07:03:28.472Z,2.10
2019-01-10T07:05:56.529Z,2.00
2019-01-10T07:08:23.755Z,2.00
2019-01-10T07:10:51.319Z,2.00
2019-01-10T07:13:18.821Z,1.90
2019-01-10T07:15:47.721Z,1.90
2019-01-10T07:18:15.334Z,2.00
2019-01-10T07:20:42.782Z,2.00
2019-01-10T07:23:10.480Z,2.00
2019-01-10T07:25:38.426Z,2.00
2019-01-10T07:28:27.192Z,2.00
2019-01-10T07:30:56.976Z,2.00
2019-01-10T07:33:24.575Z,2.00
2019-01-10T07:35:56.862Z,2.00
2019-01-10T07:38:24.871Z,2.00
2019-01-10T07:40:52.343Z,2.00
2019-01-10T07:43:27.503Z,2.00
2019-01-10T07:45:55.479Z,2.00
2019-01-10T07:48:23.176Z,2.00
2019-01-10T07:50:51.370Z,2.00
2019-01-10T07:53:18.845Z,2.00
2019-01-10T07:55:46.346Z,2.00
2019-01-10T07:58:13.704Z,2.10
2019-01-10T08:00:41.755Z,2.10
2019-01-10T08:03:09.569Z,2.10
2019-01-10T08:05:37.126Z,2.10
2019-01-10T08:08:06.616Z,2.20
2019-01-10T08:10:34.395Z,2.20
2019-01-10T08:13:01.902Z,2.30
2019-01-10T08:15:29.267Z,2.30
2019-01-10T08:17:57.038Z,2.20
2019-01-10T08:20:24.911Z,2.30
2019-01-10T08:22:52.557Z,2.30
2019-01-10T08:25:20.042Z,2.30
2019-01-10T08:27:48.595Z,2.40
2019-01-10T08:30:20.529Z,2.40
2019-01-10T08:32:48.304Z,2.40
2019-01-10T08:35:18.920Z,2.40
2019-01-10T08:37:46.755Z,2.40
2019-01-10T08:40:16.544Z,2.40
2019-01-10T08:42:44.412Z,2.50
2019-01-10T08:45:21.085Z,2.60
2019-01-10T08:47:41.434Z,2.50
2019-01-10T08:50:14.039Z,2.50
2019-01-10T08:52:41.914Z,2.60
2019-01-10T08:55:09.386Z,2.60
2019-01-10T08:57:37.173Z,2.70
2019-01-10T09:00:09.748Z,2.80
2019-01-10T09:02:37.221Z,2.80
2019-01-10T09:05:05.311Z,2.90
2019-01-10T09:07:32.741Z,2.70
2019-01-10T09:10:00.498Z,2.80
2019-01-10T09:12:27.895Z,2.80
2019-01-10T09:14:55.260Z,2.80
2019-01-10T09:17:23.661Z,2.90
2019-01-10T09:19:51.100Z,2.90
2019-01-10T09:22:18.403Z,2.90
2019-01-10T09:24:45.551Z,3.00
2019-01-10T09:27:13.031Z,3.20
2019-01-10T09:29:41.456Z,3.20
2019-01-10T09:32:08.911Z,3.30
2019-01-10T09:34:36.185Z,3.30
2019-01-10T09:37:04.045Z,3.40
2019-01-10T09:39:31.684Z,3.40
2019-01-10T09:41:59.023Z,3.20
2019-01-10T09:44:26.866Z,3.10
2019-01-10T09:46:54.909Z,3.10
2019-01-10T09:49:22.825Z,3.30
2019-01-10T09:51:50.495Z,3.20
2019-01-10T09:54:18.298Z,3.30
2019-01-10T09:56:46.141Z,3.20
2019-01-10T09:59:13.632Z,3.20
2019-01-10T10:01:41.000Z,3.20
2019-01-10T10:04:08.252Z,3.40
2019-01-10T10:06:36.509Z,3.40
2019-01-10T10:09:06.921Z,3.60
2019-01-10T10:11:34.527Z,3.40
2019-01-10T10:14:01.910Z,3.50
2019-01-10T10:16:29.841Z,3.50
2019-01-10T10:18:58.165Z,3.40
2019-01-10T10:21:25.677Z,3.50
2019-01-10T10:23:54.492Z,3.40
2019-01-10T10:26:22.933Z,3.20
2019-01-10T10:28:50.337Z,3.30
2019-01-10T10:31:18.557Z,3.50
2019-01-10T10:33:45.945Z,3.50
2019-01-10T10:36:13.545Z,3.40
2019-01-10T10:38:41.146Z,3.60
2019-01-10T10:41:12.897Z,3.70
2019-01-10T10:43:41.770Z,3.70
2019-01-10T10:46:11.966Z,3.70
2019-01-10T10:48:39.346Z,3.80
2019-01-10T10:51:07.094Z,3.90
2019-01-10T10:53:37.710Z,3.80
2019-01-10T10:56:06.147Z,3.70
2019-01-10T10:58:33.783Z,3.60
2019-01-10T11:01:01.738Z,3.70
2019-01-10T11:03:29.494Z,3.80
2019-01-10T11:05:56.803Z,3.90
2019-01-10T11:08:24.764Z,3.90
2019-01-10T11:10:52.230Z,3.60
2019-01-10T11:13:19.727Z,3.70
2019-01-10T11:15:47.690Z,3.50
2019-01-10T11:18:15.289Z,3.50
2019-01-10T11:20:43.025Z,3.60
2019-01-10T11:23:11.092Z,3.70
2019-01-10T11:25:38.513Z,3.70
2019-01-10T11:28:06.786Z,3.70
2019-01-10T11:30:34.414Z,3.80
2019-01-10T11:33:01.923Z,3.40
2019-01-10T11:35:30.124Z,3.40
2019-01-10T11:37:57.456Z,3.60
2019-01-10T11:40:25.349Z,3.50
2019-01-10T11:42:53.882Z,3.20
2019-01-10T11:45:24.955Z,3.40
2019-01-10T11:47:52.668Z,3.40
2019-01-10T11:50:20.621Z,3.40
2019-01-10T11:52:47.819Z,3.40
2019-01-10T11:55:15.836Z,3.30
2019-01-10T11:57:44.051Z,3.30
2019-01-10T12:00:37.710Z,3.40
2019-01-10T12:03:07.379Z,3.40
2019-01-10T12:05:47.324Z,3.40
2019-01-10T12:08:08.222Z,3.40
2019-01-10T12:10:35.623Z,3.50
2019-01-10T12:13:03.276Z,3.50
2019-01-10T12:15:31.148Z,3.40
2019-01-10T12:17:58.739Z,3.30
2019-01-10T12:20:26.362Z,3.40
2019-01-10T12:22:53.780Z,3.50
2019-01-10T12:25:21.516Z,3.50
2019-01-10T12:27:49.395Z,3.50
2019-01-10T12:30:23.239Z,3.50
2019-01-10T12:32:57.667Z,3.40
2019-01-10T12:35:25.503Z,3.40
2019-01-10T12:37:53.315Z,3.50
2019-01-10T12:40:21.211Z,3.60
2019-01-10T12:42:49.931Z,3.70
2019-01-10T12:45:18.882Z,3.70
2019-01-10T12:47:46.432Z,3.60
2019-01-10T12:50:20.427Z,3.50
2019-01-10T12:52:48.572Z,3.70
2019-01-10T12:55:16.917Z,3.60
2019-01-10T12:57:44.359Z,3.60
2019-01-10T13:00:15.038Z,3.60
2019-01-10T13:02:42.641Z,3.70
2019-01-10T13:05:10.462Z,3.70
2019-01-10T13:07:37.831Z,3.60
2019-01-10T13:10:09.024Z,3.60
2019-01-10T13:12:36.457Z,3.80
2019-01-10T13:15:06.813Z,3.70
2019-01-10T13:17:34.816Z,3.70
2019-01-10T13:20:03.264Z,3.50
2019-01-10T13:22:30.960Z,3.50
2019-01-10T13:24:58.457Z,3.50
2019-01-10T13:27:26.520Z,3.50
2019-01-10T13:29:53.806Z,3.60
2019-01-10T13:32:21.697Z,3.20
2019-01-10T13:34:49.741Z,3.10
2019-01-10T13:37:17.673Z,3.10
2019-01-10T13:39:45.073Z,3.30
2019-01-10T13:42:12.418Z,3.20
2019-01-10T13:44:40.066Z,3.20
2019-01-10T13:47:07.734Z,3.30
2019-01-10T13:49:35.412Z,3.40
2019-01-10T13:52:02.886Z,3.20
2019-01-10T13:54:30.510Z,2.90
2019-01-10T13:56:58.292Z,3.10
2019-01-10T13:59:25.636Z,3.20
2019-01-10T14:01:53.395Z,3.10
2019-01-10T14:04:20.976Z,3.20
2019-01-10T14:06:48.587Z,3.10
2019-01-10T14:09:16.064Z,3.00
2019-01-10T14:11:43.724Z,3.10
2019-01-10T14:14:11.102Z,3.20
2019-01-10T14:16:38.590Z,3.20
2019-01-10T14:19:05.962Z,3.00
2019-01-10T14:21:33.696Z,3.00
2019-01-10T14:24:01.338Z,3.00
2019-01-10T14:26:28.994Z,2.70
2019-01-10T14:29:00.331Z,2.80
2019-01-10T14:31:27.776Z,2.80
2019-01-10T14:33:55.437Z,2.70
2019-01-10T14:36:22.914Z,2.80
2019-01-10T14:38:50.393Z,2.50
2019-01-10T14:41:17.733Z,2.40
2019-01-10T14:43:45.226Z,2.30
2019-01-10T14:46:13.197Z,2.30
2019-01-10T14:48:40.386Z,2.30
2019-01-10T14:51:07.868Z,2.40
2019-01-10T14:53:35.210Z,2.30
2019-01-10T14:56:03.016Z,2.40
2019-01-10T14:58:30.252Z,2.30
2019-01-10T15:00:57.883Z,2.40
2019-01-10T15:03:26.095Z,2.40
2019-01-10T15:05:53.337Z,2.20
2019-01-10T15:08:21.102Z,2.10
2019-01-10T15:10:49.028Z,2.00
2019-01-10T15:13:16.797Z,2.10
2019-01-10T15:15:44.626Z,2.00
2019-01-10T15:18:12.643Z,2.00
2019-01-10T15:20:40.399Z,1.90
2019-01-10T15:23:08.327Z,2.00
2019-01-10T15:25:36.721Z,2.10
2019-01-10T15:28:04.286Z,2.10
2019-01-10T15:30:31.860Z,2.00
2019-01-10T15:32:59.167Z,2.10
2019-01-10T15:35:27.514Z,2.10
2019-01-10T15:37:54.986Z,2.00
2019-01-10T15:40:26.115Z,1.90
2019-01-10T15:42:53.787Z,1.90
2019-01-10T15:45:21.236Z,2.00
2019-01-10T15:47:48.838Z,2.00
2019-01-10T15:50:17.889Z,2.00
2019-01-10T15:52:45.974Z,2.00
2019-01-10T15:55:15.201Z,1.90
2019-01-10T15:57:42.851Z,2.00
2019-01-10T16:00:15.176Z,1.90
2019-01-10T16:02:42.938Z,2.00
2019-01-10T16:05:10.510Z,1.90
2019-01-10T16:07:38.398Z,1.90
2019-01-10T16:10:07.688Z,1.90
2019-01-10T16:12:35.083Z,1.90
2019-01-10T16:15:05.022Z,1.80
2019-01-10T16:17:33.101Z,1.80
2019-01-10T16:20:01.259Z,1.80
2019-01-10T16:22:28.729Z,1.70
2019-01-10T16:24:56.590Z,1.80
2019-01-10T16:27:24.072Z,1.80
2019-01-10T16:29:52.034Z,1.80
2019-01-10T16:32:19.558Z,1.80
2019-01-10T16:34:47.591Z,1.70
2019-01-10T16:37:15.327Z,1.70
2019-01-10T16:39:42.986Z,1.60
2019-01-10T16:42:10.999Z,1.60
2019-01-10T16:44:39.147Z,1.60
2019-01-10T16:47:06.795Z,1.60
2019-01-10T16:49:34.431Z,1.50
2019-01-10T16:52:01.919Z,1.60
2019-01-10T16:54:29.570Z,1.60
2019-01-10T16:56:57.606Z,1.60
2019-01-10T16:59:25.812Z,1.50
2019-01-10T17:01:53.941Z,1.50
2019-01-10T17:04:23.076Z,1.40
2019-01-10T17:06:51.492Z,1.40
2019-01-10T17:09:19.253Z,1.40
2019-01-10T17:11:46.930Z,1.30
2019-01-10T17:14:14.683Z,1.30
2019-01-10T17:16:43.492Z,1.20
2019-01-10T17:19:11.051Z,1.20
2019-01-10T17:21:38.158Z,1.10
2019-01-10T17:24:05.569Z,1.10
2019-01-10T17:26:33.243Z,1.00
2019-01-10T17:29:00.496Z,0.90
2019-01-10T17:31:29.539Z,0.80
2019-01-10T17:33:57.424Z,0.70
2019-01-10T17:36:24.675Z,0.60
2019-01-10T17:38:52.373Z,0.50
2019-01-10T17:41:20.114Z,0.40
2019-01-10T17:43:48.249Z,0.30
2019-01-10T17:46:16.138Z,0.20
2019-01-10T17:48:44.166Z,0.20
2019-01-10T17:51:11.751Z,0.10
2019-01-10T17:53:39.184Z,0.10
2019-01-10T17:56:06.894Z,0.00
2019-01-10T17:58:34.215Z,0.00
2019-01-10T18:01:02.033Z,-0.10
2019-01-10T18:03:29.882Z,-0.20
2019-01-10T18:05:57.318Z,-0.20
2019-01-10T18:08:25.257Z,-0.30
2019-01-10T18:10:53.303Z,-0.40
2019-01-10T18:13:20.766Z,-0.30
2019-01-10T18:15:48.942Z,-0.30
2019-01-10T18:18:16.971Z,-0.30
2019-01-10T18:20:45.071Z,-0.50
2019-01-10T18:23:13.077Z,-0.50
2019-01-10T18:25:40.695Z,-0.50
2019-01-10T18:28:08.686Z,-0.40
2019-01-10T18:30:36.531Z,-0.60
2019-01-10T18:33:04.463Z,-0.60
2019-01-10T18:35:32.864Z,-0.70
2019-01-10T18:38:00.380Z,-0.70
2019-01-10T18:40:27.889Z,-0.80
2019-01-10T18:42:55.785Z,-0.90
2019-01-10T18:45:29.938Z,-0.90
2019-01-10T18:47:58.067Z,-0.90
2019-01-10T18:50:25.788Z,-0.90
2019-01-10T18:52:53.455Z,-0.70
2019-01-10T18:55:21.018Z,-0.70
2019-01-10T18:57:48.838Z,-0.80
2019-01-10T19:00:27.941Z,-0.80
2019-01-10T19:02:57.362Z,-0.80
2019-01-10T19:05:26.142Z,-0.90
2019-01-10T19:07:53.869Z,-0.90
2019-01-10T19:10:21.647Z,-0.80
2019-01-10T19:12:49.950Z,-0.80
2019-01-10T19:15:17.442Z,-0.90
2019-01-10T19:17:45.296Z,-0.90
2019-01-10T19:20:16.642Z,-1.00
2019-01-10T19:22:44.225Z,-1.00
2019-01-10T19:25:12.259Z,-1.10
2019-01-10T19:27:39.848Z,-1.10
2019-01-10T19:30:18.297Z,-1.10
2019-01-10T19:32:46.038Z,-1.20
2019-01-10T19:35:13.546Z,-1.20
2019-01-10T19:37:41.610Z,-1.20
2019-01-10T19:40:13.827Z,-1.10
2019-01-10T19:42:41.430Z,-1.10
2019-01-10T19:45:11.169Z,-1.10
2019-01-10T19:47:38.913Z,-1.10
2019-01-10T19:50:09.758Z,-1.10
2019-01-10T19:52:37.230Z,-1.10
2019-01-10T19:55:06.548Z,-1.10
2019-01-10T19:57:34.436Z,-1.10
2019-01-10T20:00:03.815Z,-1.10
2019-01-10T20:02:31.823Z,-1.10
2019-01-10T20:05:00.221Z,-1.10
2019-01-10T20:07:27.520Z,-1.10
2019-01-10T20:09:55.617Z,-1.10
2019-01-10T20:12:23.220Z,-1.10
2019-01-10T20:14:50.626Z,-1.10
2019-01-10T20:17:17.786Z,-1.20
2019-01-10T20:19:45.323Z,-1.20
2019-01-10T20:22:13.059Z,-1.10
2019-01-10T20:24:40.776Z,-1.10
2019-01-10T20:27:10.287Z,-1.10
2019-01-10T20:29:38.534Z,-1.10
2019-01-10T20:32:06.314Z,-1.10
2019-01-10T20:34:34.401Z,-1.10
2019-01-10T20:37:02.190Z,-1.10
2019-01-10T20:39:30.393Z,-1.10
2019-01-10T20:42:01.867Z,-1.00
2019-01-10T20:44:27.228Z,-1.10
2019-01-10T20:46:54.934Z,-1.10
2019-01-10T20:49:22.676Z,-1.10
2019-01-10T20:51:50.513Z,-1.10
2019-01-10T20:54:18.031Z,-1.00
2019-01-10T20:56:45.458Z,-1.00
2019-01-10T20:59:12.962Z,-1.10
2019-01-10T21:01:42.926Z,-1.00
2019-01-10T21:04:15.489Z,-1.00
2019-01-10T21:06:47.604Z,-1.10
2019-01-10T21:09:21.146Z,-1.00
2019-01-10T21:11:53.100Z,-1.10
2019-01-10T21:14:24.703Z,-1.00
2019-01-10T21:16:59.404Z,-1.00
2019-01-10T21:19:28.467Z,-1.00
2019-01-10T21:21:56.595Z,-1.00
2019-01-10T21:24:28.045Z,-1.00
2019-01-10T21:27:00.599Z,-1.00
2019-01-10T21:29:31.192Z,-1.00
2019-01-10T21:32:01.924Z,-1.00
2019-01-10T21:34:30.775Z,-0.90
2019-01-10T21:37:00.550Z,-0.90
2019-01-10T21:39:27.654Z,-0.90
2019-01-10T21:41:55.379Z,-0.90
2019-01-10T21:44:22.500Z,-0.90
2019-01-10T21:46:49.790Z,-0.80
2019-01-10T21:49:18.019Z,-0.80
2019-01-10T21:51:45.792Z,-0.80
2019-01-10T21:54:13.470Z,-0.80
2019-01-10T21:56:40.881Z,-0.80
2019-01-10T21:59:07.998Z,-0.80
2019-01-10T22:01:35.730Z,-0.80
2019-01-10T22:04:03.920Z,-0.70
2019-01-10T22:06:31.400Z,-0.70
2019-01-10T22:08:59.001Z,-0.70
2019-01-10T22:11:29.528Z,-0.70
2019-01-10T22:13:57.127Z,-0.70
2019-01-10T22:16:26.360Z,-0.70
2019-01-10T22:18:53.901Z,-0.70
2019-01-10T22:21:21.287Z,-0.70
2019-01-10T22:23:49.422Z,-0.70
2019-01-10T22:26:17.358Z,-0.60
2019-01-10T22:28:45.435Z,-0.50
2019-01-10T22:31:13.331Z,-0.60
2019-01-10T22:33:40.894Z,-0.60
2019-01-10T22:36:08.298Z,-0.50
2019-01-10T22:38:36.162Z,-0.50
2019-01-10T22:41:04.405Z,-0.50
2019-01-10T22:43:31.712Z,-0.50
2019-01-10T22:45:58.953Z,-0.50
2019-01-10T22:48:26.245Z,-0.50
2019-01-10T22:50:53.837Z,-0.50
2019-01-10T22:53:22.040Z,-0.40
2019-01-10T22:55:49.333Z,-0.40
2019-01-10T22:58:17.049Z,-0.30
2019-01-10T23:01:44.636Z,-0.30
2019-01-10T23:04:16.039Z,-0.30
2019-01-10T23:06:43.298Z,-0.30
2019-01-10T23:09:10.825Z,-0.30
2019-01-10T23:11:38.529Z,-0.30
2019-01-10T23:14:06.837Z,-0.30
2019-01-10T23:16:35.619Z,-0.30
2019-01-10T23:19:04.923Z,-0.30
2019-01-10T23:21:37.990Z,-0.20
2019-01-10T23:24:11.493Z,-0.10
2019-01-10T23:26:41.476Z,-0.10
2019-01-10T23:29:09.701Z,-0.10
2019-01-10T23:31:37.434Z,-0.10
2019-01-10T23:34:08.586Z,0.00
2019-01-10T23:36:39.743Z,0.00
2019-01-10T23:39:21.978Z,0.00
2019-01-10T23:41:56.299Z,0.00
2019-01-10T23:44:23.838Z,0.10
2019-01-10T23:46:51.515Z,0.10
2019-01-10T23:49:19.738Z,0.00
2019-01-10T23:51:47.579Z,0.00
2019-01-10T23:54:15.060Z,0.00
2019-01-10T23:56:42.463Z,0.00
2019-01-10T23:59:09.833Z,0.00
