createdAt,value
2018-03-18T00:00:23.106Z,79.29
2018-03-18T00:01:22.992Z,79.19
2018-03-18T00:02:22.921Z,79.10
2018-03-18T00:03:22.828Z,79.57
2018-03-18T00:04:22.755Z,79.67
2018-03-18T00:05:22.644Z,79.67
2018-03-18T00:06:22.587Z,79.38
2018-03-18T00:07:22.471Z,78.72
2018-03-18T00:08:22.454Z,78.72
2018-03-18T00:09:22.315Z,79.29
2018-03-18T00:10:22.245Z,79.19
2018-03-18T00:11:22.235Z,79.48
2018-03-18T00:12:22.061Z,79.29
2018-03-18T00:13:21.966Z,79.67
2018-03-18T00:14:22.002Z,79.57
2018-03-18T00:15:21.818Z,79.29
2018-03-18T00:16:21.879Z,79.29
2018-03-18T00:17:21.622Z,79.19
2018-03-18T00:18:21.621Z,79.38
2018-03-18T00:19:21.454Z,79.57
2018-03-18T00:20:21.484Z,79.48
2018-03-18T00:21:21.292Z,79.48
2018-03-18T00:24:03.147Z,79.29
2018-03-18T00:25:03.148Z,79.00
2018-03-18T00:26:02.981Z,79.19
2018-03-18T00:27:02.979Z,79.10
2018-03-18T00:28:02.815Z,79.48
2018-03-18T00:29:02.846Z,79.76
2018-03-18T00:30:02.636Z,81.18
2018-03-18T00:31:02.679Z,80.52
2018-03-18T00:32:02.474Z,79.29
2018-03-18T00:33:02.500Z,79.67
2018-03-18T00:34:02.296Z,79.38
2018-03-18T00:35:02.310Z,79.57
2018-03-18T00:36:02.162Z,79.29
2018-03-18T00:37:02.097Z,79.29
2018-03-18T00:38:01.949Z,79.48
2018-03-18T00:40:44.155Z,79.95
2018-03-18T00:41:44.248Z,79.48
2018-03-18T00:42:43.987Z,80.05
2018-03-18T00:43:44.003Z,79.29
2018-03-18T00:44:43.840Z,79.48
2018-03-18T00:45:43.959Z,79.57
2018-03-18T00:46:43.630Z,79.57
2018-03-18T00:47:43.744Z,80.05
2018-03-18T00:48:43.467Z,80.14
2018-03-18T00:49:43.435Z,79.57
2018-03-18T00:50:43.293Z,79.95
2018-03-18T00:51:43.274Z,79.57
2018-03-18T00:52:43.158Z,80.05
2018-03-18T00:53:43.148Z,79.67
2018-03-18T00:54:42.948Z,80.14
2018-03-18T00:55:42.956Z,79.38
2018-03-18T00:56:42.784Z,79.67
2018-03-18T00:57:42.849Z,79.67
2018-03-18T00:58:42.610Z,79.86
2018-03-18T00:59:44.169Z,79.38
2018-03-18T01:00:42.434Z,79.76
2018-03-18T01:01:42.481Z,79.67
2018-03-18T01:02:42.287Z,79.86
2018-03-18T01:03:42.327Z,80.05
2018-03-18T01:04:42.089Z,79.95
2018-03-18T01:05:42.104Z,79.95
2018-03-18T01:06:41.938Z,80.24
2018-03-18T01:07:41.916Z,80.14
2018-03-18T01:08:41.771Z,79.67
2018-03-18T01:09:41.720Z,79.57
2018-03-18T01:10:41.582Z,79.57
2018-03-18T01:11:41.523Z,79.67
2018-03-18T01:12:41.420Z,79.86
2018-03-18T01:13:41.476Z,80.05
2018-03-18T01:14:41.288Z,80.24
2018-03-18T01:15:41.248Z,80.24
2018-03-18T01:16:41.070Z,80.14
2018-03-18T01:17:41.067Z,79.76
2018-03-18T01:18:40.928Z,79.48
2018-03-18T01:19:40.857Z,79.76
2018-03-18T01:20:40.738Z,80.24
2018-03-18T01:21:40.671Z,79.76
2018-03-18T01:22:40.557Z,79.76
2018-03-18T01:23:40.593Z,79.95
2018-03-18T01:24:40.393Z,79.86
2018-03-18T01:25:40.425Z,79.76
2018-03-18T01:26:40.219Z,79.86
2018-03-18T01:27:40.209Z,80.43
2018-03-18T01:28:40.051Z,80.43
2018-03-18T01:29:40.021Z,79.76
2018-03-18T01:30:39.896Z,79.57
2018-03-18T01:31:39.875Z,80.14
2018-03-18T01:32:39.710Z,79.38
2018-03-18T01:33:40.712Z,79.86
2018-03-18T01:34:39.542Z,79.86
2018-03-18T01:35:39.568Z,79.57
2018-03-18T01:36:39.373Z,79.29
2018-03-18T01:37:39.344Z,79.76
2018-03-18T01:38:39.708Z,80.14
2018-03-18T01:39:39.180Z,79.76
2018-03-18T01:40:39.019Z,79.29
2018-03-18T01:41:38.984Z,78.44
2018-03-18T01:42:38.855Z,78.53
2018-03-18T01:43:38.865Z,79.29
2018-03-18T01:44:38.706Z,79.48
2018-03-18T01:45:38.727Z,79.10
2018-03-18T01:46:38.508Z,79.76
2018-03-18T01:47:38.485Z,79.86
2018-03-18T01:48:38.387Z,79.48
2018-03-18T01:49:38.393Z,79.48
2018-03-18T01:50:38.193Z,79.48
2018-03-18T01:51:38.745Z,79.29
2018-03-18T01:52:38.025Z,79.19
2018-03-18T01:53:38.013Z,79.00
2018-03-18T01:54:37.827Z,79.29
2018-03-18T01:55:37.848Z,79.48
2018-03-18T01:56:37.662Z,79.57
2018-03-18T01:57:37.625Z,79.19
2018-03-18T01:58:37.503Z,79.29
2018-03-18T01:59:37.439Z,79.57
2018-03-18T02:00:37.336Z,79.29
2018-03-18T02:01:37.387Z,78.44
2018-03-18T02:02:37.155Z,79.29
2018-03-18T02:03:37.165Z,78.63
2018-03-18T02:04:36.973Z,79.38
2018-03-18T02:05:37.008Z,78.53
2018-03-18T02:06:36.834Z,78.91
2018-03-18T02:07:36.775Z,78.72
2018-03-18T02:08:36.640Z,78.91
2018-03-18T02:09:36.582Z,78.72
2018-03-18T02:10:36.488Z,79.00
2018-03-18T02:11:36.499Z,79.10
2018-03-18T02:12:36.313Z,79.48
2018-03-18T02:13:36.314Z,79.48
2018-03-18T02:14:36.131Z,79.76
2018-03-18T02:15:36.116Z,79.29
2018-03-18T02:16:35.988Z,78.44
2018-03-18T02:17:35.943Z,78.63
2018-03-18T02:18:36.724Z,78.44
2018-03-18T02:19:35.735Z,78.63
2018-03-18T02:20:35.603Z,78.72
2018-03-18T02:21:35.677Z,78.63
2018-03-18T02:22:35.458Z,78.25
2018-03-18T02:23:35.457Z,78.63
2018-03-18T02:24:35.293Z,77.59
2018-03-18T02:25:35.269Z,77.59
2018-03-18T02:26:35.719Z,77.78
2018-03-18T02:27:35.069Z,77.50
2018-03-18T02:28:34.984Z,77.97
2018-03-18T02:29:34.873Z,78.72
2018-03-18T02:30:34.787Z,78.06
2018-03-18T02:31:34.828Z,78.16
2018-03-18T02:32:34.603Z,78.53
2018-03-18T02:33:34.594Z,78.72
2018-03-18T02:34:34.427Z,77.69
2018-03-18T02:35:34.404Z,77.40
2018-03-18T02:36:34.265Z,77.12
2018-03-18T02:37:34.231Z,76.93
2018-03-18T02:38:34.154Z,77.02
2018-03-18T02:39:34.116Z,77.50
2018-03-18T02:40:33.906Z,77.02
2018-03-18T02:41:33.968Z,77.69
2018-03-18T02:42:33.726Z,78.25
2018-03-18T02:43:33.738Z,77.87
2018-03-18T02:44:33.580Z,77.87
2018-03-18T02:45:33.552Z,77.50
2018-03-18T02:46:33.414Z,77.50
2018-03-18T02:47:33.393Z,77.87
2018-03-18T02:48:33.285Z,77.59
2018-03-18T02:49:33.260Z,77.69
2018-03-18T02:50:33.063Z,77.02
2018-03-18T02:51:33.092Z,77.69
2018-03-18T02:52:32.914Z,77.69
2018-03-18T02:53:32.872Z,77.78
2018-03-18T02:54:32.696Z,77.78
2018-03-18T02:55:32.702Z,77.21
2018-03-18T02:56:32.534Z,76.93
2018-03-18T02:57:32.540Z,76.74
2018-03-18T02:58:32.366Z,76.74
2018-03-18T02:59:32.409Z,77.12
2018-03-18T03:00:32.194Z,76.83
2018-03-18T03:01:32.222Z,76.64
2018-03-18T03:02:32.060Z,77.12
2018-03-18T03:03:32.019Z,76.83
2018-03-18T03:04:31.860Z,76.36
2018-03-18T03:05:31.839Z,76.17
2018-03-18T03:06:31.698Z,76.17
2018-03-18T03:09:13.674Z,76.45
2018-03-18T03:10:13.636Z,76.26
2018-03-18T03:11:13.482Z,76.45
2018-03-18T03:12:13.564Z,76.36
2018-03-18T03:13:13.331Z,76.26
2018-03-18T03:14:13.360Z,76.07
2018-03-18T03:15:13.137Z,76.36
2018-03-18T03:16:13.167Z,76.45
2018-03-18T03:17:12.970Z,76.93
2018-03-18T03:18:13.020Z,76.45
2018-03-18T03:19:12.796Z,76.55
2018-03-18T03:20:13.722Z,76.74
2018-03-18T03:21:12.626Z,76.36
2018-03-18T03:22:12.598Z,76.36
2018-03-18T03:23:12.488Z,76.64
2018-03-18T03:24:12.509Z,75.60
2018-03-18T03:25:12.282Z,75.70
2018-03-18T03:26:12.311Z,75.79
2018-03-18T03:27:12.125Z,75.70
2018-03-18T03:28:12.118Z,75.51
2018-03-18T03:29:12.088Z,75.79
2018-03-18T03:30:11.929Z,75.60
2018-03-18T03:31:11.771Z,75.60
2018-03-18T03:32:11.746Z,75.60
2018-03-18T03:33:11.601Z,75.70
2018-03-18T03:34:11.611Z,76.07
2018-03-18T03:35:11.437Z,75.89
2018-03-18T03:36:12.225Z,75.89
2018-03-18T03:37:11.263Z,75.89
2018-03-18T03:38:11.259Z,76.07
2018-03-18T03:39:11.737Z,75.79
2018-03-18T03:40:11.068Z,75.98
2018-03-18T03:41:10.921Z,75.79
2018-03-18T03:42:10.896Z,75.89
2018-03-18T03:43:10.765Z,76.07
2018-03-18T03:44:10.803Z,75.32
2018-03-18T03:45:10.605Z,75.60
2018-03-18T03:46:10.598Z,76.07
2018-03-18T03:47:10.408Z,75.70
2018-03-18T03:48:10.408Z,75.70
2018-03-18T03:49:10.237Z,75.79
2018-03-18T03:50:10.265Z,76.26
2018-03-18T03:51:10.058Z,75.60
2018-03-18T03:52:10.024Z,75.60
2018-03-18T03:53:09.896Z,75.60
2018-03-18T03:54:09.949Z,75.51
2018-03-18T03:55:09.737Z,76.36
2018-03-18T03:56:09.740Z,76.26
2018-03-18T03:57:09.546Z,76.55
2018-03-18T03:58:09.554Z,76.26
2018-03-18T03:59:09.445Z,76.74
2018-03-18T04:00:09.400Z,75.51
2018-03-18T04:01:09.209Z,75.98
2018-03-18T04:02:09.173Z,75.51
2018-03-18T04:03:09.041Z,76.17
2018-03-18T04:04:09.083Z,75.98
2018-03-18T04:05:08.888Z,75.98
2018-03-18T04:06:08.791Z,75.70
2018-03-18T04:07:08.704Z,75.70
2018-03-18T04:08:08.697Z,75.98
2018-03-18T04:09:09.223Z,75.70
2018-03-18T04:10:08.533Z,75.79
2018-03-18T04:11:08.367Z,76.26
2018-03-18T04:12:08.311Z,76.26
2018-03-18T04:13:08.181Z,75.79
2018-03-18T04:14:08.224Z,75.79
2018-03-18T04:15:08.023Z,75.79
2018-03-18T04:16:09.681Z,75.76
2018-03-18T04:17:07.851Z,75.70
2018-03-18T04:18:07.844Z,76.26
2018-03-18T04:19:07.678Z,75.70
2018-03-18T04:20:07.673Z,75.42
2018-03-18T04:21:07.501Z,75.51
2018-03-18T04:22:07.461Z,76.36
2018-03-18T04:23:07.345Z,76.26
2018-03-18T04:24:07.366Z,76.07
2018-03-18T04:25:07.162Z,76.74
2018-03-18T04:26:07.681Z,76.55
2018-03-18T04:27:07.739Z,76.26
2018-03-18T04:28:06.990Z,76.07
2018-03-18T04:29:06.908Z,75.70
2018-03-18T04:30:06.796Z,75.23
2018-03-18T04:31:08.182Z,76.17
2018-03-18T04:32:07.218Z,75.98
2018-03-18T04:33:06.480Z,75.51
2018-03-18T04:34:06.510Z,75.13
2018-03-18T04:35:06.315Z,75.70
2018-03-18T04:36:06.363Z,75.70
2018-03-18T04:37:06.131Z,75.98
2018-03-18T04:38:06.136Z,75.60
2018-03-18T04:39:06.725Z,75.42
2018-03-18T04:40:05.946Z,75.98
2018-03-18T04:41:05.806Z,75.51
2018-03-18T04:42:05.789Z,75.32
2018-03-18T04:43:06.182Z,75.51
2018-03-18T04:44:05.650Z,75.32
2018-03-18T04:45:05.451Z,74.66
2018-03-18T04:46:05.470Z,74.76
2018-03-18T04:47:05.311Z,74.76
2018-03-18T04:48:05.319Z,75.04
2018-03-18T04:49:05.682Z,75.32
2018-03-18T04:50:05.081Z,74.85
2018-03-18T04:51:04.935Z,75.42
2018-03-18T04:52:04.944Z,74.66
2018-03-18T04:53:04.790Z,74.57
2018-03-18T04:54:04.796Z,74.66
2018-03-18T04:55:04.600Z,74.66
2018-03-18T04:56:04.610Z,74.57
2018-03-18T04:57:04.458Z,74.09
2018-03-18T04:58:04.416Z,73.90
2018-03-18T04:59:05.183Z,74.00
2018-03-18T05:00:04.730Z,74.66
2018-03-18T05:01:04.080Z,74.76
2018-03-18T05:02:04.068Z,74.19
2018-03-18T05:03:03.905Z,74.38
2018-03-18T05:04:03.991Z,74.57
2018-03-18T05:05:04.726Z,74.38
2018-03-18T05:06:03.765Z,74.76
2018-03-18T05:07:03.574Z,74.66
2018-03-18T05:08:03.594Z,74.85
2018-03-18T05:09:03.412Z,74.66
2018-03-18T05:10:03.371Z,74.66
2018-03-18T05:11:03.237Z,74.66
2018-03-18T05:12:03.187Z,74.19
2018-03-18T05:13:03.078Z,74.09
2018-03-18T05:14:03.095Z,74.00
2018-03-18T05:15:02.878Z,73.90
2018-03-18T05:16:03.020Z,74.19
2018-03-18T05:17:02.716Z,74.00
2018-03-18T05:18:02.747Z,74.28
2018-03-18T05:19:02.575Z,74.38
2018-03-18T05:20:02.517Z,73.90
2018-03-18T05:21:02.373Z,73.90
2018-03-18T05:22:02.320Z,73.81
2018-03-18T05:23:02.222Z,73.71
2018-03-18T05:24:02.232Z,73.52
2018-03-18T05:25:02.046Z,73.71
2018-03-18T05:26:02.357Z,73.71
2018-03-18T05:27:01.871Z,73.14
2018-03-18T05:28:02.706Z,73.43
2018-03-18T05:29:01.677Z,73.24
2018-03-18T05:30:01.661Z,73.81
2018-03-18T05:31:01.524Z,73.71
2018-03-18T05:32:01.460Z,74.00
2018-03-18T05:33:01.384Z,73.33
2018-03-18T05:34:01.380Z,74.00
2018-03-18T05:35:01.205Z,73.62
2018-03-18T05:36:02.189Z,73.81
2018-03-18T05:37:01.001Z,73.71
2018-03-18T05:38:01.020Z,73.71
2018-03-18T05:39:00.853Z,73.71
2018-03-18T05:40:00.831Z,73.90
2018-03-18T05:41:00.659Z,74.28
2018-03-18T05:42:00.616Z,74.28
2018-03-18T05:43:00.480Z,74.28
2018-03-18T05:44:00.539Z,74.19
2018-03-18T05:45:00.329Z,73.52
2018-03-18T05:46:00.329Z,73.62
2018-03-18T05:47:00.139Z,73.62
2018-03-18T05:48:00.138Z,73.81
2018-03-18T05:49:00.009Z,73.52
2018-03-18T05:49:59.981Z,73.14
2018-03-18T05:50:59.798Z,73.14
2018-03-18T05:52:00.688Z,72.67
2018-03-18T05:53:00.227Z,73.24
2018-03-18T05:53:59.666Z,73.24
2018-03-18T05:55:00.184Z,72.30
2018-03-18T05:55:59.528Z,72.11
2018-03-18T05:56:59.286Z,72.49
2018-03-18T05:57:59.282Z,72.58
2018-03-18T05:58:59.121Z,73.14
2018-03-18T05:59:59.101Z,72.77
2018-03-18T06:00:58.964Z,72.86
2018-03-18T06:01:58.907Z,72.96
2018-03-18T06:02:58.770Z,72.49
2018-03-18T06:03:58.841Z,73.14
2018-03-18T06:04:58.604Z,72.96
2018-03-18T06:05:58.649Z,73.33
2018-03-18T06:06:58.437Z,73.52
2018-03-18T06:07:58.428Z,73.05
2018-03-18T06:08:58.343Z,73.52
2018-03-18T06:09:58.240Z,73.52
2018-03-18T06:10:58.107Z,72.86
2018-03-18T06:11:58.044Z,72.39
2018-03-18T06:12:57.917Z,73.05
2018-03-18T06:13:57.946Z,72.67
2018-03-18T06:14:57.759Z,73.14
2018-03-18T06:15:57.805Z,72.96
2018-03-18T06:16:57.595Z,72.96
2018-03-18T06:17:57.574Z,73.43
2018-03-18T06:18:57.411Z,72.96
2018-03-18T06:19:57.381Z,73.05
2018-03-18T06:21:01.186Z,72.77
2018-03-18T06:21:57.230Z,73.14
2018-03-18T06:22:57.078Z,73.05
2018-03-18T06:23:57.098Z,72.67
2018-03-18T06:24:56.899Z,72.67
2018-03-18T06:25:57.011Z,72.77
2018-03-18T06:26:56.750Z,72.86
2018-03-18T06:27:56.730Z,72.49
2018-03-18T06:28:56.543Z,72.49
2018-03-18T06:29:56.527Z,72.39
2018-03-18T06:30:56.412Z,72.67
2018-03-18T06:31:56.374Z,72.39
2018-03-18T06:32:56.220Z,73.05
2018-03-18T06:33:56.243Z,72.49
2018-03-18T06:34:56.047Z,72.96
2018-03-18T06:35:56.061Z,72.49
2018-03-18T06:36:55.900Z,72.58
2018-03-18T06:37:55.863Z,72.67
2018-03-18T06:38:55.700Z,72.58
2018-03-18T06:39:55.675Z,72.67
2018-03-18T06:40:55.535Z,72.67
2018-03-18T06:41:55.507Z,72.77
2018-03-18T06:42:55.352Z,72.86
2018-03-18T06:43:55.391Z,73.14
2018-03-18T06:44:55.192Z,72.67
2018-03-18T06:45:55.708Z,72.49
2018-03-18T06:46:55.032Z,72.49
2018-03-18T06:47:55.000Z,72.49
2018-03-18T06:48:54.861Z,72.39
2018-03-18T06:49:54.826Z,72.11
2018-03-18T06:50:54.678Z,72.49
2018-03-18T06:51:54.854Z,72.49
2018-03-18T06:52:54.517Z,72.39
2018-03-18T06:53:54.544Z,71.83
2018-03-18T06:54:54.397Z,72.58
2018-03-18T06:55:54.337Z,73.05
2018-03-18T06:56:54.168Z,74.76
2018-03-18T06:57:54.150Z,74.85
2018-03-18T06:58:53.996Z,75.51
2018-03-18T06:59:53.969Z,75.42
2018-03-18T07:00:53.828Z,77.02
2018-03-18T07:01:53.914Z,75.79
2018-03-18T07:02:53.647Z,74.76
2018-03-18T07:03:53.681Z,74.95
2018-03-18T07:04:54.242Z,74.76
2018-03-18T07:05:53.496Z,74.19
2018-03-18T07:06:53.313Z,72.58
2018-03-18T07:07:53.242Z,72.02
2018-03-18T07:08:53.139Z,72.02
2018-03-18T07:09:53.068Z,72.02
2018-03-18T07:10:52.972Z,73.71
2018-03-18T07:11:52.892Z,73.62
2018-03-18T07:12:52.807Z,73.14
2018-03-18T07:13:52.745Z,72.86
2018-03-18T07:14:52.630Z,73.71
2018-03-18T07:15:52.552Z,72.86
2018-03-18T07:16:52.463Z,72.30
2018-03-18T07:17:52.382Z,72.86
2018-03-18T07:18:52.385Z,73.71
2018-03-18T07:19:52.221Z,74.19
2018-03-18T07:20:52.119Z,74.47
2018-03-18T07:21:52.058Z,74.66
2018-03-18T07:22:51.950Z,74.66
2018-03-18T07:23:51.891Z,74.85
2018-03-18T07:24:51.773Z,74.19
2018-03-18T07:25:51.702Z,74.66
2018-03-18T07:26:51.619Z,74.76
2018-03-18T07:27:51.528Z,74.85
2018-03-18T07:28:51.451Z,74.76
2018-03-18T07:29:51.354Z,74.19
2018-03-18T07:30:51.261Z,73.71
2018-03-18T07:31:51.177Z,73.24
2018-03-18T07:32:51.083Z,74.00
2018-03-18T07:33:51.034Z,74.57
2018-03-18T07:34:50.915Z,74.38
2018-03-18T07:35:50.861Z,73.81
2018-03-18T07:36:50.748Z,73.52
2018-03-18T07:37:50.666Z,73.81
2018-03-18T07:38:50.599Z,74.09
2018-03-18T07:39:50.492Z,74.38
2018-03-18T07:40:50.397Z,74.00
2018-03-18T07:41:50.329Z,74.09
2018-03-18T07:42:50.281Z,73.52
2018-03-18T07:43:50.148Z,73.43
2018-03-18T07:44:50.072Z,73.24
2018-03-18T07:45:50.021Z,73.81
2018-03-18T07:46:49.882Z,73.90
2018-03-18T07:47:49.833Z,74.76
2018-03-18T07:48:49.752Z,74.57
2018-03-18T07:49:49.679Z,74.66
2018-03-18T07:50:49.539Z,74.47
2018-03-18T07:51:49.631Z,74.47
2018-03-18T07:52:49.395Z,74.76
2018-03-18T07:53:49.304Z,74.57
2018-03-18T07:54:49.218Z,74.57
2018-03-18T07:55:49.144Z,74.76
2018-03-18T07:56:49.052Z,74.76
2018-03-18T07:57:48.960Z,74.38
2018-03-18T07:58:48.873Z,74.76
2018-03-18T07:59:48.814Z,75.42
2018-03-18T08:00:48.704Z,75.23
2018-03-18T08:03:30.672Z,74.57
2018-03-18T08:04:30.608Z,74.66
2018-03-18T08:05:30.524Z,74.95
2018-03-18T08:06:30.426Z,74.95
2018-03-18T08:07:30.383Z,76.17
2018-03-18T08:08:30.247Z,76.74
2018-03-18T08:09:30.158Z,78.06
2018-03-18T08:10:30.736Z,79.38
2018-03-18T08:11:29.983Z,80.71
2018-03-18T08:12:29.941Z,80.14
2018-03-18T08:13:29.809Z,80.33
2018-03-18T08:14:29.727Z,80.85
2018-03-18T08:15:29.768Z,80.29
2018-03-18T08:16:31.196Z,80.62
2018-03-18T08:17:29.467Z,81.74
2018-03-18T08:18:29.393Z,80.57
2018-03-18T08:19:29.311Z,80.71
2018-03-18T08:20:29.242Z,80.29
2018-03-18T08:21:29.126Z,80.62
2018-03-18T08:22:29.060Z,80.90
2018-03-18T08:23:28.953Z,80.38
2018-03-18T08:24:28.895Z,80.57
2018-03-18T08:25:28.807Z,80.29
2018-03-18T08:26:28.821Z,80.29
2018-03-18T08:27:28.626Z,81.61
2018-03-18T08:28:28.543Z,82.50
2018-03-18T08:29:28.454Z,83.83
2018-03-18T08:30:28.391Z,83.73
2018-03-18T08:31:28.343Z,84.01
2018-03-18T08:32:28.227Z,83.54
2018-03-18T08:33:28.116Z,83.26
2018-03-18T08:34:28.050Z,82.69
2018-03-18T08:35:27.932Z,81.46
2018-03-18T08:36:27.882Z,81.56
2018-03-18T08:37:27.797Z,81.09
2018-03-18T08:38:27.703Z,79.67
2018-03-18T08:39:27.604Z,80.14
2018-03-18T08:40:27.515Z,79.57
2018-03-18T08:41:27.451Z,79.57
2018-03-18T08:42:27.427Z,79.76
2018-03-18T08:43:27.278Z,78.72
2018-03-18T08:44:27.198Z,79.29
2018-03-18T08:45:27.096Z,78.53
2018-03-18T08:46:27.022Z,78.53
2018-03-18T08:47:26.939Z,78.16
2018-03-18T08:48:26.862Z,78.25
2018-03-18T08:49:26.743Z,79.67
2018-03-18T08:50:26.663Z,79.29
2018-03-18T08:51:26.578Z,79.48
2018-03-18T08:52:26.533Z,79.86
2018-03-18T08:53:26.408Z,79.76
2018-03-18T08:54:26.336Z,80.43
2018-03-18T08:55:26.231Z,79.76
2018-03-18T08:56:26.156Z,80.71
2018-03-18T08:57:26.695Z,81.09
2018-03-18T08:58:25.993Z,80.52
2018-03-18T08:59:25.947Z,80.71
2018-03-18T09:00:25.819Z,80.71
2018-03-18T09:01:25.741Z,81.18
2018-03-18T09:02:25.696Z,80.71
2018-03-18T09:03:25.628Z,80.14
2018-03-18T09:04:26.205Z,79.67
2018-03-18T09:05:25.376Z,79.76
2018-03-18T09:06:25.323Z,80.80
2018-03-18T09:07:25.300Z,82.03
2018-03-18T09:08:25.174Z,82.50
2018-03-18T09:09:25.090Z,83.92
2018-03-18T09:10:24.975Z,84.39
2018-03-18T09:11:24.896Z,84.39
2018-03-18T09:12:25.707Z,85.62
2018-03-18T09:13:24.700Z,86.19
2018-03-18T09:14:24.722Z,85.62
2018-03-18T09:15:24.541Z,85.15
2018-03-18T09:16:24.468Z,85.34
2018-03-18T09:17:24.374Z,86.29
2018-03-18T09:18:24.298Z,86.57
2018-03-18T09:19:24.331Z,87.32
2018-03-18T09:20:24.113Z,87.70
2018-03-18T09:21:24.023Z,87.04
2018-03-18T09:22:23.951Z,87.32
2018-03-18T09:23:23.848Z,86.29
2018-03-18T09:24:24.759Z,86.47
2018-03-18T09:25:23.678Z,86.85
2018-03-18T09:26:23.619Z,86.57
2018-03-18T09:27:23.514Z,86.19
2018-03-18T09:30:05.702Z,85.34
2018-03-18T09:31:05.604Z,85.05
2018-03-18T09:32:05.607Z,85.05
2018-03-18T09:33:05.456Z,84.58
2018-03-18T09:34:05.331Z,83.83
2018-03-18T09:35:05.284Z,82.79
2018-03-18T09:36:05.162Z,83.40
2018-03-18T09:37:05.096Z,83.26
2018-03-18T09:38:04.995Z,82.73
2018-03-18T09:39:04.935Z,80.90
2018-03-18T09:40:05.752Z,80.05
2018-03-18T09:41:05.745Z,79.76
2018-03-18T09:42:04.655Z,80.14
2018-03-18T09:43:05.238Z,79.48
2018-03-18T09:44:04.501Z,79.90
2018-03-18T09:45:04.584Z,80.27
2018-03-18T09:46:04.431Z,79.80
2018-03-18T09:47:04.279Z,77.34
2018-03-18T09:48:04.173Z,78.48
2018-03-18T09:49:04.195Z,78.10
2018-03-18T09:50:04.017Z,78.10
2018-03-18T09:51:04.001Z,77.63
2018-03-18T09:52:03.807Z,77.76
2018-03-18T09:53:03.797Z,77.86
2018-03-18T09:54:03.648Z,77.76
2018-03-18T09:55:03.595Z,76.44
2018-03-18T09:56:03.477Z,76.91
2018-03-18T09:57:03.517Z,76.53
2018-03-18T09:58:03.324Z,75.78
2018-03-18T09:59:03.342Z,75.87
2018-03-18T10:00:03.146Z,76.82
2018-03-18T10:01:03.179Z,76.25
2018-03-18T10:02:03.005Z,75.91
2018-03-18T10:03:02.959Z,74.02
2018-03-18T10:04:02.809Z,72.41
2018-03-18T10:05:02.902Z,69.38
2018-03-18T10:06:02.668Z,68.56
2018-03-18T10:07:02.672Z,66.57
2018-03-18T10:08:03.231Z,66.35
2018-03-18T10:09:02.481Z,65.97
2018-03-18T10:10:02.397Z,65.94
2018-03-18T10:11:02.370Z,67.45
2018-03-18T10:12:02.330Z,68.30
2018-03-18T10:13:02.189Z,69.44
2018-03-18T10:14:02.015Z,68.87
2018-03-18T10:15:02.017Z,68.68
2018-03-18T10:16:01.920Z,68.59
2018-03-18T10:17:01.904Z,68.02
2018-03-18T10:18:01.640Z,67.74
2018-03-18T10:19:02.250Z,68.40
2018-03-18T10:20:01.479Z,68.12
2018-03-18T10:21:01.501Z,67.36
2018-03-18T10:22:01.343Z,66.50
2018-03-18T10:23:01.345Z,66.60
2018-03-18T10:24:01.134Z,67.22
2018-03-18T10:25:01.143Z,68.08
2018-03-18T10:26:01.058Z,68.55
2018-03-18T10:27:01.001Z,68.93
2018-03-18T10:28:02.706Z,69.31
2018-03-18T10:29:02.717Z,71.04
2018-03-18T10:30:00.710Z,70.63
2018-03-18T10:31:00.673Z,70.16
2018-03-18T10:32:00.564Z,70.35
2018-03-18T10:33:00.513Z,70.73
2018-03-18T10:34:00.331Z,70.82
2018-03-18T10:35:00.299Z,70.92
2018-03-18T10:36:00.148Z,71.11
2018-03-18T10:37:00.467Z,71.11
2018-03-18T10:38:00.017Z,71.42
2018-03-18T10:39:00.023Z,71.14
2018-03-18T10:39:59.801Z,71.14
2018-03-18T10:40:59.818Z,71.11
2018-03-18T10:41:59.712Z,70.63
2018-03-18T10:42:59.669Z,70.63
2018-03-18T10:43:59.529Z,70.82
2018-03-18T10:44:59.436Z,70.95
2018-03-18T10:45:59.368Z,69.78
2018-03-18T10:47:00.245Z,69.21
2018-03-18T10:47:59.149Z,69.02
2018-03-18T10:48:59.397Z,69.40
2018-03-18T10:49:58.968Z,69.63
2018-03-18T10:50:58.981Z,69.44
2018-03-18T10:51:59.010Z,68.59
2018-03-18T10:52:58.764Z,67.36
2018-03-18T10:53:58.862Z,67.22
2018-03-18T10:54:58.594Z,68.12
2018-03-18T10:55:58.456Z,68.49
2018-03-18T10:56:58.506Z,68.21
2018-03-18T10:57:58.296Z,67.93
2018-03-18T10:58:58.342Z,67.17
2018-03-18T10:59:58.132Z,67.45
2018-03-18T11:00:58.136Z,67.17
2018-03-18T11:01:58.006Z,67.93
2018-03-18T11:02:57.969Z,66.60
2018-03-18T11:03:57.890Z,65.94
2018-03-18T11:04:57.831Z,66.03
2018-03-18T11:05:57.649Z,65.94
2018-03-18T11:06:57.711Z,65.47
2018-03-18T11:07:57.460Z,65.94
2018-03-18T11:08:57.465Z,65.47
2018-03-18T11:09:57.301Z,64.90
2018-03-18T11:10:57.248Z,64.64
2018-03-18T11:11:57.130Z,63.60
2018-03-18T11:12:57.194Z,63.04
2018-03-18T11:13:56.960Z,62.75
2018-03-18T11:14:57.009Z,62.94
2018-03-18T11:15:56.936Z,62.94
2018-03-18T11:16:56.777Z,63.29
2018-03-18T11:17:56.630Z,63.39
2018-03-18T11:18:56.648Z,63.76
2018-03-18T11:19:56.487Z,64.33
2018-03-18T11:20:56.504Z,63.76
2018-03-18T11:21:56.297Z,63.67
2018-03-18T11:22:56.315Z,63.57
2018-03-18T11:23:56.120Z,63.10
2018-03-18T11:24:56.120Z,63.98
2018-03-18T11:25:55.992Z,62.56
2018-03-18T11:26:55.925Z,61.52
2018-03-18T11:27:55.792Z,62.18
2018-03-18T11:28:55.812Z,61.90
2018-03-18T11:29:55.627Z,62.37
2018-03-18T11:30:55.596Z,62.37
2018-03-18T11:31:55.468Z,62.18
2018-03-18T11:32:55.467Z,62.09
2018-03-18T11:33:55.279Z,62.09
2018-03-18T11:34:55.255Z,61.90
2018-03-18T11:35:55.172Z,61.80
2018-03-18T11:36:55.109Z,61.30
2018-03-18T11:37:54.952Z,61.90
2018-03-18T11:38:55.030Z,62.47
2018-03-18T11:39:54.902Z,61.90
2018-03-18T11:40:54.791Z,61.33
2018-03-18T11:41:54.629Z,61.80
2018-03-18T11:42:54.593Z,61.90
2018-03-18T11:43:54.511Z,61.33
2018-03-18T11:44:55.258Z,60.48
2018-03-18T11:45:54.395Z,60.41
2018-03-18T11:46:54.214Z,60.89
2018-03-18T11:47:54.136Z,60.61
2018-03-18T11:48:54.102Z,60.22
2018-03-18T11:49:53.978Z,60.51
2018-03-18T11:50:53.946Z,60.51
2018-03-18T11:51:53.796Z,60.32
2018-03-18T11:52:53.749Z,60.32
2018-03-18T11:53:53.629Z,59.94
2018-03-18T11:54:53.694Z,59.97
2018-03-18T11:55:53.486Z,60.16
2018-03-18T11:56:53.487Z,59.12
2018-03-18T11:57:53.331Z,58.55
2018-03-18T11:58:53.292Z,58.74
2018-03-18T11:59:53.167Z,57.92
2018-03-18T12:00:53.189Z,57.42
2018-03-18T12:01:52.999Z,57.16
2018-03-18T12:02:53.001Z,56.21
2018-03-18T12:03:52.803Z,55.36
2018-03-18T12:04:53.717Z,54.98
2018-03-18T12:05:52.649Z,54.86
2018-03-18T12:06:52.594Z,56.46
2018-03-18T12:07:52.489Z,57.32
2018-03-18T12:08:52.570Z,57.70
2018-03-18T12:09:52.347Z,58.65
2018-03-18T12:10:52.329Z,58.43
2018-03-18T12:11:52.157Z,58.43
2018-03-18T12:12:52.130Z,58.90
2018-03-18T12:13:52.003Z,59.06
2018-03-18T12:14:51.950Z,59.91
2018-03-18T12:15:51.828Z,60.03
2018-03-18T12:16:51.842Z,59.84
2018-03-18T12:17:51.653Z,60.22
2018-03-18T12:18:51.687Z,60.22
2018-03-18T12:19:51.520Z,59.66
2018-03-18T12:20:51.503Z,58.93
2018-03-18T12:21:51.410Z,59.03
2018-03-18T12:22:51.390Z,58.55
2018-03-18T12:23:51.162Z,58.07
2018-03-18T12:24:51.199Z,57.79
2018-03-18T12:25:51.047Z,57.51
2018-03-18T12:26:51.052Z,57.98
2018-03-18T12:27:50.838Z,57.32
2018-03-18T12:28:50.804Z,58.07
2018-03-18T12:29:51.309Z,57.79
2018-03-18T12:30:50.682Z,57.79
2018-03-18T12:31:50.510Z,57.42
2018-03-18T12:32:51.231Z,57.32
2018-03-18T12:33:50.387Z,56.53
2018-03-18T12:34:50.280Z,57.39
2018-03-18T12:35:50.258Z,58.05
2018-03-18T12:36:50.181Z,58.24
2018-03-18T12:37:50.013Z,58.24
2018-03-18T12:38:50.059Z,59.00
2018-03-18T12:39:49.849Z,59.28
2018-03-18T12:40:49.890Z,58.90
2018-03-18T12:41:49.718Z,59.19
2018-03-18T12:42:53.722Z,59.28
2018-03-18T12:43:49.523Z,59.31
2018-03-18T12:44:49.878Z,59.59
2018-03-18T12:45:50.342Z,58.45
2018-03-18T12:46:49.909Z,57.89
2018-03-18T12:47:49.189Z,57.70
2018-03-18T12:48:49.188Z,57.60
2018-03-18T12:49:49.019Z,57.42
2018-03-18T12:50:49.035Z,57.98
2018-03-18T12:51:48.874Z,57.79
2018-03-18T12:52:48.801Z,57.79
2018-03-18T12:53:48.686Z,57.79
2018-03-18T12:54:48.631Z,57.79
2018-03-18T12:55:48.517Z,58.26
2018-03-18T12:56:48.547Z,58.36
2018-03-18T12:57:48.354Z,57.79
2018-03-18T12:58:48.334Z,57.79
2018-03-18T12:59:48.300Z,57.42