createdAt,value
2022-08-09T00:01:30.007Z,16.50
2022-08-09T00:04:33.762Z,16.40
2022-08-09T00:07:01.123Z,16.40
2022-08-09T00:09:29.199Z,16.30
2022-08-09T00:12:03.601Z,16.20
2022-08-09T00:14:37.852Z,16.10
2022-08-09T00:17:05.466Z,16.20
2022-08-09T00:19:32.390Z,16.10
2022-08-09T00:22:01.106Z,16.20
2022-08-09T00:24:31.355Z,16.20
2022-08-09T00:27:00.085Z,16.10
2022-08-09T00:29:39.831Z,16.00
2022-08-09T00:32:35.767Z,16.00
2022-08-09T00:35:02.151Z,15.90
2022-08-09T00:37:32.314Z,15.90
2022-08-09T00:40:12.161Z,15.80
2022-08-09T00:44:16.260Z,15.80
2022-08-09T00:45:29.557Z,15.70
2022-08-09T00:47:56.206Z,15.70
2022-08-09T00:50:24.251Z,15.70
2022-08-09T00:52:52.187Z,15.70
2022-08-09T00:55:54.150Z,15.60
2022-08-09T00:58:09.147Z,15.60
2022-08-09T01:00:43.508Z,15.60
2022-08-09T01:03:28.469Z,15.70
2022-08-09T01:06:18.406Z,15.70
2022-08-09T01:09:18.948Z,15.60
2022-08-09T01:12:04.260Z,15.50
2022-08-09T01:14:52.686Z,15.60
2022-08-09T01:17:30.227Z,15.50
2022-08-09T01:20:04.875Z,15.60
2022-08-09T01:22:43.276Z,15.50
2022-08-09T01:25:32.435Z,15.50
2022-08-09T01:28:07.459Z,15.50
2022-08-09T01:30:52.138Z,15.30
2022-08-09T01:33:23.659Z,15.30
2022-08-09T01:36:01.587Z,15.20
2022-08-09T01:38:31.389Z,15.20
2022-08-09T01:41:05.724Z,15.10
2022-08-09T01:43:50.522Z,15.00
2022-08-09T01:46:40.121Z,14.90
2022-08-09T01:49:15.995Z,14.90
2022-08-09T01:51:54.840Z,14.90
2022-08-09T01:54:32.557Z,15.00
2022-08-09T01:57:04.835Z,15.00
2022-08-09T01:59:32.716Z,15.00
2022-08-09T02:02:09.817Z,15.00
2022-08-09T02:04:45.400Z,15.10
2022-08-09T02:08:35.375Z,15.10
2022-08-09T02:10:17.033Z,15.10
2022-08-09T02:12:45.753Z,15.20
2022-08-09T02:15:16.754Z,15.10
2022-08-09T02:18:09.412Z,15.00
2022-08-09T02:20:35.152Z,15.00
2022-08-09T02:23:12.751Z,15.00
2022-08-09T02:25:42.309Z,15.00
2022-08-09T02:28:18.825Z,15.00
2022-08-09T02:30:53.911Z,15.10
2022-08-09T02:33:58.320Z,15.10
2022-08-09T02:36:16.880Z,15.00
2022-08-09T02:38:53.062Z,15.10
2022-08-09T02:41:24.733Z,15.10
2022-08-09T02:43:54.745Z,15.10
2022-08-09T02:46:27.477Z,15.00
2022-08-09T02:48:58.734Z,15.00
2022-08-09T02:51:28.525Z,15.00
2022-08-09T02:54:05.658Z,15.00
2022-08-09T02:56:34.372Z,14.90
2022-08-09T02:59:05.692Z,14.80
2022-08-09T03:01:42.723Z,14.70
2022-08-09T03:04:28.891Z,14.70
2022-08-09T03:06:59.806Z,14.70
2022-08-09T03:09:42.862Z,14.70
2022-08-09T03:12:13.327Z,14.70
2022-08-09T03:14:42.167Z,14.60
2022-08-09T03:17:16.248Z,14.60
2022-08-09T03:19:58.883Z,14.50
2022-08-09T03:22:30.940Z,14.50
2022-08-09T03:25:06.670Z,14.40
2022-08-09T03:27:50.538Z,14.50
2022-08-09T03:30:28.083Z,14.50
2022-08-09T03:33:12.852Z,14.50
2022-08-09T03:36:12.793Z,14.40
2022-08-09T03:38:31.431Z,14.20
2022-08-09T03:40:58.162Z,14.20
2022-08-09T03:43:25.493Z,14.20
2022-08-09T03:46:05.397Z,14.20
2022-08-09T03:48:51.277Z,14.20
2022-08-09T03:51:55.737Z,14.20
2022-08-09T03:54:10.999Z,14.20
2022-08-09T03:56:41.959Z,14.20
2022-08-09T03:59:20.795Z,14.20
2022-08-09T04:01:56.450Z,14.30
2022-08-09T04:04:36.072Z,14.10
2022-08-09T04:07:03.848Z,14.10
2022-08-09T04:09:47.445Z,14.10
2022-08-09T04:12:46.922Z,14.20
2022-08-09T04:15:39.020Z,14.20
2022-08-09T04:18:06.115Z,14.20
2022-08-09T04:20:33.446Z,14.20
2022-08-09T04:23:00.667Z,14.30
2022-08-09T04:25:28.854Z,14.30
2022-08-09T04:28:00.034Z,14.30
2022-08-09T04:30:30.615Z,14.20
2022-08-09T04:32:57.273Z,14.20
2022-08-09T04:35:23.955Z,14.10
2022-08-09T04:37:50.629Z,14.00
2022-08-09T04:40:19.701Z,14.00
2022-08-09T04:43:03.657Z,14.10
2022-08-09T04:45:31.056Z,14.30
2022-08-09T04:48:07.974Z,14.30
2022-08-09T04:50:38.097Z,14.30
2022-08-09T04:53:06.357Z,14.40
2022-08-09T04:55:51.321Z,14.50
2022-08-09T04:58:25.827Z,14.70
2022-08-09T05:00:54.373Z,14.70
2022-08-09T05:03:40.879Z,14.70
2022-08-09T05:06:09.509Z,14.70
2022-08-09T05:08:36.294Z,14.80
2022-08-09T05:11:03.611Z,14.80
2022-08-09T05:13:34.114Z,14.90
2022-08-09T05:16:10.130Z,15.00
2022-08-09T05:18:55.493Z,15.00
2022-08-09T05:21:24.842Z,15.00
2022-08-09T05:24:01.186Z,15.10
2022-08-09T05:26:37.112Z,15.20
2022-08-09T05:29:17.544Z,15.40
2022-08-09T05:31:47.561Z,15.70
2022-08-09T05:34:18.732Z,15.90
2022-08-09T05:36:47.246Z,16.20
2022-08-09T05:39:28.955Z,16.50
2022-08-09T05:42:01.337Z,16.70
2022-08-09T05:44:32.736Z,16.90
2022-08-09T05:47:01.395Z,17.10
2022-08-09T05:50:24.324Z,17.30
2022-08-09T05:52:19.128Z,17.50
2022-08-09T05:54:46.424Z,17.70
2022-08-09T05:57:17.467Z,17.80
2022-08-09T05:59:45.916Z,17.90
2022-08-09T06:02:16.983Z,18.00
2022-08-09T06:04:46.084Z,17.90
2022-08-09T06:07:21.542Z,18.00
2022-08-09T06:09:54.328Z,18.20
2022-08-09T06:12:29.653Z,18.20
2022-08-09T06:15:00.643Z,18.50
2022-08-09T06:17:40.293Z,18.60
2022-08-09T06:20:08.338Z,18.80
2022-08-09T06:22:35.677Z,18.80
2022-08-09T06:25:03.243Z,18.80
2022-08-09T06:27:42.216Z,19.00
2022-08-09T06:30:13.916Z,19.20
2022-08-09T06:32:59.971Z,19.30
2022-08-09T06:35:56.521Z,19.30
2022-08-09T06:38:15.909Z,19.40
2022-08-09T06:40:43.247Z,19.20
2022-08-09T06:43:10.395Z,19.30
2022-08-09T06:46:07.092Z,19.50
2022-08-09T06:48:30.206Z,19.50
2022-08-09T06:50:58.474Z,19.60
2022-08-09T06:53:25.205Z,19.80
2022-08-09T06:55:52.433Z,19.80
2022-08-09T07:00:46.857Z,20.10
2022-08-09T07:01:06.198Z,20.10
2022-08-09T07:03:39.313Z,20.30
2022-08-09T07:06:18.393Z,20.50
2022-08-09T07:08:46.621Z,20.50
2022-08-09T07:11:17.565Z,20.80
2022-08-09T07:14:05.240Z,20.90
2022-08-09T07:16:41.262Z,20.90
2022-08-09T07:19:10.144Z,21.10
2022-08-09T07:21:41.940Z,21.10
2022-08-09T07:24:32.896Z,21.10
2022-08-09T07:27:15.487Z,21.20
2022-08-09T07:29:57.257Z,21.40
2022-08-09T07:32:32.545Z,21.60
2022-08-09T07:35:02.843Z,21.60
2022-08-09T07:37:43.444Z,21.60
2022-08-09T07:40:17.551Z,21.70
2022-08-09T07:42:54.371Z,22.00
2022-08-09T07:45:23.692Z,22.00
2022-08-09T07:48:06.313Z,22.00
2022-08-09T07:50:36.399Z,22.10
2022-08-09T07:53:05.122Z,22.20
2022-08-09T07:56:02.779Z,22.30
2022-08-09T07:58:21.525Z,22.40
2022-08-09T08:00:55.497Z,22.70
2022-08-09T08:03:24.165Z,22.70
2022-08-09T08:05:54.123Z,22.60
2022-08-09T08:09:00.310Z,22.50
2022-08-09T08:12:10.009Z,22.60
2022-08-09T08:13:56.345Z,22.60
2022-08-09T08:16:31.603Z,22.70
2022-08-09T08:18:59.313Z,22.80
2022-08-09T08:21:26.576Z,23.00
2022-08-09T08:23:55.569Z,23.10
2022-08-09T08:26:26.428Z,23.30
2022-08-09T08:29:08.989Z,23.40
2022-08-09T08:32:02.322Z,23.50
2022-08-09T08:34:25.489Z,23.60
2022-08-09T08:36:52.418Z,23.70
2022-08-09T08:39:19.135Z,23.60
2022-08-09T08:41:51.605Z,23.70
2022-08-09T08:44:27.062Z,23.70
2022-08-09T08:46:59.814Z,23.90
2022-08-09T08:49:38.580Z,24.00
2022-08-09T08:52:29.410Z,24.00
2022-08-09T08:55:03.959Z,24.00
2022-08-09T08:57:35.151Z,23.90
2022-08-09T09:00:07.892Z,24.00
2022-08-09T09:02:40.821Z,24.30
2022-08-09T09:05:12.034Z,24.30
2022-08-09T09:07:42.842Z,24.50
2022-08-09T09:10:12.009Z,24.70
2022-08-09T09:12:39.434Z,24.80
2022-08-09T09:15:07.133Z,24.70
2022-08-09T09:17:49.446Z,24.70
2022-08-09T09:20:21.184Z,24.70
2022-08-09T09:22:57.821Z,24.70
2022-08-09T09:26:01.265Z,24.60
2022-08-09T09:29:02.157Z,24.60
2022-08-09T09:31:17.160Z,24.80
2022-08-09T09:34:11.971Z,24.90
2022-08-09T09:36:50.978Z,25.20
2022-08-09T09:39:22.871Z,25.20
2022-08-09T09:41:50.959Z,25.40
2022-08-09T09:44:25.442Z,25.40
2022-08-09T09:47:15.978Z,25.40
2022-08-09T09:50:13.671Z,25.50
2022-08-09T09:52:52.426Z,25.50
2022-08-09T09:55:29.196Z,25.70
2022-08-09T09:58:16.354Z,25.50
2022-08-09T10:00:54.519Z,25.60
2022-08-09T10:03:56.300Z,25.70
2022-08-09T10:06:38.373Z,25.90
2022-08-09T10:09:11.820Z,25.90
2022-08-09T10:12:12.238Z,25.90
2022-08-09T10:14:48.743Z,26.10
2022-08-09T10:17:40.123Z,26.30
2022-08-09T10:20:27.386Z,26.40
2022-08-09T10:23:13.522Z,26.40
2022-08-09T10:26:06.307Z,26.50
2022-08-09T10:28:33.252Z,26.30
2022-08-09T10:34:08.781Z,26.40
2022-08-09T10:36:35.455Z,26.70
2022-08-09T10:39:02.876Z,26.70
2022-08-09T10:41:32.701Z,26.90
2022-08-09T10:44:03.169Z,26.90
2022-08-09T10:46:55.109Z,26.70
2022-08-09T10:49:42.366Z,26.80
2022-08-09T10:52:34.169Z,26.80
2022-08-09T10:55:26.603Z,27.00
2022-08-09T10:58:00.243Z,27.00
2022-08-09T11:00:37.225Z,27.10
2022-08-09T11:03:51.822Z,27.10
2022-08-09T11:06:16.796Z,27.00
2022-08-09T11:08:47.954Z,27.20
2022-08-09T11:11:19.177Z,27.10
2022-08-09T11:13:50.219Z,27.20
2022-08-09T11:16:38.318Z,27.30
2022-08-09T11:19:10.713Z,27.30
2022-08-09T11:21:56.962Z,27.40
2022-08-09T11:24:57.754Z,27.50
2022-08-09T11:28:04.332Z,27.40
2022-08-09T11:30:33.475Z,27.40
2022-08-09T11:33:38.413Z,27.30
2022-08-09T11:36:06.317Z,27.20
2022-08-09T11:38:41.581Z,27.50
2022-08-09T11:41:13.051Z,27.50
2022-08-09T11:43:47.592Z,27.70
2022-08-09T11:46:26.562Z,28.00
2022-08-09T11:49:00.975Z,27.90
2022-08-09T11:53:03.468Z,28.00
2022-08-09T11:55:35.167Z,28.00
2022-08-09T11:58:16.416Z,27.90
2022-08-09T12:00:55.540Z,28.10
2022-08-09T12:03:55.404Z,28.00
2022-08-09T12:06:14.637Z,28.00
2022-08-09T12:08:51.182Z,27.60
2022-08-09T12:11:21.102Z,27.80
2022-08-09T12:14:10.046Z,28.00
2022-08-09T12:16:42.834Z,28.10
2022-08-09T12:19:12.163Z,28.00
2022-08-09T12:21:50.358Z,28.20
2022-08-09T12:24:23.749Z,28.30
2022-08-09T12:28:57.562Z,28.20
2022-08-09T12:29:43.988Z,28.40
2022-08-09T12:32:26.141Z,28.60
2022-08-09T12:34:59.392Z,28.70
2022-08-09T12:37:50.547Z,28.90
2022-08-09T12:40:19.520Z,28.70
2022-08-09T12:42:50.598Z,28.80
2022-08-09T12:45:33.764Z,28.50
2022-08-09T12:48:11.029Z,28.70
2022-08-09T12:50:55.054Z,28.50
2022-08-09T12:53:38.725Z,28.40
2022-08-09T12:56:39.184Z,28.50
2022-08-09T12:59:05.950Z,28.80
2022-08-09T13:01:32.650Z,28.70
2022-08-09T13:04:06.919Z,28.80
2022-08-09T13:06:48.562Z,28.90
2022-08-09T13:09:23.089Z,28.60
2022-08-09T13:12:01.854Z,28.70
2022-08-09T13:14:42.230Z,28.90
2022-08-09T13:17:25.737Z,28.80
2022-08-09T13:20:08.483Z,28.80
2022-08-09T13:23:05.706Z,28.60
2022-08-09T13:25:54.649Z,28.60
2022-08-09T13:28:34.210Z,28.40
2022-08-09T13:32:13.313Z,28.50
2022-08-09T13:33:57.417Z,28.80
2022-08-09T13:36:41.667Z,28.80
2022-08-09T13:41:31.150Z,28.80
2022-08-09T13:42:12.703Z,29.00
2022-08-09T13:44:42.106Z,28.80
2022-08-09T13:47:26.446Z,28.50
2022-08-09T13:50:01.422Z,28.50
2022-08-09T13:52:31.960Z,28.50
2022-08-09T13:55:04.609Z,28.40
2022-08-09T13:57:39.878Z,28.50
2022-08-09T14:00:16.630Z,28.50
2022-08-09T14:03:03.911Z,28.30
2022-08-09T14:06:00.088Z,28.20
2022-08-09T14:08:20.695Z,28.30
2022-08-09T14:10:50.390Z,28.50
2022-08-09T14:13:27.681Z,28.40
2022-08-09T14:16:11.526Z,28.10
2022-08-09T14:18:45.329Z,28.20
2022-08-09T14:21:16.091Z,28.10
2022-08-09T14:23:53.786Z,27.70
2022-08-09T14:26:21.676Z,27.80
2022-08-09T14:28:48.303Z,27.80
2022-08-09T14:31:14.929Z,27.80
2022-08-09T14:33:42.247Z,27.90
2022-08-09T14:36:20.292Z,27.80
2022-08-09T14:38:52.714Z,27.70
2022-08-09T14:41:40.408Z,27.70
2022-08-09T14:44:07.471Z,27.60
2022-08-09T14:46:57.965Z,27.80
2022-08-09T14:49:25.753Z,27.60
2022-08-09T14:51:58.200Z,27.70
2022-08-09T14:54:27.649Z,27.30
2022-08-09T14:56:57.740Z,27.40
2022-08-09T14:59:29.104Z,27.40
2022-08-09T15:01:57.350Z,27.50
2022-08-09T15:04:25.361Z,27.40
2022-08-09T15:06:52.152Z,27.40
2022-08-09T15:10:03.533Z,27.50
2022-08-09T15:12:08.108Z,27.50
2022-08-09T15:14:35.299Z,27.40
2022-08-09T15:17:05.989Z,27.40
2022-08-09T15:19:35.971Z,27.30
2022-08-09T15:22:03.467Z,27.10
2022-08-09T15:24:30.504Z,27.10
2022-08-09T15:26:57.772Z,27.20
2022-08-09T15:30:58.844Z,27.10
2022-08-09T15:32:29.000Z,27.20
2022-08-09T15:34:57.370Z,27.30
2022-08-09T15:37:23.967Z,27.40
2022-08-09T15:39:54.734Z,27.40
2022-08-09T15:42:22.025Z,27.50
2022-08-09T15:44:49.197Z,27.50
2022-08-09T15:47:21.722Z,27.70
2022-08-09T15:50:04.393Z,27.60
2022-08-09T15:52:36.741Z,27.60
2022-08-09T15:55:08.845Z,27.60
2022-08-09T15:57:44.295Z,27.50
2022-08-09T16:00:25.662Z,27.70
2022-08-09T16:02:54.912Z,27.50
2022-08-09T16:05:25.506Z,27.40
2022-08-09T16:07:52.232Z,27.50
2022-08-09T16:10:55.312Z,27.70
2022-08-09T16:13:18.432Z,27.60
2022-08-09T16:16:04.487Z,27.60
2022-08-09T16:18:32.562Z,27.40
2022-08-09T16:20:59.349Z,27.40
2022-08-09T16:23:26.929Z,27.20
2022-08-09T16:26:01.053Z,27.10
2022-08-09T16:28:29.588Z,26.90
2022-08-09T16:30:58.802Z,26.90
2022-08-09T16:33:26.660Z,26.90
2022-08-09T16:35:58.312Z,26.70
2022-08-09T16:38:27.484Z,26.80
2022-08-09T16:40:55.653Z,26.70
2022-08-09T16:43:23.076Z,26.60
2022-08-09T16:45:53.642Z,26.50
2022-08-09T16:48:39.646Z,26.40
2022-08-09T16:51:13.879Z,26.20
2022-08-09T16:54:02.559Z,26.10
2022-08-09T16:56:30.452Z,26.00
2022-08-09T16:58:58.561Z,26.00
2022-08-09T17:01:25.770Z,26.10
2022-08-09T17:03:53.112Z,26.10
2022-08-09T17:06:31.184Z,26.10
2022-08-09T17:09:43.529Z,26.00
2022-08-09T17:11:48.158Z,25.90
2022-08-09T17:14:26.945Z,26.00
2022-08-09T17:17:01.873Z,26.10
2022-08-09T17:19:47.348Z,25.90
2022-08-09T17:22:25.053Z,25.80
2022-08-09T17:25:09.760Z,25.80
2022-08-09T17:27:39.932Z,25.70
2022-08-09T17:30:16.395Z,25.80
2022-08-09T17:32:45.538Z,25.70
2022-08-09T17:35:13.966Z,25.60
2022-08-09T17:38:14.536Z,25.70
2022-08-09T17:40:31.939Z,25.70
2022-08-09T17:42:59.831Z,25.50
2022-08-09T17:46:02.942Z,25.60
2022-08-09T17:48:28.452Z,25.40
2022-08-09T17:51:06.606Z,25.50
2022-08-09T17:53:43.045Z,25.40
2022-08-09T17:56:14.715Z,25.30
2022-08-09T17:58:44.956Z,25.30
2022-08-09T18:01:15.446Z,25.10
2022-08-09T18:03:54.603Z,25.10
2022-08-09T18:06:32.326Z,25.00
2022-08-09T18:09:05.122Z,25.10
2022-08-09T18:12:05.903Z,24.80
2022-08-09T18:14:21.441Z,24.80
2022-08-09T18:16:49.496Z,24.80
2022-08-09T18:20:58.425Z,24.70
2022-08-09T18:22:04.331Z,24.60
2022-08-09T18:24:31.243Z,24.60
2022-08-09T18:26:58.018Z,24.60
2022-08-09T18:30:42.017Z,24.60
2022-08-09T18:32:14.707Z,24.40
2022-08-09T18:34:46.063Z,24.50
2022-08-09T18:37:47.624Z,24.50
2022-08-09T18:40:01.837Z,24.30
2022-08-09T18:42:29.651Z,24.30
2022-08-09T18:44:57.148Z,24.20
2022-08-09T18:47:32.796Z,24.10
2022-08-09T18:50:06.192Z,24.00
2022-08-09T18:52:35.893Z,23.90
2022-08-09T18:55:03.851Z,23.90
2022-08-09T18:57:38.478Z,23.80
2022-08-09T19:00:11.392Z,23.70
2022-08-09T19:02:43.587Z,23.80
2022-08-09T19:05:20.595Z,23.70
2022-08-09T19:08:04.211Z,23.60
2022-08-09T19:10:39.253Z,23.50
2022-08-09T19:13:22.810Z,23.40
2022-08-09T19:15:55.824Z,23.40
2022-08-09T19:18:34.016Z,23.30
2022-08-09T19:21:09.703Z,23.20
2022-08-09T19:24:33.463Z,23.10
2022-08-09T19:26:31.165Z,23.10
2022-08-09T19:29:01.993Z,23.00
2022-08-09T19:31:30.463Z,23.00
2022-08-09T19:33:58.139Z,22.90
2022-08-09T19:36:32.602Z,22.80
2022-08-09T19:39:03.470Z,22.90
2022-08-09T19:41:33.274Z,22.80
2022-08-09T19:44:03.227Z,22.70
2022-08-09T19:46:35.936Z,22.70
2022-08-09T19:50:09.845Z,22.60
2022-08-09T19:52:03.870Z,22.60
2022-08-09T19:54:30.871Z,22.50
2022-08-09T19:56:58.148Z,22.50
2022-08-09T19:59:58.308Z,22.40
2022-08-09T20:04:06.840Z,22.40
2022-08-09T20:04:59.405Z,22.30
2022-08-09T20:07:57.185Z,22.30
2022-08-09T20:10:17.783Z,22.20
2022-08-09T20:12:49.107Z,22.20
2022-08-09T20:16:34.005Z,22.20
2022-08-09T20:18:08.355Z,22.20
2022-08-09T20:20:35.572Z,22.10
2022-08-09T20:23:04.523Z,22.20
2022-08-09T20:25:49.553Z,22.10
2022-08-09T20:28:28.205Z,22.10
2022-08-09T20:31:05.149Z,22.00
2022-08-09T20:33:40.982Z,21.80
2022-08-09T20:36:08.519Z,21.80
2022-08-09T20:38:50.400Z,21.70
2022-08-09T20:41:35.114Z,21.70
2022-08-09T20:44:06.972Z,21.70
2022-08-09T20:46:42.692Z,21.70
2022-08-09T20:49:16.075Z,21.60
2022-08-09T20:51:44.388Z,21.50
2022-08-09T20:54:16.868Z,21.50
2022-08-09T20:56:53.399Z,21.50
2022-08-09T20:59:24.886Z,21.50
2022-08-09T21:02:07.661Z,21.40
2022-08-09T21:05:54.869Z,21.30
2022-08-09T21:07:20.986Z,21.30
2022-08-09T21:09:58.333Z,21.30
2022-08-09T21:12:56.456Z,21.20
2022-08-09T21:15:14.458Z,21.10
2022-08-09T21:18:20.877Z,20.90
2022-08-09T21:20:29.835Z,20.80
2022-08-09T21:22:57.277Z,20.80
2022-08-09T21:25:25.418Z,20.70
2022-08-09T21:27:53.226Z,20.70
2022-08-09T21:30:22.236Z,20.70
2022-08-09T21:32:50.307Z,20.70
2022-08-09T21:35:17.289Z,20.60
2022-08-09T21:37:56.932Z,20.50
2022-08-09T21:40:30.985Z,20.50
2022-08-09T21:43:03.087Z,20.50
2022-08-09T21:45:30.436Z,20.50
2022-08-09T21:47:57.946Z,20.50
2022-08-09T21:50:36.026Z,20.50
2022-08-09T21:53:19.842Z,20.60
2022-08-09T21:55:54.458Z,20.50
2022-08-09T21:58:21.082Z,20.50
2022-08-09T22:00:55.967Z,20.40
2022-08-09T22:03:25.384Z,20.40
2022-08-09T22:05:54.272Z,20.40
2022-08-09T22:08:24.593Z,20.30
2022-08-09T22:11:49.991Z,20.30
2022-08-09T22:13:42.270Z,20.30
2022-08-09T22:16:10.995Z,20.30
2022-08-09T22:18:53.407Z,20.20
2022-08-09T22:21:24.119Z,20.20
2022-08-09T22:23:59.375Z,20.10
2022-08-09T22:26:35.296Z,20.10
2022-08-09T22:29:07.410Z,20.10
2022-08-09T22:31:35.810Z,20.00
2022-08-09T22:34:03.031Z,20.10
2022-08-09T22:36:45.615Z,20.20
2022-08-09T22:39:46.957Z,20.20
2022-08-09T22:42:03.959Z,20.20
2022-08-09T22:44:33.226Z,20.30
2022-08-09T22:48:15.375Z,20.30
2022-08-09T22:49:52.026Z,20.30
2022-08-09T22:52:19.806Z,20.40
2022-08-09T22:54:47.181Z,20.30
2022-08-09T22:57:14.454Z,20.10
2022-08-09T22:59:57.765Z,20.10
2022-08-09T23:02:26.046Z,20.10
2022-08-09T23:04:56.952Z,20.00
2022-08-09T23:08:16.328Z,20.00
2022-08-09T23:10:12.175Z,20.00
2022-08-09T23:12:39.024Z,19.80
2022-08-09T23:15:06.014Z,19.90
2022-08-09T23:17:32.880Z,19.80
2022-08-09T23:20:06.740Z,19.70
2022-08-09T23:22:35.878Z,19.60
2022-08-09T23:25:04.382Z,19.50
2022-08-09T23:27:31.051Z,19.50
2022-08-09T23:29:57.698Z,19.50
2022-08-09T23:32:24.382Z,19.40
2022-08-09T23:34:51.086Z,19.30
2022-08-09T23:37:17.741Z,19.30
2022-08-09T23:39:48.357Z,19.30
2022-08-09T23:42:15.149Z,19.20
2022-08-09T23:44:41.802Z,19.20
2022-08-09T23:47:08.449Z,19.20
2022-08-09T23:49:35.185Z,19.20
2022-08-09T23:52:01.950Z,19.20
2022-08-09T23:54:28.588Z,19.10
2022-08-09T23:56:56.080Z,19.00
2022-08-09T23:59:24.759Z,19.00
