createdAt,value
2019-01-28T00:00:12.677Z,98615.76
2019-01-28T00:02:46.523Z,98618.33
2019-01-28T00:05:18.941Z,98622.95
2019-01-28T00:08:10.363Z,98620.98
2019-01-28T00:10:42.573Z,98620.85
2019-01-28T00:13:15.702Z,98628.55
2019-01-28T00:15:49.221Z,98618.07
2019-01-28T00:18:20.062Z,98630.44
2019-01-28T00:20:53.176Z,98627.68
2019-01-28T00:23:23.791Z,98624.71
2019-01-28T00:25:55.424Z,98619.28
2019-01-28T00:28:26.648Z,98615.66
2019-01-28T00:30:58.720Z,98615.57
2019-01-28T00:33:34.798Z,98611.17
2019-01-28T00:36:06.502Z,98613.98
2019-01-28T00:38:39.160Z,98619.80
2019-01-28T00:41:09.584Z,98616.52
2019-01-28T00:43:40.975Z,98620.06
2019-01-28T00:46:13.210Z,98619.51
2019-01-28T00:48:45.478Z,98611.36
2019-01-28T00:51:17.189Z,98612.65
2019-01-28T00:53:51.660Z,98615.26
2019-01-28T00:56:24.156Z,98611.05
2019-01-28T00:58:56.899Z,98607.73
2019-01-28T01:01:27.632Z,98612.03
2019-01-28T01:03:59.208Z,98614.56
2019-01-28T01:06:31.141Z,98613.66
2019-01-28T01:09:04.334Z,98611.25
2019-01-28T01:11:36.514Z,98601.17
2019-01-28T01:14:11.416Z,98610.41
2019-01-28T01:16:46.484Z,98608.47
2019-01-28T01:19:20.130Z,98597.38
2019-01-28T01:21:54.843Z,98601.77
2019-01-28T01:24:32.459Z,98604.80
2019-01-28T01:27:11.078Z,98603.30
2019-01-28T01:29:43.171Z,98607.86
2019-01-28T01:32:14.494Z,98602.59
2019-01-28T01:34:53.830Z,98605.48
2019-01-28T01:37:28.684Z,98600.10
2019-01-28T01:40:00.089Z,98606.34
2019-01-28T01:42:32.855Z,98596.03
2019-01-28T01:45:04.031Z,98593.41
2019-01-28T01:47:37.278Z,98593.82
2019-01-28T01:50:10.283Z,98596.27
2019-01-28T01:52:42.906Z,98593.25
2019-01-28T01:55:17.658Z,98590.91
2019-01-28T01:57:50.912Z,98595.87
2019-01-28T02:00:22.562Z,98589.53
2019-01-28T02:02:56.602Z,98593.75
2019-01-28T02:05:29.488Z,98586.34
2019-01-28T02:08:02.941Z,98584.47
2019-01-28T02:10:33.503Z,98572.03
2019-01-28T02:13:08.778Z,98579.79
2019-01-28T02:15:43.897Z,98573.84
2019-01-28T02:18:18.526Z,98568.17
2019-01-28T02:20:51.268Z,98569.25
2019-01-28T02:23:22.299Z,98578.37
2019-01-28T02:25:54.622Z,98563.97
2019-01-28T02:28:25.964Z,98559.00
2019-01-28T02:30:57.973Z,98562.16
2019-01-28T02:33:29.924Z,98552.75
2019-01-28T02:36:03.940Z,98548.48
2019-01-28T02:38:39.381Z,98543.04
2019-01-28T02:41:11.313Z,98545.54
2019-01-28T02:43:45.093Z,98534.62
2019-01-28T02:46:17.897Z,98521.71
2019-01-28T02:48:49.880Z,98528.53
2019-01-28T02:51:27.901Z,98531.70
2019-01-28T02:54:02.373Z,98529.81
2019-01-28T02:56:33.571Z,98519.06
2019-01-28T02:59:06.472Z,98506.13
2019-01-28T03:01:40.637Z,98511.16
2019-01-28T03:04:14.385Z,98503.45
2019-01-28T03:06:45.738Z,98501.66
2019-01-28T03:09:17.746Z,98492.05
2019-01-28T03:11:49.699Z,98492.11
2019-01-28T03:14:21.051Z,98483.34
2019-01-28T03:16:54.637Z,98472.28
2019-01-28T03:19:26.513Z,98470.95
2019-01-28T03:21:57.601Z,98471.42
2019-01-28T03:24:30.781Z,98470.23
2019-01-28T03:27:01.445Z,98465.00
2019-01-28T03:29:33.819Z,98473.50
2019-01-28T03:32:05.052Z,98453.41
2019-01-28T03:34:39.386Z,98465.52
2019-01-28T03:37:12.990Z,98465.09
2019-01-28T03:39:43.794Z,98463.59
2019-01-28T03:42:16.724Z,98463.61
2019-01-28T03:44:51.513Z,98455.69
2019-01-28T03:47:25.988Z,98452.84
2019-01-28T03:49:59.994Z,98461.22
2019-01-28T03:52:35.393Z,98464.42
2019-01-28T03:55:19.582Z,98464.38
2019-01-28T03:57:50.931Z,98468.11
2019-01-28T04:00:26.027Z,98460.13
2019-01-28T04:02:57.501Z,98469.95
2019-01-28T04:05:28.599Z,98441.23
2019-01-28T04:08:00.245Z,98457.62
2019-01-28T04:10:33.206Z,98451.98
2019-01-28T04:13:07.258Z,98449.09
2019-01-28T04:15:38.977Z,98450.43
2019-01-28T04:18:09.575Z,98450.30
2019-01-28T04:20:41.285Z,98448.27
2019-01-28T04:23:13.026Z,98449.81
2019-01-28T04:25:44.955Z,98451.22
2019-01-28T04:28:16.752Z,98459.58
2019-01-28T04:30:49.365Z,98452.47
2019-01-28T04:33:20.548Z,98441.05
2019-01-28T04:35:51.959Z,98454.95
2019-01-28T04:38:26.058Z,98435.52
2019-01-28T04:40:57.254Z,98435.56
2019-01-28T04:43:28.859Z,98439.59
2019-01-28T04:46:04.537Z,98445.03
2019-01-28T04:48:36.424Z,98441.17
2019-01-28T04:51:10.062Z,98436.97
2019-01-28T04:53:44.065Z,98432.54
2019-01-28T04:56:19.032Z,98435.57
2019-01-28T04:58:54.287Z,98439.73
2019-01-28T05:01:28.187Z,98432.89
2019-01-28T05:04:00.435Z,98444.31
2019-01-28T05:06:34.049Z,98445.59
2019-01-28T05:09:09.857Z,98433.94
2019-01-28T05:11:44.233Z,98442.80
2019-01-28T05:14:23.636Z,98431.48
2019-01-28T05:16:57.986Z,98446.31
2019-01-28T05:19:31.006Z,98442.08
2019-01-28T05:22:04.192Z,98425.67
2019-01-28T05:24:37.022Z,98424.77
2019-01-28T05:27:08.334Z,98429.71
2019-01-28T05:29:39.358Z,98428.77
2019-01-28T05:32:11.399Z,98440.30
2019-01-28T05:34:45.820Z,98431.08
2019-01-28T05:37:23.904Z,98432.22
2019-01-28T05:40:03.271Z,98425.54
2019-01-28T05:42:37.820Z,98427.61
2019-01-28T05:45:11.763Z,98434.56
2019-01-28T05:47:43.068Z,98438.80
2019-01-28T05:50:14.461Z,98434.98
2019-01-28T05:52:48.689Z,98424.85
2019-01-28T05:55:19.554Z,98437.23
2019-01-28T05:57:51.296Z,98429.34
2019-01-28T06:00:29.137Z,98442.05
2019-01-28T06:03:00.740Z,98431.51
2019-01-28T06:05:33.732Z,98438.37
2019-01-28T06:08:06.306Z,98438.95
2019-01-28T06:10:39.782Z,98456.73
2019-01-28T06:13:17.676Z,98435.14
2019-01-28T06:15:53.150Z,98440.64
2019-01-28T06:18:27.902Z,98442.58
2019-01-28T06:20:58.801Z,98433.98
2019-01-28T06:23:30.498Z,98443.45
2019-01-28T06:26:02.444Z,98446.28
2019-01-28T06:28:36.974Z,98451.72
2019-01-28T06:31:08.881Z,98447.53
2019-01-28T06:33:40.896Z,98450.05
2019-01-28T06:36:14.705Z,98464.34
2019-01-28T06:38:57.183Z,98465.04
2019-01-28T06:41:29.484Z,98457.07
2019-01-28T06:44:00.840Z,98465.48
2019-01-28T06:46:34.000Z,98466.68
2019-01-28T06:49:09.393Z,98467.99
2019-01-28T06:51:43.001Z,98475.59
2019-01-28T06:54:15.762Z,98465.12
2019-01-28T06:56:50.233Z,98473.81
2019-01-28T06:59:22.902Z,98488.81
2019-01-28T07:01:55.389Z,98480.51
2019-01-28T07:04:29.104Z,98491.98
2019-01-28T07:07:00.244Z,98490.53
2019-01-28T07:09:32.603Z,98497.73
2019-01-28T07:12:06.121Z,98482.33
2019-01-28T07:14:37.969Z,98491.59
2019-01-28T07:17:09.198Z,98491.63
2019-01-28T07:19:41.387Z,98501.11
2019-01-28T07:22:14.310Z,98498.73
2019-01-28T07:24:46.880Z,98511.85
2019-01-28T07:27:17.656Z,98510.83
2019-01-28T07:29:49.074Z,98516.38
2019-01-28T07:32:23.569Z,98520.16
2019-01-28T07:34:57.968Z,98524.09
2019-01-28T07:37:30.086Z,98522.91
2019-01-28T07:40:02.156Z,98526.92
2019-01-28T07:42:36.087Z,98546.27
2019-01-28T07:45:13.992Z,98538.24
2019-01-28T07:47:47.328Z,98527.86
2019-01-28T07:50:29.868Z,98538.81
2019-01-28T07:53:04.769Z,98534.41
2019-01-28T07:55:35.860Z,98541.12
2019-01-28T07:58:07.786Z,98536.16
2019-01-28T08:00:42.310Z,98538.14
2019-01-28T08:03:16.505Z,98543.82
2019-01-28T08:05:53.671Z,98547.29
2019-01-28T08:08:32.358Z,98546.46
2019-01-28T08:11:06.239Z,98552.22
2019-01-28T08:13:37.894Z,98547.50
2019-01-28T08:16:11.381Z,98556.41
2019-01-28T08:18:45.781Z,98550.72
2019-01-28T08:21:20.468Z,98563.43
2019-01-28T08:23:51.695Z,98561.43
2019-01-28T08:26:27.119Z,98562.44
2019-01-28T08:29:03.247Z,98567.77
2019-01-28T08:31:37.196Z,98557.45
2019-01-28T08:34:21.139Z,98564.27
2019-01-28T08:36:54.777Z,98570.91
2019-01-28T08:39:27.098Z,98563.70
2019-01-28T08:42:00.538Z,98568.83
2019-01-28T08:44:35.691Z,98576.03
2019-01-28T08:47:12.455Z,98572.86
2019-01-28T08:49:45.367Z,98569.78
2019-01-28T08:52:19.024Z,98577.20
2019-01-28T08:54:53.609Z,98574.70
2019-01-28T08:57:29.507Z,98587.77
2019-01-28T09:00:03.641Z,98597.20
2019-01-28T09:02:37.527Z,98600.84
2019-01-28T09:05:10.119Z,98602.88
2019-01-28T09:07:42.178Z,98598.77
2019-01-28T09:10:15.675Z,98600.92
2019-01-28T09:12:51.631Z,98602.48
2019-01-28T09:15:23.579Z,98608.33
2019-01-28T09:18:00.254Z,98613.13
2019-01-28T09:20:33.476Z,98617.29
2019-01-28T09:23:04.433Z,98615.88
2019-01-28T09:25:37.087Z,98621.21
2019-01-28T09:28:18.065Z,98629.91
2019-01-28T09:30:49.640Z,98643.94
2019-01-28T09:33:21.668Z,98656.25
2019-01-28T09:35:52.380Z,98666.67
2019-01-28T09:38:25.474Z,98661.30
2019-01-28T09:41:00.888Z,98666.47
2019-01-28T09:43:33.451Z,98676.94
2019-01-28T09:46:09.740Z,98678.25
2019-01-28T09:48:43.667Z,98686.75
2019-01-28T09:51:20.670Z,98688.31
2019-01-28T09:53:53.787Z,98700.97
2019-01-28T09:56:24.733Z,98704.05
2019-01-28T09:58:59.180Z,98707.84
2019-01-28T10:01:36.011Z,98711.45
2019-01-28T10:04:08.717Z,98714.86
2019-01-28T10:06:43.231Z,98728.97
2019-01-28T10:09:13.970Z,98731.56
2019-01-28T10:11:46.242Z,98731.84
2019-01-28T10:14:19.227Z,98731.29
2019-01-28T10:16:50.411Z,98742.20
2019-01-28T10:19:24.859Z,98745.84
2019-01-28T10:22:08.162Z,98748.30
2019-01-28T10:24:40.067Z,98761.66
2019-01-28T10:27:14.289Z,98757.23
2019-01-28T10:29:47.178Z,98766.29
2019-01-28T10:32:24.399Z,98771.34
2019-01-28T10:34:56.865Z,98778.33
2019-01-28T10:37:30.681Z,98784.41
2019-01-28T10:40:03.944Z,98785.72
2019-01-28T10:42:37.248Z,98789.81
2019-01-28T10:45:14.871Z,98799.28
2019-01-28T10:47:49.563Z,98805.41
2019-01-28T10:50:22.487Z,98808.56
2019-01-28T10:53:01.191Z,98817.46
2019-01-28T10:55:39.745Z,98829.02
2019-01-28T10:58:15.341Z,98828.25
2019-01-28T11:01:10.896Z,98840.02
2019-01-28T11:03:41.901Z,98843.95
2019-01-28T11:06:16.155Z,98846.14
2019-01-28T11:08:48.035Z,98862.23
2019-01-28T11:11:22.657Z,98858.58
2019-01-28T11:13:54.106Z,98848.36
2019-01-28T11:16:28.645Z,98873.59
2019-01-28T11:19:02.921Z,98865.69
2019-01-28T11:21:35.849Z,98871.21
2019-01-28T11:24:06.751Z,98881.09
2019-01-28T11:26:40.985Z,98886.77
2019-01-28T11:29:13.208Z,98886.91
2019-01-28T11:31:48.827Z,98885.62
2019-01-28T11:34:20.761Z,98886.77
2019-01-28T11:36:56.910Z,98895.62
2019-01-28T11:39:32.267Z,98896.30
2019-01-28T11:42:10.022Z,98901.49
2019-01-28T11:44:44.696Z,98908.33
2019-01-28T11:47:17.690Z,98908.03
2019-01-28T11:49:55.483Z,98915.23
2019-01-28T11:52:29.428Z,98916.38
2019-01-28T11:55:00.428Z,98925.78
2019-01-28T11:57:33.236Z,98937.12
2019-01-28T12:00:06.483Z,98940.02
2019-01-28T12:02:38.458Z,98941.09
2019-01-28T12:05:12.333Z,98956.06
2019-01-28T12:07:46.942Z,98959.31
2019-01-28T12:10:20.487Z,98966.05
2019-01-28T12:12:56.557Z,98974.09
2019-01-28T12:15:28.090Z,98979.13
2019-01-28T12:17:59.954Z,98975.04
2019-01-28T12:20:32.916Z,98992.59
2019-01-28T12:23:06.372Z,98996.73
2019-01-28T12:25:37.662Z,98998.04
2019-01-28T12:28:09.703Z,99003.77
2019-01-28T12:30:44.183Z,99009.63
2019-01-28T12:33:18.831Z,99014.31
2019-01-28T12:35:53.722Z,99013.98
2019-01-28T12:38:26.993Z,99020.02
2019-01-28T12:40:58.142Z,99027.92
2019-01-28T12:43:30.177Z,99032.92
2019-01-28T12:46:03.375Z,99039.52
2019-01-28T12:48:36.090Z,99051.45
2019-01-28T12:51:11.426Z,99051.06
2019-01-28T12:53:46.260Z,99063.44
2019-01-28T12:56:21.283Z,99069.61
2019-01-28T12:58:54.588Z,99071.47
2019-01-28T13:01:27.272Z,99073.25
2019-01-28T13:04:01.215Z,99076.64
2019-01-28T13:06:34.325Z,99077.91
2019-01-28T13:09:09.095Z,99074.61
2019-01-28T13:11:47.042Z,99097.20
2019-01-28T13:14:19.593Z,99097.97
2019-01-28T13:16:55.737Z,99102.30
2019-01-28T13:19:33.840Z,99112.30
2019-01-28T13:22:04.957Z,99112.44
2019-01-28T13:24:36.549Z,99127.67
2019-01-28T13:27:08.204Z,99136.38
2019-01-28T13:29:41.996Z,99142.42
2019-01-28T13:32:14.247Z,99137.78
2019-01-28T13:34:50.404Z,99158.56
2019-01-28T13:37:22.409Z,99151.81
2019-01-28T13:39:54.515Z,99162.74
2019-01-28T13:42:30.026Z,99168.75
2019-01-28T13:45:06.696Z,99173.41
2019-01-28T13:47:38.158Z,99184.17
2019-01-28T13:50:15.458Z,99178.67
2019-01-28T13:52:49.858Z,99179.91
2019-01-28T13:55:24.984Z,99200.70
2019-01-28T13:58:07.485Z,99203.33
2019-01-28T14:00:41.057Z,99215.61
2019-01-28T14:03:13.604Z,99217.99
2019-01-28T14:05:47.266Z,99222.63
2019-01-28T14:08:19.583Z,99226.52
2019-01-28T14:10:56.328Z,99232.59
2019-01-28T14:13:28.076Z,99239.86
2019-01-28T14:16:03.607Z,99247.33
2019-01-28T14:18:35.520Z,99246.03
2019-01-28T14:21:11.255Z,99254.17
2019-01-28T14:23:46.727Z,99265.84
2019-01-28T14:26:30.745Z,99269.79
2019-01-28T14:29:12.340Z,99277.61
2019-01-28T14:31:45.384Z,99285.02
2019-01-28T14:34:18.270Z,99289.47
2019-01-28T14:36:52.739Z,99292.41
2019-01-28T14:39:26.936Z,99297.59
2019-01-28T14:41:59.936Z,99300.68
2019-01-28T14:44:31.445Z,99312.45
2019-01-28T14:47:03.486Z,99313.92
2019-01-28T14:49:37.115Z,99328.33
2019-01-28T14:52:10.623Z,99324.43
2019-01-28T14:54:47.120Z,99335.59
2019-01-28T14:57:20.038Z,99339.46
2019-01-28T15:00:00.880Z,99351.23
2019-01-28T15:02:35.868Z,99349.95
2019-01-28T15:05:14.571Z,99350.38
2019-01-28T15:07:48.564Z,99352.52
2019-01-28T15:10:23.348Z,99356.22
2019-01-28T15:12:58.224Z,99368.37
2019-01-28T15:15:38.115Z,99367.70
2019-01-28T15:18:12.092Z,99375.69
2019-01-28T15:21:06.747Z,99383.36
2019-01-28T15:23:42.523Z,99383.02
2019-01-28T15:26:13.704Z,99401.12
2019-01-28T15:28:51.170Z,99401.50
2019-01-28T15:31:22.686Z,99409.02
2019-01-28T15:34:00.457Z,99406.13
2019-01-28T15:36:32.787Z,99412.86
2019-01-28T15:39:07.579Z,99422.22
2019-01-28T15:41:41.233Z,99422.98
2019-01-28T15:44:17.987Z,99436.44
2019-01-28T15:47:06.252Z,99443.28
2019-01-28T15:49:43.052Z,99453.40
2019-01-28T15:52:18.268Z,99452.83
2019-01-28T15:54:54.839Z,99450.02
2019-01-28T15:57:27.131Z,99460.20
2019-01-28T15:59:59.972Z,99459.09
2019-01-28T16:02:35.295Z,99472.21
2019-01-28T16:05:23.811Z,99475.03
2019-01-28T16:07:59.144Z,99471.50
2019-01-28T16:10:33.161Z,99477.31
2019-01-28T16:13:14.839Z,99480.36
2019-01-28T16:15:48.445Z,99483.70
2019-01-28T16:18:20.941Z,99482.58
2019-01-28T16:20:53.710Z,99490.48
2019-01-28T16:23:25.086Z,99494.78
2019-01-28T16:25:56.707Z,99498.17
2019-01-28T16:28:29.562Z,99511.94
2019-01-28T16:31:02.896Z,99480.05
2019-01-28T16:33:48.540Z,99517.08
2019-01-28T16:36:19.731Z,99525.14
2019-01-28T16:38:50.687Z,99527.84
2019-01-28T16:41:25.831Z,99529.64
2019-01-28T16:43:59.035Z,99535.09
2019-01-28T16:46:31.201Z,99537.66
2019-01-28T16:49:02.657Z,99545.91
2019-01-28T16:51:33.866Z,99556.52
2019-01-28T16:54:05.747Z,99568.59
2019-01-28T16:56:37.760Z,99578.59
2019-01-28T16:59:08.782Z,99572.19
2019-01-28T17:01:39.798Z,99581.52
2019-01-28T17:04:12.217Z,99580.29
2019-01-28T17:06:51.015Z,99587.09
2019-01-28T17:09:23.156Z,99593.02
2019-01-28T17:11:58.555Z,99595.33
2019-01-28T17:14:32.828Z,99602.48
2019-01-28T17:17:06.108Z,99605.24
2019-01-28T17:19:39.611Z,99615.15
2019-01-28T17:22:13.415Z,99623.38
2019-01-28T17:24:45.295Z,99626.64
2019-01-28T17:27:18.127Z,99630.70
2019-01-28T17:29:50.165Z,99637.03
2019-01-28T17:32:23.511Z,99635.50
2019-01-28T17:34:56.346Z,99641.05
2019-01-28T17:37:28.423Z,99648.53
2019-01-28T17:40:00.867Z,99652.98
2019-01-28T17:42:32.544Z,99657.20
2019-01-28T17:45:04.828Z,99663.63
2019-01-28T17:47:38.501Z,99669.18
2019-01-28T17:50:12.421Z,99680.20
2019-01-28T17:53:00.556Z,99669.63
2019-01-28T17:55:37.894Z,99682.45
2019-01-28T17:58:10.759Z,99687.91
2019-01-28T18:01:00.405Z,99695.52
2019-01-28T18:03:36.072Z,99698.49
2019-01-28T18:06:09.143Z,99707.88
2019-01-28T18:08:40.141Z,99719.63
2019-01-28T18:11:10.684Z,99727.34
2019-01-28T18:13:46.115Z,99728.63
2019-01-28T18:16:18.225Z,99733.39
2019-01-28T18:18:50.919Z,99735.63
2019-01-28T18:21:23.397Z,99743.17
2019-01-28T18:23:55.230Z,99744.22
2019-01-28T18:26:26.640Z,99747.89
2019-01-28T18:29:03.850Z,99745.69
2019-01-28T18:31:39.764Z,99751.24
2019-01-28T18:34:10.357Z,99758.63
2019-01-28T18:36:43.327Z,99754.39
2019-01-28T18:39:14.672Z,99765.92
2019-01-28T18:41:47.438Z,99768.42
2019-01-28T18:44:20.283Z,99775.27
2019-01-28T18:46:54.105Z,99774.92
2019-01-28T18:49:25.278Z,99785.27
2019-01-28T18:52:10.816Z,99787.30
2019-01-28T18:54:43.134Z,99796.70
2019-01-28T18:57:15.382Z,99791.14
2019-01-28T18:59:53.230Z,99795.64
2019-01-28T19:02:26.809Z,99793.68
2019-01-28T19:04:59.109Z,99806.08
2019-01-28T19:07:53.530Z,99813.98
2019-01-28T19:10:49.281Z,99823.11
2019-01-28T19:13:39.968Z,99833.00
2019-01-28T19:16:39.081Z,99826.96
2019-01-28T19:19:27.741Z,99828.99
2019-01-28T19:22:03.240Z,99832.26
2019-01-28T19:24:34.380Z,99839.69
2019-01-28T19:27:09.117Z,99850.64
2019-01-28T19:29:40.366Z,99850.64
2019-01-28T19:32:13.590Z,99854.45
2019-01-28T19:34:55.435Z,99855.26
2019-01-28T19:37:29.072Z,99859.73
2019-01-28T19:40:09.468Z,99870.03
2019-01-28T19:42:42.226Z,99871.66
2019-01-28T19:45:24.219Z,99877.64
2019-01-28T19:48:02.079Z,99872.13
2019-01-28T19:50:34.272Z,99888.36
2019-01-28T19:53:07.114Z,99882.44
2019-01-28T19:55:39.322Z,99894.36
2019-01-28T19:58:11.274Z,99902.42
2019-01-28T20:00:45.230Z,99897.22
2019-01-28T20:03:18.198Z,99900.92
2019-01-28T20:05:50.686Z,99907.57
2019-01-28T20:08:24.646Z,99911.23
2019-01-28T20:10:56.788Z,99908.92
2019-01-28T20:13:29.327Z,99919.71
2019-01-28T20:16:02.439Z,99925.93
2019-01-28T20:18:37.266Z,99930.38
2019-01-28T20:21:09.449Z,99938.57
2019-01-28T20:23:41.702Z,99937.02
2019-01-28T20:26:15.069Z,99929.62
2019-01-28T20:28:46.358Z,99930.44
2019-01-28T20:31:17.721Z,99940.98
2019-01-28T20:33:49.833Z,99937.70
2019-01-28T20:36:24.124Z,99936.17
2019-01-28T20:39:05.383Z,99946.72
2019-01-28T20:41:36.865Z,99948.54
2019-01-28T20:44:12.080Z,99964.70
2019-01-28T20:46:46.084Z,99967.81
2019-01-28T20:49:18.633Z,99969.07
2019-01-28T20:51:55.272Z,99979.91
2019-01-28T20:54:26.561Z,99971.52
2019-01-28T20:56:57.832Z,99977.09
2019-01-28T20:59:38.110Z,99980.05
2019-01-28T21:02:10.574Z,99982.59
2019-01-28T21:04:44.510Z,99988.27
2019-01-28T21:07:18.870Z,99993.91
2019-01-28T21:09:50.140Z,99989.73
2019-01-28T21:12:23.553Z,99995.36
2019-01-28T21:14:56.467Z,99994.46
2019-01-28T21:17:31.670Z,99996.76
2019-01-28T21:20:04.146Z,100005.20
2019-01-28T21:22:36.336Z,100004.83
2019-01-28T21:25:09.018Z,99999.38
2019-01-28T21:27:44.105Z,100011.48
2019-01-28T21:30:24.991Z,100015.31
2019-01-28T21:32:55.787Z,100005.72
2019-01-28T21:35:54.534Z,100011.98
2019-01-28T21:38:33.656Z,100010.72
2019-01-28T21:41:06.002Z,100016.61
2019-01-28T21:43:39.492Z,100018.96
2019-01-28T21:46:13.933Z,100014.41
2019-01-28T21:48:45.486Z,100016.45
2019-01-28T21:51:18.890Z,100023.91
2019-01-28T21:53:51.581Z,100020.92
2019-01-28T21:56:24.474Z,100025.55
2019-01-28T21:58:57.122Z,100037.40
2019-01-28T22:01:29.955Z,100036.08
2019-01-28T22:04:11.055Z,100040.72
2019-01-28T22:06:44.179Z,100034.73
2019-01-28T22:09:18.050Z,100042.03
2019-01-28T22:11:50.365Z,100039.56
2019-01-28T22:14:22.351Z,100047.04
2019-01-28T22:16:53.619Z,100051.48
2019-01-28T22:19:26.526Z,100044.16
2019-01-28T22:21:59.549Z,100050.70
2019-01-28T22:24:31.524Z,100051.86
2019-01-28T22:27:03.460Z,100050.75
2019-01-28T22:29:34.676Z,100043.57
2019-01-28T22:32:06.553Z,100055.22
2019-01-28T22:34:47.516Z,100065.67
2019-01-28T22:37:14.513Z,100061.99
2019-01-28T22:39:45.865Z,100067.73
2019-01-28T22:42:21.785Z,100069.80
2019-01-28T22:44:54.803Z,100069.33
2019-01-28T22:47:28.047Z,100062.50
2019-01-28T22:50:01.446Z,100063.64
2019-01-28T22:52:33.362Z,100066.50
2019-01-28T22:55:05.293Z,100069.75
2019-01-28T22:57:36.575Z,100071.27
2019-01-28T23:00:22.337Z,100075.69
2019-01-28T23:02:56.519Z,100079.83
2019-01-28T23:05:29.270Z,100079.94
2019-01-28T23:08:16.907Z,100082.52
2019-01-28T23:10:52.928Z,100077.36
2019-01-28T23:13:24.888Z,100075.06
2019-01-28T23:15:57.347Z,100088.30
2019-01-28T23:18:28.952Z,100091.33
2019-01-28T23:21:00.533Z,100093.19
2019-01-28T23:23:33.129Z,100096.62
2019-01-28T23:26:07.048Z,100117.27
2019-01-28T23:28:38.384Z,100114.31
2019-01-28T23:31:10.051Z,100112.91
2019-01-28T23:33:41.433Z,100116.81
2019-01-28T23:36:11.991Z,100121.97
2019-01-28T23:38:43.349Z,100116.13
2019-01-28T23:41:14.740Z,100124.30
2019-01-28T23:43:47.010Z,100121.30
2019-01-28T23:46:18.456Z,100126.34
2019-01-28T23:48:50.195Z,100127.44
2019-01-28T23:51:22.157Z,100128.87
2019-01-28T23:53:58.444Z,100128.37
2019-01-28T23:56:30.102Z,100130.02
2019-01-28T23:59:01.410Z,100135.47
