createdAt,value
2023-08-15T00:00:26.542Z,378.00
2023-08-15T00:00:56.699Z,377.00
2023-08-15T00:01:26.670Z,377.00
2023-08-15T00:01:56.788Z,375.00
2023-08-15T00:02:26.922Z,375.00
2023-08-15T00:02:56.945Z,374.00
2023-08-15T00:03:27.068Z,374.00
2023-08-15T00:03:57.010Z,375.00
2023-08-15T00:04:27.066Z,375.00
2023-08-15T00:04:57.092Z,376.00
2023-08-15T00:05:27.122Z,379.00
2023-08-15T00:05:57.155Z,381.00
2023-08-15T00:06:27.192Z,383.00
2023-08-15T00:06:57.212Z,383.00
2023-08-15T00:07:27.265Z,382.00
2023-08-15T00:07:57.272Z,384.00
2023-08-15T00:08:27.324Z,385.00
2023-08-15T00:08:57.326Z,386.00
2023-08-15T00:09:27.351Z,385.00
2023-08-15T00:09:57.393Z,383.00
2023-08-15T00:10:27.434Z,384.00
2023-08-15T00:10:57.462Z,384.00
2023-08-15T00:11:27.488Z,381.00
2023-08-15T00:11:57.537Z,380.00
2023-08-15T00:12:27.571Z,379.00
2023-08-15T00:12:57.601Z,378.00
2023-08-15T00:13:27.619Z,378.00
2023-08-15T00:13:57.966Z,377.00
2023-08-15T00:14:27.834Z,375.00
2023-08-15T00:14:57.859Z,377.00
2023-08-15T00:15:27.888Z,376.00
2023-08-15T00:15:57.912Z,376.00
2023-08-15T00:16:27.977Z,376.00
2023-08-15T00:16:58.008Z,375.00
2023-08-15T00:17:28.101Z,374.00
2023-08-15T00:17:58.147Z,375.00
2023-08-15T00:18:28.169Z,376.00
2023-08-15T00:18:58.197Z,376.00
2023-08-15T00:19:28.222Z,377.00
2023-08-15T00:19:58.252Z,376.00
2023-08-15T00:20:28.281Z,377.00
2023-08-15T00:20:58.309Z,378.00
2023-08-15T00:21:28.335Z,379.00
2023-08-15T00:21:58.368Z,381.00
2023-08-15T00:22:28.398Z,383.00
2023-08-15T00:22:58.427Z,383.00
2023-08-15T00:23:28.452Z,382.00
2023-08-15T00:23:58.528Z,383.00
2023-08-15T00:24:28.531Z,381.00
2023-08-15T00:24:58.559Z,382.00
2023-08-15T00:25:28.580Z,383.00
2023-08-15T00:25:58.616Z,385.00
2023-08-15T00:26:28.642Z,383.00
2023-08-15T00:26:58.670Z,383.00
2023-08-15T00:27:28.701Z,384.00
2023-08-15T00:27:58.723Z,383.00
2023-08-15T00:28:28.801Z,383.00
2023-08-15T00:28:58.859Z,383.00
2023-08-15T00:29:28.881Z,381.00
2023-08-15T00:29:58.906Z,379.00
2023-08-15T00:30:28.935Z,377.00
2023-08-15T00:30:58.997Z,377.00
2023-08-15T00:31:29.089Z,376.00
2023-08-15T00:31:59.116Z,377.00
2023-08-15T00:32:29.170Z,376.00
2023-08-15T00:32:59.257Z,377.00
2023-08-15T00:33:29.316Z,378.00
2023-08-15T00:33:59.327Z,377.00
2023-08-15T00:34:29.358Z,379.00
2023-08-15T00:34:59.396Z,381.00
2023-08-15T00:35:29.414Z,382.00
2023-08-15T00:35:59.456Z,385.00
2023-08-15T00:36:29.490Z,384.00
2023-08-15T00:36:59.523Z,385.00
2023-08-15T00:37:29.546Z,382.00
2023-08-15T00:37:59.573Z,379.00
2023-08-15T00:38:29.616Z,377.00
2023-08-15T00:38:59.638Z,376.00
2023-08-15T00:39:29.699Z,378.00
2023-08-15T00:39:59.769Z,377.00
2023-08-15T00:40:29.786Z,376.00
2023-08-15T00:40:59.811Z,375.00
2023-08-15T00:41:29.838Z,377.00
2023-08-15T00:41:59.881Z,376.00
2023-08-15T00:42:29.908Z,379.00
2023-08-15T00:42:59.948Z,378.00
2023-08-15T00:43:29.991Z,376.00
2023-08-15T00:44:00.034Z,376.00
2023-08-15T00:44:30.047Z,377.00
2023-08-15T00:45:00.149Z,375.00
2023-08-15T00:45:30.145Z,375.00
2023-08-15T00:46:00.190Z,374.00
2023-08-15T00:46:30.269Z,374.00
2023-08-15T00:47:00.207Z,372.00
2023-08-15T00:47:30.263Z,373.00
2023-08-15T00:48:00.309Z,372.00
2023-08-15T00:48:30.342Z,371.00
2023-08-15T00:49:00.377Z,371.00
2023-08-15T00:49:30.392Z,371.00
2023-08-15T00:50:00.434Z,372.00
2023-08-15T00:50:30.454Z,370.00
2023-08-15T00:51:00.486Z,369.00
2023-08-15T00:51:30.516Z,370.00
2023-08-15T00:52:00.544Z,370.00
2023-08-15T00:52:30.570Z,369.00
2023-08-15T00:53:00.588Z,370.00
2023-08-15T00:53:30.621Z,372.00
2023-08-15T00:54:00.742Z,371.00
2023-08-15T00:54:30.843Z,370.00
2023-08-15T00:55:00.990Z,370.00
2023-08-15T00:55:31.084Z,370.00
2023-08-15T00:56:01.194Z,371.00
2023-08-15T00:56:31.312Z,369.00
2023-08-15T00:57:01.431Z,370.00
2023-08-15T00:57:31.419Z,370.00
2023-08-15T00:58:01.538Z,367.00
2023-08-15T00:58:31.651Z,369.00
2023-08-15T00:59:01.741Z,369.00
2023-08-15T00:59:31.855Z,368.00
2023-08-15T01:00:02.015Z,367.00
2023-08-15T01:00:32.014Z,368.00
2023-08-15T01:01:02.008Z,367.00
2023-08-15T01:01:32.037Z,367.00
2023-08-15T01:02:32.171Z,367.00
2023-08-15T01:03:02.230Z,367.00
2023-08-15T01:03:32.419Z,368.00
2023-08-15T01:04:02.347Z,369.00
2023-08-15T01:04:32.373Z,371.00
2023-08-15T01:05:02.401Z,369.00
2023-08-15T01:05:32.447Z,369.00
2023-08-15T01:06:02.480Z,370.00
2023-08-15T01:06:32.504Z,369.00
2023-08-15T01:07:02.531Z,368.00
2023-08-15T01:07:32.560Z,368.00
2023-08-15T01:08:02.583Z,370.00
2023-08-15T01:08:32.615Z,372.00
2023-08-15T01:09:02.648Z,370.00
2023-08-15T01:09:32.676Z,370.00
2023-08-15T01:10:02.721Z,371.00
2023-08-15T01:10:32.760Z,371.00
2023-08-15T01:11:02.778Z,371.00
2023-08-15T01:11:32.807Z,372.00
2023-08-15T01:12:02.835Z,371.00
2023-08-15T01:12:32.861Z,371.00
2023-08-15T01:13:02.908Z,371.00
2023-08-15T01:13:32.916Z,371.00
2023-08-15T01:14:02.973Z,369.00
2023-08-15T01:14:33.029Z,370.00
2023-08-15T01:15:03.075Z,371.00
2023-08-15T01:15:33.130Z,370.00
2023-08-15T01:16:03.192Z,370.00
2023-08-15T01:16:33.279Z,371.00
2023-08-15T01:17:03.304Z,369.00
2023-08-15T01:17:33.364Z,371.00
2023-08-15T01:18:03.417Z,371.00
2023-08-15T01:18:33.435Z,371.00
2023-08-15T01:19:03.459Z,373.00
2023-08-15T01:19:33.521Z,372.00
2023-08-15T01:20:03.553Z,374.00
2023-08-15T01:20:33.580Z,374.00
2023-08-15T01:21:03.612Z,373.00
2023-08-15T01:21:33.636Z,374.00
2023-08-15T01:22:03.670Z,374.00
2023-08-15T01:22:33.688Z,376.00
2023-08-15T01:23:03.725Z,375.00
2023-08-15T01:23:33.743Z,375.00
2023-08-15T01:24:03.773Z,373.00
2023-08-15T01:24:33.881Z,373.00
2023-08-15T01:25:03.915Z,376.00
2023-08-15T01:25:33.985Z,374.00
2023-08-15T01:26:03.992Z,376.00
2023-08-15T01:26:34.020Z,376.00
2023-08-15T01:27:04.146Z,377.00
2023-08-15T01:27:34.052Z,375.00
2023-08-15T01:28:04.146Z,373.00
2023-08-15T01:28:34.158Z,375.00
2023-08-15T01:29:04.243Z,375.00
2023-08-15T01:29:34.264Z,375.00
2023-08-15T01:30:04.273Z,376.00
2023-08-15T01:30:34.306Z,376.00
2023-08-15T01:31:04.336Z,376.00
2023-08-15T01:31:34.399Z,376.00
2023-08-15T01:32:04.436Z,372.00
2023-08-15T01:32:34.474Z,373.00
2023-08-15T01:33:04.557Z,371.00
2023-08-15T01:33:34.586Z,370.00
2023-08-15T01:34:04.594Z,371.00
2023-08-15T01:34:34.616Z,371.00
2023-08-15T01:35:04.641Z,372.00
2023-08-15T01:35:34.676Z,371.00
2023-08-15T01:36:04.700Z,371.00
2023-08-15T01:36:34.737Z,372.00
2023-08-15T01:37:04.830Z,372.00
2023-08-15T01:37:34.854Z,375.00
2023-08-15T01:38:04.900Z,375.00
2023-08-15T01:38:34.922Z,376.00
2023-08-15T01:39:04.965Z,376.00
2023-08-15T01:39:34.970Z,376.00
2023-08-15T01:40:04.993Z,376.00
2023-08-15T01:40:35.031Z,375.00
2023-08-15T01:41:05.060Z,378.00
2023-08-15T01:41:35.065Z,377.00
2023-08-15T01:42:05.092Z,376.00
2023-08-15T01:42:35.117Z,376.00
2023-08-15T01:43:05.150Z,376.00
2023-08-15T01:43:35.170Z,374.00
2023-08-15T01:44:05.195Z,376.00
2023-08-15T01:44:35.225Z,377.00
2023-08-15T01:45:05.293Z,377.00
2023-08-15T01:45:35.330Z,377.00
2023-08-15T01:46:05.377Z,378.00
2023-08-15T01:46:35.452Z,380.00
2023-08-15T01:47:05.470Z,381.00
2023-08-15T01:47:35.525Z,378.00
2023-08-15T01:48:05.601Z,377.00
2023-08-15T01:48:35.644Z,376.00
2023-08-15T01:49:05.697Z,376.00
2023-08-15T01:49:35.698Z,375.00
2023-08-15T01:50:05.729Z,375.00
2023-08-15T01:50:35.750Z,373.00
2023-08-15T01:51:05.777Z,373.00
2023-08-15T01:51:35.802Z,372.00
2023-08-15T01:52:05.848Z,371.00
2023-08-15T01:52:35.870Z,372.00
2023-08-15T01:53:05.901Z,373.00
2023-08-15T01:53:35.917Z,373.00
2023-08-15T01:54:06.039Z,373.00
2023-08-15T01:54:36.143Z,372.00
2023-08-15T01:55:06.279Z,373.00
2023-08-15T01:55:36.250Z,373.00
2023-08-15T01:56:36.364Z,375.00
2023-08-15T01:57:06.460Z,378.00
2023-08-15T01:57:36.447Z,378.00
2023-08-15T01:58:06.562Z,378.00
2023-08-15T01:58:36.680Z,379.00
2023-08-15T01:59:06.673Z,380.00
2023-08-15T01:59:36.777Z,380.00
2023-08-15T02:00:06.897Z,377.00
2023-08-15T02:00:37.015Z,377.00
2023-08-15T02:01:07.088Z,378.00
2023-08-15T02:01:37.182Z,376.00
2023-08-15T02:02:07.211Z,375.00
2023-08-15T02:02:37.200Z,375.00
2023-08-15T02:03:07.356Z,374.00
2023-08-15T02:03:37.347Z,374.00
2023-08-15T02:04:07.378Z,374.00
2023-08-15T02:04:37.409Z,373.00
2023-08-15T02:05:07.450Z,374.00
2023-08-15T02:05:37.488Z,373.00
2023-08-15T02:06:07.506Z,371.00
2023-08-15T02:06:37.539Z,371.00
2023-08-15T02:07:07.568Z,372.00
2023-08-15T02:07:37.601Z,372.00
2023-08-15T02:08:07.635Z,371.00
2023-08-15T02:08:37.650Z,371.00
2023-08-15T02:09:07.676Z,371.00
2023-08-15T02:09:37.701Z,369.00
2023-08-15T02:10:07.731Z,369.00
2023-08-15T02:10:37.797Z,369.00
2023-08-15T02:11:07.894Z,372.00
2023-08-15T02:11:37.839Z,372.00
2023-08-15T02:12:07.883Z,372.00
2023-08-15T02:12:37.878Z,371.00
2023-08-15T02:13:07.906Z,371.00
2023-08-15T02:13:37.935Z,371.00
2023-08-15T02:14:08.000Z,372.00
2023-08-15T02:14:38.022Z,371.00
2023-08-15T02:15:08.054Z,372.00
2023-08-15T02:15:38.107Z,372.00
2023-08-15T02:16:08.192Z,370.00
2023-08-15T02:16:38.237Z,368.00
2023-08-15T02:17:08.235Z,370.00
2023-08-15T02:17:38.296Z,371.00
2023-08-15T02:18:08.378Z,370.00
2023-08-15T02:18:41.472Z,371.00
2023-08-15T02:19:08.953Z,372.00
2023-08-15T02:19:38.484Z,373.00
2023-08-15T02:20:38.522Z,370.00
2023-08-15T02:21:08.541Z,367.00
2023-08-15T02:21:38.571Z,367.00
2023-08-15T02:22:08.617Z,368.00
2023-08-15T02:22:38.636Z,370.00
2023-08-15T02:23:08.655Z,373.00
2023-08-15T02:23:38.694Z,373.00
2023-08-15T02:24:08.721Z,372.00
2023-08-15T02:24:38.746Z,372.00
2023-08-15T02:25:08.782Z,374.00
2023-08-15T02:25:38.832Z,375.00
2023-08-15T02:26:08.862Z,376.00
2023-08-15T02:26:38.888Z,375.00
2023-08-15T02:27:08.913Z,374.00
2023-08-15T02:27:38.977Z,374.00
2023-08-15T02:28:08.985Z,374.00
2023-08-15T02:28:39.012Z,374.00
2023-08-15T02:29:09.060Z,374.00
2023-08-15T02:29:39.067Z,374.00
2023-08-15T02:30:09.107Z,376.00
2023-08-15T02:30:39.136Z,375.00
2023-08-15T02:31:09.191Z,375.00
2023-08-15T02:31:39.220Z,375.00
2023-08-15T02:32:09.235Z,374.00
2023-08-15T02:32:39.305Z,371.00
2023-08-15T02:33:09.430Z,370.00
2023-08-15T02:33:39.396Z,369.00
2023-08-15T02:34:09.446Z,371.00
2023-08-15T02:34:39.534Z,372.00
2023-08-15T02:35:09.559Z,374.00
2023-08-15T02:35:39.596Z,374.00
2023-08-15T02:36:09.621Z,375.00
2023-08-15T02:36:39.636Z,375.00
2023-08-15T02:37:09.660Z,373.00
2023-08-15T02:37:39.690Z,372.00
2023-08-15T02:38:09.730Z,371.00
2023-08-15T02:38:39.780Z,372.00
2023-08-15T02:39:09.828Z,373.00
2023-08-15T02:39:39.854Z,368.00
2023-08-15T02:40:09.883Z,363.00
2023-08-15T02:40:39.903Z,363.00
2023-08-15T02:41:09.948Z,366.00
2023-08-15T02:41:39.958Z,367.00
2023-08-15T02:42:09.979Z,367.00
2023-08-15T02:42:40.027Z,366.00
2023-08-15T02:43:10.073Z,367.00
2023-08-15T02:43:40.090Z,367.00
2023-08-15T02:44:10.132Z,367.00
2023-08-15T02:44:40.175Z,367.00
2023-08-15T02:45:10.194Z,367.00
2023-08-15T02:45:40.227Z,368.00
2023-08-15T02:46:10.258Z,369.00
2023-08-15T02:46:40.292Z,370.00
2023-08-15T02:47:10.330Z,369.00
2023-08-15T02:47:40.433Z,370.00
2023-08-15T02:48:10.496Z,371.00
2023-08-15T02:48:40.531Z,370.00
2023-08-15T02:49:10.552Z,369.00
2023-08-15T02:49:40.590Z,369.00
2023-08-15T02:50:10.610Z,368.00
2023-08-15T02:50:40.642Z,368.00
2023-08-15T02:51:10.663Z,369.00
2023-08-15T02:51:40.691Z,370.00
2023-08-15T02:52:10.706Z,370.00
2023-08-15T02:52:40.736Z,370.00
2023-08-15T02:53:10.776Z,370.00
2023-08-15T02:53:40.799Z,371.00
2023-08-15T02:54:10.926Z,372.00
2023-08-15T02:54:41.029Z,370.00
2023-08-15T02:55:11.145Z,369.00
2023-08-15T02:55:41.262Z,368.00
2023-08-15T02:56:11.398Z,368.00
2023-08-15T02:56:41.387Z,371.00
2023-08-15T02:57:11.511Z,371.00
2023-08-15T02:57:41.554Z,372.00
2023-08-15T02:58:11.645Z,375.00
2023-08-15T02:58:41.603Z,376.00
2023-08-15T02:59:11.721Z,376.00
2023-08-15T02:59:41.837Z,372.00
2023-08-15T03:00:11.944Z,371.00
2023-08-15T03:00:42.073Z,371.00
2023-08-15T03:01:12.114Z,373.00
2023-08-15T03:01:42.135Z,375.00
2023-08-15T03:02:12.191Z,376.00
2023-08-15T03:02:42.375Z,375.00
2023-08-15T03:03:12.203Z,375.00
2023-08-15T03:04:12.210Z,375.00
2023-08-15T03:04:42.265Z,375.00
2023-08-15T03:05:12.263Z,372.00
2023-08-15T03:05:42.290Z,373.00
2023-08-15T03:06:12.311Z,374.00
2023-08-15T03:06:42.355Z,373.00
2023-08-15T03:07:12.415Z,375.00
2023-08-15T03:07:42.431Z,377.00
2023-08-15T03:08:12.471Z,377.00
2023-08-15T03:08:42.485Z,377.00
2023-08-15T03:09:12.502Z,377.00
2023-08-15T03:09:42.535Z,379.00
2023-08-15T03:10:12.569Z,378.00
2023-08-15T03:10:42.602Z,378.00
2023-08-15T03:11:12.626Z,377.00
2023-08-15T03:11:42.667Z,378.00
2023-08-15T03:12:12.694Z,379.00
2023-08-15T03:12:42.726Z,379.00
2023-08-15T03:13:12.757Z,378.00
2023-08-15T03:13:42.880Z,378.00
2023-08-15T03:14:12.900Z,377.00
2023-08-15T03:14:42.919Z,378.00
2023-08-15T03:15:12.964Z,379.00
2023-08-15T03:15:42.987Z,377.00
2023-08-15T03:16:13.057Z,376.00
2023-08-15T03:16:43.122Z,376.00
2023-08-15T03:17:13.120Z,376.00
2023-08-15T03:17:43.178Z,374.00
2023-08-15T03:18:13.192Z,374.00
2023-08-15T03:18:43.212Z,377.00
2023-08-15T03:19:13.248Z,379.00
2023-08-15T03:19:43.272Z,378.00
2023-08-15T03:20:13.316Z,380.00
2023-08-15T03:20:43.351Z,381.00
2023-08-15T03:21:13.394Z,381.00
2023-08-15T03:21:43.421Z,379.00
2023-08-15T03:22:13.445Z,378.00
2023-08-15T03:22:43.468Z,378.00
2023-08-15T03:23:13.501Z,377.00
2023-08-15T03:23:43.526Z,375.00
2023-08-15T03:24:13.561Z,374.00
2023-08-15T03:24:43.584Z,372.00
2023-08-15T03:25:13.614Z,370.00
2023-08-15T03:25:43.662Z,369.00
2023-08-15T03:26:13.683Z,369.00
2023-08-15T03:26:43.719Z,369.00
2023-08-15T03:27:13.752Z,367.00
2023-08-15T03:27:43.773Z,367.00
2023-08-15T03:28:13.805Z,367.00
2023-08-15T03:28:43.833Z,368.00
2023-08-15T03:29:13.881Z,367.00
2023-08-15T03:29:43.899Z,368.00
2023-08-15T03:30:14.041Z,370.00
2023-08-15T03:30:44.147Z,372.00
2023-08-15T03:31:14.197Z,374.00
2023-08-15T03:31:44.236Z,374.00
2023-08-15T03:32:14.281Z,375.00
2023-08-15T03:32:44.343Z,377.00
2023-08-15T03:33:14.386Z,377.00
2023-08-15T03:33:44.405Z,376.00
2023-08-15T03:34:14.432Z,374.00
2023-08-15T03:34:44.461Z,376.00
2023-08-15T03:35:14.508Z,376.00
2023-08-15T03:35:44.537Z,378.00
2023-08-15T03:36:14.557Z,379.00
2023-08-15T03:36:44.585Z,377.00
2023-08-15T03:37:14.625Z,377.00
2023-08-15T03:37:44.665Z,378.00
2023-08-15T03:38:14.716Z,378.00
2023-08-15T03:38:44.738Z,378.00
2023-08-15T03:39:14.773Z,378.00
2023-08-15T03:39:44.810Z,377.00
2023-08-15T03:40:14.837Z,377.00
2023-08-15T03:40:44.870Z,375.00
2023-08-15T03:41:14.896Z,376.00
2023-08-15T03:41:44.911Z,375.00
2023-08-15T03:42:14.941Z,374.00
2023-08-15T03:42:44.974Z,372.00
2023-08-15T03:43:15.026Z,371.00
2023-08-15T03:43:45.037Z,370.00
2023-08-15T03:44:15.079Z,371.00
2023-08-15T03:44:45.155Z,371.00
2023-08-15T03:45:15.183Z,374.00
2023-08-15T03:45:45.234Z,372.00
2023-08-15T03:46:15.310Z,370.00
2023-08-15T03:46:45.305Z,371.00
2023-08-15T03:47:15.316Z,372.00
2023-08-15T03:47:45.387Z,374.00
2023-08-15T03:48:15.417Z,377.00
2023-08-15T03:48:45.448Z,381.00
2023-08-15T03:49:15.507Z,381.00
2023-08-15T03:49:45.521Z,385.00
2023-08-15T03:50:15.548Z,383.00
2023-08-15T03:50:45.575Z,380.00
2023-08-15T03:51:23.119Z,380.00
2023-08-15T03:51:47.326Z,381.00
2023-08-15T03:52:15.712Z,384.00
2023-08-15T03:52:45.741Z,388.00
2023-08-15T03:53:15.765Z,391.00
2023-08-15T03:53:45.784Z,395.00
2023-08-15T03:54:15.774Z,399.00
2023-08-15T03:54:45.885Z,406.00
2023-08-15T03:55:16.005Z,410.00
2023-08-15T03:55:46.121Z,416.00
2023-08-15T03:56:16.261Z,415.00
2023-08-15T03:56:46.237Z,415.00
2023-08-15T03:57:16.358Z,417.00
2023-08-15T03:57:46.457Z,418.00
2023-08-15T03:58:16.584Z,417.00
2023-08-15T03:58:46.570Z,414.00
2023-08-15T03:59:16.685Z,414.00
2023-08-15T03:59:46.790Z,414.00
2023-08-15T04:00:16.928Z,414.00
2023-08-15T04:00:46.897Z,415.00
2023-08-15T04:01:17.207Z,415.00
2023-08-15T04:01:47.136Z,412.00
2023-08-15T04:02:17.122Z,411.00
2023-08-15T04:02:47.274Z,413.00
2023-08-15T04:03:17.334Z,413.00
2023-08-15T04:03:47.463Z,414.00
2023-08-15T04:04:17.394Z,414.00
2023-08-15T04:04:47.457Z,415.00
2023-08-15T04:05:17.480Z,415.00
2023-08-15T04:05:47.526Z,413.00
2023-08-15T04:06:17.552Z,414.00
2023-08-15T04:06:47.592Z,414.00
2023-08-15T04:07:17.595Z,416.00
2023-08-15T04:07:47.642Z,415.00
2023-08-15T04:08:17.682Z,414.00
2023-08-15T04:08:47.708Z,415.00
2023-08-15T04:09:17.734Z,417.00
2023-08-15T04:09:47.761Z,418.00
2023-08-15T04:10:17.785Z,419.00
2023-08-15T04:10:47.860Z,418.00
2023-08-15T04:11:17.884Z,416.00
2023-08-15T04:11:47.923Z,415.00
2023-08-15T04:12:17.978Z,414.00
2023-08-15T04:12:47.998Z,414.00
2023-08-15T04:13:18.032Z,414.00
2023-08-15T04:13:48.063Z,416.00
2023-08-15T04:14:18.099Z,417.00
2023-08-15T04:14:48.120Z,420.00
2023-08-15T04:15:18.136Z,420.00
2023-08-15T04:15:48.191Z,421.00
2023-08-15T04:16:18.253Z,423.00
2023-08-15T04:16:49.195Z,424.00
2023-08-15T04:17:18.609Z,425.00
2023-08-15T04:17:48.449Z,424.00
2023-08-15T04:18:18.488Z,424.00
2023-08-15T04:18:48.515Z,425.00
2023-08-15T04:19:18.539Z,428.00
2023-08-15T04:19:48.567Z,432.00
2023-08-15T04:20:18.594Z,434.00
2023-08-15T04:20:48.618Z,434.00
2023-08-15T04:21:18.678Z,436.00
2023-08-15T04:21:48.724Z,439.00
2023-08-15T04:22:18.759Z,441.00
2023-08-15T04:22:48.778Z,445.00
2023-08-15T04:23:18.834Z,445.00
2023-08-15T04:23:48.839Z,445.00
2023-08-15T04:24:18.863Z,447.00
2023-08-15T04:24:48.896Z,448.00
2023-08-15T04:25:18.933Z,448.00
2023-08-15T04:25:48.967Z,446.00
2023-08-15T04:26:19.014Z,447.00
2023-08-15T04:26:49.043Z,447.00
2023-08-15T04:27:19.319Z,447.00
2023-08-15T04:27:49.080Z,447.00
2023-08-15T04:28:19.109Z,448.00
2023-08-15T04:28:49.136Z,449.00
2023-08-15T04:29:19.160Z,450.00
2023-08-15T04:29:49.202Z,452.00
2023-08-15T04:30:19.209Z,452.00
2023-08-15T04:30:49.409Z,451.00
2023-08-15T04:31:19.382Z,449.00
2023-08-15T04:32:19.431Z,450.00
2023-08-15T04:32:49.606Z,452.00
2023-08-15T04:33:19.538Z,450.00
2023-08-15T04:33:49.567Z,451.00
2023-08-15T04:34:19.592Z,454.00
2023-08-15T04:34:50.209Z,456.00
2023-08-15T04:35:19.817Z,457.00
2023-08-15T04:35:49.718Z,457.00
2023-08-15T04:36:49.844Z,456.00
2023-08-15T04:37:20.237Z,455.00
2023-08-15T04:37:49.867Z,453.00
2023-08-15T04:38:19.893Z,452.00
2023-08-15T04:38:49.922Z,455.00
2023-08-15T04:39:19.952Z,460.00
2023-08-15T04:39:49.986Z,460.00
2023-08-15T04:40:20.037Z,464.00
2023-08-15T04:40:50.083Z,467.00
2023-08-15T04:41:20.118Z,467.00
2023-08-15T04:41:50.150Z,466.00
2023-08-15T04:42:20.170Z,464.00
2023-08-15T04:42:50.207Z,463.00
2023-08-15T04:43:20.218Z,463.00
2023-08-15T04:43:50.239Z,463.00
2023-08-15T04:44:20.280Z,466.00
2023-08-15T04:44:50.302Z,468.00
2023-08-15T04:45:20.382Z,467.00
2023-08-15T04:45:50.472Z,467.00
2023-08-15T04:46:20.642Z,470.00
2023-08-15T04:46:50.554Z,470.00
2023-08-15T04:47:20.965Z,471.00
2023-08-15T04:47:50.690Z,473.00
2023-08-15T04:48:20.755Z,472.00
2023-08-15T04:48:50.789Z,471.00
2023-08-15T04:49:20.863Z,468.00
2023-08-15T04:49:50.902Z,467.00
2023-08-15T04:50:20.946Z,466.00
2023-08-15T04:50:50.953Z,465.00
2023-08-15T04:51:20.988Z,465.00
2023-08-15T04:51:51.015Z,464.00
2023-08-15T04:52:21.046Z,463.00
2023-08-15T04:52:51.080Z,462.00
2023-08-15T04:53:21.111Z,461.00
2023-08-15T04:53:51.108Z,460.00
2023-08-15T04:54:21.110Z,461.00
2023-08-15T04:55:21.205Z,459.00
2023-08-15T04:55:51.320Z,457.00
2023-08-15T04:56:21.432Z,456.00
2023-08-15T04:56:51.548Z,454.00
2023-08-15T04:57:21.761Z,452.00
2023-08-15T04:57:51.648Z,450.00
2023-08-15T04:58:21.637Z,450.00
2023-08-15T04:58:51.775Z,451.00
2023-08-15T04:59:21.869Z,452.00
2023-08-15T04:59:51.986Z,451.00
2023-08-15T05:00:22.104Z,448.00
2023-08-15T05:00:52.219Z,449.00
2023-08-15T05:01:22.375Z,449.00
2023-08-15T05:01:52.370Z,447.00
2023-08-15T05:02:22.525Z,449.00
2023-08-15T05:02:52.539Z,447.00
2023-08-15T05:03:22.586Z,446.00
2023-08-15T05:03:52.605Z,445.00
2023-08-15T05:04:22.627Z,460.00
2023-08-15T05:04:52.691Z,458.00
2023-08-15T05:05:22.748Z,439.00
2023-08-15T05:05:52.734Z,423.00
2023-08-15T05:06:22.769Z,420.00
2023-08-15T05:06:52.789Z,429.00
2023-08-15T05:07:23.110Z,431.00
2023-08-15T05:07:52.850Z,431.00
2023-08-15T05:08:22.895Z,434.00
2023-08-15T05:08:52.919Z,435.00
2023-08-15T05:09:22.943Z,433.00
2023-08-15T05:09:52.981Z,432.00
2023-08-15T05:10:23.008Z,431.00
2023-08-15T05:10:53.032Z,431.00
2023-08-15T05:11:23.064Z,432.00
2023-08-15T05:11:53.097Z,433.00
2023-08-15T05:12:23.163Z,432.00
2023-08-15T05:12:53.189Z,435.00
2023-08-15T05:13:23.233Z,434.00
2023-08-15T05:13:53.258Z,435.00
2023-08-15T05:14:23.290Z,435.00
2023-08-15T05:14:53.318Z,437.00
2023-08-15T05:15:23.352Z,437.00
2023-08-15T05:15:53.439Z,435.00
2023-08-15T05:16:23.563Z,433.00
2023-08-15T05:16:53.619Z,430.00
2023-08-15T05:17:23.868Z,433.00
2023-08-15T05:17:53.797Z,430.00
2023-08-15T05:18:23.826Z,427.00
2023-08-15T05:18:53.847Z,427.00
2023-08-15T05:19:23.888Z,426.00
2023-08-15T05:19:53.889Z,422.00
2023-08-15T05:20:23.925Z,421.00
2023-08-15T05:20:53.966Z,421.00
2023-08-15T05:21:23.972Z,421.00
2023-08-15T05:21:54.035Z,422.00
2023-08-15T05:22:24.053Z,421.00
2023-08-15T05:22:54.098Z,419.00
2023-08-15T05:23:24.139Z,420.00
2023-08-15T05:23:54.184Z,423.00
2023-08-15T05:24:24.206Z,425.00
2023-08-15T05:24:54.243Z,428.00
2023-08-15T05:25:24.261Z,428.00
2023-08-15T05:25:54.290Z,431.00
2023-08-15T05:26:24.330Z,435.00
2023-08-15T05:26:54.360Z,438.00
2023-08-15T05:27:24.392Z,440.00
2023-08-15T05:27:54.417Z,443.00
2023-08-15T05:28:24.450Z,444.00
2023-08-15T05:28:54.493Z,440.00
2023-08-15T05:29:24.504Z,441.00
2023-08-15T05:29:54.538Z,442.00
2023-08-15T05:30:24.562Z,439.00
2023-08-15T05:30:54.623Z,441.00
2023-08-15T05:31:24.695Z,443.00
2023-08-15T05:31:54.732Z,444.00
2023-08-15T05:32:24.821Z,443.00
2023-08-15T05:32:54.920Z,442.00
2023-08-15T05:33:24.963Z,440.00
2023-08-15T05:33:54.961Z,437.00
2023-08-15T05:34:24.996Z,437.00
2023-08-15T05:34:55.021Z,432.00
2023-08-15T05:35:25.053Z,432.00
2023-08-15T05:35:55.101Z,433.00
2023-08-15T05:36:25.111Z,433.00
2023-08-15T05:36:55.142Z,430.00
2023-08-15T05:37:25.176Z,430.00
2023-08-15T05:37:55.209Z,431.00
2023-08-15T05:38:25.239Z,431.00
2023-08-15T05:38:55.271Z,429.00
2023-08-15T05:39:25.296Z,428.00
2023-08-15T05:39:55.336Z,426.00
2023-08-15T05:40:25.407Z,424.00
2023-08-15T05:40:55.442Z,422.00
2023-08-15T05:41:25.463Z,421.00
2023-08-15T05:41:55.501Z,421.00
2023-08-15T05:42:25.539Z,420.00
2023-08-15T05:42:55.581Z,418.00
2023-08-15T05:43:25.596Z,417.00
2023-08-15T05:43:55.644Z,416.00
2023-08-15T05:44:25.677Z,418.00
2023-08-15T05:44:55.692Z,417.00
2023-08-15T05:45:25.728Z,414.00
2023-08-15T05:45:55.762Z,414.00
2023-08-15T05:46:25.818Z,414.00
2023-08-15T05:46:55.862Z,414.00
2023-08-15T05:47:25.939Z,419.00
2023-08-15T05:47:56.024Z,418.00
2023-08-15T05:48:26.056Z,418.00
2023-08-15T05:48:56.168Z,420.00
2023-08-15T05:49:26.189Z,421.00
2023-08-15T05:49:56.230Z,418.00
2023-08-15T05:50:26.270Z,417.00
2023-08-15T05:50:56.302Z,416.00
2023-08-15T05:51:26.335Z,415.00
2023-08-15T05:51:56.367Z,414.00
2023-08-15T05:52:26.403Z,414.00
2023-08-15T05:52:56.439Z,412.00
2023-08-15T05:53:26.469Z,411.00
2023-08-15T05:53:56.477Z,411.00
2023-08-15T05:54:26.475Z,411.00
2023-08-15T05:54:56.603Z,409.00
2023-08-15T05:55:26.599Z,408.00
2023-08-15T05:55:56.705Z,408.00
2023-08-15T05:56:26.854Z,408.00
2023-08-15T05:56:56.832Z,405.00
2023-08-15T05:57:26.949Z,406.00
2023-08-15T05:57:57.749Z,404.00
2023-08-15T05:58:27.117Z,408.00
2023-08-15T05:58:57.242Z,409.00
2023-08-15T05:59:27.244Z,410.00
2023-08-15T05:59:57.358Z,406.00
2023-08-15T06:00:27.359Z,403.00
2023-08-15T06:01:27.488Z,397.00
2023-08-15T06:01:57.454Z,397.00
2023-08-15T06:02:27.562Z,397.00
2023-08-15T06:02:57.733Z,398.00
2023-08-15T06:03:44.904Z,398.00
2023-08-15T06:03:57.921Z,397.00
2023-08-15T06:04:28.052Z,396.00
2023-08-15T06:04:57.973Z,393.00
2023-08-15T06:05:28.000Z,391.00
2023-08-15T06:05:58.035Z,390.00
2023-08-15T06:06:28.064Z,389.00
2023-08-15T06:06:58.103Z,389.00
2023-08-15T06:07:28.117Z,388.00
2023-08-15T06:07:58.166Z,389.00
2023-08-15T06:08:28.197Z,389.00
2023-08-15T06:08:58.287Z,389.00
2023-08-15T06:09:28.233Z,390.00
2023-08-15T06:09:58.255Z,390.00
2023-08-15T06:10:28.296Z,390.00
2023-08-15T06:10:58.328Z,391.00
2023-08-15T06:11:28.365Z,392.00
2023-08-15T06:11:59.195Z,391.00
2023-08-15T06:12:28.771Z,390.00
2023-08-15T06:12:58.537Z,389.00
2023-08-15T06:13:28.624Z,387.00
2023-08-15T06:13:58.657Z,385.00
2023-08-15T06:14:28.681Z,385.00
2023-08-15T06:14:58.719Z,385.00
2023-08-15T06:15:28.742Z,385.00
2023-08-15T06:15:58.768Z,383.00
2023-08-15T06:16:28.840Z,383.00
2023-08-15T06:16:58.895Z,383.00
2023-08-15T06:17:28.967Z,385.00
2023-08-15T06:17:59.048Z,383.00
2023-08-15T06:18:29.065Z,386.00
2023-08-15T06:18:59.092Z,385.00