createdAt,value
2023-03-16T00:01:06.275Z,100935.88
2023-03-16T00:03:33.056Z,100942.00
2023-03-16T00:05:59.727Z,100937.00
2023-03-16T00:08:26.291Z,100935.97
2023-03-16T00:10:54.174Z,100940.34
2023-03-16T00:13:25.164Z,100943.41
2023-03-16T00:15:56.145Z,100948.72
2023-03-16T00:18:27.022Z,100956.16
2023-03-16T00:20:59.678Z,100957.25
2023-03-16T00:23:29.212Z,100960.13
2023-03-16T00:25:59.709Z,100961.75
2023-03-16T00:28:27.211Z,100961.03
2023-03-16T00:30:58.865Z,100947.78
2023-03-16T00:33:26.237Z,100949.72
2023-03-16T00:36:03.744Z,100957.44
2023-03-16T00:38:32.223Z,100949.59
2023-03-16T00:40:58.969Z,100959.69
2023-03-16T00:43:27.132Z,100962.44
2023-03-16T00:46:06.909Z,100947.91
2023-03-16T00:48:37.516Z,100946.56
2023-03-16T00:51:06.408Z,100951.94
2023-03-16T00:53:33.898Z,100940.53
2023-03-16T00:56:04.164Z,100930.66
2023-03-16T00:58:35.823Z,100914.88
2023-03-16T01:01:03.507Z,100933.94
2023-03-16T01:03:30.172Z,100934.03
2023-03-16T01:05:59.974Z,100942.19
2023-03-16T01:08:29.862Z,100938.91
2023-03-16T01:10:56.461Z,100938.59
2023-03-16T01:13:23.435Z,100930.34
2023-03-16T01:15:53.719Z,100923.63
2023-03-16T01:18:20.278Z,100928.72
2023-03-16T01:20:50.752Z,100930.13
2023-03-16T01:23:17.955Z,100927.72
2023-03-16T01:25:47.657Z,100920.81
2023-03-16T01:28:14.244Z,100916.41
2023-03-16T01:30:40.886Z,100910.41
2023-03-16T01:33:07.658Z,100908.75
2023-03-16T01:35:34.433Z,100906.22
2023-03-16T01:38:01.344Z,100892.16
2023-03-16T01:40:28.146Z,100888.22
2023-03-16T01:43:02.589Z,100905.50
2023-03-16T01:46:06.200Z,100898.38
2023-03-16T01:48:42.686Z,100895.19
2023-03-16T01:51:11.910Z,100908.66
2023-03-16T01:53:39.187Z,100896.91
2023-03-16T01:56:08.322Z,100899.59
2023-03-16T01:58:34.954Z,100869.63
2023-03-16T02:01:01.659Z,100896.13
2023-03-16T02:03:29.966Z,100896.47
2023-03-16T02:06:10.510Z,100903.88
2023-03-16T02:08:40.937Z,100898.88
2023-03-16T02:11:07.537Z,100890.44
2023-03-16T02:13:53.173Z,100872.41
2023-03-16T02:16:22.482Z,100880.25
2023-03-16T02:18:50.176Z,100873.72
2023-03-16T02:21:33.106Z,100872.59
2023-03-16T02:24:02.248Z,100875.56
2023-03-16T02:26:44.808Z,100878.09
2023-03-16T02:29:53.669Z,100870.28
2023-03-16T02:32:20.919Z,100859.69
2023-03-16T02:34:47.557Z,100846.84
2023-03-16T02:37:14.148Z,100858.88
2023-03-16T02:39:44.007Z,100867.31
2023-03-16T02:42:15.259Z,100859.91
2023-03-16T02:44:43.706Z,100863.16
2023-03-16T02:47:14.712Z,100859.91
2023-03-16T02:49:43.718Z,100846.84
2023-03-16T02:52:11.064Z,100846.47
2023-03-16T02:54:38.076Z,100837.19
2023-03-16T02:57:04.909Z,100850.13
2023-03-16T02:59:32.533Z,100845.22
2023-03-16T03:01:59.430Z,100841.16
2023-03-16T03:04:26.025Z,100847.47
2023-03-16T03:06:52.593Z,100857.44
2023-03-16T03:09:19.448Z,100855.22
2023-03-16T03:11:47.476Z,100844.22
2023-03-16T03:14:16.593Z,100843.59
2023-03-16T03:16:47.306Z,100833.22
2023-03-16T03:19:15.495Z,100834.72
2023-03-16T03:21:42.105Z,100830.56
2023-03-16T03:24:09.358Z,100823.66
2023-03-16T03:26:38.195Z,100826.06
2023-03-16T03:29:09.253Z,100833.22
2023-03-16T03:31:35.954Z,100833.03
2023-03-16T03:34:06.469Z,100830.75
2023-03-16T03:36:35.079Z,100823.94
2023-03-16T03:39:04.901Z,100813.44
2023-03-16T03:41:32.896Z,100832.19
2023-03-16T03:44:01.704Z,100822.44
2023-03-16T03:46:28.496Z,100825.38
2023-03-16T03:49:01.357Z,100795.91
2023-03-16T03:51:30.726Z,100818.56
2023-03-16T03:54:10.437Z,100804.44
2023-03-16T03:56:49.592Z,100801.66
2023-03-16T03:59:16.698Z,100802.66
2023-03-16T04:02:02.103Z,100816.28
2023-03-16T04:04:39.523Z,100816.00
2023-03-16T04:07:07.992Z,100819.56
2023-03-16T04:09:34.697Z,100804.28
2023-03-16T04:12:02.516Z,100809.38
2023-03-16T04:14:29.474Z,100810.00
2023-03-16T04:16:56.477Z,100815.69
2023-03-16T04:19:23.923Z,100811.53
2023-03-16T04:21:51.709Z,100811.84
2023-03-16T04:24:19.348Z,100811.31
2023-03-16T04:26:46.049Z,100803.00
2023-03-16T04:29:19.154Z,100800.84
2023-03-16T04:31:46.768Z,100798.59
2023-03-16T04:34:13.730Z,100810.19
2023-03-16T04:36:41.722Z,100811.25
2023-03-16T04:39:09.111Z,100808.19
2023-03-16T04:41:35.890Z,100806.03
2023-03-16T04:44:10.478Z,100807.66
2023-03-16T04:46:37.346Z,100801.88
2023-03-16T04:49:09.539Z,100798.91
2023-03-16T04:51:42.427Z,100799.81
2023-03-16T04:54:12.826Z,100779.69
2023-03-16T04:56:42.589Z,100804.09
2023-03-16T04:59:19.942Z,100783.97
2023-03-16T05:02:01.374Z,100797.38
2023-03-16T05:04:28.236Z,100795.97
2023-03-16T05:06:54.845Z,100796.47
2023-03-16T05:09:26.645Z,100793.41
2023-03-16T05:11:53.244Z,100795.38
2023-03-16T05:14:19.880Z,100791.50
2023-03-16T05:17:03.913Z,100795.84
2023-03-16T05:19:30.599Z,100788.81
2023-03-16T05:21:57.407Z,100787.59
2023-03-16T05:24:23.994Z,100789.53
2023-03-16T05:26:50.920Z,100782.50
2023-03-16T05:29:19.571Z,100787.72
2023-03-16T05:31:49.081Z,100778.47
2023-03-16T05:34:18.559Z,100771.03
2023-03-16T05:36:45.218Z,100780.28
2023-03-16T05:39:15.128Z,100782.91
2023-03-16T05:41:45.932Z,100776.50
2023-03-16T05:44:45.073Z,100781.94
2023-03-16T05:47:28.190Z,100780.41
2023-03-16T05:49:57.252Z,100777.25
2023-03-16T05:52:33.819Z,100768.06
2023-03-16T05:55:05.680Z,100774.22
2023-03-16T05:57:33.868Z,100779.94
2023-03-16T06:00:01.880Z,100773.09
2023-03-16T06:02:39.014Z,100773.53
2023-03-16T06:05:07.288Z,100763.56
2023-03-16T06:07:35.435Z,100759.47
2023-03-16T06:10:02.751Z,100777.28
2023-03-16T06:12:29.843Z,100775.03
2023-03-16T06:14:56.501Z,100769.78
2023-03-16T06:17:23.045Z,100771.09
2023-03-16T06:19:51.332Z,100773.84
2023-03-16T06:22:18.524Z,100776.59
2023-03-16T06:24:45.187Z,100761.84
2023-03-16T06:27:13.365Z,100772.66
2023-03-16T06:29:55.064Z,100766.06
2023-03-16T06:32:22.083Z,100767.19
2023-03-16T06:34:48.817Z,100764.75
2023-03-16T06:37:15.510Z,100768.75
2023-03-16T06:39:42.348Z,100774.75
2023-03-16T06:42:10.729Z,100758.06
2023-03-16T06:44:38.756Z,100765.44
2023-03-16T06:47:10.289Z,100773.06
2023-03-16T06:49:36.971Z,100745.53
2023-03-16T06:52:10.430Z,100769.19
2023-03-16T06:54:37.600Z,100773.28
2023-03-16T06:57:04.598Z,100774.00
2023-03-16T06:59:31.351Z,100772.47
2023-03-16T07:01:58.049Z,100770.75
2023-03-16T07:04:24.869Z,100779.47
2023-03-16T07:06:51.525Z,100774.00
2023-03-16T07:09:18.261Z,100782.75
2023-03-16T07:11:45.078Z,100771.47
2023-03-16T07:14:11.971Z,100783.78
2023-03-16T07:16:39.779Z,100757.09
2023-03-16T07:19:08.840Z,100781.34
2023-03-16T07:21:40.056Z,100770.22
2023-03-16T07:24:11.117Z,100785.44
2023-03-16T07:26:38.384Z,100794.16
2023-03-16T07:29:06.387Z,100788.47
2023-03-16T07:31:34.544Z,100772.47
2023-03-16T07:34:04.433Z,100782.38
2023-03-16T07:36:37.418Z,100793.91
2023-03-16T07:39:06.135Z,100792.38
2023-03-16T07:41:34.514Z,100790.75
2023-03-16T07:44:15.395Z,100776.56
2023-03-16T07:46:47.107Z,100794.31
2023-03-16T07:49:13.747Z,100794.09
2023-03-16T07:51:41.010Z,100803.94
2023-03-16T07:54:08.577Z,100785.53
2023-03-16T07:56:48.225Z,100792.97
2023-03-16T07:59:24.801Z,100795.00
2023-03-16T08:01:51.477Z,100784.56
2023-03-16T08:04:18.190Z,100782.41
2023-03-16T08:06:45.476Z,100781.81
2023-03-16T08:09:12.147Z,100783.44
2023-03-16T08:11:40.029Z,100776.13
2023-03-16T08:14:06.663Z,100772.47
2023-03-16T08:16:56.615Z,100768.91
2023-03-16T08:19:25.307Z,100778.19
2023-03-16T08:22:01.430Z,100771.28
2023-03-16T08:24:34.182Z,100778.19
2023-03-16T08:27:03.563Z,100775.97
2023-03-16T08:29:34.336Z,100777.19
2023-03-16T08:32:01.946Z,100779.47
2023-03-16T08:34:33.261Z,100782.84
2023-03-16T08:37:00.109Z,100768.88
2023-03-16T08:39:27.479Z,100774.59
2023-03-16T08:41:55.032Z,100766.63
2023-03-16T08:44:28.720Z,100774.00
2023-03-16T08:46:55.726Z,100768.50
2023-03-16T08:49:25.414Z,100760.34
2023-03-16T08:52:00.784Z,100755.84
2023-03-16T08:54:27.514Z,100760.75
2023-03-16T08:56:54.796Z,100749.16
2023-03-16T08:59:29.684Z,100746.91
2023-03-16T09:01:57.465Z,100740.50
2023-03-16T09:04:24.178Z,100740.00
2023-03-16T09:07:07.887Z,100746.72
2023-03-16T09:09:35.572Z,100739.78
2023-03-16T09:12:02.693Z,100735.91
2023-03-16T09:14:29.859Z,100747.13
2023-03-16T09:16:56.745Z,100736.72
2023-03-16T09:19:23.364Z,100744.28
2023-03-16T09:21:49.962Z,100726.75
2023-03-16T09:24:16.645Z,100720.41
2023-03-16T09:26:43.954Z,100718.06
2023-03-16T09:29:10.661Z,100732.31
2023-03-16T09:31:37.514Z,100736.31
2023-03-16T09:34:04.854Z,100747.28
2023-03-16T09:36:31.478Z,100739.03
2023-03-16T09:38:58.041Z,100738.66
2023-03-16T09:41:49.694Z,100762.56
2023-03-16T09:44:39.878Z,100753.91
2023-03-16T09:47:07.616Z,100739.25
2023-03-16T09:49:49.514Z,100725.06
2023-03-16T09:52:55.469Z,100726.72
2023-03-16T09:55:33.143Z,100715.31
2023-03-16T09:58:00.454Z,100712.97
2023-03-16T10:00:32.713Z,100682.44
2023-03-16T10:03:11.456Z,100697.97
2023-03-16T10:05:38.649Z,100700.13
2023-03-16T10:08:16.751Z,100710.03
2023-03-16T10:11:14.362Z,100707.03
2023-03-16T10:14:02.574Z,100706.19
2023-03-16T10:16:42.492Z,100702.53
2023-03-16T10:19:38.430Z,100692.72
2023-03-16T10:22:22.201Z,100681.38
2023-03-16T10:25:00.673Z,100687.91
2023-03-16T10:27:32.853Z,100681.91
2023-03-16T10:30:01.198Z,100686.03
2023-03-16T10:32:31.495Z,100697.53
2023-03-16T10:35:22.586Z,100681.16
2023-03-16T10:37:49.235Z,100689.66
2023-03-16T10:40:15.894Z,100698.41
2023-03-16T10:42:42.450Z,100695.53
2023-03-16T10:45:28.967Z,100683.78
2023-03-16T10:48:09.346Z,100688.34
2023-03-16T10:50:36.271Z,100684.88
2023-03-16T10:53:03.063Z,100684.66
2023-03-16T10:55:32.565Z,100683.03
2023-03-16T10:57:59.221Z,100682.41
2023-03-16T11:00:26.941Z,100679.13
2023-03-16T11:02:56.806Z,100664.91
2023-03-16T11:05:23.878Z,100666.50
2023-03-16T11:07:51.414Z,100654.50
2023-03-16T11:10:40.540Z,100655.06
2023-03-16T11:13:17.626Z,100644.38
2023-03-16T11:15:51.111Z,100641.44
2023-03-16T11:19:00.388Z,100651.34
2023-03-16T11:21:50.909Z,100640.47
2023-03-16T11:24:23.020Z,100661.00
2023-03-16T11:26:54.832Z,100662.81
2023-03-16T11:29:28.578Z,100644.84
2023-03-16T11:32:05.631Z,100638.69
2023-03-16T11:34:33.058Z,100642.28
2023-03-16T11:37:14.910Z,100636.63
2023-03-16T11:40:15.369Z,100644.09
2023-03-16T11:43:20.166Z,100636.94
2023-03-16T11:46:13.876Z,100635.31
2023-03-16T11:49:07.677Z,100625.63
2023-03-16T11:51:41.836Z,100629.63
2023-03-16T11:54:18.597Z,100626.06
2023-03-16T11:56:54.884Z,100612.78
2023-03-16T11:59:31.705Z,100612.47
2023-03-16T12:02:17.145Z,100608.47
2023-03-16T12:04:46.476Z,100613.16
2023-03-16T12:07:25.781Z,100609.75
2023-03-16T12:10:06.712Z,100606.53
2023-03-16T12:12:53.379Z,100604.44
2023-03-16T12:15:32.956Z,100591.81
2023-03-16T12:18:02.749Z,100583.84
2023-03-16T12:20:51.965Z,100590.47
2023-03-16T12:23:29.630Z,100595.00
2023-03-16T12:25:58.889Z,100575.88
2023-03-16T12:28:26.894Z,100594.06
2023-03-16T12:31:16.360Z,100577.84
2023-03-16T12:33:53.175Z,100577.53
2023-03-16T12:36:29.291Z,100578.53
2023-03-16T12:39:00.409Z,100569.31
2023-03-16T12:41:47.405Z,100581.00
2023-03-16T12:44:22.239Z,100570.16
2023-03-16T12:47:19.796Z,100564.34
2023-03-16T12:49:46.392Z,100562.09
2023-03-16T12:52:14.510Z,100548.66
2023-03-16T12:54:54.724Z,100541.34
2023-03-16T12:57:24.555Z,100543.75
2023-03-16T12:59:55.482Z,100540.84
2023-03-16T13:02:51.745Z,100528.84
2023-03-16T13:05:27.081Z,100522.53
2023-03-16T13:08:05.488Z,100524.78
2023-03-16T13:10:33.161Z,100500.63
2023-03-16T13:13:11.444Z,100525.41
2023-03-16T13:15:39.761Z,100528.31
2023-03-16T13:18:09.821Z,100518.59
2023-03-16T13:20:58.171Z,100526.06
2023-03-16T13:23:30.160Z,100517.28
2023-03-16T13:26:16.078Z,100513.72
2023-03-16T13:28:45.341Z,100513.25
2023-03-16T13:31:38.936Z,100508.19
2023-03-16T13:34:06.881Z,100498.81
2023-03-16T13:36:33.950Z,100480.63
2023-03-16T13:39:22.311Z,100498.31
2023-03-16T13:42:14.958Z,100503.97
2023-03-16T13:44:41.583Z,100494.25
2023-03-16T13:47:08.524Z,100483.88
2023-03-16T13:49:44.344Z,100479.66
2023-03-16T13:52:30.020Z,100484.16
2023-03-16T13:54:57.616Z,100464.84
2023-03-16T13:57:30.876Z,100454.00
2023-03-16T14:00:23.600Z,100458.19
2023-03-16T14:02:56.431Z,100466.16
2023-03-16T14:05:34.570Z,100451.84
2023-03-16T14:08:01.441Z,100454.16
2023-03-16T14:10:37.131Z,100447.84
2023-03-16T14:13:29.193Z,100449.75
2023-03-16T14:16:01.096Z,100445.72
2023-03-16T14:18:40.869Z,100443.81
2023-03-16T14:21:09.865Z,100438.94
2023-03-16T14:23:44.477Z,100435.41
2023-03-16T14:26:13.508Z,100434.94
2023-03-16T14:28:40.267Z,100441.41
2023-03-16T14:31:10.214Z,100434.94
2023-03-16T14:33:41.532Z,100431.53
2023-03-16T14:36:13.241Z,100428.97
2023-03-16T14:38:44.165Z,100435.28
2023-03-16T14:41:28.021Z,100432.03
2023-03-16T14:43:56.488Z,100421.50
2023-03-16T14:46:31.320Z,100410.97
2023-03-16T14:49:10.325Z,100415.38
2023-03-16T14:51:38.573Z,100419.59
2023-03-16T14:54:17.176Z,100414.06
2023-03-16T14:56:50.977Z,100411.28
2023-03-16T14:59:17.957Z,100423.31
2023-03-16T15:01:48.263Z,100406.59
2023-03-16T15:04:16.238Z,100421.53
2023-03-16T15:06:42.975Z,100424.31
2023-03-16T15:09:25.701Z,100416.50
2023-03-16T15:11:55.431Z,100420.41
2023-03-16T15:14:40.840Z,100405.78
2023-03-16T15:17:08.979Z,100383.75
2023-03-16T15:19:36.078Z,100412.78
2023-03-16T15:22:02.901Z,100404.34
2023-03-16T15:24:31.192Z,100417.00
2023-03-16T15:26:57.769Z,100405.63
2023-03-16T15:29:24.382Z,100395.75
2023-03-16T15:31:54.670Z,100396.91
2023-03-16T15:34:22.555Z,100401.91
2023-03-16T15:36:49.391Z,100394.13
2023-03-16T15:39:24.063Z,100387.03
2023-03-16T15:41:50.941Z,100396.75
2023-03-16T15:44:17.866Z,100385.56
2023-03-16T15:46:44.591Z,100390.72
2023-03-16T15:49:11.362Z,100377.25
2023-03-16T15:51:38.000Z,100391.38
2023-03-16T15:54:05.987Z,100367.22
2023-03-16T15:56:41.146Z,100360.59
2023-03-16T15:59:16.976Z,100373.56
2023-03-16T16:01:45.093Z,100373.25
2023-03-16T16:04:19.945Z,100375.19
2023-03-16T16:06:47.581Z,100363.84
2023-03-16T16:09:14.795Z,100348.47
2023-03-16T16:11:41.554Z,100349.09
2023-03-16T16:14:20.630Z,100321.25
2023-03-16T16:16:47.330Z,100347.16
2023-03-16T16:19:14.681Z,100330.47
2023-03-16T16:21:41.423Z,100346.16
2023-03-16T16:24:13.357Z,100347.00
2023-03-16T16:26:52.881Z,100343.13
2023-03-16T16:29:25.670Z,100344.06
2023-03-16T16:31:52.620Z,100344.22
2023-03-16T16:34:21.392Z,100337.75
2023-03-16T16:36:48.409Z,100337.44
2023-03-16T16:39:14.982Z,100349.41
2023-03-16T16:41:41.813Z,100350.06
2023-03-16T16:44:23.473Z,100339.69
2023-03-16T16:46:50.753Z,100340.03
2023-03-16T16:49:28.262Z,100342.13
2023-03-16T16:51:54.991Z,100330.63
2023-03-16T16:54:23.267Z,100344.25
2023-03-16T16:56:50.582Z,100348.31
2023-03-16T16:59:19.093Z,100338.28
2023-03-16T17:01:50.726Z,100319.00
2023-03-16T17:04:25.385Z,100343.44
2023-03-16T17:06:58.248Z,100336.63
2023-03-16T17:09:26.078Z,100340.69
2023-03-16T17:11:58.554Z,100338.91
2023-03-16T17:14:27.628Z,100336.97
2023-03-16T17:16:54.441Z,100326.75
2023-03-16T17:19:25.297Z,100338.75
2023-03-16T17:21:52.387Z,100325.44
2023-03-16T17:24:19.030Z,100346.03
2023-03-16T17:26:47.801Z,100340.03
2023-03-16T17:29:24.310Z,100339.25
2023-03-16T17:31:51.188Z,100333.91
2023-03-16T17:34:19.868Z,100329.69
2023-03-16T17:36:46.843Z,100338.44
2023-03-16T17:39:24.784Z,100331.91
2023-03-16T17:41:54.661Z,100336.59
2023-03-16T17:44:21.606Z,100327.53
2023-03-16T17:46:48.318Z,100333.38
2023-03-16T17:49:17.622Z,100330.94
2023-03-16T17:51:45.105Z,100327.03
2023-03-16T17:54:11.840Z,100322.19
2023-03-16T17:56:40.181Z,100314.41
2023-03-16T17:59:08.406Z,100316.66
2023-03-16T18:01:35.098Z,100313.13
2023-03-16T18:04:06.663Z,100308.59
2023-03-16T18:06:33.355Z,100303.91
2023-03-16T18:09:00.146Z,100304.53
2023-03-16T18:11:29.435Z,100287.53
2023-03-16T18:13:56.125Z,100299.66
2023-03-16T18:16:28.262Z,100304.22
2023-03-16T18:19:05.776Z,100301.97
2023-03-16T18:21:36.313Z,100311.53
2023-03-16T18:24:02.911Z,100309.56
2023-03-16T18:26:29.587Z,100307.47
2023-03-16T18:28:56.427Z,100315.38
2023-03-16T18:31:27.450Z,100303.56
2023-03-16T18:33:58.428Z,100305.22
2023-03-16T18:36:32.517Z,100287.56
2023-03-16T18:39:00.860Z,100285.09
2023-03-16T18:41:31.189Z,100288.50
2023-03-16T18:43:58.748Z,100283.66
2023-03-16T18:46:27.131Z,100279.78
2023-03-16T18:48:55.472Z,100298.53
2023-03-16T18:51:22.254Z,100275.56
2023-03-16T18:53:49.022Z,100282.03
2023-03-16T18:56:26.625Z,100283.84
2023-03-16T18:58:53.668Z,100290.78
2023-03-16T19:01:30.738Z,100283.66
2023-03-16T19:03:57.806Z,100281.41
2023-03-16T19:06:32.221Z,100264.41
2023-03-16T19:09:03.081Z,100275.56
2023-03-16T19:11:29.768Z,100276.53
2023-03-16T19:13:56.991Z,100277.50
2023-03-16T19:16:23.769Z,100258.41
2023-03-16T19:18:50.749Z,100273.13
2023-03-16T19:21:18.855Z,100271.03
2023-03-16T19:23:47.996Z,100276.69
2023-03-16T19:26:15.322Z,100286.91
2023-03-16T19:28:45.776Z,100278.97
2023-03-16T19:31:31.250Z,100277.50
2023-03-16T19:33:58.552Z,100285.28
2023-03-16T19:36:33.504Z,100292.41
2023-03-16T19:39:00.266Z,100292.75
2023-03-16T19:41:34.825Z,100290.28
2023-03-16T19:44:08.404Z,100275.56
2023-03-16T19:46:35.409Z,100284.78
2023-03-16T19:49:02.073Z,100272.97
2023-03-16T19:51:32.251Z,100261.31
2023-03-16T19:54:01.221Z,100277.00
2023-03-16T19:56:31.658Z,100270.41
2023-03-16T19:58:58.665Z,100271.22
2023-03-16T20:01:30.439Z,100272.31
2023-03-16T20:03:59.754Z,100261.94
2023-03-16T20:06:27.207Z,100269.09
2023-03-16T20:08:54.058Z,100271.34
2023-03-16T20:11:28.459Z,100266.50
2023-03-16T20:13:58.453Z,100267.63
2023-03-16T20:16:30.043Z,100273.47
2023-03-16T20:18:58.275Z,100262.63
2023-03-16T20:21:31.723Z,100248.69
2023-03-16T20:23:59.597Z,100260.03
2023-03-16T20:26:29.078Z,100255.66
2023-03-16T20:28:55.753Z,100250.31
2023-03-16T20:31:27.802Z,100243.50
2023-03-16T20:33:55.852Z,100241.25
2023-03-16T20:36:25.812Z,100258.72
2023-03-16T20:38:52.449Z,100259.38
2023-03-16T20:41:29.314Z,100263.28
2023-03-16T20:43:56.254Z,100244.97
2023-03-16T20:46:28.007Z,100251.44
2023-03-16T20:48:55.425Z,100256.13
2023-03-16T20:51:24.747Z,100239.78
2023-03-16T20:53:51.483Z,100251.75
2023-03-16T20:56:22.769Z,100240.94
2023-03-16T20:58:50.078Z,100241.09
2023-03-16T21:01:18.876Z,100241.41
2023-03-16T21:03:47.523Z,100227.31
2023-03-16T21:06:23.525Z,100256.13
2023-03-16T21:08:51.843Z,100255.16
2023-03-16T21:11:38.789Z,100258.22
2023-03-16T21:14:07.169Z,100260.03
2023-03-16T21:16:34.135Z,100252.75
2023-03-16T21:19:00.785Z,100255.16
2023-03-16T21:21:27.415Z,100256.78
2023-03-16T21:23:57.516Z,100251.28
2023-03-16T21:26:25.045Z,100241.41
2023-03-16T21:28:59.453Z,100249.81
2023-03-16T21:31:26.440Z,100253.56
2023-03-16T21:33:53.899Z,100245.31
2023-03-16T21:36:22.262Z,100245.94
2023-03-16T21:38:49.462Z,100245.44
2023-03-16T21:41:16.659Z,100247.72
2023-03-16T21:43:43.301Z,100254.34
2023-03-16T21:46:14.590Z,100235.72
2023-03-16T21:48:41.192Z,100238.97
2023-03-16T21:51:16.172Z,100236.41
2023-03-16T21:53:43.238Z,100245.13
2023-03-16T21:56:12.844Z,100237.38
2023-03-16T21:58:41.170Z,100226.34
2023-03-16T22:01:14.182Z,100218.91
2023-03-16T22:03:50.446Z,100228.94
2023-03-16T22:06:17.741Z,100231.88
2023-03-16T22:08:44.440Z,100230.91
2023-03-16T22:11:22.573Z,100221.19
2023-03-16T22:13:50.029Z,100226.19
2023-03-16T22:16:18.075Z,100215.19
2023-03-16T22:18:45.698Z,100224.25
2023-03-16T22:21:30.744Z,100220.84
2023-03-16T22:23:57.568Z,100204.81
2023-03-16T22:26:24.559Z,100221.19
2023-03-16T22:28:51.873Z,100200.97
2023-03-16T22:31:20.450Z,100198.00
2023-03-16T22:33:48.613Z,100197.72
2023-03-16T22:36:16.951Z,100193.50
2023-03-16T22:38:43.641Z,100208.38
2023-03-16T22:41:14.503Z,100187.13
2023-03-16T22:43:42.896Z,100209.50
2023-03-16T22:46:17.644Z,100201.09
2023-03-16T22:48:44.273Z,100185.41
2023-03-16T22:51:19.565Z,100197.84
2023-03-16T22:53:46.825Z,100187.03
2023-03-16T22:56:13.404Z,100196.25
2023-03-16T22:58:45.028Z,100191.25
2023-03-16T23:01:16.657Z,100192.34
2023-03-16T23:03:46.412Z,100179.06
2023-03-16T23:06:17.056Z,100181.34
2023-03-16T23:08:43.716Z,100182.66
2023-03-16T23:11:17.911Z,100181.53
2023-03-16T23:13:44.517Z,100176.53
2023-03-16T23:16:19.262Z,100142.50
2023-03-16T23:18:46.611Z,100168.38
2023-03-16T23:21:14.660Z,100178.25
2023-03-16T23:23:44.370Z,100172.28
2023-03-16T23:26:17.522Z,100171.31
2023-03-16T23:28:46.287Z,100165.81
2023-03-16T23:31:13.652Z,100158.03
2023-03-16T23:33:40.996Z,100170.66
2023-03-16T23:36:24.360Z,100148.31
2023-03-16T23:38:51.022Z,100159.19
2023-03-16T23:41:20.453Z,100148.66
2023-03-16T23:43:49.739Z,100142.81
2023-03-16T23:46:18.447Z,100147.03
2023-03-16T23:48:45.876Z,100138.78
2023-03-16T23:51:21.260Z,100132.00
2023-03-16T23:53:52.068Z,100143.16
2023-03-16T23:56:18.966Z,100138.94
2023-03-16T23:58:48.245Z,100138.78
