createdAt,value
2019-03-25T00:01:33.767Z,50.60
2019-03-25T00:06:33.757Z,46.60
2019-03-25T00:11:33.748Z,38.40
2019-03-25T00:16:33.743Z,40.50
2019-03-25T00:21:33.755Z,45.90
2019-03-25T00:26:33.760Z,35.70
2019-03-25T00:31:33.748Z,47.30
2019-03-25T00:36:33.777Z,46.30
2019-03-25T00:41:33.744Z,40.50
2019-03-25T00:46:33.761Z,47.20
2019-03-25T00:51:33.746Z,53.50
2019-03-25T00:56:33.754Z,49.70
2019-03-25T01:01:33.754Z,48.00
2019-03-25T01:06:33.764Z,50.00
2019-03-25T01:11:33.745Z,50.50
2019-03-25T01:16:33.769Z,48.40
2019-03-25T01:21:33.742Z,50.80
2019-03-25T01:26:33.748Z,63.00
2019-03-25T01:31:33.725Z,51.60
2019-03-25T01:36:33.772Z,54.30
2019-03-25T01:41:33.740Z,52.00
2019-03-25T01:46:33.774Z,50.70
2019-03-25T01:51:33.737Z,50.00
2019-03-25T01:56:33.784Z,50.30
2019-03-25T02:01:33.729Z,47.00
2019-03-25T02:06:33.760Z,55.00
2019-03-25T02:11:33.727Z,48.80
2019-03-25T02:16:35.707Z,53.10
2019-03-25T02:21:33.748Z,57.50
2019-03-25T02:26:33.749Z,52.40
2019-03-25T02:31:33.725Z,52.60
2019-03-25T02:36:33.719Z,57.90
2019-03-25T02:41:33.745Z,56.20
2019-03-25T02:46:33.774Z,45.80
2019-03-25T02:51:33.723Z,50.20
2019-03-25T02:56:33.753Z,58.50
2019-03-25T03:01:33.759Z,49.00
2019-03-25T03:06:33.746Z,48.60
2019-03-25T03:11:33.771Z,57.10
2019-03-25T03:16:33.702Z,65.20
2019-03-25T03:21:33.746Z,59.70
2019-03-25T03:26:33.717Z,49.20
2019-03-25T03:31:33.775Z,51.10
2019-03-25T03:36:33.711Z,46.90
2019-03-25T03:41:33.760Z,50.20
2019-03-25T03:46:33.722Z,57.00
2019-03-25T03:51:33.708Z,53.60
2019-03-25T03:56:33.729Z,69.10
2019-03-25T04:01:33.713Z,61.70
2019-03-25T04:06:33.751Z,73.40
2019-03-25T04:11:33.721Z,64.70
2019-03-25T04:16:33.736Z,61.50
2019-03-25T04:21:33.720Z,67.10
2019-03-25T04:26:33.717Z,58.80
2019-03-25T04:31:33.739Z,55.60
2019-03-25T04:36:33.737Z,62.70
2019-03-25T04:41:33.727Z,54.80
2019-03-25T04:46:33.704Z,56.30
2019-03-25T04:51:33.723Z,56.90
2019-03-25T04:56:39.582Z,68.50
2019-03-25T05:01:33.741Z,60.30
2019-03-25T05:06:33.686Z,64.40
2019-03-25T05:11:33.743Z,59.20
2019-03-25T05:16:33.715Z,72.90
2019-03-25T05:21:33.709Z,71.40
2019-03-25T05:26:33.761Z,67.70
2019-03-25T05:31:33.699Z,90.10
2019-03-25T05:36:33.709Z,89.00
2019-03-25T05:41:33.707Z,68.80
2019-03-25T05:46:33.741Z,64.20
2019-03-25T05:51:33.704Z,73.40
2019-03-25T05:56:33.729Z,80.40
2019-03-25T06:01:33.696Z,65.20
2019-03-25T06:06:33.712Z,69.80
2019-03-25T06:11:33.739Z,86.50
2019-03-25T06:16:33.706Z,76.20
2019-03-25T06:21:33.700Z,80.60
2019-03-25T06:26:33.714Z,100.80
2019-03-25T06:31:33.690Z,101.70
2019-03-25T06:36:33.684Z,99.70
2019-03-25T06:41:33.693Z,99.30
2019-03-25T06:46:33.706Z,98.70
2019-03-25T06:51:33.731Z,84.40
2019-03-25T06:56:33.702Z,89.20
2019-03-25T07:01:33.738Z,87.40
2019-03-25T07:06:33.682Z,88.10
2019-03-25T07:11:33.706Z,85.50
2019-03-25T07:16:33.696Z,85.60
2019-03-25T07:21:33.705Z,74.50
2019-03-25T07:26:33.699Z,70.30
2019-03-25T07:31:33.690Z,65.10
2019-03-25T07:36:33.700Z,72.10
2019-03-25T07:41:33.727Z,73.60
2019-03-25T07:46:33.680Z,77.40
2019-03-25T07:51:33.678Z,83.20
2019-03-25T07:56:33.733Z,80.60
2019-03-25T08:01:33.711Z,78.50
2019-03-25T08:06:33.704Z,77.30
2019-03-25T08:11:33.720Z,74.30
2019-03-25T08:16:33.728Z,67.70
2019-03-25T08:21:33.701Z,75.90
2019-03-25T08:26:33.675Z,74.40
2019-03-25T08:31:33.709Z,72.90
2019-03-25T08:36:33.689Z,72.10
2019-03-25T08:41:33.687Z,74.10
2019-03-25T08:46:33.708Z,74.60
2019-03-25T08:51:33.691Z,76.20
2019-03-25T08:56:33.720Z,68.40
2019-03-25T09:01:33.706Z,66.50
2019-03-25T09:06:33.699Z,76.60
2019-03-25T09:11:33.686Z,68.00
2019-03-25T09:16:33.794Z,77.10
2019-03-25T09:21:33.827Z,73.90
2019-03-25T09:26:33.694Z,67.90
2019-03-25T09:31:37.029Z,59.20
2019-03-25T09:36:33.821Z,58.20
2019-03-25T09:41:33.709Z,56.80
2019-03-25T09:46:33.693Z,55.20
2019-03-25T09:51:33.722Z,55.40
2019-03-25T09:56:33.705Z,51.10
2019-03-25T10:01:33.731Z,49.10
2019-03-25T10:06:33.717Z,44.60
2019-03-25T10:11:33.712Z,38.60
2019-03-25T10:16:33.706Z,40.20
2019-03-25T10:21:33.686Z,38.40
2019-03-25T10:26:33.682Z,35.70
2019-03-25T10:31:33.710Z,39.40
2019-03-25T10:36:33.690Z,39.70
2019-03-25T10:41:33.698Z,31.60
2019-03-25T10:46:33.702Z,31.10
2019-03-25T10:51:33.705Z,35.80
2019-03-25T10:56:33.675Z,35.70
2019-03-25T11:01:33.708Z,38.10
2019-03-25T11:06:33.677Z,34.00
2019-03-25T11:11:33.730Z,37.20
2019-03-25T11:16:33.722Z,34.10
