createdAt,value
2023-01-13T00:00:20.194Z,99592.00
2023-01-13T00:05:43.432Z,99587.40
2023-01-13T00:10:49.520Z,99574.40
2023-01-13T00:16:02.895Z,99568.40
2023-01-13T00:21:13.893Z,99565.20
2023-01-13T00:26:21.928Z,99557.40
2023-01-13T00:31:25.412Z,99553.40
2023-01-13T00:36:29.735Z,99557.80
2023-01-13T00:41:52.922Z,99560.60
2023-01-13T00:46:56.116Z,99558.80
2023-01-13T00:51:59.416Z,99554.80
2023-01-13T00:57:02.761Z,99548.80
2023-01-13T01:02:06.033Z,99552.40
2023-01-13T01:07:09.468Z,99546.40
2023-01-13T01:12:12.771Z,99540.00
2023-01-13T01:17:15.890Z,99534.60
2023-01-13T01:22:19.074Z,99532.60
2023-01-13T01:27:22.287Z,99526.40
2023-01-13T01:32:25.600Z,99520.40
2023-01-13T01:37:28.807Z,99513.60
2023-01-13T01:42:51.057Z,99504.00
2023-01-13T01:48:02.915Z,99499.20
2023-01-13T01:53:13.570Z,99493.80
2023-01-13T01:58:29.183Z,99487.00
2023-01-13T02:03:33.600Z,99482.00
2023-01-13T02:08:40.734Z,99472.40
2023-01-13T02:13:43.901Z,99469.80
2023-01-13T02:19:11.996Z,99466.00
2023-01-13T02:24:54.444Z,99460.20
2023-01-13T02:30:26.924Z,99448.20
2023-01-13T02:35:55.724Z,99450.80
2023-01-13T02:41:34.056Z,99451.80
2023-01-13T02:46:50.792Z,99443.00
2023-01-13T02:52:05.572Z,99438.40
2023-01-13T02:57:13.248Z,99436.00
2023-01-13T03:02:21.948Z,99424.80
2023-01-13T03:08:00.648Z,99427.80
2023-01-13T03:13:30.070Z,99413.20
2023-01-13T03:19:01.848Z,99416.20
2023-01-13T03:24:12.223Z,99413.20
2023-01-13T03:29:31.202Z,99406.60
2023-01-13T03:35:02.467Z,99403.20
2023-01-13T03:40:20.116Z,99396.20
2023-01-13T03:45:23.327Z,99395.60
2023-01-13T03:50:37.466Z,99392.60
2023-01-13T03:56:01.602Z,99391.40
2023-01-13T04:01:12.128Z,99386.60
2023-01-13T04:07:00.642Z,99386.40
2023-01-13T04:13:01.093Z,99379.00
2023-01-13T04:18:14.537Z,99383.40
2023-01-13T04:23:19.179Z,99372.80
2023-01-13T04:28:23.949Z,99373.20
2023-01-13T04:33:27.030Z,99373.20
2023-01-13T04:38:30.254Z,99368.00
2023-01-13T04:43:33.348Z,99367.20
2023-01-13T04:48:36.902Z,99372.80
2023-01-13T04:53:40.176Z,99373.20
2023-01-13T04:58:43.280Z,99369.80
2023-01-13T05:03:46.286Z,99371.00
2023-01-13T05:08:51.279Z,99371.20
2023-01-13T05:14:13.176Z,99369.20
2023-01-13T05:19:17.183Z,99369.00
2023-01-13T05:24:39.578Z,99368.00
2023-01-13T05:29:42.707Z,99372.20
2023-01-13T05:34:45.884Z,99369.00
2023-01-13T05:40:08.138Z,99371.80
2023-01-13T05:45:12.750Z,99372.20
2023-01-13T05:50:16.764Z,99371.00
2023-01-13T05:55:19.829Z,99372.00
2023-01-13T06:00:23.223Z,99372.20
2023-01-13T06:05:26.644Z,99374.20
2023-01-13T06:10:30.869Z,99373.40
2023-01-13T06:15:33.981Z,99374.80
2023-01-13T06:20:37.292Z,99380.40
2023-01-13T06:25:52.201Z,99380.00
2023-01-13T06:31:03.812Z,99379.40
2023-01-13T06:36:36.581Z,99383.40
2023-01-13T06:41:59.351Z,99378.80
2023-01-13T06:47:02.756Z,99384.20
2023-01-13T06:52:06.416Z,99388.40
2023-01-13T06:57:10.200Z,99388.00
2023-01-13T07:02:13.341Z,99390.80
2023-01-13T07:07:16.524Z,99401.80
2023-01-13T07:12:19.515Z,99398.00
2023-01-13T07:17:25.616Z,99397.40
2023-01-13T07:22:29.027Z,99415.60
2023-01-13T07:27:32.225Z,99408.20
2023-01-13T07:32:35.423Z,99417.20
2023-01-13T07:37:39.752Z,99419.00
2023-01-13T07:43:01.634Z,99420.40
2023-01-13T07:48:05.539Z,99422.00
2023-01-13T07:53:08.640Z,99424.40
2023-01-13T07:58:11.744Z,99427.60
2023-01-13T08:03:14.955Z,99429.60
2023-01-13T08:08:18.879Z,99429.20
2023-01-13T08:13:21.978Z,99439.80
2023-01-13T08:18:25.193Z,99441.00
2023-01-13T08:23:28.622Z,99444.20
2023-01-13T08:28:32.070Z,99444.40
2023-01-13T08:33:35.335Z,99450.80
2023-01-13T08:38:39.296Z,99453.40
2023-01-13T08:43:42.358Z,99453.60
2023-01-13T08:48:45.486Z,99449.80
2023-01-13T08:53:48.672Z,99458.60
2023-01-13T08:58:51.879Z,99460.20
2023-01-13T09:03:56.111Z,99477.40
2023-01-13T09:09:00.143Z,99475.40
2023-01-13T09:14:04.262Z,99478.40
2023-01-13T09:19:07.287Z,99481.40
2023-01-13T09:24:11.245Z,99484.20
2023-01-13T09:29:15.143Z,99464.00
2023-01-13T09:34:39.940Z,99473.20
2023-01-13T09:39:43.595Z,99469.80
2023-01-13T09:44:59.681Z,99466.20
2023-01-13T09:50:22.136Z,99468.80
2023-01-13T09:55:29.031Z,99468.00
2023-01-13T10:00:55.686Z,99470.00
2023-01-13T10:06:35.376Z,99469.60
2023-01-13T10:12:03.346Z,99455.80
2023-01-13T10:17:34.419Z,99446.80
2023-01-13T10:23:03.929Z,99441.20
2023-01-13T10:28:14.818Z,99438.00
2023-01-13T10:33:27.686Z,99439.00
2023-01-13T10:38:38.535Z,99443.80
2023-01-13T10:44:09.385Z,99442.80
2023-01-13T10:49:36.668Z,99447.80
2023-01-13T10:54:52.986Z,99444.60
2023-01-13T10:59:57.172Z,99451.00
2023-01-13T11:05:21.522Z,99452.00
2023-01-13T11:10:32.771Z,99450.40
2023-01-13T11:15:41.759Z,99446.20
2023-01-13T11:20:49.683Z,99443.60
2023-01-13T11:26:02.766Z,99443.40
2023-01-13T11:31:27.594Z,99448.60
2023-01-13T11:36:51.634Z,99442.20
2023-01-13T11:42:24.448Z,99436.00
2023-01-13T11:47:29.130Z,99437.80
2023-01-13T11:53:19.002Z,99436.20
2023-01-13T11:59:08.681Z,99440.80
2023-01-13T12:04:26.238Z,99446.20
2023-01-13T12:09:55.857Z,99450.00
2023-01-13T12:15:08.795Z,99442.00
2023-01-13T12:20:36.065Z,99447.80
2023-01-13T12:25:52.684Z,99440.20
2023-01-13T12:31:03.014Z,99438.40
2023-01-13T12:37:04.751Z,99442.40
2023-01-13T12:42:39.492Z,99446.80
2023-01-13T12:47:46.487Z,99447.00
2023-01-13T12:53:22.048Z,99451.40
2023-01-13T12:58:29.295Z,99451.20
2023-01-13T13:03:35.634Z,99453.40
2023-01-13T13:09:14.479Z,99454.00
2023-01-13T13:14:37.602Z,99458.00
2023-01-13T13:19:42.507Z,99455.00
2023-01-13T13:24:51.556Z,99451.80
2023-01-13T13:30:03.263Z,99461.60
2023-01-13T13:35:34.077Z,99467.40
2023-01-13T13:41:04.992Z,99467.60
2023-01-13T13:46:47.334Z,99472.80
2023-01-13T13:52:07.515Z,99473.40
2023-01-13T13:57:22.401Z,99470.80
2023-01-13T14:02:31.752Z,99474.60
2023-01-13T14:07:48.666Z,99477.40
2023-01-13T14:12:53.078Z,99473.60
2023-01-13T14:17:56.267Z,99467.80
2023-01-13T14:23:01.743Z,99473.80
2023-01-13T14:28:40.878Z,99474.80
2023-01-13T14:33:48.996Z,99474.20
2023-01-13T14:39:04.477Z,99480.20
2023-01-13T14:44:27.661Z,99484.20
2023-01-13T14:49:36.144Z,99488.40
2023-01-13T14:54:52.801Z,99483.00
2023-01-13T15:00:15.887Z,99475.40
2023-01-13T15:05:19.243Z,99478.60
2023-01-13T15:10:38.586Z,99478.60
2023-01-13T15:15:41.722Z,99480.20
2023-01-13T15:20:45.328Z,99480.00
2023-01-13T15:25:49.391Z,99488.80
2023-01-13T15:30:55.616Z,99492.20
2023-01-13T15:35:58.930Z,99498.80
2023-01-13T15:41:02.124Z,99487.00
2023-01-13T15:46:33.261Z,99498.20
2023-01-13T15:51:37.319Z,99507.80
2023-01-13T15:56:42.301Z,99503.00
2023-01-13T16:01:46.441Z,99498.60
2023-01-13T16:06:49.714Z,99507.80
2023-01-13T16:11:52.932Z,99506.40
2023-01-13T16:16:55.977Z,99499.80
2023-01-13T16:21:59.956Z,99492.40
2023-01-13T16:27:22.435Z,99490.20
2023-01-13T16:32:25.563Z,99499.00
2023-01-13T16:37:30.000Z,99491.60
2023-01-13T16:42:33.217Z,99490.40
2023-01-13T16:47:36.808Z,99505.60
2023-01-13T16:52:39.853Z,99510.20
2023-01-13T16:57:43.084Z,99517.20
2023-01-13T17:02:46.686Z,99504.40
2023-01-13T17:07:49.812Z,99515.20
2023-01-13T17:12:53.006Z,99520.00
2023-01-13T17:17:57.341Z,99507.80
2023-01-13T17:23:00.561Z,99521.20
2023-01-13T17:28:04.297Z,99523.60
2023-01-13T17:33:07.487Z,99520.60
2023-01-13T17:38:10.582Z,99525.80
2023-01-13T17:43:13.717Z,99532.40
2023-01-13T17:48:16.818Z,99524.40
2023-01-13T17:53:21.072Z,99523.00
2023-01-13T17:58:24.446Z,99524.20
2023-01-13T18:03:27.672Z,99531.60
2023-01-13T18:08:30.970Z,99535.00
2023-01-13T18:13:35.448Z,99535.80
2023-01-13T18:18:41.551Z,99546.40
2023-01-13T18:24:03.654Z,99543.40
2023-01-13T18:29:07.276Z,99551.40
2023-01-13T18:34:11.093Z,99552.40
2023-01-13T18:39:14.401Z,99555.00
2023-01-13T18:44:17.687Z,99566.20
2023-01-13T18:49:20.997Z,99572.40
2023-01-13T18:54:24.334Z,99559.80
2023-01-13T18:59:28.391Z,99578.60
2023-01-13T19:04:32.872Z,99579.60
2023-01-13T19:09:36.100Z,99577.00
2023-01-13T19:14:40.731Z,99589.60
2023-01-13T19:19:47.628Z,99593.80
2023-01-13T19:24:51.138Z,99596.20
2023-01-13T19:29:58.830Z,99602.40
2023-01-13T19:35:02.173Z,99604.20
2023-01-13T19:40:09.435Z,99607.40
2023-01-13T19:45:30.750Z,99614.20
2023-01-13T19:50:41.388Z,99613.20
2023-01-13T19:55:48.595Z,99617.20
2023-01-13T20:00:54.060Z,99620.40
2023-01-13T20:06:10.577Z,99619.00
2023-01-13T20:11:32.107Z,99622.80
2023-01-13T20:16:35.233Z,99634.80
2023-01-13T20:21:40.081Z,99641.20
2023-01-13T20:26:45.398Z,99643.00
2023-01-13T20:31:49.933Z,99645.60
2023-01-13T20:36:53.792Z,99645.60
2023-01-13T20:42:16.390Z,99653.40
2023-01-13T20:47:19.654Z,99656.40
2023-01-13T20:52:22.895Z,99665.60
2023-01-13T20:57:26.185Z,99672.80
2023-01-13T21:02:29.896Z,99672.20
2023-01-13T21:07:33.122Z,99672.40
2023-01-13T21:12:55.151Z,99668.60
2023-01-13T21:18:17.221Z,99673.80
2023-01-13T21:23:20.519Z,99671.00
2023-01-13T21:28:23.625Z,99668.60
2023-01-13T21:33:26.728Z,99676.80
2023-01-13T21:38:30.403Z,99681.20
2023-01-13T21:43:55.384Z,99686.00
2023-01-13T21:48:58.677Z,99676.20
2023-01-13T21:54:01.993Z,99673.80
2023-01-13T21:59:05.304Z,99668.80
2023-01-13T22:04:14.710Z,99673.00
2023-01-13T22:09:18.168Z,99669.80
2023-01-13T22:14:22.807Z,99671.80
2023-01-13T22:19:26.022Z,99678.60
2023-01-13T22:24:30.461Z,99674.20
2023-01-13T22:29:33.665Z,99674.00
2023-01-13T22:34:37.077Z,99687.60
2023-01-13T22:39:40.706Z,99691.20
2023-01-13T22:44:44.118Z,99695.40
2023-01-13T22:49:48.143Z,99705.20
2023-01-13T22:54:51.141Z,99711.60
2023-01-13T22:59:54.266Z,99717.40
2023-01-13T23:04:57.585Z,99714.20
2023-01-13T23:10:00.669Z,99710.20
2023-01-13T23:15:05.606Z,99715.60
2023-01-13T23:20:10.100Z,99714.80
2023-01-13T23:25:13.158Z,99720.00
2023-01-13T23:30:16.572Z,99718.00
2023-01-13T23:35:19.703Z,99710.80
2023-01-13T23:40:23.090Z,99711.60
2023-01-13T23:45:27.025Z,99709.00
2023-01-13T23:50:30.226Z,99702.80
2023-01-13T23:55:33.741Z,99698.00
