createdAt,value
2023-05-09T00:00:16.986Z,4.43
2023-05-09T00:02:47.706Z,4.53
2023-05-09T00:05:18.065Z,4.10
2023-05-09T00:07:49.846Z,8.23
2023-05-09T00:10:20.312Z,2.60
2023-05-09T00:12:51.270Z,3.10
2023-05-09T00:15:21.804Z,3.67
2023-05-09T00:17:53.843Z,3.97
2023-05-09T00:20:24.639Z,5.10
2023-05-09T00:22:55.107Z,3.47
2023-05-09T00:25:25.889Z,4.35
2023-05-09T00:27:56.660Z,3.83
2023-05-09T00:30:32.326Z,3.80
2023-05-09T00:33:04.672Z,3.40
2023-05-09T00:35:35.578Z,2.53
2023-05-09T00:38:05.910Z,2.22
2023-05-09T00:40:36.502Z,4.40
2023-05-09T00:45:51.407Z,2.28
2023-05-09T00:51:06.331Z,3.47
2023-05-09T00:53:37.317Z,2.70
2023-05-09T00:56:08.922Z,4.00
2023-05-09T00:58:46.123Z,2.25
2023-05-09T01:01:18.172Z,2.33
2023-05-09T01:03:49.122Z,1.67
2023-05-09T01:06:44.553Z,1.42
2023-05-09T01:09:39.013Z,2.22
2023-05-09T01:12:16.665Z,2.95
2023-05-09T01:14:59.623Z,4.30
2023-05-09T01:17:55.688Z,3.92
2023-05-09T01:20:30.680Z,1.45
2023-05-09T01:23:42.847Z,1.95
2023-05-09T01:26:40.110Z,1.70
2023-05-09T01:29:29.004Z,2.78
2023-05-09T01:32:03.988Z,2.25
2023-05-09T01:34:41.411Z,3.80
2023-05-09T01:37:16.045Z,1.60
2023-05-09T01:39:54.965Z,1.88
2023-05-09T01:42:27.700Z,2.70
2023-05-09T01:44:59.741Z,2.25
2023-05-09T01:47:32.259Z,2.38
2023-05-09T01:50:07.861Z,3.58
2023-05-09T01:52:41.418Z,4.22
2023-05-09T01:55:15.260Z,2.33
2023-05-09T01:57:53.794Z,4.78
2023-05-09T02:00:26.620Z,1.42
2023-05-09T02:03:03.396Z,1.25
2023-05-09T02:05:39.758Z,1.17
2023-05-09T02:08:12.695Z,2.97
2023-05-09T02:10:46.021Z,1.40
2023-05-09T02:13:17.741Z,3.22
2023-05-09T02:16:21.437Z,3.15
2023-05-09T02:18:51.795Z,1.38
2023-05-09T02:24:11.028Z,1.83
2023-05-09T02:26:42.980Z,1.90
2023-05-09T02:29:21.253Z,1.25
2023-05-09T02:31:54.080Z,3.83
2023-05-09T02:34:30.809Z,2.25
2023-05-09T02:37:02.832Z,1.05
2023-05-09T02:39:34.088Z,1.45
2023-05-09T02:42:16.790Z,2.13
2023-05-09T02:44:47.647Z,2.67
2023-05-09T02:47:19.201Z,1.27
2023-05-09T02:49:50.055Z,2.33
2023-05-09T02:52:22.773Z,2.95
2023-05-09T02:54:53.464Z,1.25
2023-05-09T02:57:25.269Z,1.20
2023-05-09T03:00:01.146Z,1.17
2023-05-09T03:02:31.977Z,0.70
2023-05-09T03:05:03.507Z,2.42
2023-05-09T03:07:34.546Z,1.08
2023-05-09T03:10:05.261Z,1.20
2023-05-09T03:12:36.873Z,0.52
2023-05-09T03:15:09.850Z,2.97
2023-05-09T03:17:42.579Z,0.70
2023-05-09T03:20:13.747Z,1.20
2023-05-09T03:22:45.550Z,1.52
2023-05-09T03:25:16.615Z,1.15
2023-05-09T03:27:47.422Z,1.42
2023-05-09T03:30:18.319Z,1.48
2023-05-09T03:32:49.150Z,1.95
2023-05-09T03:35:19.710Z,0.85
2023-05-09T03:37:50.006Z,1.77
2023-05-09T03:40:20.741Z,1.17
2023-05-09T03:42:51.262Z,2.65
2023-05-09T03:45:21.605Z,1.92
2023-05-09T03:47:56.316Z,1.38
2023-05-09T03:50:28.751Z,1.17
2023-05-09T03:52:59.541Z,0.90
2023-05-09T03:55:29.934Z,0.85
2023-05-09T03:58:00.848Z,1.98
2023-05-09T04:00:32.796Z,0.55
2023-05-09T04:03:04.351Z,1.17
2023-05-09T04:05:40.179Z,1.33
2023-05-09T04:08:14.286Z,1.58
2023-05-09T04:10:44.915Z,0.70
2023-05-09T04:13:15.581Z,2.00
2023-05-09T04:15:46.426Z,2.55
2023-05-09T04:18:17.193Z,1.35
2023-05-09T04:20:48.489Z,1.05
2023-05-09T04:23:19.457Z,1.65
2023-05-09T04:25:55.064Z,1.30
2023-05-09T04:28:38.883Z,4.25
2023-05-09T04:33:57.990Z,0.90
2023-05-09T04:36:29.877Z,1.48
2023-05-09T04:39:01.681Z,1.35
2023-05-09T04:41:40.793Z,1.48
2023-05-09T04:44:11.586Z,5.93
2023-05-09T04:46:43.126Z,2.15
2023-05-09T04:49:17.839Z,1.45
2023-05-09T04:51:50.185Z,2.22
2023-05-09T04:54:24.410Z,1.00
2023-05-09T04:57:00.420Z,0.68
2023-05-09T04:59:41.573Z,0.93
2023-05-09T05:02:16.286Z,1.38
2023-05-09T05:04:47.252Z,2.83
2023-05-09T05:07:18.281Z,1.55
2023-05-09T05:09:49.269Z,0.65
2023-05-09T05:12:20.026Z,1.73
2023-05-09T05:14:51.274Z,0.98
2023-05-09T05:17:21.950Z,1.00
2023-05-09T05:19:52.663Z,3.00
2023-05-09T05:22:23.616Z,1.83
2023-05-09T05:24:54.444Z,0.77
2023-05-09T05:27:25.143Z,1.60
2023-05-09T05:29:55.865Z,1.25
2023-05-09T05:32:27.209Z,0.90
2023-05-09T05:34:59.596Z,3.55
2023-05-09T05:37:30.592Z,1.38
2023-05-09T05:40:02.082Z,1.85
2023-05-09T05:42:34.537Z,1.05
2023-05-09T05:45:09.340Z,1.58
2023-05-09T05:47:41.757Z,1.15
2023-05-09T05:50:14.180Z,1.23
2023-05-09T05:52:45.433Z,2.33
2023-05-09T05:55:16.658Z,1.48
2023-05-09T05:57:48.900Z,1.25
2023-05-09T06:00:22.977Z,1.63
2023-05-09T06:05:41.300Z,1.55
2023-05-09T06:08:40.078Z,2.22
2023-05-09T06:11:27.348Z,3.30
2023-05-09T06:13:59.579Z,1.75
2023-05-09T06:16:30.970Z,1.42
2023-05-09T06:19:07.636Z,1.45
2023-05-09T06:21:44.173Z,1.15
2023-05-09T06:24:34.581Z,1.05
2023-05-09T06:27:06.940Z,0.90
2023-05-09T06:29:37.483Z,2.88
2023-05-09T06:32:07.977Z,1.35
2023-05-09T06:34:38.585Z,0.52
2023-05-09T06:37:10.387Z,2.13
2023-05-09T06:39:45.704Z,2.25
2023-05-09T06:44:48.362Z,5.88
2023-05-09T06:47:18.860Z,3.60
2023-05-09T06:49:50.208Z,2.58
2023-05-09T06:52:23.294Z,2.83
2023-05-09T06:54:53.644Z,1.70
2023-05-09T06:57:25.194Z,1.27
2023-05-09T06:59:59.854Z,1.20
2023-05-09T07:02:32.773Z,1.42
2023-05-09T07:05:04.822Z,1.50
2023-05-09T07:07:59.567Z,2.30
2023-05-09T07:10:30.808Z,2.58
2023-05-09T07:13:01.641Z,5.57
2023-05-09T07:15:41.397Z,10.40
2023-05-09T07:18:13.014Z,7.78
2023-05-09T07:20:43.817Z,4.82
2023-05-09T07:23:14.504Z,5.72
2023-05-09T07:25:47.286Z,1.85
2023-05-09T07:28:24.886Z,3.22
2023-05-09T07:30:55.737Z,1.85
2023-05-09T07:33:33.415Z,2.35
2023-05-09T07:36:05.305Z,1.83
2023-05-09T07:38:38.724Z,2.20
2023-05-09T07:41:09.270Z,2.30
2023-05-09T07:43:40.274Z,6.10
2023-05-09T07:46:12.165Z,1.90
2023-05-09T07:48:43.900Z,2.42
2023-05-09T07:51:14.639Z,2.58
2023-05-09T07:53:47.712Z,2.95
2023-05-09T07:56:20.866Z,2.40
2023-05-09T07:58:55.850Z,2.60
2023-05-09T08:01:37.588Z,2.45
2023-05-09T08:04:11.383Z,4.05
2023-05-09T08:06:47.564Z,3.13
2023-05-09T08:09:18.342Z,5.67
2023-05-09T08:11:49.599Z,5.40
2023-05-09T08:14:20.559Z,6.20
2023-05-09T08:16:54.813Z,7.60
2023-05-09T08:19:30.622Z,6.18
2023-05-09T08:22:01.418Z,6.80
2023-05-09T08:24:32.726Z,8.50
2023-05-09T08:27:03.700Z,10.10
2023-05-09T08:29:35.337Z,8.45
2023-05-09T08:32:07.104Z,8.68
2023-05-09T08:34:38.696Z,10.57
2023-05-09T08:37:09.825Z,11.07
2023-05-09T08:39:40.576Z,15.55
2023-05-09T08:42:12.920Z,15.13
2023-05-09T08:44:43.722Z,8.57
2023-05-09T08:47:19.373Z,10.13
2023-05-09T08:49:51.673Z,9.85
2023-05-09T08:52:25.941Z,10.15
2023-05-09T08:54:57.288Z,11.50
2023-05-09T08:57:29.557Z,12.93
2023-05-09T09:00:01.853Z,15.93
2023-05-09T09:02:35.535Z,9.15
2023-05-09T09:07:41.642Z,12.57
2023-05-09T09:10:15.678Z,10.88
2023-05-09T09:12:49.440Z,10.90
2023-05-09T09:15:22.921Z,11.60
2023-05-09T09:18:00.219Z,14.07
2023-05-09T09:20:34.816Z,19.10
2023-05-09T09:23:10.733Z,14.35
2023-05-09T09:25:42.017Z,11.90
2023-05-09T09:28:16.839Z,12.70
2023-05-09T09:30:51.568Z,11.60
2023-05-09T09:33:23.694Z,12.00
2023-05-09T09:35:56.298Z,9.82
2023-05-09T09:38:34.446Z,8.60
2023-05-09T09:41:05.265Z,8.05
2023-05-09T09:43:36.536Z,9.65
2023-05-09T09:46:08.662Z,9.45
2023-05-09T09:48:44.676Z,10.02
2023-05-09T09:51:15.373Z,10.38
2023-05-09T09:53:48.132Z,9.20
2023-05-09T09:56:20.188Z,7.45
2023-05-09T09:58:52.296Z,8.93
2023-05-09T10:01:23.066Z,31.08
2023-05-09T10:03:53.436Z,24.80
2023-05-09T10:06:24.174Z,19.15
2023-05-09T10:08:54.919Z,18.35
2023-05-09T10:11:26.742Z,14.73
2023-05-09T10:13:58.982Z,12.10
2023-05-09T10:16:44.134Z,19.50
2023-05-09T10:19:30.000Z,26.13
2023-05-09T10:22:17.474Z,23.45
2023-05-09T10:25:03.473Z,18.92
2023-05-09T10:27:41.000Z,20.92
2023-05-09T10:32:58.646Z,14.18
2023-05-09T10:35:35.095Z,12.00
2023-05-09T10:38:09.260Z,13.80
2023-05-09T10:40:42.676Z,13.15
2023-05-09T10:43:13.571Z,12.20
2023-05-09T10:45:44.140Z,12.48
2023-05-09T10:48:15.694Z,20.33
2023-05-09T10:50:47.184Z,27.02
2023-05-09T10:53:19.413Z,37.47
2023-05-09T10:55:54.550Z,60.90
2023-05-09T10:58:33.174Z,59.50
2023-05-09T11:01:05.559Z,49.65
2023-05-09T11:03:55.511Z,42.17
2023-05-09T11:06:57.710Z,47.67
2023-05-09T11:09:38.209Z,22.23
2023-05-09T11:12:11.110Z,20.65
2023-05-09T11:14:48.016Z,14.60
2023-05-09T11:17:32.862Z,16.98
2023-05-09T11:20:07.993Z,13.13
2023-05-09T11:22:46.442Z,12.02
2023-05-09T11:25:19.621Z,13.30
2023-05-09T11:27:52.899Z,11.05
2023-05-09T11:30:26.220Z,11.50
2023-05-09T11:33:01.122Z,17.35
2023-05-09T11:35:33.068Z,14.68
2023-05-09T11:38:11.609Z,15.75
2023-05-09T11:40:45.325Z,20.58
2023-05-09T11:43:27.492Z,19.48
2023-05-09T11:46:00.271Z,21.38
2023-05-09T11:48:31.111Z,21.77
2023-05-09T11:51:06.289Z,20.33
2023-05-09T11:53:38.041Z,22.85
2023-05-09T11:56:10.294Z,27.70
2023-05-09T11:58:42.454Z,22.95
2023-05-09T12:01:14.973Z,19.38
2023-05-09T12:03:47.779Z,12.80
2023-05-09T12:06:26.395Z,13.88
2023-05-09T12:09:02.183Z,16.35
2023-05-09T12:11:36.200Z,12.43
2023-05-09T12:14:07.510Z,13.90
2023-05-09T12:16:38.280Z,13.98
2023-05-09T12:19:12.524Z,7.95
2023-05-09T12:21:43.422Z,7.72
2023-05-09T12:24:22.282Z,10.02
2023-05-09T12:26:54.898Z,8.48
2023-05-09T12:29:29.852Z,7.35
2023-05-09T12:32:03.857Z,6.93
2023-05-09T12:34:48.775Z,7.47
2023-05-09T12:37:20.800Z,7.43
2023-05-09T12:40:17.550Z,7.68
2023-05-09T12:42:50.958Z,5.90
2023-05-09T12:45:27.738Z,5.53
2023-05-09T12:48:01.849Z,4.75
2023-05-09T12:50:41.592Z,6.28
2023-05-09T12:53:21.466Z,6.53
2023-05-09T12:56:21.322Z,6.65
2023-05-09T12:59:00.383Z,5.25
2023-05-09T13:01:36.314Z,7.37
2023-05-09T13:04:12.541Z,11.48
2023-05-09T13:06:55.890Z,11.50
2023-05-09T13:09:27.997Z,8.97
2023-05-09T13:11:58.942Z,9.88
2023-05-09T13:14:30.155Z,8.68
2023-05-09T13:17:00.645Z,9.70
2023-05-09T13:19:35.246Z,10.82
2023-05-09T13:22:05.532Z,14.40
2023-05-09T13:24:35.853Z,11.50
2023-05-09T13:27:06.546Z,11.35
2023-05-09T13:29:36.792Z,8.05
2023-05-09T13:32:08.697Z,7.23
2023-05-09T13:34:39.774Z,7.63
2023-05-09T13:37:11.034Z,7.33
2023-05-09T13:39:41.404Z,6.43
2023-05-09T13:42:11.825Z,5.85
2023-05-09T13:44:42.926Z,5.53
2023-05-09T13:47:14.150Z,6.80
2023-05-09T13:49:46.570Z,5.63
2023-05-09T13:52:17.876Z,7.30
2023-05-09T13:54:49.486Z,5.90
2023-05-09T13:57:19.727Z,5.87
2023-05-09T13:59:49.949Z,7.73
2023-05-09T14:02:20.587Z,6.67
2023-05-09T14:04:51.509Z,7.43
2023-05-09T14:07:23.564Z,7.63
2023-05-09T14:10:10.524Z,4.70
2023-05-09T14:12:47.082Z,5.93
2023-05-09T14:15:18.605Z,6.00
2023-05-09T14:17:49.386Z,5.70
2023-05-09T14:20:20.125Z,5.27
2023-05-09T14:22:50.844Z,7.40
2023-05-09T14:25:21.757Z,7.13
2023-05-09T14:27:52.590Z,9.07
2023-05-09T14:30:23.703Z,10.60
2023-05-09T14:32:54.550Z,8.23
2023-05-09T14:35:25.817Z,11.77
2023-05-09T14:37:58.407Z,11.43
2023-05-09T14:40:33.789Z,13.07
2023-05-09T14:43:04.837Z,10.33
2023-05-09T14:45:36.270Z,11.27
2023-05-09T14:48:07.176Z,13.53
2023-05-09T14:50:39.255Z,11.57
2023-05-09T14:53:10.020Z,8.57
2023-05-09T14:55:40.819Z,7.27
2023-05-09T14:58:11.741Z,8.90
2023-05-09T15:00:42.511Z,5.27
2023-05-09T15:03:13.543Z,5.43
2023-05-09T15:05:44.824Z,7.60
2023-05-09T15:08:27.155Z,9.60
2023-05-09T15:10:59.595Z,6.80
2023-05-09T15:13:30.294Z,7.00
2023-05-09T15:16:01.409Z,8.67
2023-05-09T15:18:32.216Z,7.80
2023-05-09T15:21:04.179Z,6.33
2023-05-09T15:23:35.142Z,8.17
2023-05-09T15:26:06.006Z,6.30
2023-05-09T15:28:37.221Z,7.03
2023-05-09T15:31:09.057Z,7.63
2023-05-09T15:33:39.705Z,6.33
2023-05-09T15:36:12.043Z,7.57
2023-05-09T15:38:43.184Z,7.47
2023-05-09T15:41:13.802Z,7.00
2023-05-09T15:43:44.611Z,8.70
2023-05-09T15:46:15.531Z,10.00
2023-05-09T15:48:47.436Z,13.23
2023-05-09T15:51:19.081Z,9.63
2023-05-09T15:53:50.042Z,9.67
2023-05-09T15:56:21.012Z,10.70
2023-05-09T15:58:52.037Z,8.50
2023-05-09T16:01:23.412Z,9.73
2023-05-09T16:03:54.569Z,8.00
2023-05-09T16:06:25.378Z,6.47
2023-05-09T16:08:56.415Z,5.40
2023-05-09T16:11:27.166Z,8.33
2023-05-09T16:13:57.966Z,5.90
2023-05-09T16:16:29.053Z,4.67
2023-05-09T16:19:00.874Z,4.43
2023-05-09T16:21:31.580Z,6.73
2023-05-09T16:24:05.199Z,5.93
2023-05-09T16:26:36.204Z,7.53
2023-05-09T16:29:06.918Z,5.90
2023-05-09T16:31:39.507Z,11.33
2023-05-09T16:34:10.277Z,7.10
2023-05-09T16:36:43.440Z,6.60
2023-05-09T16:39:14.147Z,5.83
2023-05-09T16:41:44.914Z,5.97
2023-05-09T16:44:15.621Z,5.30
2023-05-09T16:46:46.683Z,5.90
2023-05-09T16:49:18.146Z,7.17
2023-05-09T16:51:48.909Z,6.70
2023-05-09T16:54:19.747Z,6.40
2023-05-09T16:56:50.485Z,6.53
2023-05-09T16:59:22.247Z,6.77
2023-05-09T17:01:55.278Z,7.90
2023-05-09T17:04:26.297Z,7.33
2023-05-09T17:06:57.332Z,6.50
2023-05-09T17:09:28.973Z,8.20
2023-05-09T17:12:01.012Z,7.23
2023-05-09T17:14:31.976Z,7.57
2023-05-09T17:17:02.930Z,7.27
2023-05-09T17:19:36.028Z,6.23
2023-05-09T17:22:07.899Z,7.33
2023-05-09T17:24:38.570Z,7.63
2023-05-09T17:27:09.300Z,7.03
2023-05-09T17:29:39.997Z,10.23
2023-05-09T17:32:10.731Z,6.87
2023-05-09T17:34:41.630Z,7.47
2023-05-09T17:37:12.832Z,7.40
2023-05-09T17:39:44.758Z,8.07
2023-05-09T17:42:16.190Z,10.83
2023-05-09T17:44:46.870Z,9.17
2023-05-09T17:47:18.002Z,7.90
2023-05-09T17:49:48.643Z,8.53
2023-05-09T17:52:19.336Z,7.57
2023-05-09T17:54:50.079Z,7.43
2023-05-09T17:57:20.771Z,7.70
2023-05-09T17:59:51.790Z,8.70
2023-05-09T18:02:26.028Z,7.53
2023-05-09T18:04:58.301Z,7.30
2023-05-09T18:07:29.355Z,8.07
2023-05-09T18:10:00.650Z,6.67
2023-05-09T18:12:34.916Z,7.97
2023-05-09T18:15:07.381Z,6.70
2023-05-09T18:17:38.088Z,6.63
2023-05-09T18:20:10.677Z,8.43
2023-05-09T18:22:41.368Z,9.10
2023-05-09T18:25:12.377Z,7.97
2023-05-09T18:27:44.464Z,6.80
2023-05-09T18:30:15.772Z,6.87
2023-05-09T18:32:46.553Z,7.87
2023-05-09T18:35:18.035Z,8.60
2023-05-09T18:37:48.754Z,7.23
2023-05-09T18:40:19.585Z,7.20
2023-05-09T18:42:50.489Z,8.53
2023-05-09T18:45:21.178Z,8.77
2023-05-09T18:47:51.836Z,5.50
2023-05-09T18:50:22.642Z,6.93
2023-05-09T18:52:54.152Z,6.80
2023-05-09T18:55:25.112Z,4.87
2023-05-09T18:57:55.830Z,6.37
2023-05-09T19:00:26.589Z,4.00
2023-05-09T19:02:59.387Z,5.37
2023-05-09T19:05:30.255Z,4.37
2023-05-09T19:08:02.106Z,6.40
2023-05-09T19:10:33.736Z,6.00
2023-05-09T19:13:05.941Z,4.27
2023-05-09T19:15:36.971Z,8.13
2023-05-09T19:18:07.841Z,4.37
2023-05-09T19:20:49.409Z,5.77
2023-05-09T19:26:07.037Z,8.60
2023-05-09T19:28:37.972Z,4.33
2023-05-09T19:31:08.793Z,6.07
2023-05-09T19:33:39.663Z,5.77
2023-05-09T19:36:11.726Z,5.30
2023-05-09T19:38:43.917Z,5.33
2023-05-09T19:41:16.037Z,4.20
2023-05-09T19:43:47.493Z,4.37
2023-05-09T19:46:18.335Z,3.90
2023-05-09T19:48:49.433Z,4.23
2023-05-09T19:51:20.516Z,6.47
2023-05-09T19:53:51.282Z,5.63
2023-05-09T19:56:22.100Z,3.67
2023-05-09T19:58:52.894Z,5.10
2023-05-09T20:01:24.474Z,5.20
2023-05-09T20:03:55.797Z,5.40
2023-05-09T20:09:13.874Z,4.65
2023-05-09T20:11:44.568Z,5.03
2023-05-09T20:14:15.819Z,5.83
2023-05-09T20:16:46.581Z,6.43
2023-05-09T20:19:19.878Z,5.83
2023-05-09T20:21:50.472Z,5.73
2023-05-09T20:24:22.021Z,4.93
2023-05-09T20:26:56.327Z,5.53
2023-05-09T20:29:50.216Z,7.97
2023-05-09T20:32:23.566Z,6.40
2023-05-09T20:35:00.964Z,7.40
2023-05-09T20:37:33.897Z,5.07
2023-05-09T20:40:08.677Z,7.30
2023-05-09T20:42:42.575Z,4.90
2023-05-09T20:45:13.604Z,7.33
2023-05-09T20:47:45.274Z,6.03
2023-05-09T20:50:16.656Z,4.60
2023-05-09T20:52:51.280Z,5.27
2023-05-09T20:55:23.125Z,4.90
2023-05-09T20:57:54.416Z,6.33
2023-05-09T21:00:25.057Z,5.43
2023-05-09T21:02:59.417Z,5.83
2023-05-09T21:05:30.234Z,4.67
2023-05-09T21:08:00.865Z,6.60
2023-05-09T21:10:32.713Z,6.87
2023-05-09T21:13:05.138Z,6.03
2023-05-09T21:16:21.392Z,6.20
2023-05-09T21:18:32.431Z,5.83
2023-05-09T21:21:10.257Z,6.53
2023-05-09T21:23:41.777Z,6.63
2023-05-09T21:26:13.964Z,5.73
2023-05-09T21:28:46.923Z,7.13
2023-05-09T21:31:18.799Z,8.37
2023-05-09T21:33:49.472Z,9.03
2023-05-09T21:36:20.251Z,7.27
2023-05-09T21:38:53.019Z,8.77
2023-05-09T21:41:24.184Z,9.53
2023-05-09T21:43:54.973Z,13.03
2023-05-09T21:46:26.515Z,9.87
2023-05-09T21:48:58.423Z,8.73
2023-05-09T21:51:30.491Z,6.90
2023-05-09T21:54:01.178Z,6.07
2023-05-09T21:56:31.831Z,6.33
2023-05-09T21:59:02.495Z,6.13
2023-05-09T22:01:34.378Z,8.30
2023-05-09T22:04:05.141Z,9.77
2023-05-09T22:06:36.753Z,9.47
2023-05-09T22:09:08.603Z,7.40
2023-05-09T22:12:16.019Z,6.50
2023-05-09T22:14:56.340Z,6.73
2023-05-09T22:17:28.121Z,6.17
2023-05-09T22:19:59.917Z,6.87
2023-05-09T22:22:30.615Z,8.67
2023-05-09T22:25:03.142Z,5.57
2023-05-09T22:27:33.760Z,8.33
2023-05-09T22:30:05.422Z,7.00
2023-05-09T22:32:36.089Z,7.03
2023-05-09T22:35:07.013Z,5.13
2023-05-09T22:37:38.560Z,5.87
2023-05-09T22:40:09.870Z,5.50
2023-05-09T22:42:40.580Z,4.70
2023-05-09T22:45:11.721Z,3.53
2023-05-09T22:47:42.547Z,4.67
2023-05-09T22:50:15.050Z,4.75
2023-05-09T22:52:46.065Z,4.40
2023-05-09T22:55:16.812Z,3.80
2023-05-09T22:57:47.636Z,4.95
2023-05-09T23:00:19.111Z,6.30
2023-05-09T23:02:50.324Z,3.88
2023-05-09T23:05:22.399Z,4.53
2023-05-09T23:07:55.031Z,5.05
2023-05-09T23:10:27.372Z,4.05
2023-05-09T23:12:58.427Z,4.25
2023-05-09T23:15:29.265Z,6.50
2023-05-09T23:18:00.693Z,4.95
2023-05-09T23:20:31.500Z,4.13
2023-05-09T23:23:02.170Z,3.83
2023-05-09T23:25:33.117Z,5.93
2023-05-09T23:28:04.298Z,3.92
2023-05-09T23:30:35.333Z,5.15
2023-05-09T23:33:06.207Z,3.30
2023-05-09T23:35:38.919Z,3.20
2023-05-09T23:38:09.925Z,9.95
2023-05-09T23:40:41.756Z,3.60
2023-05-09T23:43:12.461Z,7.20
2023-05-09T23:45:43.420Z,4.45
2023-05-09T23:48:14.167Z,3.45
2023-05-09T23:50:46.148Z,3.03
2023-05-09T23:53:18.403Z,2.85
2023-05-09T23:55:49.452Z,1.90
2023-05-09T23:58:20.222Z,4.30
