createdAt,value
2022-09-23T00:00:57.572Z,0.00
2022-09-23T00:01:56.199Z,0.00
2022-09-23T00:02:58.762Z,0.00
2022-09-23T00:03:52.124Z,0.00
2022-09-23T00:04:49.177Z,0.00
2022-09-23T00:05:49.110Z,0.00
2022-09-23T00:06:49.330Z,0.00
2022-09-23T00:07:49.112Z,0.00
2022-09-23T00:08:49.089Z,0.00
2022-09-23T00:09:49.087Z,0.00
2022-09-23T00:10:49.058Z,0.00
2022-09-23T00:11:49.069Z,0.00
2022-09-23T00:12:49.047Z,0.00
2022-09-23T00:13:49.111Z,0.00
2022-09-23T00:14:49.008Z,0.00
2022-09-23T00:15:49.028Z,0.00
2022-09-23T00:16:49.121Z,0.00
2022-09-23T00:17:48.988Z,0.00
2022-09-23T00:18:52.009Z,0.00
2022-09-23T00:19:48.984Z,0.00
2022-09-23T00:20:48.970Z,0.00
2022-09-23T00:21:48.942Z,0.00
2022-09-23T00:22:48.939Z,0.00
2022-09-23T00:23:48.926Z,0.00
2022-09-23T00:24:48.961Z,0.00
2022-09-23T00:25:48.923Z,0.00
2022-09-23T00:26:48.900Z,0.00
2022-09-23T00:27:48.940Z,0.00
2022-09-23T00:28:48.909Z,0.00
2022-09-23T00:29:48.865Z,0.00
2022-09-23T00:30:48.903Z,0.00
2022-09-23T00:31:48.842Z,0.00
2022-09-23T00:32:48.821Z,0.00
2022-09-23T00:33:54.054Z,0.00
2022-09-23T00:34:49.454Z,0.00
2022-09-23T00:35:48.815Z,0.00
2022-09-23T00:36:48.791Z,0.00
2022-09-23T00:37:48.786Z,0.00
2022-09-23T00:38:48.839Z,0.00
2022-09-23T00:39:48.865Z,0.00
2022-09-23T00:40:48.781Z,0.00
2022-09-23T00:41:48.763Z,0.00
2022-09-23T00:42:48.724Z,0.00
2022-09-23T00:43:48.752Z,0.00
2022-09-23T00:44:48.712Z,0.00
2022-09-23T00:45:48.792Z,0.00
2022-09-23T00:46:48.706Z,0.00
2022-09-23T00:47:48.689Z,0.00
2022-09-23T00:48:51.656Z,0.00
2022-09-23T00:49:48.665Z,0.00
2022-09-23T00:50:48.675Z,0.00
2022-09-23T00:51:48.630Z,0.00
2022-09-23T00:52:48.635Z,0.00
2022-09-23T00:53:48.631Z,0.00
2022-09-23T00:54:48.813Z,0.00
2022-09-23T00:55:48.634Z,0.00
2022-09-23T00:56:48.585Z,0.00
2022-09-23T00:57:48.581Z,0.00
2022-09-23T00:58:48.574Z,0.00
2022-09-23T00:59:48.609Z,0.00
2022-09-23T01:00:48.560Z,0.00
2022-09-23T01:01:48.710Z,0.00
2022-09-23T01:02:48.612Z,0.00
2022-09-23T01:03:51.513Z,0.00
2022-09-23T01:04:48.517Z,0.00
2022-09-23T01:05:48.709Z,0.00
2022-09-23T01:06:48.532Z,0.00
2022-09-23T01:07:48.456Z,0.00
2022-09-23T01:08:48.438Z,0.00
2022-09-23T01:09:48.460Z,0.00
2022-09-23T01:10:48.479Z,0.00
2022-09-23T01:11:48.442Z,0.00
2022-09-23T01:12:48.410Z,0.00
2022-09-23T01:13:48.441Z,0.00
2022-09-23T01:14:48.406Z,0.00
2022-09-23T01:15:48.405Z,0.00
2022-09-23T01:16:48.669Z,0.00
2022-09-23T01:17:48.398Z,0.00
2022-09-23T01:18:51.377Z,0.00
2022-09-23T01:19:48.374Z,0.00
2022-09-23T01:20:48.333Z,0.00
2022-09-23T01:21:48.333Z,0.00
2022-09-23T01:22:48.324Z,0.00
2022-09-23T01:23:48.319Z,0.00
2022-09-23T01:24:48.281Z,0.00
2022-09-23T01:25:48.293Z,0.00
2022-09-23T01:26:48.262Z,0.00
2022-09-23T01:27:48.323Z,0.00
2022-09-23T01:28:48.236Z,0.00
2022-09-23T01:29:48.246Z,0.00
2022-09-23T01:30:48.265Z,0.00
2022-09-23T01:31:48.266Z,0.00
2022-09-23T01:32:48.213Z,0.00
2022-09-23T01:33:51.212Z,0.00
2022-09-23T01:34:48.231Z,0.00
2022-09-23T01:35:48.197Z,0.00
2022-09-23T01:36:48.211Z,0.00
2022-09-23T01:37:48.169Z,0.00
2022-09-23T01:38:48.156Z,0.00
2022-09-23T01:39:48.137Z,0.00
2022-09-23T01:40:48.225Z,0.00
2022-09-23T01:41:48.155Z,0.00
2022-09-23T01:42:48.155Z,0.00
2022-09-23T01:43:48.168Z,0.00
2022-09-23T01:44:48.098Z,0.00
2022-09-23T01:45:48.087Z,0.00
2022-09-23T01:46:48.094Z,0.00
2022-09-23T01:47:48.085Z,0.00
2022-09-23T01:48:51.046Z,0.00
2022-09-23T01:49:48.058Z,0.00
2022-09-23T01:50:48.114Z,0.00
2022-09-23T01:51:48.029Z,0.00
2022-09-23T01:52:48.055Z,0.00
2022-09-23T01:53:48.057Z,0.00
2022-09-23T01:54:48.000Z,0.00
2022-09-23T01:55:48.038Z,0.00
2022-09-23T01:56:48.017Z,0.00
2022-09-23T01:57:48.020Z,0.00
2022-09-23T01:58:47.968Z,0.00
2022-09-23T01:59:47.949Z,0.00
2022-09-23T02:00:47.922Z,0.00
2022-09-23T02:01:47.991Z,0.00
2022-09-23T02:02:48.200Z,0.00
2022-09-23T02:03:50.904Z,0.00
2022-09-23T02:04:47.930Z,0.00
2022-09-23T02:05:47.871Z,0.00
2022-09-23T02:06:47.850Z,0.00
2022-09-23T02:07:47.874Z,0.00
2022-09-23T02:08:47.849Z,0.00
2022-09-23T02:09:47.831Z,0.00
2022-09-23T02:10:47.817Z,0.00
2022-09-23T02:11:47.852Z,0.00
2022-09-23T02:12:47.793Z,0.00
2022-09-23T02:13:47.807Z,0.00
2022-09-23T02:14:47.795Z,0.00
2022-09-23T02:15:47.795Z,0.00
2022-09-23T02:16:47.845Z,0.00
2022-09-23T02:17:47.785Z,0.00
2022-09-23T02:18:50.746Z,0.00
2022-09-23T02:19:47.733Z,0.00
2022-09-23T02:20:47.725Z,0.00
2022-09-23T02:21:47.763Z,0.00
2022-09-23T02:22:47.715Z,0.00
2022-09-23T02:23:47.689Z,0.00
2022-09-23T02:24:47.701Z,0.00
2022-09-23T02:25:47.728Z,0.00
2022-09-23T02:26:47.666Z,0.00
2022-09-23T02:27:47.651Z,0.00
2022-09-23T02:28:47.647Z,0.00
2022-09-23T02:29:47.643Z,0.00
2022-09-23T02:30:47.667Z,0.00
2022-09-23T02:31:47.704Z,0.00
2022-09-23T02:32:47.640Z,0.00
2022-09-23T02:33:50.596Z,0.00
2022-09-23T02:34:47.603Z,0.00
2022-09-23T02:35:47.602Z,0.00
2022-09-23T02:36:47.636Z,0.00
2022-09-23T02:37:47.535Z,0.00
2022-09-23T02:38:47.525Z,0.00
2022-09-23T02:39:47.546Z,0.00
2022-09-23T02:40:47.595Z,0.00
2022-09-23T02:41:47.497Z,0.00
2022-09-23T02:42:47.499Z,0.00
2022-09-23T02:43:47.490Z,0.00
2022-09-23T02:44:47.499Z,0.00
2022-09-23T02:45:47.560Z,0.00
2022-09-23T02:46:47.457Z,0.00
2022-09-23T02:47:47.628Z,0.00
2022-09-23T02:48:50.451Z,0.00
2022-09-23T02:49:47.473Z,0.00
2022-09-23T02:50:47.401Z,0.00
2022-09-23T02:51:47.468Z,0.00
2022-09-23T02:52:47.393Z,0.00
2022-09-23T02:53:47.359Z,0.00
2022-09-23T02:54:47.370Z,0.00
2022-09-23T02:55:47.350Z,0.00
2022-09-23T02:56:47.425Z,0.00
2022-09-23T02:57:47.389Z,0.00
2022-09-23T02:58:47.341Z,0.00
2022-09-23T02:59:47.314Z,0.00
2022-09-23T03:00:47.365Z,0.00
2022-09-23T03:01:47.314Z,0.00
2022-09-23T03:02:47.296Z,0.00
2022-09-23T03:03:50.275Z,0.00
2022-09-23T03:04:47.300Z,0.00
2022-09-23T03:05:47.308Z,0.00
2022-09-23T03:06:47.288Z,0.00
2022-09-23T03:07:47.221Z,0.00
2022-09-23T03:08:47.307Z,0.00
2022-09-23T03:09:47.232Z,0.00
2022-09-23T03:10:47.205Z,0.00
2022-09-23T03:11:47.197Z,0.00
2022-09-23T03:12:47.204Z,0.00
2022-09-23T03:13:47.170Z,0.00
2022-09-23T03:14:47.229Z,0.00
2022-09-23T03:15:47.170Z,0.00
2022-09-23T03:16:47.169Z,0.00
2022-09-23T03:17:47.134Z,0.00
2022-09-23T03:18:50.152Z,0.00
2022-09-23T03:19:47.138Z,0.00
2022-09-23T03:20:47.093Z,0.00
2022-09-23T03:21:47.083Z,0.00
2022-09-23T03:22:47.126Z,0.00
2022-09-23T03:23:47.115Z,0.00
2022-09-23T03:24:49.711Z,0.00
2022-09-23T03:25:47.044Z,0.00
2022-09-23T03:26:47.056Z,0.00
2022-09-23T03:27:47.072Z,0.00
2022-09-23T03:28:47.178Z,0.00
2022-09-23T03:29:47.014Z,0.00
2022-09-23T03:30:46.986Z,0.00
2022-09-23T03:31:47.018Z,0.00
2022-09-23T03:32:47.042Z,0.00
2022-09-23T03:33:49.970Z,0.00
2022-09-23T03:34:46.969Z,0.00
2022-09-23T03:35:46.979Z,0.00
2022-09-23T03:36:46.928Z,0.00
2022-09-23T03:37:47.063Z,0.00
2022-09-23T03:38:46.916Z,0.00
2022-09-23T03:39:46.909Z,0.00
2022-09-23T03:40:46.977Z,0.00
2022-09-23T03:41:46.925Z,0.00
2022-09-23T03:42:46.916Z,0.00
2022-09-23T03:43:46.864Z,0.00
2022-09-23T03:44:46.895Z,0.00
2022-09-23T03:45:46.886Z,0.00
2022-09-23T03:46:47.014Z,0.00
2022-09-23T03:47:46.837Z,0.00
2022-09-23T03:48:49.837Z,0.00
2022-09-23T03:49:46.833Z,0.00
2022-09-23T03:50:46.852Z,0.00
2022-09-23T03:51:46.810Z,0.00
2022-09-23T03:52:46.804Z,0.00
2022-09-23T03:53:46.765Z,0.00
2022-09-23T03:54:46.768Z,0.00
2022-09-23T03:55:46.737Z,0.00
2022-09-23T03:56:46.750Z,0.00
2022-09-23T03:57:46.781Z,0.00
2022-09-23T03:58:46.724Z,0.00
2022-09-23T03:59:46.700Z,0.00
2022-09-23T04:00:46.771Z,0.00
2022-09-23T04:01:46.793Z,0.00
2022-09-23T04:02:46.749Z,0.00
2022-09-23T04:03:49.668Z,0.00
2022-09-23T04:04:46.673Z,0.00
2022-09-23T04:05:46.650Z,0.00
2022-09-23T04:06:46.627Z,0.00
2022-09-23T04:07:46.628Z,0.00
2022-09-23T04:08:46.637Z,0.00
2022-09-23T04:09:46.644Z,0.00
2022-09-23T04:10:47.426Z,0.00
2022-09-23T04:11:46.583Z,0.00
2022-09-23T04:12:46.573Z,0.00
2022-09-23T04:13:46.554Z,0.00
2022-09-23T04:14:46.556Z,0.00
2022-09-23T04:15:46.527Z,0.00
2022-09-23T04:16:46.587Z,0.00
2022-09-23T04:17:46.558Z,0.00
2022-09-23T04:18:49.606Z,0.00
2022-09-23T04:19:46.515Z,0.00
2022-09-23T04:20:46.535Z,0.00
2022-09-23T04:21:46.475Z,0.00
2022-09-23T04:22:46.452Z,0.00
2022-09-23T04:23:46.454Z,0.00
2022-09-23T04:24:46.459Z,0.00
2022-09-23T04:25:46.444Z,0.00
2022-09-23T04:26:46.424Z,0.00
2022-09-23T04:27:46.420Z,0.00
2022-09-23T04:28:46.416Z,0.00
2022-09-23T04:29:46.393Z,0.00
2022-09-23T04:30:46.370Z,0.00
2022-09-23T04:31:46.458Z,0.00
2022-09-23T04:32:46.345Z,0.00
2022-09-23T04:33:49.367Z,0.00
2022-09-23T04:34:46.349Z,0.00
2022-09-23T04:35:46.332Z,0.00
2022-09-23T04:36:46.336Z,0.00
2022-09-23T04:37:46.323Z,0.00
2022-09-23T04:38:46.313Z,0.00
2022-09-23T04:39:46.311Z,0.00
2022-09-23T04:40:46.286Z,0.00
2022-09-23T04:41:46.452Z,0.00
2022-09-23T04:42:46.237Z,0.00
2022-09-23T04:43:46.239Z,0.00
2022-09-23T04:44:46.272Z,0.00
2022-09-23T04:45:46.214Z,0.00
2022-09-23T04:46:46.182Z,0.00
2022-09-23T04:47:46.138Z,0.00
2022-09-23T04:48:49.159Z,0.00
2022-09-23T04:49:46.137Z,0.00
2022-09-23T04:50:46.175Z,0.00
2022-09-23T04:51:46.087Z,0.00
2022-09-23T04:52:46.132Z,0.00
2022-09-23T04:53:46.070Z,0.00
2022-09-23T04:54:46.065Z,0.00
2022-09-23T04:55:46.062Z,0.00
2022-09-23T04:56:46.072Z,0.00
2022-09-23T04:57:46.062Z,0.00
2022-09-23T04:58:46.033Z,0.00
2022-09-23T04:59:46.014Z,0.00
2022-09-23T05:00:46.062Z,0.00
2022-09-23T05:01:46.101Z,0.00
2022-09-23T05:02:45.993Z,5.62
2022-09-23T05:03:48.969Z,5.62
2022-09-23T05:04:46.036Z,5.62
2022-09-23T05:05:45.984Z,5.62
2022-09-23T05:06:45.965Z,5.62
2022-09-23T05:07:45.981Z,5.62
2022-09-23T05:08:45.919Z,5.62
2022-09-23T05:09:46.089Z,11.25
2022-09-23T05:10:45.897Z,11.25
2022-09-23T05:11:45.887Z,11.25
2022-09-23T05:12:45.890Z,11.25
2022-09-23T05:13:46.896Z,16.88
2022-09-23T05:14:46.045Z,16.88
2022-09-23T05:15:45.953Z,16.88
2022-09-23T05:16:45.854Z,22.50
2022-09-23T05:17:45.845Z,22.50
2022-09-23T05:18:48.840Z,28.12
2022-09-23T05:19:45.834Z,28.12
2022-09-23T05:20:45.828Z,28.12
2022-09-23T05:21:45.784Z,33.75
2022-09-23T05:22:45.835Z,33.75
2022-09-23T05:23:45.754Z,39.38
2022-09-23T05:24:45.753Z,39.38
2022-09-23T05:25:45.958Z,45.00
2022-09-23T05:26:45.744Z,45.00
2022-09-23T05:27:45.752Z,50.62
2022-09-23T05:28:45.845Z,56.25
2022-09-23T05:29:45.763Z,56.25
2022-09-23T05:30:45.685Z,61.88
2022-09-23T05:31:45.744Z,61.88
2022-09-23T05:32:45.695Z,67.50
2022-09-23T05:33:48.711Z,73.12
2022-09-23T05:34:45.858Z,73.12
2022-09-23T05:35:45.800Z,78.75
2022-09-23T05:36:45.646Z,84.38
2022-09-23T05:37:45.674Z,90.00
2022-09-23T05:38:45.645Z,90.00
2022-09-23T05:39:45.608Z,90.00
2022-09-23T05:40:45.758Z,90.00
2022-09-23T05:41:45.597Z,95.62
2022-09-23T05:42:45.559Z,101.25
2022-09-23T05:43:45.610Z,106.88
2022-09-23T05:44:45.567Z,106.88
2022-09-23T05:45:45.736Z,112.50
2022-09-23T05:46:45.607Z,118.12
2022-09-23T05:47:45.529Z,118.12
2022-09-23T05:48:48.556Z,118.12
2022-09-23T05:49:59.271Z,123.75
2022-09-23T05:50:45.520Z,129.38
2022-09-23T05:51:45.505Z,135.00
2022-09-23T05:52:45.458Z,140.62
2022-09-23T05:53:45.522Z,146.25
2022-09-23T05:54:45.458Z,146.25
2022-09-23T05:55:45.570Z,157.50
2022-09-23T05:56:45.426Z,163.12
2022-09-23T05:57:45.427Z,168.75
2022-09-23T05:58:45.443Z,168.75
2022-09-23T05:59:45.405Z,168.75
2022-09-23T06:00:45.537Z,174.38
2022-09-23T06:01:45.392Z,174.38
2022-09-23T06:02:45.399Z,174.38
2022-09-23T06:04:59.489Z,174.38
2022-09-23T06:08:00.918Z,196.88
2022-09-23T06:09:07.961Z,202.50
2022-09-23T06:10:00.837Z,202.50
2022-09-23T06:11:00.839Z,202.50
2022-09-23T06:12:09.857Z,208.12
2022-09-23T06:13:00.835Z,213.75
2022-09-23T06:14:00.788Z,219.38
2022-09-23T06:15:13.807Z,230.62
2022-09-23T06:16:00.829Z,241.88
2022-09-23T06:17:00.776Z,241.88
2022-09-23T06:18:00.789Z,241.88
2022-09-23T06:19:05.241Z,253.12
2022-09-23T06:20:11.792Z,258.75
2022-09-23T06:21:03.738Z,270.00
2022-09-23T06:22:00.737Z,281.25
2022-09-23T06:23:00.709Z,292.50
2022-09-23T06:24:00.805Z,298.12
2022-09-23T06:25:00.724Z,309.38
2022-09-23T06:26:11.624Z,309.38
2022-09-23T06:27:00.664Z,320.62
2022-09-23T06:28:00.661Z,326.25
2022-09-23T06:29:00.652Z,331.88
2022-09-23T06:30:09.502Z,343.12
2022-09-23T06:31:00.685Z,348.75
2022-09-23T06:32:11.140Z,354.38
2022-09-23T06:33:00.614Z,365.62
2022-09-23T06:34:12.411Z,376.88
2022-09-23T06:35:00.594Z,393.75
2022-09-23T06:36:23.737Z,416.25
2022-09-23T06:37:13.262Z,433.12
2022-09-23T06:38:01.581Z,444.38
2022-09-23T06:39:00.662Z,450.00
2022-09-23T06:40:08.395Z,466.88
2022-09-23T06:41:00.519Z,478.12
2022-09-23T06:42:00.515Z,478.12
2022-09-23T06:43:00.498Z,489.38
2022-09-23T06:44:10.678Z,495.00
2022-09-23T06:45:10.510Z,506.25
2022-09-23T06:48:35.025Z,562.50
2022-09-23T06:49:35.978Z,568.12
2022-09-23T06:50:34.967Z,579.38
2022-09-23T06:51:34.960Z,590.62
2022-09-23T06:52:34.944Z,596.25
2022-09-23T06:55:01.341Z,601.88
2022-09-23T06:55:59.631Z,607.50
2022-09-23T06:56:59.609Z,613.12
2022-09-23T06:58:07.129Z,618.75
2022-09-23T06:58:59.594Z,613.12
2022-09-23T06:59:59.630Z,613.12
2022-09-23T07:00:59.577Z,613.12
2022-09-23T07:01:59.666Z,613.12
2022-09-23T07:02:59.582Z,624.38
2022-09-23T07:04:09.680Z,635.62
2022-09-23T07:04:59.529Z,635.62
2022-09-23T07:06:08.860Z,624.38
2022-09-23T07:06:59.520Z,630.00
2022-09-23T07:08:02.689Z,635.62
2022-09-23T07:09:09.879Z,641.25
2022-09-23T07:09:59.489Z,765.00
2022-09-23T07:13:40.389Z,686.25
2022-09-23T07:16:04.878Z,680.62
2022-09-23T07:17:04.824Z,680.62
2022-09-23T07:18:04.815Z,686.25
2022-09-23T07:19:04.877Z,725.62
2022-09-23T07:20:04.773Z,765.00
2022-09-23T07:21:04.778Z,815.62
2022-09-23T07:23:26.973Z,0.00
2022-09-23T07:24:26.923Z,0.00
2022-09-23T07:27:09.962Z,1096.88
2022-09-23T07:28:16.123Z,1046.25
2022-09-23T07:29:08.123Z,973.12
2022-09-23T07:30:14.027Z,950.62
2022-09-23T07:33:50.061Z,0.00
2022-09-23T07:34:59.144Z,0.00
2022-09-23T07:35:48.142Z,0.00
2022-09-23T07:36:48.132Z,0.00
2022-09-23T07:39:12.226Z,1344.38
2022-09-23T07:42:42.627Z,1423.12
2022-09-23T07:43:50.805Z,1366.88
2022-09-23T07:44:50.610Z,1350.00
2022-09-23T07:47:03.290Z,0.00
2022-09-23T07:49:47.635Z,1327.50
2022-09-23T07:50:45.961Z,1378.12
2022-09-23T07:51:57.024Z,1333.12
2022-09-23T07:54:09.353Z,1372.50
2022-09-23T07:55:20.962Z,1366.88
2022-09-23T07:56:09.272Z,1395.00
2022-09-23T07:57:19.685Z,1451.25
