createdAt,value
2019-02-15T00:04:49.547Z,99.90
2019-02-15T00:07:37.353Z,99.90
2019-02-15T00:13:20.280Z,99.90
2019-02-15T00:16:08.159Z,99.90
2019-02-15T00:24:24.887Z,99.90
2019-02-15T00:27:12.688Z,99.90
2019-02-15T00:30:00.527Z,99.90
2019-02-15T00:32:41.349Z,99.90
2019-02-15T00:35:10.132Z,99.90
2019-02-15T00:37:57.936Z,99.90
2019-02-15T00:40:45.786Z,99.90
2019-02-15T00:43:33.649Z,99.90
2019-02-15T00:46:40.682Z,99.90
2019-02-15T00:55:54.710Z,99.90
2019-02-15T00:59:01.785Z,99.90
2019-02-15T01:02:08.787Z,99.90
2019-02-15T01:05:15.809Z,99.90
2019-02-15T01:08:22.926Z,99.90
2019-02-15T01:14:19.347Z,99.90
2019-02-15T01:20:02.217Z,99.90
2019-02-15T01:22:50.100Z,99.90
2019-02-15T01:31:46.845Z,99.90
2019-02-15T01:34:29.087Z,99.90
2019-02-15T01:36:59.277Z,99.90
2019-02-15T01:40:06.289Z,99.90
2019-02-15T01:42:36.400Z,99.90
2019-02-15T01:48:18.783Z,99.90
2019-02-15T01:51:06.581Z,99.90
2019-02-15T01:53:47.676Z,99.90
2019-02-15T01:56:28.488Z,99.90
2019-02-15T01:59:09.004Z,99.90
2019-02-15T02:01:50.036Z,99.90
2019-02-15T02:04:31.143Z,99.90
2019-02-15T02:07:12.341Z,99.90
2019-02-15T02:09:52.977Z,99.90
2019-02-15T02:12:34.111Z,99.90
2019-02-15T02:15:14.589Z,99.90
2019-02-15T02:17:55.425Z,99.90
2019-02-15T02:20:35.847Z,99.90
2019-02-15T02:23:16.145Z,99.90
2019-02-15T02:25:57.010Z,99.90
2019-02-15T02:28:37.350Z,99.90
2019-02-15T02:31:18.563Z,99.90
2019-02-15T02:33:59.484Z,99.90
2019-02-15T02:36:40.328Z,99.90
2019-02-15T02:39:21.574Z,99.90
2019-02-15T02:42:02.540Z,99.90
2019-02-15T02:44:43.668Z,99.90
2019-02-15T02:47:24.554Z,99.90
2019-02-15T02:50:03.713Z,99.90
2019-02-15T02:52:51.560Z,99.90
2019-02-15T02:55:39.435Z,99.90
2019-02-15T02:58:07.932Z,99.90
2019-02-15T03:00:36.611Z,99.90
2019-02-15T03:03:24.509Z,99.90
2019-02-15T03:06:12.390Z,99.90
2019-02-15T03:09:00.356Z,99.90
2019-02-15T03:11:48.186Z,99.90
2019-02-15T03:14:36.030Z,99.90
2019-02-15T03:17:23.831Z,99.90
2019-02-15T03:20:11.662Z,99.90
2019-02-15T03:22:59.523Z,99.90
2019-02-15T03:25:47.433Z,99.90
2019-02-15T03:28:35.311Z,99.90
2019-02-15T03:31:23.216Z,99.90
2019-02-15T03:34:11.193Z,99.90
2019-02-15T03:37:18.298Z,99.90
2019-02-15T03:40:26.858Z,99.90
2019-02-15T03:43:14.685Z,99.90
2019-02-15T03:48:57.107Z,99.90
2019-02-15T03:51:44.912Z,99.90
2019-02-15T03:54:32.823Z,99.90
2019-02-15T03:57:20.731Z,99.90
2019-02-15T04:00:29.310Z,99.90
2019-02-15T04:03:17.154Z,99.90
2019-02-15T04:06:05.054Z,99.90
2019-02-15T04:08:52.949Z,99.90
2019-02-15T04:11:40.835Z,99.90
2019-02-15T04:14:32.801Z,99.90
2019-02-15T04:17:18.209Z,99.90
2019-02-15T04:20:26.785Z,99.90
2019-02-15T04:23:14.648Z,99.90
2019-02-15T04:26:02.551Z,99.90
2019-02-15T04:28:50.469Z,99.90
2019-02-15T04:31:38.352Z,99.90
2019-02-15T04:34:19.264Z,99.90
2019-02-15T04:37:00.385Z,99.90
2019-02-15T04:39:39.281Z,99.90
2019-02-15T04:42:27.079Z,99.90
2019-02-15T04:45:14.905Z,99.90
2019-02-15T04:48:02.740Z,99.90
2019-02-15T04:50:50.534Z,99.90
2019-02-15T04:53:38.399Z,99.90
2019-02-15T04:56:26.280Z,99.90
2019-02-15T04:59:14.120Z,99.90
2019-02-15T05:02:01.936Z,99.90
2019-02-15T05:04:49.744Z,99.90
2019-02-15T05:07:37.550Z,99.90
2019-02-15T05:10:25.459Z,99.90
2019-02-15T05:13:13.267Z,99.90
2019-02-15T05:15:41.812Z,99.90
2019-02-15T05:18:29.699Z,99.90
2019-02-15T05:21:17.538Z,99.90
2019-02-15T05:24:05.403Z,99.90
2019-02-15T05:26:53.285Z,99.90
2019-02-15T05:29:41.159Z,99.90
2019-02-15T05:32:29.011Z,99.90
2019-02-15T05:35:09.906Z,99.90
2019-02-15T05:37:38.491Z,99.90
2019-02-15T05:40:07.393Z,99.90
2019-02-15T05:42:35.952Z,99.90
2019-02-15T05:45:23.811Z,99.90
2019-02-15T05:48:11.701Z,99.90
2019-02-15T05:50:59.584Z,99.90
2019-02-15T05:53:47.463Z,99.90
2019-02-15T05:56:35.258Z,99.90
2019-02-15T05:59:23.093Z,99.90
2019-02-15T06:05:09.603Z,99.90
2019-02-15T06:07:38.156Z,99.90
2019-02-15T06:10:25.985Z,99.90
2019-02-15T06:13:13.829Z,99.90
2019-02-15T06:16:01.656Z,99.90
2019-02-15T06:18:49.497Z,99.90
2019-02-15T06:21:37.371Z,99.90
2019-02-15T06:24:25.218Z,99.90
2019-02-15T06:27:13.071Z,99.90
2019-02-15T06:30:00.895Z,99.90
2019-02-15T06:32:48.815Z,99.90
2019-02-15T06:35:29.838Z,99.90
2019-02-15T06:38:10.234Z,99.90
2019-02-15T06:40:50.829Z,99.90
2019-02-15T06:43:31.284Z,99.90
2019-02-15T06:46:11.654Z,99.90
2019-02-15T06:48:52.344Z,99.90
2019-02-15T06:51:32.963Z,99.90
2019-02-15T06:54:13.301Z,99.90
2019-02-15T06:56:54.365Z,99.90
2019-02-15T06:59:38.989Z,99.90
2019-02-15T07:02:21.430Z,99.90
2019-02-15T07:05:03.332Z,99.90
2019-02-15T07:07:44.244Z,99.90
2019-02-15T07:10:24.659Z,99.90
2019-02-15T07:13:04.953Z,99.90
2019-02-15T07:15:46.160Z,99.90
2019-02-15T07:18:26.474Z,99.90
2019-02-15T07:21:07.377Z,99.90
2019-02-15T07:23:47.689Z,99.90
2019-02-15T07:26:28.155Z,99.90
2019-02-15T07:29:09.106Z,99.90
2019-02-15T07:31:49.994Z,99.90
2019-02-15T07:34:31.164Z,99.90
2019-02-15T07:37:11.552Z,99.90
2019-02-15T07:39:52.506Z,99.90
2019-02-15T07:42:21.312Z,99.90
2019-02-15T07:45:11.020Z,99.90
2019-02-15T07:47:58.841Z,99.90
2019-02-15T07:50:46.661Z,99.90
2019-02-15T07:53:34.563Z,99.90
2019-02-15T07:56:22.506Z,99.90
2019-02-15T07:59:10.399Z,99.90
2019-02-15T08:02:01.887Z,99.90
2019-02-15T08:04:47.772Z,99.90
2019-02-15T08:07:35.612Z,99.90
2019-02-15T08:10:23.429Z,99.90
2019-02-15T08:12:51.994Z,99.90
2019-02-15T08:15:39.781Z,99.90
2019-02-15T08:21:20.858Z,99.90
2019-02-15T08:24:08.676Z,99.90
2019-02-15T08:26:56.571Z,99.90
2019-02-15T08:29:44.491Z,99.90
2019-02-15T08:32:12.946Z,99.90
2019-02-15T08:34:53.489Z,99.90
2019-02-15T08:40:13.276Z,99.90
2019-02-15T08:42:55.932Z,99.90
2019-02-15T08:45:36.344Z,99.90
2019-02-15T08:48:17.488Z,99.90
2019-02-15T08:50:58.253Z,99.90
2019-02-15T08:53:39.401Z,99.90
2019-02-15T08:56:20.093Z,99.90
2019-02-15T08:59:02.003Z,99.90
2019-02-15T09:01:43.379Z,99.90
2019-02-15T09:04:23.873Z,99.90
2019-02-15T09:07:04.957Z,99.90
2019-02-15T09:09:45.413Z,99.90
2019-02-15T09:12:26.292Z,99.90
2019-02-15T09:15:07.541Z,99.90
2019-02-15T09:17:36.024Z,99.90
2019-02-15T09:20:23.828Z,99.90
2019-02-15T09:23:12.294Z,99.90
2019-02-15T09:26:01.193Z,99.10
2019-02-15T09:31:43.706Z,96.30
2019-02-15T09:34:43.965Z,94.60
2019-02-15T09:37:13.756Z,93.90
2019-02-15T09:39:54.654Z,91.60
2019-02-15T09:42:35.594Z,88.40
2019-02-15T09:45:16.399Z,86.70
2019-02-15T09:47:55.236Z,83.70
2019-02-15T09:50:43.104Z,79.80
2019-02-15T09:53:30.928Z,78.30
2019-02-15T09:56:18.732Z,76.30
2019-02-15T09:59:06.577Z,76.20
2019-02-15T10:01:54.374Z,74.10
2019-02-15T10:04:42.228Z,74.20
2019-02-15T10:07:30.133Z,73.20
2019-02-15T10:10:17.940Z,71.10
2019-02-15T10:13:05.768Z,68.70
2019-02-15T10:15:53.592Z,66.30
2019-02-15T10:18:41.413Z,64.50
2019-02-15T10:21:29.311Z,65.00
2019-02-15T10:24:17.137Z,64.40
2019-02-15T10:27:04.942Z,63.30
2019-02-15T10:29:52.838Z,62.70
2019-02-15T10:32:40.647Z,61.40
2019-02-15T10:35:21.689Z,60.80
2019-02-15T10:38:00.466Z,60.20
2019-02-15T10:40:48.401Z,59.90
2019-02-15T10:43:36.260Z,57.70
2019-02-15T10:46:24.109Z,56.50
2019-02-15T10:49:12.003Z,55.80
2019-02-15T10:51:59.877Z,55.40
2019-02-15T10:54:28.337Z,54.80
2019-02-15T10:57:16.177Z,55.70
2019-02-15T11:00:23.426Z,54.50
2019-02-15T11:03:04.325Z,54.40
2019-02-15T11:05:44.623Z,53.70
2019-02-15T11:08:25.607Z,53.20
2019-02-15T11:11:04.453Z,53.30
2019-02-15T11:13:52.337Z,52.60
2019-02-15T11:16:46.942Z,52.40
2019-02-15T11:19:10.449Z,51.70
2019-02-15T11:21:58.246Z,53.40
2019-02-15T11:24:46.118Z,51.60
2019-02-15T11:27:33.974Z,50.90
2019-02-15T11:30:21.881Z,51.10
2019-02-15T11:33:09.714Z,50.50
2019-02-15T11:35:57.606Z,50.00
2019-02-15T11:38:45.454Z,50.10
2019-02-15T11:41:33.252Z,49.20
2019-02-15T11:44:02.392Z,50.50
2019-02-15T11:46:56.535Z,50.30
2019-02-15T11:49:39.774Z,49.30
2019-02-15T11:52:27.591Z,48.00
2019-02-15T11:54:56.134Z,47.30
2019-02-15T11:57:43.955Z,46.60
2019-02-15T12:00:44.202Z,46.50
2019-02-15T12:03:25.093Z,47.10
2019-02-15T12:06:06.026Z,45.60
2019-02-15T12:08:46.458Z,45.50
2019-02-15T12:11:14.912Z,46.10
2019-02-15T12:14:02.764Z,45.60
2019-02-15T12:16:50.647Z,45.40
2019-02-15T12:19:19.219Z,46.00
2019-02-15T12:22:07.017Z,45.80
2019-02-15T12:24:54.925Z,46.00
2019-02-15T12:27:23.393Z,46.00
2019-02-15T12:30:31.939Z,45.20
2019-02-15T12:33:19.734Z,44.80
2019-02-15T12:36:00.546Z,44.80
2019-02-15T12:38:29.033Z,45.10
2019-02-15T12:41:16.860Z,45.00
2019-02-15T12:44:04.658Z,45.30
2019-02-15T12:46:52.564Z,45.00
2019-02-15T12:49:40.366Z,46.20
2019-02-15T12:52:28.277Z,46.00
2019-02-15T12:55:16.116Z,45.80
2019-02-15T12:57:44.640Z,44.70
2019-02-15T13:00:34.149Z,45.00
2019-02-15T13:03:22.060Z,44.40
2019-02-15T13:06:09.860Z,44.90
2019-02-15T13:08:57.731Z,44.00
2019-02-15T13:11:45.624Z,44.90
2019-02-15T13:14:14.191Z,45.10
2019-02-15T13:17:01.996Z,44.60
2019-02-15T13:19:49.853Z,43.30
2019-02-15T13:22:37.733Z,43.10
2019-02-15T13:25:46.458Z,43.30
2019-02-15T13:28:34.315Z,43.50
2019-02-15T13:31:23.208Z,42.60
2019-02-15T13:34:11.688Z,42.90
2019-02-15T13:36:53.014Z,42.60
2019-02-15T13:39:33.945Z,42.60
2019-02-15T13:42:14.779Z,43.60
2019-02-15T13:44:55.859Z,42.30
2019-02-15T13:47:33.988Z,42.30
2019-02-15T13:49:54.552Z,42.10
2019-02-15T13:52:23.011Z,42.40
2019-02-15T13:55:10.920Z,42.50
2019-02-15T13:57:58.727Z,42.90
2019-02-15T14:00:46.532Z,43.00
2019-02-15T14:03:34.365Z,43.60
2019-02-15T14:06:22.251Z,43.70
2019-02-15T14:09:10.646Z,44.20
2019-02-15T14:11:58.449Z,45.50
2019-02-15T14:14:46.289Z,46.30
2019-02-15T14:17:43.919Z,46.50
2019-02-15T14:20:23.805Z,47.20
2019-02-15T14:23:13.857Z,47.20
2019-02-15T14:26:01.209Z,48.10
2019-02-15T14:28:49.017Z,48.40
2019-02-15T14:31:36.907Z,49.30
2019-02-15T14:34:24.713Z,49.30
2019-02-15T14:37:12.625Z,50.10
2019-02-15T14:40:00.520Z,50.50
2019-02-15T14:42:29.061Z,50.70
2019-02-15T14:44:57.532Z,51.10
2019-02-15T14:47:54.551Z,51.50
2019-02-15T14:50:27.931Z,51.60
2019-02-15T14:53:08.772Z,52.20
2019-02-15T14:55:49.686Z,52.30
2019-02-15T14:58:30.315Z,52.40
2019-02-15T15:01:10.591Z,52.80
2019-02-15T15:03:51.584Z,52.90
2019-02-15T15:06:32.179Z,53.10
2019-02-15T15:09:12.621Z,53.50
2019-02-15T15:11:53.443Z,53.80
2019-02-15T15:14:34.557Z,54.10
2019-02-15T15:17:15.380Z,54.10
2019-02-15T15:19:43.930Z,54.30
2019-02-15T15:22:31.815Z,55.10
2019-02-15T15:25:00.430Z,56.40
2019-02-15T15:27:48.276Z,56.70
2019-02-15T15:30:36.146Z,56.10
2019-02-15T15:33:23.995Z,56.40
2019-02-15T15:36:04.469Z,56.60
2019-02-15T15:38:45.077Z,56.60
2019-02-15T15:41:13.635Z,56.80
2019-02-15T15:44:01.546Z,57.30
2019-02-15T15:46:49.421Z,57.30
2019-02-15T15:49:37.263Z,57.30
2019-02-15T15:52:25.148Z,57.30
2019-02-15T15:55:13.532Z,57.60
2019-02-15T15:58:01.388Z,57.80
2019-02-15T16:00:49.317Z,58.10
2019-02-15T16:03:37.228Z,58.40
2019-02-15T16:06:24.483Z,65.00
2019-02-15T16:08:48.889Z,60.00
2019-02-15T16:11:17.444Z,58.70
2019-02-15T16:14:05.268Z,59.10
2019-02-15T16:16:53.161Z,59.10
2019-02-15T16:19:49.389Z,60.00
2019-02-15T16:22:30.556Z,60.10
2019-02-15T16:24:59.164Z,60.20
2019-02-15T16:27:27.632Z,60.30
2019-02-15T16:33:10.684Z,61.10
2019-02-15T16:35:58.498Z,61.30
2019-02-15T16:38:46.330Z,61.70
2019-02-15T16:41:34.537Z,62.20
2019-02-15T16:44:03.080Z,62.70
2019-02-15T16:46:50.996Z,63.50
2019-02-15T16:49:19.571Z,63.50
2019-02-15T16:51:58.402Z,63.80
2019-02-15T16:54:46.217Z,63.90
2019-02-15T16:57:34.019Z,64.00
2019-02-15T17:00:21.848Z,64.40
2019-02-15T17:03:09.676Z,64.30
2019-02-15T17:05:57.564Z,65.10
2019-02-15T17:11:52.279Z,65.30
2019-02-15T17:14:40.151Z,65.20
2019-02-15T17:17:28.049Z,65.10
2019-02-15T17:20:15.845Z,65.50
2019-02-15T17:23:03.677Z,66.10
2019-02-15T17:25:51.553Z,66.50
2019-02-15T17:28:39.401Z,66.70
2019-02-15T17:31:27.261Z,67.10
2019-02-15T17:34:15.108Z,67.50
2019-02-15T17:36:43.661Z,67.70
2019-02-15T17:39:24.014Z,67.80
2019-02-15T17:42:05.130Z,67.90
2019-02-15T17:44:46.115Z,68.30
2019-02-15T17:47:26.537Z,69.00
2019-02-15T17:50:07.090Z,69.40
2019-02-15T17:52:47.683Z,69.50
2019-02-15T17:55:28.789Z,70.10
2019-02-15T17:58:09.389Z,70.90
2019-02-15T18:00:37.964Z,71.60
2019-02-15T18:03:25.771Z,72.00
2019-02-15T18:06:13.661Z,73.00
2019-02-15T18:09:01.509Z,73.40
2019-02-15T18:11:49.447Z,74.50
2019-02-15T18:14:37.339Z,75.90
2019-02-15T18:17:25.157Z,76.90
2019-02-15T18:20:13.328Z,78.60
2019-02-15T18:23:01.251Z,80.10
2019-02-15T18:25:49.074Z,81.80
2019-02-15T18:28:36.993Z,83.50
2019-02-15T18:31:24.872Z,85.30
2019-02-15T18:34:12.769Z,87.90
2019-02-15T18:37:00.586Z,89.40
2019-02-15T18:39:41.520Z,90.80
2019-02-15T18:42:22.786Z,92.40
2019-02-15T18:45:03.602Z,93.20
2019-02-15T18:47:43.927Z,94.00
2019-02-15T18:50:25.001Z,94.80
2019-02-15T18:53:05.706Z,95.60
2019-02-15T18:55:47.046Z,96.30
2019-02-15T18:58:27.717Z,96.80
2019-02-15T19:01:08.407Z,97.60
2019-02-15T19:03:49.636Z,98.20
2019-02-15T19:06:30.933Z,98.80
2019-02-15T19:09:11.993Z,99.00
2019-02-15T19:11:52.875Z,99.60
2019-02-15T19:14:33.355Z,99.90
2019-02-15T19:17:14.191Z,99.90
2019-02-15T19:19:55.552Z,99.90
2019-02-15T19:22:35.893Z,99.90
2019-02-15T19:25:16.430Z,99.90
2019-02-15T19:27:56.638Z,99.90
2019-02-15T19:30:38.025Z,99.90
2019-02-15T19:33:18.480Z,99.90
2019-02-15T19:35:59.158Z,99.90
2019-02-15T19:38:39.604Z,99.90
2019-02-15T19:41:20.637Z,99.90
2019-02-15T19:44:01.637Z,99.90
2019-02-15T19:46:42.236Z,99.90
2019-02-15T19:49:22.598Z,99.90
2019-02-15T19:52:03.029Z,99.90
2019-02-15T19:54:44.221Z,99.90
2019-02-15T19:57:25.146Z,99.90
2019-02-15T20:00:05.879Z,99.90
2019-02-15T20:02:53.718Z,99.90
2019-02-15T20:05:41.527Z,99.90
2019-02-15T20:08:29.381Z,99.90
2019-02-15T20:11:17.542Z,99.90
2019-02-15T20:14:05.392Z,99.90
2019-02-15T20:16:53.220Z,99.90
2019-02-15T20:19:48.191Z,99.90
2019-02-15T20:22:23.158Z,99.90
2019-02-15T20:25:03.793Z,99.90
2019-02-15T20:27:45.018Z,99.90
2019-02-15T20:30:26.249Z,99.90
2019-02-15T20:33:07.445Z,99.90
2019-02-15T20:35:48.495Z,99.90
2019-02-15T20:38:29.693Z,99.90
2019-02-15T20:41:10.054Z,99.90
2019-02-15T20:43:51.049Z,99.90
2019-02-15T20:46:31.514Z,99.90
2019-02-15T20:49:12.570Z,99.90
2019-02-15T20:51:53.361Z,99.90
2019-02-15T20:54:34.253Z,99.90
2019-02-15T20:57:15.030Z,99.90
2019-02-15T20:59:55.756Z,99.90
2019-02-15T21:02:36.715Z,99.90
2019-02-15T21:05:17.235Z,99.90
2019-02-15T21:07:57.606Z,99.90
2019-02-15T21:10:38.728Z,99.90
2019-02-15T21:13:20.726Z,99.90
2019-02-15T21:16:01.811Z,99.90
2019-02-15T21:18:41.389Z,99.90
2019-02-15T21:21:29.243Z,99.90
2019-02-15T21:24:17.160Z,99.90
2019-02-15T21:27:04.960Z,99.90
2019-02-15T21:29:52.790Z,99.90
2019-02-15T21:32:40.621Z,99.90
2019-02-15T21:35:28.501Z,99.90
2019-02-15T21:38:16.306Z,99.90
2019-02-15T21:41:04.142Z,99.90
2019-02-15T21:43:51.960Z,99.90
2019-02-15T21:46:39.871Z,99.90
2019-02-15T21:49:27.709Z,99.90
2019-02-15T21:52:15.540Z,99.90
2019-02-15T21:55:05.440Z,99.90
2019-02-15T21:58:01.095Z,99.90
2019-02-15T22:03:50.135Z,99.90
2019-02-15T22:06:37.931Z,99.90
2019-02-15T22:09:18.305Z,99.90
2019-02-15T22:11:58.959Z,99.90
2019-02-15T22:14:39.377Z,99.90
2019-02-15T22:17:20.084Z,99.90
2019-02-15T22:20:00.455Z,99.90
2019-02-15T22:22:41.205Z,99.90
2019-02-15T22:25:22.362Z,99.90
2019-02-15T22:28:02.854Z,99.90
2019-02-15T22:30:43.325Z,99.90
2019-02-15T22:33:23.908Z,99.90
2019-02-15T22:36:04.686Z,99.90
2019-02-15T22:38:45.336Z,99.90
2019-02-15T22:41:26.400Z,99.90
2019-02-15T22:44:07.278Z,99.90
2019-02-15T22:46:48.251Z,99.90
2019-02-15T22:49:27.107Z,99.90
2019-02-15T22:52:15.024Z,99.90
2019-02-15T22:55:02.902Z,99.90
2019-02-15T22:57:50.744Z,99.90
2019-02-15T23:00:59.303Z,99.90
2019-02-15T23:03:47.298Z,99.90
2019-02-15T23:06:35.190Z,99.90
2019-02-15T23:12:31.668Z,99.90
2019-02-15T23:15:00.220Z,99.90
2019-02-15T23:17:28.661Z,99.90
2019-02-15T23:20:16.511Z,99.90
2019-02-15T23:23:04.377Z,99.90
2019-02-15T23:25:52.205Z,99.90
2019-02-15T23:28:40.022Z,99.90
2019-02-15T23:31:27.829Z,99.90
2019-02-15T23:34:15.665Z,99.90
2019-02-15T23:37:04.185Z,99.90
2019-02-15T23:39:53.121Z,99.90
2019-02-15T23:42:40.950Z,99.90
2019-02-15T23:45:28.749Z,99.90
2019-02-15T23:48:16.580Z,99.90
2019-02-15T23:51:04.384Z,99.90
2019-02-15T23:53:52.270Z,99.90
2019-02-15T23:56:40.069Z,99.90
2019-02-15T23:59:27.899Z,99.90
