createdAt,value
2023-01-12T00:01:32.710Z,14.93
2023-01-12T00:03:59.624Z,16.35
2023-01-12T00:06:26.398Z,16.42
2023-01-12T00:08:53.099Z,20.60
2023-01-12T00:11:20.341Z,14.68
2023-01-12T00:13:47.431Z,17.08
2023-01-12T00:16:33.621Z,13.07
2023-01-12T00:19:12.136Z,17.70
2023-01-12T00:21:59.501Z,12.52
2023-01-12T00:24:29.152Z,14.70
2023-01-12T00:26:56.325Z,12.82
2023-01-12T00:29:23.610Z,18.88
2023-01-12T00:31:50.406Z,14.90
2023-01-12T00:34:17.188Z,25.02
2023-01-12T00:36:44.170Z,22.17
2023-01-12T00:39:10.647Z,18.73
2023-01-12T00:41:56.356Z,15.65
2023-01-12T00:44:41.458Z,16.65
2023-01-12T00:47:08.546Z,26.10
2023-01-12T00:49:35.578Z,15.55
2023-01-12T00:52:02.424Z,19.45
2023-01-12T00:54:28.895Z,22.70
2023-01-12T00:56:55.450Z,25.38
2023-01-12T00:59:21.986Z,18.83
2023-01-12T01:04:36.536Z,28.05
2023-01-12T01:07:03.498Z,20.15
2023-01-12T01:09:30.317Z,20.92
2023-01-12T01:11:57.483Z,37.28
2023-01-12T01:14:24.497Z,24.73
2023-01-12T01:16:52.414Z,22.80
2023-01-12T01:19:19.069Z,25.50
2023-01-12T01:21:45.586Z,27.58
2023-01-12T01:24:13.221Z,28.75
2023-01-12T01:26:40.054Z,25.55
2023-01-12T01:29:06.790Z,26.17
2023-01-12T01:31:33.498Z,22.25
2023-01-12T01:34:00.103Z,26.73
2023-01-12T01:36:26.630Z,30.35
2023-01-12T01:38:53.104Z,24.02
2023-01-12T01:41:19.651Z,22.13
2023-01-12T01:44:01.464Z,21.08
2023-01-12T01:46:27.951Z,28.02
2023-01-12T01:48:54.764Z,32.28
2023-01-12T01:51:21.538Z,24.20
2023-01-12T01:53:48.687Z,29.27
2023-01-12T01:56:19.131Z,29.23
2023-01-12T01:59:08.907Z,30.65
2023-01-12T02:01:35.932Z,34.83
2023-01-12T02:04:02.907Z,23.52
2023-01-12T02:06:29.629Z,24.25
2023-01-12T02:09:13.181Z,24.80
2023-01-12T02:11:58.196Z,19.80
2023-01-12T02:14:43.239Z,32.80
2023-01-12T02:17:15.934Z,23.67
2023-01-12T02:19:51.623Z,21.10
2023-01-12T02:22:30.453Z,26.88
2023-01-12T02:25:09.997Z,21.63
2023-01-12T02:27:39.567Z,18.35
2023-01-12T02:30:06.012Z,23.00
2023-01-12T02:32:43.873Z,19.15
2023-01-12T02:35:13.368Z,24.90
2023-01-12T02:37:58.575Z,22.70
2023-01-12T02:40:41.476Z,18.65
2023-01-12T02:43:14.041Z,21.13
2023-01-12T02:45:59.286Z,26.17
2023-01-12T02:48:31.777Z,18.25
2023-01-12T02:51:01.531Z,28.13
2023-01-12T02:53:33.603Z,18.55
2023-01-12T02:56:00.911Z,20.38
2023-01-12T02:58:29.034Z,20.52
2023-01-12T03:00:57.478Z,22.17
2023-01-12T03:03:24.722Z,16.00
2023-01-12T03:05:51.869Z,22.75
2023-01-12T03:08:23.701Z,22.48
2023-01-12T03:11:25.855Z,18.85
2023-01-12T03:13:55.450Z,16.58
2023-01-12T03:16:24.722Z,26.00
2023-01-12T03:18:55.241Z,14.75
2023-01-12T03:21:27.194Z,17.23
2023-01-12T03:23:59.923Z,22.52
2023-01-12T03:26:27.930Z,15.83
2023-01-12T03:29:02.348Z,20.17
2023-01-12T03:31:32.156Z,21.33
2023-01-12T03:33:58.880Z,22.17
2023-01-12T03:36:29.712Z,17.98
2023-01-12T03:39:16.376Z,17.38
2023-01-12T03:41:53.952Z,21.50
2023-01-12T03:44:35.585Z,21.25
2023-01-12T03:47:05.175Z,24.90
2023-01-12T03:49:43.940Z,25.33
2023-01-12T03:52:12.066Z,19.15
2023-01-12T03:54:39.578Z,15.25
2023-01-12T03:57:07.872Z,20.77
2023-01-12T03:59:34.793Z,23.30
2023-01-12T04:02:01.324Z,20.58
2023-01-12T04:04:27.845Z,21.42
2023-01-12T04:06:54.367Z,26.35
2023-01-12T04:09:22.923Z,24.70
2023-01-12T04:12:08.071Z,23.25
2023-01-12T04:14:34.639Z,19.08
2023-01-12T04:17:01.103Z,30.00
2023-01-12T04:19:27.561Z,26.08
2023-01-12T04:22:12.741Z,23.88
2023-01-12T04:24:39.260Z,24.10
2023-01-12T04:27:05.751Z,23.52
2023-01-12T04:29:32.217Z,18.52
2023-01-12T04:31:58.683Z,24.00
2023-01-12T04:34:25.226Z,20.13
2023-01-12T04:36:51.687Z,22.95
2023-01-12T04:39:18.147Z,25.85
2023-01-12T04:41:44.711Z,23.33
2023-01-12T04:44:11.295Z,29.30
2023-01-12T04:46:37.726Z,21.13
2023-01-12T04:49:04.190Z,27.08
2023-01-12T04:51:30.686Z,21.27
2023-01-12T04:53:57.178Z,21.17
2023-01-12T04:56:23.659Z,21.17
2023-01-12T04:58:54.746Z,18.13
2023-01-12T05:01:22.541Z,13.25
2023-01-12T05:03:49.267Z,24.42
2023-01-12T05:06:15.754Z,21.27
2023-01-12T05:09:00.846Z,22.23
2023-01-12T05:11:28.603Z,20.27
2023-01-12T05:13:55.931Z,20.95
2023-01-12T05:16:22.706Z,20.65
2023-01-12T05:18:49.266Z,14.15
2023-01-12T05:21:17.894Z,19.77
2023-01-12T05:23:44.816Z,20.65
2023-01-12T05:26:11.605Z,15.57
2023-01-12T05:28:38.113Z,15.18
2023-01-12T05:31:11.691Z,21.10
2023-01-12T05:33:39.101Z,14.55
2023-01-12T05:36:06.149Z,15.52
2023-01-12T05:38:32.749Z,19.83
2023-01-12T05:41:02.825Z,16.52
2023-01-12T05:43:48.087Z,15.40
2023-01-12T05:46:15.280Z,15.93
2023-01-12T05:48:41.891Z,12.13
2023-01-12T05:51:10.104Z,15.18
2023-01-12T05:53:36.666Z,15.27
2023-01-12T05:56:16.463Z,14.73
2023-01-12T05:58:42.931Z,13.68
2023-01-12T06:01:10.378Z,10.55
2023-01-12T06:03:37.231Z,10.73
2023-01-12T06:06:03.995Z,12.88
2023-01-12T06:08:30.523Z,12.48
2023-01-12T06:11:00.142Z,13.80
2023-01-12T06:13:45.411Z,10.43
2023-01-12T06:16:11.939Z,14.60
2023-01-12T06:18:39.217Z,15.48
2023-01-12T06:21:06.892Z,9.48
2023-01-12T06:23:34.904Z,14.02
2023-01-12T06:26:03.205Z,8.70
2023-01-12T06:28:29.741Z,13.25
2023-01-12T06:30:57.076Z,11.27
2023-01-12T06:33:23.965Z,10.18
2023-01-12T06:35:50.448Z,7.78
2023-01-12T06:38:18.901Z,6.57
2023-01-12T06:40:45.810Z,11.30
2023-01-12T06:43:12.242Z,9.35
2023-01-12T06:45:38.704Z,11.82
2023-01-12T06:48:05.551Z,13.40
2023-01-12T06:50:33.386Z,8.52
2023-01-12T06:53:00.478Z,14.50
2023-01-12T06:55:26.989Z,9.65
2023-01-12T06:57:53.793Z,10.65
2023-01-12T07:00:20.445Z,9.32
2023-01-12T07:02:51.002Z,8.75
2023-01-12T07:05:17.793Z,9.77
2023-01-12T07:07:44.365Z,8.88
2023-01-12T07:10:11.808Z,12.57
2023-01-12T07:12:38.870Z,10.80
2023-01-12T07:15:05.578Z,12.13
2023-01-12T07:17:32.062Z,6.88
2023-01-12T07:19:58.482Z,10.43
2023-01-12T07:22:26.568Z,9.85
2023-01-12T07:24:53.017Z,12.27
2023-01-12T07:27:19.497Z,7.80
2023-01-12T07:29:46.753Z,11.77
2023-01-12T07:32:13.233Z,6.82
2023-01-12T07:34:39.688Z,9.20
2023-01-12T07:37:06.556Z,9.60
2023-01-12T07:39:32.997Z,10.68
2023-01-12T07:42:18.167Z,8.15
2023-01-12T07:44:44.711Z,10.57
2023-01-12T07:47:11.136Z,7.28
2023-01-12T07:49:37.643Z,9.73
2023-01-12T07:52:04.209Z,4.32
2023-01-12T07:54:30.755Z,8.93
2023-01-12T07:56:58.065Z,9.35
2023-01-12T07:59:24.533Z,7.75
2023-01-12T08:01:53.117Z,8.23
2023-01-12T08:04:23.022Z,5.55
2023-01-12T08:06:49.525Z,10.07
2023-01-12T08:09:16.006Z,6.30
2023-01-12T08:11:42.430Z,7.22
2023-01-12T08:14:08.910Z,9.52
2023-01-12T08:16:39.655Z,4.68
2023-01-12T08:19:33.005Z,5.05
2023-01-12T08:22:01.180Z,7.25
2023-01-12T08:24:31.178Z,6.93
2023-01-12T08:26:59.005Z,7.10
2023-01-12T08:29:32.110Z,3.85
2023-01-12T08:32:02.664Z,6.07
2023-01-12T08:34:31.148Z,7.68
2023-01-12T08:36:58.925Z,7.95
2023-01-12T08:39:25.538Z,5.53
2023-01-12T08:41:51.969Z,3.60
2023-01-12T08:44:18.526Z,3.92
2023-01-12T08:46:44.978Z,5.82
2023-01-12T08:49:11.760Z,6.95
2023-01-12T08:51:43.504Z,4.93
2023-01-12T08:54:10.891Z,5.63
2023-01-12T08:56:37.586Z,7.85
2023-01-12T08:59:04.263Z,3.75
2023-01-12T09:01:30.841Z,5.55
2023-01-12T09:03:57.993Z,2.33
2023-01-12T09:06:29.487Z,4.93
2023-01-12T09:08:57.003Z,3.67
2023-01-12T09:11:26.197Z,4.43
2023-01-12T09:13:52.777Z,5.90
2023-01-12T09:16:19.686Z,6.78
2023-01-12T09:18:46.491Z,5.70
2023-01-12T09:21:14.351Z,5.70
2023-01-12T09:23:41.131Z,5.00
2023-01-12T09:26:11.877Z,5.55
2023-01-12T09:28:38.664Z,4.53
2023-01-12T09:31:06.583Z,3.63
2023-01-12T09:33:33.644Z,4.63
2023-01-12T09:36:04.255Z,5.13
2023-01-12T09:38:30.759Z,6.55
2023-01-12T09:40:59.736Z,4.40
2023-01-12T09:43:46.358Z,3.92
2023-01-12T09:46:39.510Z,3.42
2023-01-12T09:49:06.491Z,3.33
2023-01-12T09:51:35.255Z,2.67
2023-01-12T09:54:02.344Z,2.15
2023-01-12T09:56:31.733Z,6.78
2023-01-12T09:59:07.862Z,3.13
2023-01-12T10:01:35.952Z,7.57
2023-01-12T10:04:03.388Z,5.10
2023-01-12T10:06:29.962Z,7.75
2023-01-12T10:09:04.413Z,2.60
2023-01-12T10:11:48.628Z,1.88
2023-01-12T10:14:19.445Z,4.38
2023-01-12T10:16:48.964Z,1.30
2023-01-12T10:19:30.329Z,1.92
2023-01-12T10:22:00.578Z,1.58
2023-01-12T10:24:27.067Z,1.40
2023-01-12T10:27:00.178Z,0.93
2023-01-12T10:29:26.797Z,1.77
2023-01-12T10:31:53.305Z,4.07
2023-01-12T10:34:19.940Z,2.80
2023-01-12T10:36:49.256Z,1.20
2023-01-12T10:39:30.183Z,1.17
2023-01-12T10:42:35.924Z,2.05
2023-01-12T10:45:16.514Z,2.58
2023-01-12T10:47:45.226Z,2.97
2023-01-12T10:50:22.585Z,3.92
2023-01-12T10:53:03.908Z,1.13
2023-01-12T10:55:34.468Z,2.75
2023-01-12T10:58:01.296Z,2.03
2023-01-12T11:00:39.252Z,4.57
2023-01-12T11:03:25.869Z,2.47
2023-01-12T11:05:55.456Z,3.50
2023-01-12T11:08:30.636Z,1.98
2023-01-12T11:10:57.321Z,1.92
2023-01-12T11:13:26.747Z,3.97
2023-01-12T11:15:58.620Z,2.05
2023-01-12T11:18:32.479Z,2.88
2023-01-12T11:21:25.446Z,2.53
2023-01-12T11:24:04.392Z,3.33
2023-01-12T11:26:34.591Z,5.88
2023-01-12T11:29:06.867Z,1.35
2023-01-12T11:31:38.807Z,1.92
2023-01-12T11:34:19.893Z,2.55
2023-01-12T11:36:47.891Z,2.58
2023-01-12T11:39:15.844Z,2.67
2023-01-12T11:42:08.125Z,2.13
2023-01-12T11:44:40.416Z,2.55
2023-01-12T11:47:11.183Z,1.95
2023-01-12T11:49:56.449Z,1.58
2023-01-12T11:52:25.402Z,3.65
2023-01-12T11:54:52.315Z,1.85
2023-01-12T11:57:28.571Z,3.65
2023-01-12T12:00:04.531Z,4.70
2023-01-12T12:03:00.642Z,1.00
2023-01-12T12:05:39.920Z,3.42
2023-01-12T12:08:18.296Z,2.95
2023-01-12T12:11:00.494Z,2.88
2023-01-12T12:13:30.382Z,2.83
2023-01-12T12:16:16.491Z,2.30
2023-01-12T12:19:02.331Z,0.95
2023-01-12T12:21:31.184Z,1.58
2023-01-12T12:24:03.956Z,1.25
2023-01-12T12:26:33.959Z,2.92
2023-01-12T12:29:00.393Z,1.63
2023-01-12T12:31:26.810Z,3.28
2023-01-12T12:33:56.437Z,3.53
2023-01-12T12:36:25.957Z,1.65
2023-01-12T12:39:04.656Z,3.00
2023-01-12T12:41:49.888Z,1.52
2023-01-12T12:44:42.987Z,1.15
2023-01-12T12:47:28.377Z,2.25
2023-01-12T12:49:56.214Z,2.47
2023-01-12T12:52:24.158Z,1.52
2023-01-12T12:54:52.074Z,2.33
2023-01-12T12:57:19.128Z,1.98
2023-01-12T12:59:53.394Z,4.32
2023-01-12T13:02:38.928Z,2.78
2023-01-12T13:05:06.890Z,2.22
2023-01-12T13:07:34.579Z,2.88
2023-01-12T13:10:15.350Z,1.08
2023-01-12T13:12:41.763Z,1.00
2023-01-12T13:15:16.403Z,2.30
2023-01-12T13:17:45.796Z,2.22
2023-01-12T13:20:24.749Z,2.25
2023-01-12T13:22:51.753Z,1.50
2023-01-12T13:25:22.296Z,0.80
2023-01-12T13:27:54.283Z,1.70
2023-01-12T13:30:27.184Z,2.20
2023-01-12T13:32:53.689Z,2.28
2023-01-12T13:35:35.431Z,3.47
2023-01-12T13:38:13.557Z,2.30
2023-01-12T13:40:41.037Z,1.38
2023-01-12T13:43:15.858Z,1.05
2023-01-12T13:46:05.841Z,3.83
2023-01-12T13:48:34.243Z,3.25
2023-01-12T13:51:11.335Z,5.95
2023-01-12T13:53:37.786Z,1.48
2023-01-12T13:56:05.557Z,1.63
2023-01-12T13:58:39.893Z,2.10
2023-01-12T14:01:13.770Z,4.82
2023-01-12T14:03:40.461Z,1.27
2023-01-12T14:06:06.990Z,2.67
2023-01-12T14:08:36.832Z,1.73
2023-01-12T14:11:15.807Z,1.40
2023-01-12T14:13:57.545Z,2.38
2023-01-12T14:16:42.717Z,1.75
2023-01-12T14:19:29.374Z,2.80
2023-01-12T14:21:57.840Z,0.80
2023-01-12T14:24:25.188Z,4.75
2023-01-12T14:26:51.858Z,1.48
2023-01-12T14:29:18.363Z,3.25
2023-01-12T14:31:46.228Z,1.70
2023-01-12T14:34:28.346Z,2.35
2023-01-12T14:36:55.273Z,3.15
2023-01-12T14:39:23.544Z,1.50
2023-01-12T14:42:10.221Z,3.13
2023-01-12T14:44:57.709Z,3.72
2023-01-12T14:47:28.577Z,3.10
2023-01-12T14:49:55.562Z,2.92
2023-01-12T14:52:29.700Z,8.57
2023-01-12T14:55:13.363Z,2.53
2023-01-12T14:57:40.044Z,3.22
2023-01-12T15:00:06.940Z,2.25
2023-01-12T15:02:35.320Z,2.67
2023-01-12T15:05:04.831Z,4.50
2023-01-12T15:07:41.497Z,0.98
2023-01-12T15:10:11.183Z,3.97
2023-01-12T15:12:48.747Z,3.50
2023-01-12T15:15:22.786Z,2.95
2023-01-12T15:18:08.929Z,3.63
2023-01-12T15:20:54.904Z,2.08
2023-01-12T15:23:58.099Z,1.50
2023-01-12T15:26:24.567Z,3.67
2023-01-12T15:28:51.117Z,3.28
2023-01-12T15:31:34.133Z,3.22
2023-01-12T15:34:00.805Z,3.85
2023-01-12T15:36:27.296Z,3.67
2023-01-12T15:38:53.815Z,3.78
2023-01-12T15:41:42.097Z,3.47
2023-01-12T15:44:15.249Z,2.70
2023-01-12T15:46:42.339Z,4.82
2023-01-12T15:49:09.293Z,6.03
2023-01-12T15:51:36.118Z,4.30
2023-01-12T15:54:03.292Z,3.30
2023-01-12T15:56:30.007Z,2.85
2023-01-12T15:58:57.899Z,3.10
2023-01-12T16:01:33.378Z,5.22
2023-01-12T16:04:28.457Z,4.22
2023-01-12T16:06:46.518Z,4.78
2023-01-12T16:09:13.116Z,4.28
2023-01-12T16:11:39.650Z,3.42
2023-01-12T16:14:06.365Z,3.13
2023-01-12T16:16:33.002Z,3.53
2023-01-12T16:19:00.314Z,3.55
2023-01-12T16:21:28.474Z,3.72
2023-01-12T16:23:57.888Z,3.67
2023-01-12T16:26:25.118Z,4.25
2023-01-12T16:28:51.663Z,5.05
2023-01-12T16:31:18.384Z,2.00
2023-01-12T16:33:45.193Z,5.15
2023-01-12T16:36:12.955Z,4.05
2023-01-12T16:38:39.577Z,7.40
2023-01-12T16:41:18.825Z,5.20
2023-01-12T16:43:45.836Z,5.72
2023-01-12T16:46:12.917Z,3.28
2023-01-12T16:48:41.533Z,3.60
2023-01-12T16:51:15.748Z,1.55
2023-01-12T16:53:42.430Z,4.25
2023-01-12T16:56:12.839Z,3.45
2023-01-12T16:58:39.501Z,4.70
2023-01-12T17:01:11.328Z,1.50
2023-01-12T17:03:38.753Z,3.10
2023-01-12T17:06:09.292Z,2.60
2023-01-12T17:08:36.369Z,6.38
2023-01-12T17:11:07.087Z,3.85
2023-01-12T17:13:36.632Z,3.60
2023-01-12T17:16:03.508Z,5.45
2023-01-12T17:18:30.236Z,5.55
2023-01-12T17:21:01.024Z,2.70
2023-01-12T17:23:28.078Z,5.22
2023-01-12T17:25:55.790Z,6.75
2023-01-12T17:28:22.489Z,1.95
2023-01-12T17:30:51.982Z,4.40
2023-01-12T17:33:18.527Z,3.55
2023-01-12T17:35:45.029Z,4.60
2023-01-12T17:38:11.489Z,6.28
2023-01-12T17:40:38.677Z,3.20
2023-01-12T17:43:07.738Z,2.97
2023-01-12T17:45:39.309Z,5.50
2023-01-12T17:48:10.115Z,4.13
2023-01-12T17:50:38.683Z,5.93
2023-01-12T17:53:09.215Z,3.67
2023-01-12T17:55:40.003Z,2.95
2023-01-12T17:58:13.755Z,4.68
2023-01-12T18:00:40.242Z,7.32
2023-01-12T18:03:06.827Z,6.45
2023-01-12T18:05:33.323Z,3.17
2023-01-12T18:07:59.844Z,6.18
2023-01-12T18:10:26.329Z,6.38
2023-01-12T18:12:52.916Z,3.35
2023-01-12T18:15:19.962Z,3.30
2023-01-12T18:17:46.454Z,6.50
2023-01-12T18:20:12.984Z,5.03
2023-01-12T18:22:39.592Z,4.63
2023-01-12T18:25:06.152Z,2.65
2023-01-12T18:27:32.714Z,4.18
2023-01-12T18:29:59.220Z,5.43
2023-01-12T18:32:25.698Z,3.70
2023-01-12T18:34:54.149Z,2.65
2023-01-12T18:37:20.642Z,4.35
2023-01-12T18:39:48.931Z,4.72
2023-01-12T18:42:34.074Z,7.93
2023-01-12T18:45:01.185Z,3.47
2023-01-12T18:47:53.484Z,5.35
2023-01-12T18:50:38.551Z,3.13
2023-01-12T18:56:25.041Z,2.85
2023-01-12T18:58:57.093Z,4.00
2023-01-12T19:01:27.586Z,4.72
2023-01-12T19:03:57.907Z,3.85
2023-01-12T19:06:43.397Z,3.58
2023-01-12T19:09:29.195Z,5.32
2023-01-12T19:12:00.015Z,3.00
2023-01-12T19:14:47.603Z,2.33
2023-01-12T19:17:33.333Z,3.53
2023-01-12T19:20:02.656Z,6.28
2023-01-12T19:26:13.495Z,3.75
2023-01-12T19:28:42.196Z,3.67
2023-01-12T19:31:10.969Z,4.32
2023-01-12T19:33:58.128Z,3.75
2023-01-12T19:36:37.300Z,4.93
2023-01-12T19:39:21.809Z,3.20
2023-01-12T19:42:32.993Z,3.45
2023-01-12T19:45:11.187Z,3.78
2023-01-12T19:48:07.838Z,6.38
2023-01-12T19:51:10.318Z,2.33
2023-01-12T19:56:22.688Z,1.95
2023-01-12T19:58:55.656Z,3.63
2023-01-12T20:01:41.576Z,4.57
2023-01-12T20:04:21.640Z,2.60
2023-01-12T20:06:48.565Z,3.00
2023-01-12T20:09:17.928Z,5.53
2023-01-12T20:11:54.785Z,1.98
2023-01-12T20:14:22.725Z,2.08
2023-01-12T20:16:54.434Z,4.05
2023-01-12T20:19:21.636Z,3.13
2023-01-12T20:21:51.528Z,2.47
2023-01-12T20:24:18.727Z,3.30
2023-01-12T20:26:48.205Z,2.67
2023-01-12T20:29:15.237Z,2.03
2023-01-12T20:31:44.647Z,3.88
2023-01-12T20:34:16.609Z,2.80
2023-01-12T20:36:49.450Z,2.85
2023-01-12T20:39:24.998Z,2.97
2023-01-12T20:41:52.099Z,8.10
2023-01-12T20:47:04.554Z,1.98
2023-01-12T20:49:34.321Z,5.25
2023-01-12T20:52:04.225Z,3.20
2023-01-12T20:54:31.101Z,2.60
2023-01-12T20:56:59.269Z,5.68
2023-01-12T20:59:26.493Z,2.38
2023-01-12T21:01:53.533Z,2.88
2023-01-12T21:04:20.555Z,4.00
2023-01-12T21:06:48.075Z,2.30
2023-01-12T21:09:15.055Z,2.35
2023-01-12T21:11:49.581Z,3.83
2023-01-12T21:14:24.022Z,3.10
2023-01-12T21:16:51.137Z,3.70
2023-01-12T21:19:21.389Z,2.42
2023-01-12T21:21:50.560Z,4.20
2023-01-12T21:24:20.511Z,2.58
2023-01-12T21:27:02.300Z,4.32
2023-01-12T21:29:35.525Z,4.82
2023-01-12T21:32:10.932Z,4.43
2023-01-12T21:34:40.340Z,3.83
2023-01-12T21:37:08.016Z,6.20
2023-01-12T21:39:37.133Z,5.57
2023-01-12T21:42:27.667Z,2.95
2023-01-12T21:47:56.220Z,5.03
2023-01-12T21:50:22.926Z,2.38
2023-01-12T21:52:49.440Z,3.65
2023-01-12T21:55:15.918Z,5.03
2023-01-12T21:57:44.026Z,3.65
2023-01-12T22:00:10.899Z,5.97
2023-01-12T22:02:37.376Z,4.63
2023-01-12T22:05:04.019Z,1.92
2023-01-12T22:07:30.532Z,6.22
2023-01-12T22:10:16.977Z,2.17
2023-01-12T22:12:43.484Z,7.13
2023-01-12T22:15:10.181Z,6.38
2023-01-12T22:17:36.625Z,3.88
2023-01-12T22:20:03.347Z,7.10
2023-01-12T22:22:29.794Z,3.42
2023-01-12T22:24:56.316Z,4.35
2023-01-12T22:27:25.068Z,6.47
2023-01-12T22:29:52.979Z,5.03
2023-01-12T22:32:19.458Z,8.40
2023-01-12T22:34:45.941Z,10.15
2023-01-12T22:37:12.747Z,5.00
2023-01-12T22:39:39.243Z,12.70
2023-01-12T22:42:07.046Z,10.80
2023-01-12T22:44:33.496Z,8.88
2023-01-12T22:47:00.047Z,4.13
2023-01-12T22:49:26.478Z,10.75
2023-01-12T22:51:52.968Z,7.78
2023-01-12T22:54:21.947Z,8.63
2023-01-12T22:56:48.451Z,10.88
2023-01-12T22:59:14.959Z,9.40
2023-01-12T23:01:41.424Z,14.40
2023-01-12T23:04:12.879Z,13.60
2023-01-12T23:06:40.179Z,9.48
2023-01-12T23:09:09.299Z,16.85
2023-01-12T23:11:35.813Z,9.70
2023-01-12T23:14:02.280Z,15.50
2023-01-12T23:16:28.723Z,10.13
2023-01-12T23:18:55.573Z,12.88
2023-01-12T23:21:26.543Z,16.77
2023-01-12T23:23:54.213Z,16.60
2023-01-12T23:26:31.312Z,18.08
2023-01-12T23:29:00.211Z,10.52
2023-01-12T23:31:28.036Z,18.30
2023-01-12T23:33:55.032Z,17.63
2023-01-12T23:36:22.995Z,13.65
2023-01-12T23:38:53.474Z,19.73
2023-01-12T23:41:21.330Z,17.88
2023-01-12T23:43:48.596Z,13.75
2023-01-12T23:46:17.171Z,18.52
2023-01-12T23:48:43.885Z,17.45
2023-01-12T23:51:10.421Z,21.83
2023-01-12T23:53:36.889Z,27.63
2023-01-12T23:56:08.172Z,19.50
2023-01-12T23:58:34.823Z,19.02
