createdAt,value
2023-05-25T00:01:58.994Z,63.85
2023-05-25T00:04:30.735Z,62.47
2023-05-25T00:06:59.218Z,63.00
2023-05-25T00:09:27.843Z,63.35
2023-05-25T00:11:56.238Z,63.23
2023-05-25T00:14:24.711Z,63.25
2023-05-25T00:16:53.484Z,63.21
2023-05-25T00:19:23.283Z,63.02
2023-05-25T00:21:52.242Z,63.54
2023-05-25T00:24:20.960Z,63.08
2023-05-25T00:26:55.238Z,64.21
2023-05-25T00:29:23.939Z,64.00
2023-05-25T00:31:52.367Z,63.30
2023-05-25T00:34:20.879Z,63.42
2023-05-25T00:36:51.614Z,63.07
2023-05-25T00:39:21.022Z,62.52
2023-05-25T00:41:50.556Z,62.54
2023-05-25T00:44:21.892Z,62.91
2023-05-25T00:46:51.338Z,62.17
2023-05-25T00:49:20.884Z,62.28
2023-05-25T00:51:49.289Z,62.16
2023-05-25T00:54:19.657Z,62.35
2023-05-25T00:56:48.634Z,62.34
2023-05-25T00:59:19.025Z,62.96
2023-05-25T01:01:47.715Z,63.12
2023-05-25T01:04:16.578Z,63.51
2023-05-25T01:06:45.703Z,63.16
2023-05-25T01:09:14.717Z,62.88
2023-05-25T01:11:45.992Z,63.17
2023-05-25T01:14:14.634Z,64.04
2023-05-25T01:16:43.088Z,63.38
2023-05-25T01:19:11.913Z,63.23
2023-05-25T01:21:43.045Z,63.74
2023-05-25T01:24:13.082Z,63.94
2023-05-25T01:26:44.010Z,63.94
2023-05-25T01:29:12.479Z,63.84
2023-05-25T01:31:40.917Z,63.88
2023-05-25T01:34:09.679Z,63.58
2023-05-25T01:36:38.160Z,64.05
2023-05-25T01:39:11.065Z,64.02
2023-05-25T01:41:40.119Z,63.83
2023-05-25T01:44:08.771Z,63.84
2023-05-25T01:46:38.018Z,64.51
2023-05-25T01:49:10.273Z,63.43
2023-05-25T01:51:39.899Z,64.13
2023-05-25T01:54:11.293Z,63.78
2023-05-25T01:56:39.701Z,64.53
2023-05-25T01:59:08.072Z,63.47
2023-05-25T02:01:36.835Z,63.39
2023-05-25T02:04:06.782Z,64.01
2023-05-25T02:06:36.753Z,63.44
2023-05-25T02:09:07.216Z,64.12
2023-05-25T02:11:36.988Z,64.66
2023-05-25T02:14:05.696Z,65.63
2023-05-25T02:16:34.159Z,65.21
2023-05-25T02:19:02.910Z,66.05
2023-05-25T02:21:31.627Z,66.17
2023-05-25T02:24:00.040Z,65.62
2023-05-25T02:26:28.733Z,65.47
2023-05-25T02:28:58.398Z,64.89
2023-05-25T02:31:28.245Z,65.01
2023-05-25T02:33:56.987Z,65.22
2023-05-25T02:36:27.232Z,64.86
2023-05-25T02:38:55.586Z,64.88
2023-05-25T02:41:26.411Z,64.59
2023-05-25T02:43:54.838Z,65.06
2023-05-25T02:46:24.589Z,64.86
2023-05-25T02:48:53.317Z,65.43
2023-05-25T02:51:21.762Z,65.43
2023-05-25T02:53:50.110Z,65.72
2023-05-25T02:56:18.781Z,65.96
2023-05-25T02:58:47.207Z,65.25
2023-05-25T03:01:18.439Z,65.45
2023-05-25T03:03:52.418Z,66.72
2023-05-25T03:06:21.605Z,65.29
2023-05-25T03:08:50.426Z,65.67
2023-05-25T03:11:19.306Z,66.15
2023-05-25T03:13:48.198Z,66.04
2023-05-25T03:16:17.996Z,65.45
2023-05-25T03:18:46.502Z,65.29
2023-05-25T03:21:16.424Z,64.95
2023-05-25T03:23:45.521Z,64.20
2023-05-25T03:26:13.953Z,65.61
2023-05-25T03:28:43.179Z,65.69
2023-05-25T03:31:12.224Z,65.31
2023-05-25T03:33:40.915Z,65.58
2023-05-25T03:36:09.971Z,65.73
2023-05-25T03:38:39.936Z,65.93
2023-05-25T03:41:08.400Z,65.43
2023-05-25T03:43:36.748Z,65.24
2023-05-25T03:46:06.244Z,64.84
2023-05-25T03:48:34.706Z,64.17
2023-05-25T03:51:03.071Z,64.64
2023-05-25T03:53:31.702Z,65.24
2023-05-25T03:56:01.421Z,64.09
2023-05-25T03:58:29.710Z,64.97
2023-05-25T04:00:58.389Z,64.37
2023-05-25T04:03:27.860Z,63.80
2023-05-25T04:05:57.359Z,64.17
2023-05-25T04:08:26.411Z,63.66
2023-05-25T04:10:55.099Z,63.70
2023-05-25T04:13:27.058Z,64.30
2023-05-25T04:15:55.834Z,62.90
2023-05-25T04:18:24.488Z,62.33
2023-05-25T04:20:52.910Z,60.74
2023-05-25T04:23:22.456Z,60.01
2023-05-25T04:25:51.868Z,60.14
2023-05-25T04:28:20.333Z,58.36
2023-05-25T04:30:51.677Z,58.18
2023-05-25T04:33:20.305Z,59.72
2023-05-25T04:35:50.553Z,58.78
2023-05-25T04:38:20.285Z,58.91
2023-05-25T04:40:49.262Z,59.99
2023-05-25T04:43:20.399Z,61.25
2023-05-25T04:45:51.415Z,62.33
2023-05-25T04:48:21.591Z,61.91
2023-05-25T04:50:50.368Z,63.08
2023-05-25T04:53:18.706Z,63.28
2023-05-25T04:55:47.212Z,63.34
2023-05-25T04:58:18.041Z,62.89
2023-05-25T05:00:47.247Z,64.20
2023-05-25T05:03:16.289Z,64.01
2023-05-25T05:05:46.649Z,63.27
2023-05-25T05:08:16.157Z,63.08
2023-05-25T05:10:44.924Z,62.54
2023-05-25T05:13:14.139Z,59.55
2023-05-25T05:15:43.858Z,59.90
2023-05-25T05:18:14.104Z,57.59
2023-05-25T05:20:42.983Z,57.67
2023-05-25T05:23:13.122Z,56.94
2023-05-25T05:25:41.647Z,56.98
2023-05-25T05:28:11.033Z,55.15
2023-05-25T05:30:39.758Z,56.33
2023-05-25T05:33:08.259Z,56.05
2023-05-25T05:35:37.266Z,55.87
2023-05-25T05:38:06.090Z,56.57
2023-05-25T05:40:36.140Z,57.58
2023-05-25T05:43:06.913Z,58.99
2023-05-25T05:45:35.657Z,57.97
2023-05-25T05:48:04.729Z,56.59
2023-05-25T05:50:34.945Z,55.89
2023-05-25T05:53:03.695Z,55.95
2023-05-25T05:55:32.202Z,55.81
2023-05-25T05:58:02.355Z,55.98
2023-05-25T06:00:30.879Z,57.02
2023-05-25T06:03:00.730Z,57.79
2023-05-25T06:05:29.918Z,57.96
2023-05-25T06:07:58.887Z,58.78
2023-05-25T06:10:27.244Z,59.90
2023-05-25T06:12:55.752Z,60.31
2023-05-25T06:15:25.813Z,60.82
2023-05-25T06:17:54.923Z,61.88
2023-05-25T06:20:24.052Z,63.17
2023-05-25T06:22:52.532Z,63.40
2023-05-25T06:25:21.210Z,62.48
2023-05-25T06:27:52.311Z,62.35
2023-05-25T06:30:21.034Z,61.79
2023-05-25T06:32:51.333Z,62.36
2023-05-25T06:35:21.026Z,60.55
2023-05-25T06:37:50.322Z,60.49
2023-05-25T06:40:19.392Z,60.08
2023-05-25T06:42:47.903Z,61.50
2023-05-25T06:45:25.398Z,60.53
2023-05-25T06:47:55.187Z,61.50
2023-05-25T06:50:23.550Z,61.68
2023-05-25T06:52:52.345Z,61.83
2023-05-25T06:55:20.879Z,62.35
2023-05-25T06:57:49.231Z,62.49
2023-05-25T07:00:18.287Z,62.21
2023-05-25T07:02:46.750Z,61.17
2023-05-25T07:05:16.636Z,60.04
2023-05-25T07:07:45.388Z,61.27
2023-05-25T07:10:13.890Z,61.95
2023-05-25T07:12:45.676Z,60.43
2023-05-25T07:15:15.447Z,60.87
2023-05-25T07:17:44.022Z,60.89
2023-05-25T07:20:13.314Z,61.11
2023-05-25T07:22:43.630Z,61.29
2023-05-25T07:25:12.076Z,60.67
2023-05-25T07:27:40.752Z,61.23
2023-05-25T07:30:10.227Z,61.39
2023-05-25T07:32:39.143Z,59.82
2023-05-25T07:35:07.906Z,59.96
2023-05-25T07:37:36.584Z,60.06
2023-05-25T07:40:07.486Z,59.67
2023-05-25T07:42:35.816Z,59.32
2023-05-25T07:45:04.772Z,58.77
2023-05-25T07:47:33.161Z,59.04
2023-05-25T07:50:01.636Z,59.06
2023-05-25T07:52:30.402Z,57.85
2023-05-25T07:54:58.845Z,57.27
2023-05-25T07:57:31.531Z,58.06
2023-05-25T08:00:00.241Z,57.51
2023-05-25T08:02:28.730Z,57.71
2023-05-25T08:04:57.590Z,56.86
2023-05-25T08:07:26.058Z,58.04
2023-05-25T08:09:54.497Z,57.14
2023-05-25T08:12:38.360Z,57.64
2023-05-25T08:15:13.536Z,56.42
2023-05-25T08:17:42.622Z,55.84
2023-05-25T08:20:11.366Z,55.88
2023-05-25T08:22:39.886Z,56.86
2023-05-25T08:25:09.029Z,56.74
2023-05-25T08:27:37.475Z,55.86
2023-05-25T08:30:06.962Z,57.33
2023-05-25T08:32:37.003Z,57.82
2023-05-25T08:35:05.778Z,56.39
2023-05-25T08:37:34.340Z,54.91
2023-05-25T08:40:03.384Z,54.79
2023-05-25T08:42:32.680Z,55.73
2023-05-25T08:45:02.361Z,54.51
2023-05-25T08:47:32.485Z,52.74
2023-05-25T08:50:08.829Z,53.09
2023-05-25T08:52:37.547Z,52.29
2023-05-25T08:55:06.669Z,52.31
2023-05-25T08:57:36.015Z,52.14
2023-05-25T09:00:07.405Z,51.98
2023-05-25T09:02:36.142Z,51.07
2023-05-25T09:05:05.068Z,50.59
2023-05-25T09:07:34.840Z,50.46
2023-05-25T09:10:03.658Z,50.10
2023-05-25T09:12:32.377Z,50.09
2023-05-25T09:15:00.928Z,49.88
2023-05-25T09:17:29.311Z,50.52
2023-05-25T09:19:58.205Z,49.81
2023-05-25T09:22:26.571Z,50.62
2023-05-25T09:24:56.491Z,51.35
2023-05-25T09:27:25.309Z,50.84
2023-05-25T09:29:53.798Z,50.56
2023-05-25T09:32:24.667Z,49.55
2023-05-25T09:34:53.522Z,49.97
2023-05-25T09:37:22.159Z,49.39
2023-05-25T09:39:51.915Z,49.52
2023-05-25T09:42:21.988Z,50.09
2023-05-25T09:44:50.375Z,50.55
2023-05-25T09:47:18.922Z,49.74
2023-05-25T09:49:49.476Z,48.17
2023-05-25T09:52:18.006Z,47.33
2023-05-25T09:54:46.821Z,48.15
2023-05-25T09:57:16.186Z,47.64
2023-05-25T09:59:46.267Z,47.48
2023-05-25T10:02:15.274Z,47.65
2023-05-25T10:04:43.883Z,47.33
2023-05-25T10:07:12.352Z,48.24
2023-05-25T10:09:41.662Z,48.87
2023-05-25T10:12:10.393Z,48.55
2023-05-25T10:14:39.164Z,48.54
2023-05-25T10:17:13.162Z,48.86
2023-05-25T10:19:45.577Z,48.02
2023-05-25T10:22:15.373Z,48.09
2023-05-25T10:24:45.007Z,48.33
2023-05-25T10:27:26.264Z,47.95
2023-05-25T10:29:55.466Z,48.71
2023-05-25T10:32:25.440Z,46.47
2023-05-25T10:34:53.875Z,46.14
2023-05-25T10:37:22.538Z,45.28
2023-05-25T10:39:51.056Z,46.48
2023-05-25T10:42:19.568Z,46.00
2023-05-25T10:44:48.260Z,46.91
2023-05-25T10:47:16.901Z,47.03
2023-05-25T10:50:04.403Z,45.14
2023-05-25T10:52:35.583Z,46.18
2023-05-25T10:55:05.435Z,45.33
2023-05-25T10:57:34.250Z,45.08
2023-05-25T11:00:06.264Z,44.50
2023-05-25T11:02:51.583Z,44.34
2023-05-25T11:05:32.589Z,44.62
2023-05-25T11:08:02.939Z,44.17
2023-05-25T11:10:44.020Z,44.08
2023-05-25T11:13:31.077Z,43.51
2023-05-25T11:16:15.518Z,43.69
2023-05-25T11:18:46.075Z,43.20
2023-05-25T11:21:14.959Z,42.41
2023-05-25T11:23:58.426Z,42.76
2023-05-25T11:26:27.372Z,43.29
2023-05-25T11:28:56.383Z,43.43
2023-05-25T11:31:30.156Z,42.60
2023-05-25T11:33:59.471Z,42.71
2023-05-25T11:36:27.932Z,42.70
2023-05-25T11:41:34.160Z,43.11
2023-05-25T11:44:04.699Z,43.60
2023-05-25T11:46:38.880Z,43.10
2023-05-25T11:49:07.692Z,44.42
2023-05-25T11:51:36.704Z,42.72
2023-05-25T11:54:05.867Z,43.22
2023-05-25T11:56:36.395Z,43.75
2023-05-25T11:59:05.057Z,43.23
2023-05-25T12:01:34.381Z,41.85
2023-05-25T12:04:07.583Z,40.58
2023-05-25T12:06:36.843Z,42.85
2023-05-25T12:09:06.597Z,40.98
2023-05-25T12:11:38.295Z,41.31
2023-05-25T12:14:07.489Z,41.49
2023-05-25T12:16:37.182Z,42.08
2023-05-25T12:19:05.764Z,41.02
2023-05-25T12:21:35.244Z,40.03
2023-05-25T12:24:06.311Z,38.74
2023-05-25T12:26:36.924Z,40.79
2023-05-25T12:29:05.943Z,41.48
2023-05-25T12:31:38.522Z,40.21
2023-05-25T12:34:07.491Z,40.51
2023-05-25T12:36:43.056Z,39.25
2023-05-25T12:39:11.811Z,39.52
2023-05-25T12:41:45.638Z,39.00
2023-05-25T12:44:17.839Z,38.33
2023-05-25T12:46:46.651Z,39.78
2023-05-25T12:49:29.719Z,39.48
2023-05-25T12:51:58.604Z,39.60
2023-05-25T12:54:36.655Z,39.57
2023-05-25T12:57:07.879Z,38.72
2023-05-25T12:59:36.632Z,38.18
2023-05-25T13:02:06.249Z,38.22
2023-05-25T13:04:34.944Z,37.60
2023-05-25T13:07:03.465Z,36.65
2023-05-25T13:09:32.776Z,38.12
2023-05-25T13:12:02.274Z,36.81
2023-05-25T13:14:31.954Z,36.86
2023-05-25T13:17:00.671Z,37.26
2023-05-25T13:19:29.000Z,36.38
2023-05-25T13:21:57.937Z,36.36
2023-05-25T13:24:26.536Z,37.31
2023-05-25T13:26:57.433Z,36.86
2023-05-25T13:29:25.901Z,38.27
2023-05-25T13:31:56.000Z,39.71
2023-05-25T13:34:24.443Z,38.80
2023-05-25T13:36:52.818Z,39.31
2023-05-25T13:39:22.683Z,40.00
2023-05-25T13:41:51.033Z,39.42
2023-05-25T13:44:19.484Z,39.02
2023-05-25T13:46:48.454Z,38.59
2023-05-25T13:49:19.686Z,39.98
2023-05-25T13:51:48.512Z,38.11
2023-05-25T13:54:17.293Z,37.90
2023-05-25T13:56:45.813Z,37.98
2023-05-25T13:59:14.481Z,37.07
2023-05-25T14:01:42.925Z,37.28
2023-05-25T14:04:12.561Z,36.94
2023-05-25T14:06:42.385Z,36.25
2023-05-25T14:09:12.690Z,35.90
2023-05-25T14:11:44.959Z,35.41
2023-05-25T14:14:27.132Z,35.58
2023-05-25T14:16:59.898Z,34.72
2023-05-25T14:19:28.288Z,35.46
2023-05-25T14:24:29.886Z,35.29
2023-05-25T14:26:58.301Z,35.75
2023-05-25T14:29:26.749Z,35.42
2023-05-25T14:31:55.545Z,36.41
2023-05-25T14:34:23.886Z,35.09
2023-05-25T14:36:52.295Z,34.90
2023-05-25T14:39:22.332Z,35.67
2023-05-25T14:41:50.916Z,36.16
2023-05-25T14:44:19.384Z,36.21
2023-05-25T14:46:48.129Z,35.84
2023-05-25T14:49:16.899Z,35.64
2023-05-25T14:51:45.334Z,35.43
2023-05-25T14:54:14.461Z,35.72
2023-05-25T14:56:44.197Z,36.39
2023-05-25T14:59:12.629Z,36.69
2023-05-25T15:01:41.450Z,35.75
2023-05-25T15:04:09.945Z,35.74
2023-05-25T15:06:39.449Z,36.16
2023-05-25T15:09:08.053Z,35.35
2023-05-25T15:11:36.450Z,35.82
2023-05-25T15:14:06.104Z,35.84
2023-05-25T15:16:35.067Z,36.41
2023-05-25T15:19:03.602Z,37.53
2023-05-25T15:21:32.014Z,37.22
2023-05-25T15:24:00.830Z,36.16
2023-05-25T15:26:29.223Z,36.17
2023-05-25T15:28:58.011Z,36.34
2023-05-25T15:31:28.119Z,38.42
2023-05-25T15:33:58.873Z,37.90
2023-05-25T15:36:28.015Z,37.76
2023-05-25T15:38:56.384Z,37.49
2023-05-25T15:41:24.768Z,37.95
2023-05-25T15:43:57.906Z,38.65
2023-05-25T15:46:27.904Z,37.97
2023-05-25T15:48:56.660Z,36.74
2023-05-25T15:51:24.996Z,37.20
2023-05-25T15:53:54.808Z,37.56
2023-05-25T15:56:23.789Z,37.68
2023-05-25T15:58:52.907Z,36.33
2023-05-25T16:01:21.384Z,36.81
2023-05-25T16:03:51.396Z,36.52
2023-05-25T16:06:19.842Z,36.74
2023-05-25T16:08:48.227Z,36.95
2023-05-25T16:11:16.849Z,37.09
2023-05-25T16:13:45.223Z,37.94
2023-05-25T16:16:13.686Z,37.91
2023-05-25T16:18:42.643Z,37.86
2023-05-25T16:21:12.575Z,37.76
2023-05-25T16:23:40.977Z,37.27
2023-05-25T16:26:10.225Z,37.69
2023-05-25T16:28:38.797Z,37.17
2023-05-25T16:31:07.310Z,37.85
2023-05-25T16:33:35.919Z,38.49
2023-05-25T16:36:04.399Z,38.98
2023-05-25T16:38:34.077Z,39.83
2023-05-25T16:41:02.736Z,40.65
2023-05-25T16:43:31.068Z,40.93
2023-05-25T16:45:59.488Z,41.19
2023-05-25T16:48:30.114Z,41.32
2023-05-25T16:50:58.563Z,42.48
2023-05-25T16:53:26.898Z,43.58
2023-05-25T16:55:56.955Z,43.26
2023-05-25T16:58:25.405Z,42.52
2023-05-25T17:00:53.977Z,42.30
2023-05-25T17:03:22.741Z,42.78
2023-05-25T17:05:53.748Z,43.11
2023-05-25T17:08:22.597Z,43.53
2023-05-25T17:10:51.016Z,44.25
2023-05-25T17:13:21.356Z,44.64
2023-05-25T17:15:50.323Z,44.98
2023-05-25T17:18:18.779Z,45.70
2023-05-25T17:20:47.238Z,45.33
2023-05-25T17:23:17.064Z,45.05
2023-05-25T17:25:46.026Z,46.26
2023-05-25T17:28:14.515Z,46.10
2023-05-25T17:30:44.532Z,46.03
2023-05-25T17:33:12.971Z,46.84
2023-05-25T17:35:41.325Z,46.57
2023-05-25T17:38:09.967Z,46.22
2023-05-25T17:40:38.289Z,45.87
2023-05-25T17:43:06.659Z,46.82
2023-05-25T17:45:35.424Z,48.31
2023-05-25T17:48:05.197Z,48.56
2023-05-25T17:50:33.554Z,49.01
2023-05-25T17:53:04.944Z,49.71
2023-05-25T17:55:33.305Z,49.39
2023-05-25T17:58:01.934Z,49.43
2023-05-25T18:00:30.869Z,48.99
2023-05-25T18:02:59.583Z,48.78
2023-05-25T18:05:29.381Z,48.56
2023-05-25T18:07:57.810Z,49.29
2023-05-25T18:10:26.446Z,48.92
2023-05-25T18:12:54.794Z,49.36
2023-05-25T18:15:23.250Z,49.63
2023-05-25T18:17:52.015Z,49.98
2023-05-25T18:20:20.498Z,49.92
2023-05-25T18:22:50.316Z,50.52
2023-05-25T18:25:18.959Z,49.83
2023-05-25T18:27:47.908Z,49.72
2023-05-25T18:30:16.473Z,50.59
2023-05-25T18:32:45.144Z,50.67
2023-05-25T18:35:17.292Z,51.19
2023-05-25T18:37:45.981Z,51.54
2023-05-25T18:40:16.455Z,52.09
2023-05-25T18:42:44.895Z,52.12
2023-05-25T18:45:13.604Z,52.14
2023-05-25T18:47:42.123Z,52.18
2023-05-25T18:50:11.903Z,52.93
2023-05-25T18:52:41.400Z,52.10
2023-05-25T18:55:09.925Z,52.30
2023-05-25T18:57:39.667Z,53.13
2023-05-25T19:00:08.993Z,53.01
2023-05-25T19:02:38.721Z,53.05
2023-05-25T19:05:08.092Z,52.73
2023-05-25T19:07:50.706Z,53.05
2023-05-25T19:10:26.697Z,53.14
2023-05-25T19:12:56.445Z,53.39
2023-05-25T19:15:24.812Z,54.36
2023-05-25T19:17:53.486Z,54.77
2023-05-25T19:20:21.902Z,54.41
2023-05-25T19:22:50.457Z,54.36
2023-05-25T19:25:19.531Z,54.19
2023-05-25T19:27:48.541Z,54.64
2023-05-25T19:30:18.412Z,54.01
2023-05-25T19:32:47.083Z,54.83
2023-05-25T19:35:15.567Z,54.93
2023-05-25T19:37:43.911Z,54.85
2023-05-25T19:40:13.460Z,54.76
2023-05-25T19:42:41.937Z,55.37
2023-05-25T19:45:10.995Z,55.43
2023-05-25T19:47:41.083Z,55.45
2023-05-25T19:50:09.854Z,54.69
2023-05-25T19:52:38.282Z,55.29
2023-05-25T19:55:07.369Z,55.41
2023-05-25T19:57:35.810Z,55.72
2023-05-25T20:00:05.897Z,56.04
2023-05-25T20:02:41.402Z,56.08
2023-05-25T20:05:10.740Z,56.67
2023-05-25T20:07:39.175Z,56.97
2023-05-25T20:10:08.308Z,57.13
2023-05-25T20:12:36.964Z,57.44
2023-05-25T20:15:05.646Z,56.82
2023-05-25T20:17:34.121Z,56.64
2023-05-25T20:20:05.176Z,57.12
2023-05-25T20:22:33.649Z,58.47
2023-05-25T20:25:02.068Z,57.40
2023-05-25T20:27:30.758Z,57.14
2023-05-25T20:29:59.145Z,57.58
2023-05-25T20:32:27.554Z,57.63
2023-05-25T20:34:56.290Z,57.13
2023-05-25T20:37:25.952Z,57.67
2023-05-25T20:39:54.257Z,57.14
2023-05-25T20:42:22.983Z,57.15
2023-05-25T20:44:51.479Z,57.51
2023-05-25T20:47:19.856Z,57.30
2023-05-25T20:49:48.539Z,57.19
2023-05-25T20:52:16.933Z,57.14
2023-05-25T20:54:46.712Z,56.62
2023-05-25T20:57:15.337Z,56.96
2023-05-25T20:59:43.755Z,57.19
2023-05-25T21:02:12.242Z,57.05
2023-05-25T21:04:40.892Z,57.48
2023-05-25T21:07:09.318Z,56.81
2023-05-25T21:09:37.663Z,56.66
2023-05-25T21:12:07.781Z,56.73
2023-05-25T21:14:36.505Z,56.38
2023-05-25T21:17:06.263Z,56.86
2023-05-25T21:19:34.883Z,56.18
2023-05-25T21:22:03.638Z,56.53
2023-05-25T21:24:31.957Z,56.29
2023-05-25T21:27:01.509Z,56.42
2023-05-25T21:29:31.266Z,55.80
2023-05-25T21:31:59.813Z,56.22
2023-05-25T21:34:28.500Z,55.88
2023-05-25T21:36:56.916Z,56.93
2023-05-25T21:39:25.351Z,56.42
2023-05-25T21:41:54.034Z,56.63
2023-05-25T21:44:22.414Z,56.03
2023-05-25T21:46:52.187Z,56.15
2023-05-25T21:49:20.936Z,56.90
2023-05-25T21:51:49.681Z,56.20
2023-05-25T21:54:20.488Z,56.42
2023-05-25T21:56:49.222Z,56.39
2023-05-25T21:59:17.706Z,56.58
2023-05-25T22:01:46.191Z,56.29
2023-05-25T22:04:16.307Z,56.86
2023-05-25T22:06:45.036Z,57.00
2023-05-25T22:09:13.745Z,57.08
2023-05-25T22:11:42.856Z,56.61
2023-05-25T22:14:12.194Z,56.63
2023-05-25T22:16:40.772Z,56.71
2023-05-25T22:19:09.403Z,56.64
2023-05-25T22:21:41.337Z,56.97
2023-05-25T22:24:10.049Z,57.61
2023-05-25T22:26:38.406Z,57.55
2023-05-25T22:29:06.875Z,57.78
2023-05-25T22:31:35.647Z,57.96
2023-05-25T22:34:06.254Z,57.78
2023-05-25T22:36:34.904Z,57.81
2023-05-25T22:39:04.633Z,57.89
2023-05-25T22:41:32.947Z,57.98
2023-05-25T22:44:01.551Z,58.89
2023-05-25T22:46:29.924Z,58.46
2023-05-25T22:48:58.366Z,58.92
2023-05-25T22:51:26.974Z,59.11
2023-05-25T22:53:55.275Z,58.87
2023-05-25T22:56:24.955Z,58.77
2023-05-25T22:58:53.585Z,58.57
2023-05-25T23:01:24.134Z,59.11
2023-05-25T23:03:52.970Z,58.73
2023-05-25T23:06:21.711Z,59.03
2023-05-25T23:08:50.067Z,59.11
2023-05-25T23:11:18.442Z,59.42
2023-05-25T23:13:50.618Z,59.03
2023-05-25T23:16:19.088Z,59.42
2023-05-25T23:18:47.782Z,59.35
2023-05-25T23:21:16.305Z,60.61
2023-05-25T23:23:44.691Z,60.96
2023-05-25T23:26:13.288Z,60.12
2023-05-25T23:28:41.683Z,59.86
2023-05-25T23:31:11.450Z,60.13
2023-05-25T23:33:40.080Z,60.42
2023-05-25T23:36:08.640Z,61.38
2023-05-25T23:38:37.006Z,60.72
2023-05-25T23:41:05.749Z,61.88
2023-05-25T23:43:34.083Z,62.52
2023-05-25T23:46:02.492Z,61.84
2023-05-25T23:48:32.549Z,61.95
2023-05-25T23:51:01.066Z,62.17
2023-05-25T23:53:29.420Z,62.28
2023-05-25T23:55:58.098Z,61.99
2023-05-25T23:58:26.421Z,62.47
