createdAt,value
2019-02-17T00:00:35.856Z,5.20
2019-02-17T00:05:42.154Z,5.20
2019-02-17T00:10:48.504Z,5.20
2019-02-17T00:15:54.871Z,5.10
2019-02-17T00:21:01.177Z,5.10
2019-02-17T00:26:07.537Z,4.80
2019-02-17T00:31:13.757Z,4.80
2019-02-17T00:36:19.969Z,4.80
2019-02-17T00:41:26.210Z,4.80
2019-02-17T00:46:32.420Z,4.80
2019-02-17T00:51:38.687Z,4.70
2019-02-17T00:56:45.082Z,4.60
2019-02-17T01:01:51.276Z,4.70
2019-02-17T01:06:57.489Z,4.50
2019-02-17T01:12:03.736Z,4.40
2019-02-17T01:17:09.985Z,4.40
2019-02-17T01:22:16.288Z,4.40
2019-02-17T01:27:22.609Z,4.40
2019-02-17T01:32:28.893Z,4.40
2019-02-17T01:37:35.139Z,4.30
2019-02-17T01:42:41.353Z,4.20
2019-02-17T01:47:47.621Z,4.10
2019-02-17T01:52:53.851Z,4.00
2019-02-17T01:58:00.100Z,4.00
2019-02-17T02:03:06.302Z,4.00
2019-02-17T02:08:12.520Z,4.00
2019-02-17T02:13:18.698Z,3.90
2019-02-17T02:18:24.914Z,3.80
2019-02-17T02:23:31.197Z,3.80
2019-02-17T02:28:37.394Z,3.80
2019-02-17T02:33:43.632Z,3.70
2019-02-17T02:38:49.820Z,3.70
2019-02-17T02:43:56.026Z,3.60
2019-02-17T02:49:02.235Z,3.60
2019-02-17T02:54:08.431Z,3.40
2019-02-17T02:59:14.793Z,3.50
2019-02-17T03:04:20.999Z,3.50
2019-02-17T03:09:27.270Z,3.50
2019-02-17T03:14:33.538Z,3.50
2019-02-17T03:19:40.691Z,3.40
2019-02-17T03:24:46.962Z,3.40
2019-02-17T03:30:04.048Z,3.30
2019-02-17T03:35:01.197Z,3.40
2019-02-17T03:40:08.194Z,3.40
2019-02-17T03:45:14.598Z,3.40
2019-02-17T03:50:20.835Z,3.30
2019-02-17T03:55:27.087Z,3.30
2019-02-17T04:00:33.386Z,3.30
2019-02-17T04:05:39.611Z,3.30
2019-02-17T04:10:45.900Z,3.20
2019-02-17T04:15:52.142Z,3.20
2019-02-17T04:20:58.347Z,3.30
2019-02-17T04:26:05.610Z,3.40
2019-02-17T04:31:12.028Z,3.40
2019-02-17T04:36:18.391Z,3.80
2019-02-17T04:41:24.674Z,4.00
2019-02-17T04:46:30.885Z,4.30
2019-02-17T04:51:37.152Z,4.30
2019-02-17T04:56:43.460Z,4.10
2019-02-17T05:01:49.734Z,3.90
2019-02-17T05:06:55.921Z,3.90
2019-02-17T05:12:02.135Z,3.90
2019-02-17T05:17:08.359Z,3.80
2019-02-17T05:22:14.645Z,3.80
2019-02-17T05:27:20.933Z,3.90
2019-02-17T05:32:27.213Z,3.90
2019-02-17T05:37:33.495Z,4.00
2019-02-17T05:42:39.783Z,4.10
2019-02-17T05:47:46.017Z,3.90
2019-02-17T05:52:52.234Z,3.80
2019-02-17T05:57:58.442Z,3.70
2019-02-17T06:03:05.245Z,4.00
2019-02-17T06:08:11.487Z,4.20
2019-02-17T06:13:17.781Z,4.10
2019-02-17T06:18:24.089Z,4.00
2019-02-17T06:23:30.299Z,4.00
2019-02-17T06:28:37.786Z,4.20
2019-02-17T06:33:44.752Z,4.30
2019-02-17T06:38:50.955Z,4.30
2019-02-17T06:43:57.195Z,4.30
2019-02-17T06:49:03.452Z,4.20
2019-02-17T06:54:09.751Z,4.30
2019-02-17T06:59:16.117Z,4.20
2019-02-17T07:04:30.962Z,4.10
2019-02-17T07:09:37.199Z,4.00
2019-02-17T07:14:43.469Z,3.90
2019-02-17T07:19:50.843Z,4.10
2019-02-17T07:24:57.150Z,4.10
2019-02-17T07:30:04.545Z,4.20
2019-02-17T07:35:10.795Z,4.20
2019-02-17T07:40:17.071Z,4.30
2019-02-17T07:45:23.295Z,4.40
2019-02-17T07:50:29.542Z,4.60
2019-02-17T07:55:36.815Z,4.60
2019-02-17T08:00:43.301Z,4.70
2019-02-17T08:05:49.821Z,4.70
2019-02-17T08:11:03.741Z,4.80
2019-02-17T08:16:04.205Z,4.90
2019-02-17T08:21:10.406Z,5.00
2019-02-17T08:26:16.668Z,5.10
2019-02-17T08:31:22.978Z,5.20
2019-02-17T08:36:29.325Z,5.40
2019-02-17T08:41:35.604Z,5.60
2019-02-17T08:46:41.952Z,5.70
2019-02-17T08:51:48.278Z,5.90
2019-02-17T08:56:54.595Z,6.20
2019-02-17T09:02:05.998Z,6.60
2019-02-17T09:07:08.818Z,7.00
2019-02-17T09:12:16.744Z,7.60
2019-02-17T09:17:22.973Z,8.00
2019-02-17T09:22:29.440Z,8.60
2019-02-17T09:27:35.770Z,9.00
2019-02-17T09:32:42.214Z,9.30
2019-02-17T09:37:48.460Z,9.90
2019-02-17T09:42:54.877Z,10.30
2019-02-17T09:48:02.909Z,10.00
2019-02-17T09:53:09.190Z,10.00
2019-02-17T09:58:15.454Z,10.30
2019-02-17T10:03:21.909Z,10.80
2019-02-17T10:08:28.547Z,11.00
2019-02-17T10:13:34.950Z,11.10
2019-02-17T10:18:41.238Z,11.30
2019-02-17T10:23:47.663Z,12.50
2019-02-17T10:28:54.206Z,13.10
2019-02-17T10:34:00.529Z,12.00
2019-02-17T10:39:08.074Z,12.20
2019-02-17T10:44:14.312Z,12.30
2019-02-17T10:49:20.520Z,12.70
2019-02-17T10:54:26.926Z,12.60
2019-02-17T10:59:33.350Z,13.60
2019-02-17T11:04:39.690Z,14.10
2019-02-17T11:09:46.096Z,13.60
2019-02-17T11:14:53.962Z,13.90
2019-02-17T11:20:00.208Z,15.00
2019-02-17T11:25:06.788Z,15.00
2019-02-17T11:30:14.325Z,14.80
2019-02-17T11:35:20.757Z,14.90
2019-02-17T11:40:27.204Z,14.10
2019-02-17T11:45:33.513Z,14.00
2019-02-17T11:50:40.156Z,13.70
2019-02-17T11:55:46.391Z,14.40
2019-02-17T12:00:53.605Z,14.60
2019-02-17T12:05:59.862Z,14.40
2019-02-17T12:11:06.177Z,15.10
2019-02-17T12:16:12.576Z,15.20
2019-02-17T12:21:36.669Z,14.90
2019-02-17T12:27:03.072Z,14.90
2019-02-17T12:32:12.109Z,14.90
2019-02-17T12:37:18.381Z,14.70
2019-02-17T12:42:24.831Z,14.90
2019-02-17T12:47:31.274Z,15.20
2019-02-17T12:52:46.809Z,15.20
2019-02-17T12:57:45.575Z,15.30
2019-02-17T13:02:51.904Z,15.50
2019-02-17T13:07:58.376Z,15.60
2019-02-17T13:13:06.078Z,15.70
2019-02-17T13:18:12.497Z,15.90
2019-02-17T13:23:21.416Z,16.00
2019-02-17T13:28:27.646Z,16.00
2019-02-17T13:33:39.322Z,16.40
2019-02-17T13:38:42.103Z,16.40
2019-02-17T13:43:48.492Z,16.30
2019-02-17T13:48:54.763Z,16.20
2019-02-17T13:54:02.117Z,16.30
2019-02-17T13:59:09.510Z,16.40
2019-02-17T14:04:15.814Z,16.50
2019-02-17T15:07:38.098Z,16.80
2019-02-17T15:12:44.423Z,16.80
2019-02-17T15:17:50.823Z,17.10
2019-02-17T15:22:57.156Z,17.00
2019-02-17T15:28:06.292Z,17.00
2019-02-17T15:33:12.618Z,16.90
2019-02-17T15:38:18.856Z,16.80
2019-02-17T15:43:25.101Z,16.60
2019-02-17T15:48:31.336Z,16.60
2019-02-17T15:53:37.696Z,16.50
2019-02-17T15:58:45.022Z,16.30
2019-02-17T16:03:51.461Z,16.20
2019-02-17T16:08:57.832Z,16.00
2019-02-17T16:14:04.144Z,15.90
2019-02-17T16:19:10.415Z,15.80
2019-02-17T16:24:16.745Z,15.70
2019-02-17T16:29:23.040Z,15.60
2019-02-17T16:34:38.118Z,15.40
2019-02-17T16:39:37.459Z,15.10
2019-02-17T16:44:43.744Z,14.90
2019-02-17T16:49:50.055Z,14.70
2019-02-17T16:54:56.384Z,14.70
2019-02-17T17:00:02.602Z,14.60
2019-02-17T17:05:10.812Z,14.40
2019-02-17T17:10:18.700Z,14.10
2019-02-17T17:15:27.906Z,14.30
2019-02-17T17:20:34.195Z,14.10
2019-02-17T17:25:42.241Z,14.10
2019-02-17T17:30:48.616Z,13.60
2019-02-17T17:35:54.873Z,13.40
2019-02-17T17:41:01.199Z,13.10
2019-02-17T17:46:08.475Z,12.80
2019-02-17T17:51:14.723Z,12.50
2019-02-17T17:56:20.937Z,12.00
2019-02-17T18:01:27.266Z,11.70
2019-02-17T18:06:33.731Z,11.80
2019-02-17T18:11:40.235Z,11.80
2019-02-17T18:16:46.547Z,12.00
2019-02-17T18:21:52.877Z,11.80
2019-02-17T18:26:59.164Z,11.50
2019-02-17T18:32:05.521Z,11.30
2019-02-17T18:37:11.826Z,10.90
2019-02-17T18:42:18.131Z,10.80
2019-02-17T18:47:24.459Z,10.60
2019-02-17T18:52:30.735Z,10.60
2019-02-17T18:57:36.999Z,10.90
2019-02-17T19:02:43.241Z,11.00
2019-02-17T19:07:49.550Z,10.60
2019-02-17T19:12:55.798Z,10.90
2019-02-17T19:18:02.511Z,10.80
2019-02-17T19:23:08.700Z,10.80
2019-02-17T19:28:15.080Z,10.60
2019-02-17T19:33:23.164Z,10.20
2019-02-17T19:38:29.451Z,10.00
2019-02-17T19:43:35.748Z,9.90
2019-02-17T19:48:42.036Z,9.80
2019-02-17T19:53:48.293Z,9.50
2019-02-17T19:58:56.333Z,9.40
2019-02-17T20:04:07.754Z,9.20
2019-02-17T20:09:20.267Z,9.20
2019-02-17T20:14:26.983Z,9.10
2019-02-17T20:19:35.099Z,9.00
2019-02-17T20:24:41.243Z,8.90
2019-02-17T20:29:47.495Z,8.90
2019-02-17T20:34:53.708Z,9.00
2019-02-17T20:39:59.945Z,9.20
2019-02-17T20:45:06.927Z,9.50
2019-02-17T20:50:13.494Z,9.60
2019-02-17T20:55:19.747Z,9.60
2019-02-17T21:00:27.515Z,9.70
2019-02-17T21:05:33.760Z,9.70
2019-02-17T21:10:40.358Z,9.50
2019-02-17T21:15:46.587Z,9.30
2019-02-17T21:20:53.007Z,9.30
2019-02-17T21:25:59.397Z,9.30
2019-02-17T21:31:05.655Z,9.10
2019-02-17T21:36:11.925Z,8.60
2019-02-17T21:41:18.152Z,8.40
2019-02-17T21:46:24.388Z,8.30
2019-02-17T21:51:30.633Z,8.00
2019-02-17T21:56:37.824Z,7.80
2019-02-17T22:01:44.101Z,7.70
2019-02-17T22:06:50.313Z,7.50
2019-02-17T22:11:57.235Z,7.40
2019-02-17T22:17:03.546Z,7.30
2019-02-17T22:22:09.760Z,7.20
2019-02-17T22:27:16.052Z,7.20
2019-02-17T22:32:22.459Z,7.20
2019-02-17T22:37:28.768Z,7.80
2019-02-17T22:42:35.043Z,7.80
2019-02-17T22:47:41.361Z,7.80
2019-02-17T22:52:47.628Z,7.90
2019-02-17T22:57:53.919Z,7.90
2019-02-17T23:03:00.094Z,7.80
2019-02-17T23:08:06.317Z,7.50
2019-02-17T23:13:12.495Z,7.50
2019-02-17T23:18:18.745Z,7.60
2019-02-17T23:23:24.940Z,7.40
2019-02-17T23:28:31.235Z,7.60
2019-02-17T23:33:37.535Z,7.50
2019-02-17T23:38:44.791Z,7.20
2019-02-17T23:43:50.992Z,7.00
2019-02-17T23:48:57.200Z,6.90
2019-02-17T23:54:03.431Z,7.00
2019-02-17T23:59:09.724Z,7.10
