createdAt,value
2022-12-18T00:02:33.654Z,101332.17
2022-12-18T00:05:37.266Z,101339.13
2022-12-18T00:08:42.257Z,101344.46
2022-12-18T00:11:45.099Z,101348.44
2022-12-18T00:14:47.894Z,101354.67
2022-12-18T00:17:53.058Z,101362.77
2022-12-18T00:21:04.023Z,101364.40
2022-12-18T00:24:07.252Z,101368.19
2022-12-18T00:27:10.095Z,101369.23
2022-12-18T00:30:14.753Z,101367.23
2022-12-18T00:33:29.980Z,101367.52
2022-12-18T00:36:35.817Z,101372.32
2022-12-18T00:39:38.727Z,101374.88
2022-12-18T00:42:56.513Z,101384.02
2022-12-18T00:45:59.339Z,101382.84
2022-12-18T00:49:03.050Z,101394.75
2022-12-18T00:52:05.974Z,101398.00
2022-12-18T00:55:39.985Z,101398.09
2022-12-18T00:58:42.903Z,101404.38
2022-12-18T01:01:47.253Z,101411.66
2022-12-18T01:05:46.565Z,101410.90
2022-12-18T01:08:49.365Z,101407.46
2022-12-18T01:11:52.151Z,101415.43
2022-12-18T01:14:55.000Z,101416.81
2022-12-18T01:17:57.852Z,101411.52
2022-12-18T01:21:00.748Z,101414.70
2022-12-18T01:24:05.557Z,101414.33
2022-12-18T01:27:08.435Z,101412.08
2022-12-18T01:30:11.975Z,101409.66
2022-12-18T01:33:14.865Z,101413.86
2022-12-18T01:36:21.410Z,101415.60
2022-12-18T01:39:24.419Z,101417.27
2022-12-18T01:42:27.217Z,101425.52
2022-12-18T01:45:34.407Z,101426.53
2022-12-18T01:48:37.817Z,101428.09
2022-12-18T01:51:40.687Z,101431.97
2022-12-18T01:54:44.796Z,101431.45
2022-12-18T01:57:48.152Z,101434.13
2022-12-18T02:00:51.201Z,101440.05
2022-12-18T02:03:54.410Z,101442.31
2022-12-18T02:07:24.410Z,101429.92
2022-12-18T02:10:32.894Z,101431.11
2022-12-18T02:13:39.015Z,101429.88
2022-12-18T02:17:31.667Z,101434.17
2022-12-18T02:20:42.239Z,101427.48
2022-12-18T02:24:04.640Z,101427.89
2022-12-18T02:27:10.576Z,101427.88
2022-12-18T02:30:15.391Z,101430.85
2022-12-18T02:33:22.562Z,101432.68
2022-12-18T02:36:27.084Z,101437.42
2022-12-18T02:39:32.027Z,101435.21
2022-12-18T02:42:34.821Z,101441.50
2022-12-18T02:45:57.426Z,101438.91
2022-12-18T02:49:13.241Z,101438.27
2022-12-18T02:52:42.845Z,101440.35
2022-12-18T02:56:18.151Z,101439.23
2022-12-18T03:00:19.554Z,101438.15
2022-12-18T03:03:36.729Z,101437.08
2022-12-18T03:06:43.455Z,101442.49
2022-12-18T03:09:51.226Z,101444.35
2022-12-18T03:13:01.736Z,101442.77
2022-12-18T03:16:07.291Z,101441.39
2022-12-18T03:19:15.614Z,101434.02
2022-12-18T03:22:20.066Z,101439.00
2022-12-18T03:25:26.801Z,101441.07
2022-12-18T03:28:37.634Z,101443.55
2022-12-18T03:31:46.592Z,101444.50
2022-12-18T03:34:54.137Z,101445.08
2022-12-18T03:37:57.250Z,101447.96
2022-12-18T03:41:21.871Z,101450.16
2022-12-18T03:44:38.269Z,101453.70
2022-12-18T03:47:54.410Z,101459.48
2022-12-18T03:51:01.196Z,101461.30
2022-12-18T03:55:17.634Z,101464.38
2022-12-18T03:58:27.191Z,101471.27
2022-12-18T04:01:35.293Z,101476.09
2022-12-18T04:04:41.427Z,101479.84
2022-12-18T04:07:46.029Z,101486.22
2022-12-18T04:10:50.880Z,101493.93
2022-12-18T04:13:58.805Z,101490.02
2022-12-18T04:17:01.622Z,101491.45
2022-12-18T04:20:04.970Z,101501.09
2022-12-18T04:23:07.910Z,101499.80
2022-12-18T04:26:11.223Z,101503.42
2022-12-18T04:29:14.054Z,101501.37
2022-12-18T04:32:17.419Z,101497.45
2022-12-18T04:35:20.646Z,101499.40
2022-12-18T04:38:23.483Z,101503.57
2022-12-18T04:41:26.409Z,101503.92
2022-12-18T04:44:29.190Z,101507.13
2022-12-18T04:47:32.028Z,101504.39
2022-12-18T04:51:01.032Z,101509.16
2022-12-18T04:54:03.980Z,101511.45
2022-12-18T04:57:08.188Z,101519.69
2022-12-18T05:00:11.626Z,101528.23
2022-12-18T05:03:14.463Z,101531.16
2022-12-18T05:06:17.311Z,101532.15
2022-12-18T05:09:20.152Z,101536.67
2022-12-18T05:12:26.208Z,101539.46
2022-12-18T05:15:30.814Z,101535.02
2022-12-18T05:18:33.907Z,101542.68
2022-12-18T05:21:55.483Z,101545.16
2022-12-18T05:24:58.268Z,101547.66
2022-12-18T05:28:01.069Z,101555.62
2022-12-18T05:31:05.204Z,101560.95
2022-12-18T05:34:08.230Z,101567.05
2022-12-18T05:37:10.994Z,101565.16
2022-12-18T05:40:14.395Z,101568.17
2022-12-18T05:43:21.454Z,101566.28
2022-12-18T05:46:25.573Z,101569.45
2022-12-18T05:49:28.395Z,101569.83
2022-12-18T05:52:31.890Z,101573.80
2022-12-18T05:55:39.832Z,101576.20
2022-12-18T05:58:43.330Z,101578.92
2022-12-18T06:01:47.172Z,101572.59
2022-12-18T06:04:50.038Z,101563.71
2022-12-18T06:07:53.256Z,101560.98
2022-12-18T06:10:56.726Z,101560.67
2022-12-18T06:14:00.246Z,101563.55
2022-12-18T06:17:03.966Z,101566.52
2022-12-18T06:20:08.238Z,101574.39
2022-12-18T06:26:48.131Z,101589.48
2022-12-18T06:29:51.083Z,101599.40
2022-12-18T06:32:56.668Z,101605.51
2022-12-18T06:36:05.882Z,101593.96
2022-12-18T06:39:09.243Z,101596.90
2022-12-18T06:42:12.466Z,101598.42
2022-12-18T06:45:15.424Z,101610.54
2022-12-18T06:48:18.256Z,101616.90
2022-12-18T06:51:23.377Z,101622.48
2022-12-18T06:54:27.968Z,101632.55
2022-12-18T06:57:33.235Z,101636.54
2022-12-18T07:00:36.638Z,101635.60
2022-12-18T07:03:43.153Z,101639.10
2022-12-18T07:06:46.499Z,101643.45
2022-12-18T07:09:51.106Z,101651.88
2022-12-18T07:12:54.019Z,101657.86
2022-12-18T07:15:56.879Z,101663.71
2022-12-18T07:19:07.828Z,101664.31
2022-12-18T07:22:10.823Z,101666.48
2022-12-18T07:25:13.676Z,101667.75
2022-12-18T07:28:17.661Z,101673.48
2022-12-18T07:31:22.845Z,101682.64
2022-12-18T07:34:25.966Z,101682.98
2022-12-18T07:37:34.055Z,101676.29
2022-12-18T07:40:36.835Z,101679.20
2022-12-18T07:43:42.656Z,101670.55
2022-12-18T07:46:45.900Z,101679.91
2022-12-18T07:49:49.153Z,101692.12
2022-12-18T07:52:52.191Z,101696.33
2022-12-18T07:56:26.534Z,101694.45
2022-12-18T07:59:27.987Z,101700.42
2022-12-18T08:02:32.981Z,101709.73
2022-12-18T08:05:35.978Z,101709.43
2022-12-18T08:08:38.889Z,101705.20
2022-12-18T08:12:08.623Z,101698.43
2022-12-18T08:15:11.748Z,101698.95
2022-12-18T08:18:14.693Z,101700.73
2022-12-18T08:21:22.345Z,101700.45
2022-12-18T08:24:25.231Z,101699.02
2022-12-18T08:27:29.789Z,101691.93
2022-12-18T08:30:33.162Z,101682.83
2022-12-18T08:33:39.173Z,101687.45
2022-12-18T08:36:42.298Z,101697.50
2022-12-18T08:39:45.343Z,101699.39
2022-12-18T08:43:06.886Z,101690.48
2022-12-18T08:46:09.978Z,101693.59
2022-12-18T08:49:13.270Z,101698.80
2022-12-18T08:52:17.500Z,101695.89
2022-12-18T08:55:20.612Z,101693.63
2022-12-18T08:58:25.002Z,101691.02
2022-12-18T09:01:28.103Z,101684.75
2022-12-18T09:04:31.487Z,101685.41
2022-12-18T09:07:34.315Z,101686.02
2022-12-18T09:10:46.712Z,101687.46
2022-12-18T09:13:55.024Z,101688.81
2022-12-18T09:16:57.896Z,101691.30
2022-12-18T09:20:01.113Z,101693.66
2022-12-18T09:23:06.810Z,101696.17
2022-12-18T09:26:10.595Z,101695.19
2022-12-18T09:29:13.458Z,101700.06
2022-12-18T09:32:22.004Z,101698.71
2022-12-18T09:35:25.318Z,101700.37
2022-12-18T09:38:28.063Z,101691.34
2022-12-18T09:41:58.130Z,101695.54
2022-12-18T09:45:01.800Z,101699.79
2022-12-18T09:48:06.648Z,101712.16
2022-12-18T09:51:44.688Z,101720.02
2022-12-18T09:55:03.151Z,101715.23
2022-12-18T09:58:15.345Z,101712.45
2022-12-18T10:01:24.236Z,101715.65
2022-12-18T10:04:31.796Z,101713.62
2022-12-18T10:08:10.719Z,101713.11
2022-12-18T10:11:25.579Z,101710.63
2022-12-18T10:14:36.922Z,101703.53
2022-12-18T10:17:53.322Z,101701.01
2022-12-18T10:21:05.163Z,101689.29
2022-12-18T10:24:41.485Z,101688.67
2022-12-18T10:27:46.224Z,101693.10
2022-12-18T10:30:49.133Z,101688.44
2022-12-18T10:33:54.969Z,101689.69
2022-12-18T10:37:07.476Z,101688.97
2022-12-18T10:40:21.807Z,101687.47
2022-12-18T10:43:36.228Z,101681.00
2022-12-18T10:46:39.765Z,101684.44
2022-12-18T10:49:53.973Z,101688.02
2022-12-18T10:53:04.092Z,101688.21
2022-12-18T10:56:08.614Z,101688.98
2022-12-18T10:59:13.648Z,101685.90
2022-12-18T11:02:36.055Z,101677.61
2022-12-18T11:05:39.475Z,101684.58
2022-12-18T11:08:45.340Z,101682.38
2022-12-18T11:11:57.647Z,101683.86
2022-12-18T11:15:01.161Z,101676.85
2022-12-18T11:18:04.087Z,101673.89
2022-12-18T11:21:12.433Z,101669.71
2022-12-18T11:24:24.615Z,101663.33
2022-12-18T11:27:29.795Z,101666.63
2022-12-18T11:30:39.113Z,101664.30
2022-12-18T11:34:04.927Z,101664.13
2022-12-18T11:37:10.729Z,101664.04
2022-12-18T11:40:21.367Z,101660.70
2022-12-18T11:43:39.540Z,101668.15
2022-12-18T11:46:50.498Z,101666.65
2022-12-18T11:49:56.816Z,101669.65
2022-12-18T11:53:04.310Z,101661.40
2022-12-18T11:56:40.529Z,101650.72
2022-12-18T11:59:56.581Z,101644.98
2022-12-18T12:03:23.306Z,101642.29
2022-12-18T12:06:40.020Z,101641.75
2022-12-18T12:10:11.356Z,101641.89
2022-12-18T12:13:27.370Z,101644.84
2022-12-18T12:16:39.012Z,101639.60
2022-12-18T12:19:54.212Z,101625.13
2022-12-18T12:23:09.277Z,101626.31
2022-12-18T12:26:43.696Z,101626.68
2022-12-18T12:30:10.562Z,101628.70
2022-12-18T12:33:36.294Z,101628.36
2022-12-18T12:37:06.930Z,101628.04
2022-12-18T12:40:48.792Z,101631.55
2022-12-18T12:43:50.420Z,101640.00
2022-12-18T12:46:59.418Z,101634.13
2022-12-18T12:50:08.098Z,101630.07
2022-12-18T12:53:27.699Z,101630.80
2022-12-18T12:56:39.964Z,101635.42
2022-12-18T12:59:49.083Z,101637.12
2022-12-18T13:03:12.709Z,101640.63
2022-12-18T13:06:33.666Z,101648.84
2022-12-18T13:10:17.230Z,101654.61
2022-12-18T13:13:23.560Z,101668.27
2022-12-18T13:16:30.718Z,101671.45
2022-12-18T13:19:33.678Z,101679.88
2022-12-18T13:22:47.130Z,101679.48
2022-12-18T13:25:54.236Z,101692.08
2022-12-18T13:28:58.550Z,101700.45
2022-12-18T13:32:02.668Z,101703.21
2022-12-18T13:35:21.017Z,101707.00
2022-12-18T13:38:37.266Z,101704.02
2022-12-18T13:41:42.082Z,101709.62
2022-12-18T13:44:45.483Z,101702.23
2022-12-18T13:47:48.995Z,101709.57
2022-12-18T13:51:02.093Z,101703.63
2022-12-18T13:54:19.376Z,101701.08
2022-12-18T13:57:36.232Z,101699.06
2022-12-18T14:00:43.918Z,101701.84
2022-12-18T14:03:47.204Z,101701.64
2022-12-18T14:06:54.229Z,101698.95
2022-12-18T14:10:12.605Z,101694.05
2022-12-18T14:13:35.120Z,101690.36
2022-12-18T14:16:38.041Z,101687.09
2022-12-18T14:19:46.678Z,101681.63
2022-12-18T14:22:50.913Z,101677.23
2022-12-18T14:25:53.779Z,101676.39
2022-12-18T14:28:58.238Z,101668.11
2022-12-18T14:32:19.449Z,101667.20
2022-12-18T14:35:24.017Z,101667.80
2022-12-18T14:38:37.154Z,101673.66
2022-12-18T14:41:40.045Z,101670.30
2022-12-18T14:45:05.125Z,101665.17
2022-12-18T14:48:13.777Z,101663.99
2022-12-18T14:51:22.804Z,101659.10
2022-12-18T14:54:27.197Z,101655.45
2022-12-18T14:57:37.105Z,101651.65
2022-12-18T15:00:43.020Z,101659.34
2022-12-18T15:03:46.091Z,101654.89
2022-12-18T15:06:49.872Z,101644.89
2022-12-18T15:10:15.559Z,101636.29
2022-12-18T15:13:27.561Z,101630.77
2022-12-18T15:16:30.962Z,101632.44
2022-12-18T15:19:39.692Z,101630.45
2022-12-18T15:22:42.639Z,101625.20
2022-12-18T15:25:46.445Z,101618.30
2022-12-18T15:28:51.017Z,101610.52
2022-12-18T15:32:19.124Z,101613.77
2022-12-18T15:35:25.220Z,101601.09
2022-12-18T15:38:28.432Z,101591.73
2022-12-18T15:41:37.638Z,101582.90
2022-12-18T15:44:40.597Z,101571.38
2022-12-18T15:47:43.477Z,101569.49
2022-12-18T15:50:47.529Z,101571.35
2022-12-18T15:53:55.681Z,101571.83
2022-12-18T15:57:17.264Z,101569.52
2022-12-18T16:00:20.427Z,101573.79
2022-12-18T16:03:23.541Z,101585.73
2022-12-18T16:06:36.381Z,101587.85
2022-12-18T16:09:50.893Z,101592.79
2022-12-18T16:12:53.688Z,101591.57
2022-12-18T16:15:56.716Z,101591.84
2022-12-18T16:18:59.577Z,101603.66
2022-12-18T16:22:03.919Z,101604.33
2022-12-18T16:25:07.117Z,101608.05
2022-12-18T16:28:09.926Z,101618.30
2022-12-18T16:31:12.757Z,101622.08
2022-12-18T16:34:26.802Z,101630.25
2022-12-18T16:37:31.697Z,101620.21
2022-12-18T16:40:54.435Z,101627.83
2022-12-18T16:43:57.311Z,101632.83
2022-12-18T16:47:03.027Z,101629.27
2022-12-18T16:50:08.886Z,101631.34
2022-12-18T16:53:11.682Z,101627.86
2022-12-18T16:56:14.773Z,101627.10
2022-12-18T16:59:17.671Z,101633.14
2022-12-18T17:02:23.966Z,101629.59
2022-12-18T17:05:28.458Z,101629.84
2022-12-18T17:08:31.541Z,101626.33
2022-12-18T17:11:37.635Z,101620.34
2022-12-18T17:14:41.316Z,101605.05
2022-12-18T17:17:44.157Z,101595.83
2022-12-18T17:20:46.970Z,101600.59
2022-12-18T17:23:49.812Z,101600.11
2022-12-18T17:26:52.723Z,101604.79
2022-12-18T17:29:55.598Z,101601.40
2022-12-18T17:32:58.554Z,101596.89
2022-12-18T17:36:01.309Z,101590.37
2022-12-18T17:39:06.272Z,101584.69
2022-12-18T17:42:10.677Z,101581.82
2022-12-18T17:45:18.730Z,101578.70
2022-12-18T17:48:21.574Z,101570.23
2022-12-18T17:51:26.111Z,101570.30
2022-12-18T17:54:28.947Z,101577.71
2022-12-18T17:57:31.758Z,101573.63
2022-12-18T18:00:34.729Z,101568.20
2022-12-18T18:03:41.755Z,101565.96
2022-12-18T18:06:45.434Z,101567.52
2022-12-18T18:09:48.208Z,101561.86
2022-12-18T18:13:09.524Z,101554.33
2022-12-18T18:16:16.774Z,101553.84
2022-12-18T18:19:23.070Z,101561.86
2022-12-18T18:22:25.923Z,101560.08
2022-12-18T18:25:28.822Z,101557.23
2022-12-18T18:28:32.280Z,101559.63
2022-12-18T18:31:41.017Z,101561.40
2022-12-18T18:34:44.385Z,101564.09
2022-12-18T18:37:50.784Z,101570.84
2022-12-18T18:41:03.829Z,101569.66
2022-12-18T18:44:07.055Z,101564.97
2022-12-18T18:47:09.894Z,101566.23
2022-12-18T18:50:13.155Z,101565.08
2022-12-18T18:53:15.982Z,101558.02
2022-12-18T18:57:04.170Z,101560.39
2022-12-18T18:59:46.887Z,101562.06
2022-12-18T19:02:49.952Z,101557.23
2022-12-18T19:05:55.962Z,101557.64
2022-12-18T19:08:59.688Z,101551.61
2022-12-18T19:12:22.623Z,101556.76
2022-12-18T19:15:25.495Z,101558.92
2022-12-18T19:18:28.584Z,101557.61
2022-12-18T19:21:34.240Z,101554.27
2022-12-18T19:24:38.558Z,101551.33
2022-12-18T19:27:41.587Z,101555.77
2022-12-18T19:30:45.157Z,101564.13
2022-12-18T19:33:49.623Z,101563.58
2022-12-18T19:36:59.302Z,101568.38
2022-12-18T19:40:12.308Z,101566.79
2022-12-18T19:43:16.094Z,101558.61
2022-12-18T19:46:21.232Z,101563.27
2022-12-18T19:49:24.089Z,101561.99
2022-12-18T19:52:27.214Z,101557.61
2022-12-18T19:55:29.979Z,101557.11
2022-12-18T19:58:33.094Z,101560.77
2022-12-18T20:01:36.045Z,101551.75
2022-12-18T20:04:39.246Z,101551.73
2022-12-18T20:07:42.773Z,101553.11
2022-12-18T20:10:50.082Z,101556.45
2022-12-18T20:13:53.174Z,101562.73
2022-12-18T20:16:56.206Z,101563.83
2022-12-18T20:19:59.631Z,101567.28
2022-12-18T20:23:03.808Z,101562.73
2022-12-18T20:26:07.102Z,101550.93
2022-12-18T20:29:18.331Z,101535.71
2022-12-18T20:32:22.446Z,101529.96
2022-12-18T20:35:28.305Z,101530.14
2022-12-18T20:38:32.916Z,101510.50
2022-12-18T20:41:38.407Z,101521.48
2022-12-18T20:44:42.119Z,101520.20
2022-12-18T20:47:45.459Z,101525.15
2022-12-18T20:50:58.333Z,101513.02
2022-12-18T20:54:06.124Z,101507.13
2022-12-18T20:57:12.049Z,101506.93
2022-12-18T21:00:16.519Z,101506.73
2022-12-18T21:03:22.945Z,101494.06
2022-12-18T21:06:25.909Z,101489.46
2022-12-18T21:09:29.165Z,101486.08
2022-12-18T21:13:01.533Z,101482.00
2022-12-18T21:16:07.542Z,101472.34
2022-12-18T21:19:16.223Z,101478.05
2022-12-18T21:22:19.202Z,101479.45
2022-12-18T21:25:22.248Z,101481.58
2022-12-18T21:28:25.007Z,101477.70
2022-12-18T21:31:32.990Z,101479.55
2022-12-18T21:34:37.315Z,101462.02
2022-12-18T21:37:40.388Z,101444.68
2022-12-18T21:40:43.139Z,101440.02
2022-12-18T21:44:04.861Z,101441.00
2022-12-18T21:47:22.387Z,101443.83
2022-12-18T21:50:26.247Z,101440.34
2022-12-18T21:53:29.088Z,101435.39
2022-12-18T21:56:55.976Z,101426.55
2022-12-18T21:59:58.824Z,101427.39
2022-12-18T22:03:17.667Z,101421.20
2022-12-18T22:06:22.556Z,101407.20
2022-12-18T22:09:25.982Z,101413.35
2022-12-18T22:12:43.291Z,101416.80
2022-12-18T22:15:46.930Z,101416.55
2022-12-18T22:18:49.841Z,101411.69
2022-12-18T22:21:53.738Z,101408.84
2022-12-18T22:24:56.550Z,101405.71
2022-12-18T22:28:17.979Z,101404.55
2022-12-18T22:31:20.777Z,101403.30
2022-12-18T22:34:23.633Z,101394.27
2022-12-18T22:37:26.468Z,101393.03
2022-12-18T22:40:29.786Z,101399.74
2022-12-18T22:43:33.616Z,101401.01
2022-12-18T22:46:40.276Z,101406.79
2022-12-18T22:49:43.249Z,101406.77
2022-12-18T22:52:46.046Z,101404.77
2022-12-18T22:55:48.821Z,101397.35
2022-12-18T22:58:52.128Z,101397.47
2022-12-18T23:01:59.114Z,101392.14
2022-12-18T23:05:02.304Z,101376.88
2022-12-18T23:08:05.390Z,101372.91
2022-12-18T23:11:09.373Z,101359.81
2022-12-18T23:14:13.067Z,101352.02
2022-12-18T23:17:15.918Z,101356.05
2022-12-18T23:20:18.703Z,101356.69
2022-12-18T23:23:21.492Z,101354.25
2022-12-18T23:26:26.345Z,101347.65
2022-12-18T23:29:29.122Z,101333.16
2022-12-18T23:32:33.082Z,101325.95
2022-12-18T23:35:37.409Z,101321.66
2022-12-18T23:38:40.847Z,101316.22
2022-12-18T23:41:43.629Z,101307.75
2022-12-18T23:44:46.418Z,101301.48
2022-12-18T23:47:50.906Z,101306.52
2022-12-18T23:50:54.203Z,101302.10
2022-12-18T23:53:59.619Z,101294.99
2022-12-18T23:57:02.680Z,101289.93
