createdAt,value
2019-04-23T04:28:12.402Z,11.14
2019-04-23T04:30:38.424Z,11.19
2019-04-23T04:33:15.105Z,11.32
2019-04-23T04:35:48.771Z,11.48
2019-04-23T04:38:15.583Z,11.65
2019-04-23T04:40:45.664Z,11.83
2019-04-23T04:43:22.384Z,12.01
2019-04-23T04:46:04.733Z,12.18
2019-04-23T04:48:22.963Z,12.33
2019-04-23T04:51:06.166Z,12.50
2019-04-23T04:53:47.410Z,12.63
2019-04-23T04:58:49.676Z,12.95
2019-04-23T05:03:53.161Z,13.36
2019-04-23T05:08:15.996Z,13.83
2019-04-23T05:15:56.102Z,14.38
2019-04-23T05:18:34.568Z,14.56
2019-04-23T05:21:06.430Z,14.77
2019-04-23T05:23:42.823Z,14.92
2019-04-23T05:26:20.894Z,15.09
2019-04-23T05:34:00.237Z,15.50
2019-04-23T05:36:30.733Z,15.65
2019-04-23T05:39:07.666Z,15.82
2019-04-23T05:44:15.920Z,16.12
2019-04-23T05:52:01.264Z,16.55
2019-04-23T05:54:27.728Z,16.65
2019-04-23T05:56:51.701Z,16.73
2019-04-23T05:59:30.010Z,16.89
2019-04-23T06:04:37.016Z,17.05
2019-04-23T06:07:25.108Z,17.09
2019-04-23T06:09:49.898Z,17.23
2019-04-23T06:12:13.557Z,17.25
2019-04-23T06:14:53.826Z,17.41
2019-04-23T06:17:21.692Z,17.50
2019-04-23T06:20:05.883Z,17.32
2019-04-23T06:25:13.247Z,17.52
2019-04-23T06:27:37.974Z,17.63
2019-04-23T06:30:12.650Z,17.73
2019-04-23T06:32:49.321Z,17.93
2019-04-23T06:35:16.541Z,18.14
2019-04-23T06:40:27.688Z,18.14
2019-04-23T06:43:05.361Z,18.27
2019-04-23T06:45:37.586Z,18.37
2019-04-23T06:48:18.695Z,18.46
2019-04-23T06:50:48.845Z,18.58
2019-04-23T06:53:12.664Z,18.57
2019-04-23T06:56:02.139Z,18.59
2019-04-23T07:01:00.714Z,18.70
2019-04-23T07:03:37.120Z,18.85
2019-04-23T07:09:05.727Z,19.02
2019-04-23T07:11:23.486Z,19.04
2019-04-23T07:16:21.552Z,19.21
2019-04-23T07:18:54.414Z,19.21
2019-04-23T07:24:05.219Z,19.27
2019-04-23T07:29:14.310Z,19.37
2019-04-23T07:34:13.691Z,19.46
2019-04-23T07:36:47.352Z,19.47
2019-04-23T07:39:27.370Z,19.50
2019-04-23T07:42:18.386Z,19.57
2019-04-23T07:45:10.410Z,19.61
2019-04-23T07:48:06.842Z,19.75
2019-04-23T07:50:48.027Z,19.69
2019-04-23T07:53:15.933Z,19.85
2019-04-23T07:58:22.200Z,20.04
2019-04-23T08:03:36.599Z,20.19
2019-04-23T08:06:10.295Z,20.26
2019-04-23T08:08:43.845Z,20.59
2019-04-23T08:13:58.653Z,21.14
2019-04-23T08:21:45.978Z,21.31
2019-04-23T08:24:06.500Z,21.40
2019-04-23T08:26:48.446Z,21.70
2019-04-23T08:29:25.136Z,21.74
2019-04-23T08:32:08.988Z,21.68
2019-04-23T08:39:43.401Z,21.63
2019-04-23T08:42:33.483Z,21.55
2019-04-23T08:45:09.226Z,21.40
2019-04-23T08:50:09.204Z,21.42
2019-04-23T08:52:38.268Z,21.59
2019-04-23T08:55:13.884Z,21.81
2019-04-23T08:57:45.212Z,21.95
2019-04-23T09:03:13.160Z,22.11
2019-04-23T09:10:38.974Z,22.64
2019-04-23T09:13:36.807Z,22.53
2019-04-23T09:18:16.090Z,22.58
2019-04-23T09:20:43.219Z,22.51
2019-04-23T09:23:30.967Z,22.63
2019-04-23T09:26:03.936Z,22.60
2019-04-23T09:28:34.881Z,22.75
2019-04-23T09:36:40.695Z,23.04
2019-04-23T09:39:12.946Z,22.97
2019-04-23T09:41:42.125Z,22.93
2019-04-23T09:44:56.852Z,22.78
2019-04-23T09:47:24.433Z,22.70
2019-04-23T09:49:54.041Z,22.55
2019-04-23T09:52:30.927Z,22.31
2019-04-23T09:55:05.990Z,22.22
2019-04-23T09:57:35.928Z,22.27
2019-04-23T10:00:15.548Z,22.35
2019-04-23T10:02:29.146Z,22.52
2019-04-23T10:05:01.405Z,22.58
2019-04-23T10:07:30.076Z,22.56
2019-04-23T10:09:53.574Z,22.61
2019-04-23T10:12:26.183Z,22.56
2019-04-23T10:15:09.332Z,22.53
2019-04-23T10:17:31.968Z,22.56
2019-04-23T10:20:04.647Z,22.51
2019-04-23T10:22:38.047Z,22.60
2019-04-23T10:25:10.974Z,22.46
2019-04-23T10:27:43.320Z,22.26
2019-04-23T10:30:15.503Z,22.33
2019-04-23T10:32:47.725Z,22.21
2019-04-23T10:35:32.146Z,22.28
2019-04-23T10:38:02.095Z,22.35
2019-04-23T10:40:32.519Z,22.51
2019-04-23T10:43:01.371Z,22.24
2019-04-23T10:45:47.914Z,22.14
2019-04-23T10:51:24.725Z,22.28
2019-04-23T10:54:11.184Z,22.29
2019-04-23T10:59:12.275Z,22.09
2019-04-23T11:01:45.140Z,22.25
2019-04-23T11:04:33.828Z,22.43
2019-04-23T11:06:49.952Z,22.45
2019-04-23T11:09:48.080Z,22.43
2019-04-23T11:12:04.193Z,22.44
2019-04-23T11:15:08.950Z,22.41
2019-04-23T11:17:03.608Z,22.38
2019-04-23T11:19:49.465Z,22.03
2019-04-23T11:22:42.570Z,21.99
2019-04-23T11:24:50.582Z,21.87
2019-04-23T11:27:32.924Z,21.88
2019-04-23T11:30:05.698Z,21.92
2019-04-23T11:35:17.647Z,22.02
2019-04-23T11:38:15.539Z,21.71
2019-04-23T11:40:19.998Z,21.61
2019-04-23T11:42:52.950Z,21.51
2019-04-23T11:45:30.610Z,21.65
2019-04-23T11:50:41.723Z,21.56
2019-04-23T11:52:56.746Z,21.56
2019-04-23T12:00:49.169Z,21.51
2019-04-23T12:03:06.257Z,21.50
2019-04-23T12:06:12.076Z,21.49
2019-04-23T12:08:48.858Z,21.37
2019-04-23T12:14:16.089Z,21.23
2019-04-23T12:16:55.305Z,21.17
2019-04-23T12:19:44.315Z,21.24
2019-04-23T12:21:54.312Z,21.10
2019-04-23T12:24:50.611Z,20.96
2019-04-23T12:27:00.982Z,21.08
2019-04-23T12:29:33.233Z,21.06
2019-04-23T12:35:04.352Z,21.16
2019-04-23T12:37:37.295Z,21.12
2019-04-23T12:45:21.720Z,21.31
2019-04-23T12:52:51.186Z,21.40
2019-04-23T12:55:40.330Z,21.34
2019-04-23T12:58:01.329Z,21.21
2019-04-23T13:00:37.053Z,21.18
2019-04-23T13:03:21.489Z,21.13
2019-04-23T13:05:47.251Z,21.16
2019-04-23T13:08:33.402Z,21.24
2019-04-23T13:11:10.257Z,21.20
2019-04-23T13:13:38.864Z,21.14
2019-04-23T13:18:44.786Z,21.15
2019-04-23T13:21:43.247Z,20.98
2019-04-23T13:24:00.871Z,20.86
2019-04-23T13:26:32.396Z,20.84
2019-04-23T13:29:11.079Z,20.84
2019-04-23T13:31:36.269Z,20.79
2019-04-23T13:34:19.559Z,20.93
2019-04-23T13:36:45.530Z,20.83
2019-04-23T13:41:54.118Z,20.85
2019-04-23T13:44:27.620Z,20.93
2019-04-23T13:47:00.964Z,21.03
2019-04-23T13:49:33.223Z,21.00
2019-04-23T13:52:24.283Z,20.91
2019-04-23T13:55:04.511Z,21.05
2019-04-23T13:57:53.455Z,21.03
2019-04-23T13:59:48.405Z,20.98
2019-04-23T14:02:34.353Z,21.03
2019-04-23T14:05:13.051Z,20.93
2019-04-23T14:10:29.812Z,20.76
2019-04-23T14:13:08.259Z,20.75
2019-04-23T14:15:40.712Z,20.78
2019-04-23T14:18:36.453Z,20.66
2019-04-23T14:20:31.600Z,20.73
2019-04-23T14:23:15.431Z,20.78
2019-04-23T14:26:04.963Z,20.83
2019-04-23T14:28:21.914Z,20.85
2019-04-23T14:33:42.785Z,20.73
2019-04-23T14:36:00.577Z,20.74
2019-04-23T14:43:48.866Z,20.75
2019-04-23T14:48:51.640Z,20.69
2019-04-23T14:56:26.475Z,20.61
2019-04-23T15:01:51.264Z,20.63
2019-04-23T15:04:01.645Z,20.45
2019-04-23T15:09:25.230Z,20.39
2019-04-23T15:11:57.335Z,20.38
2019-04-23T15:14:23.153Z,20.34
2019-04-23T15:17:13.141Z,20.29
2019-04-23T15:19:37.040Z,20.17
2019-04-23T15:22:07.782Z,20.02
2019-04-23T15:29:36.178Z,20.10
2019-04-23T15:32:31.599Z,20.07
2019-04-23T15:35:03.086Z,19.97
2019-04-23T15:40:00.750Z,19.90
2019-04-23T15:42:35.519Z,19.92
2019-04-23T15:47:39.201Z,19.85
2019-04-23T15:50:14.633Z,19.84
2019-04-23T15:52:54.583Z,19.75
2019-04-23T15:55:33.892Z,19.70
2019-04-23T16:00:22.331Z,19.66
2019-04-23T16:02:30.776Z,19.59
2019-04-23T16:05:03.751Z,19.43
2019-04-23T16:07:54.955Z,19.40
2019-04-23T16:10:37.745Z,19.41
2019-04-23T16:13:13.008Z,19.51
2019-04-23T16:15:54.443Z,19.48
2019-04-23T16:18:29.908Z,19.42
2019-04-23T16:21:03.761Z,19.41
2019-04-23T16:23:38.256Z,19.30
2019-04-23T16:26:12.290Z,19.25
2019-04-23T16:29:00.696Z,19.26
2019-04-23T16:31:20.727Z,19.24
2019-04-23T16:33:54.304Z,19.22
2019-04-23T16:41:51.176Z,19.07
2019-04-23T16:44:06.815Z,19.03
2019-04-23T16:46:31.403Z,18.97
2019-04-23T16:49:15.306Z,18.90
2019-04-23T16:51:37.465Z,18.82
2019-04-23T16:54:14.113Z,18.75
2019-04-23T17:02:03.551Z,18.61
2019-04-23T17:04:31.174Z,18.57
2019-04-23T17:07:05.397Z,18.53
2019-04-23T17:09:42.776Z,18.51
2019-04-23T17:12:10.907Z,18.49
2019-04-23T17:14:42.342Z,18.48
2019-04-23T17:17:15.556Z,18.42
2019-04-23T17:19:50.529Z,18.42
2019-04-23T17:22:43.395Z,18.40
2019-04-23T17:25:07.488Z,18.38
2019-04-23T17:32:54.640Z,18.31
2019-04-23T17:35:40.226Z,18.28
2019-04-23T17:38:14.942Z,18.25
2019-04-23T17:40:48.057Z,18.26
2019-04-23T17:43:14.750Z,18.22
2019-04-23T17:45:44.915Z,18.14
2019-04-23T17:48:30.611Z,18.06
2019-04-23T17:53:40.306Z,17.81
2019-04-23T17:58:50.032Z,17.64
2019-04-23T18:01:21.893Z,17.58
2019-04-23T18:06:41.303Z,17.45
2019-04-23T18:09:11.196Z,17.40
2019-04-23T18:11:52.280Z,17.34
2019-04-23T18:14:08.544Z,17.31
2019-04-23T18:16:46.262Z,17.25
2019-04-23T18:25:05.767Z,17.06
2019-04-23T18:27:30.637Z,16.96
2019-04-23T18:35:47.732Z,16.71
2019-04-23T18:41:01.370Z,16.58
2019-04-23T18:46:03.924Z,16.48
2019-04-23T18:48:38.872Z,16.48
2019-04-23T18:53:48.492Z,16.43
2019-04-23T18:56:12.717Z,16.31
2019-04-23T18:58:54.566Z,16.33
2019-04-23T19:06:40.000Z,16.17
2019-04-23T19:09:32.311Z,16.11
2019-04-23T19:12:14.340Z,16.05
2019-04-23T19:14:48.979Z,16.07
2019-04-23T19:22:32.681Z,15.88
2019-04-23T19:25:02.271Z,15.78
2019-04-23T19:30:38.564Z,15.70
2019-04-23T19:33:29.273Z,15.63
2019-04-23T19:38:17.825Z,15.59
2019-04-23T19:43:25.123Z,15.52
2019-04-23T19:46:00.906Z,15.48
2019-04-23T19:48:44.498Z,15.47
2019-04-23T19:51:11.334Z,15.38
2019-04-23T19:56:30.128Z,15.30
2019-04-23T19:58:56.505Z,15.27
2019-04-23T20:01:25.769Z,15.25
2019-04-23T20:06:32.759Z,15.15
2019-04-23T20:11:34.975Z,15.20
2019-04-23T20:14:02.419Z,15.16
2019-04-23T20:16:48.988Z,15.08
2019-04-23T20:19:19.253Z,15.08
2019-04-23T20:22:09.218Z,15.04
2019-04-23T20:24:28.250Z,15.06
2019-04-23T20:27:10.646Z,14.91
2019-04-23T20:35:07.009Z,14.92
2019-04-23T20:38:05.142Z,14.87
2019-04-23T20:42:49.727Z,14.82
2019-04-23T20:45:16.497Z,14.81
2019-04-23T20:47:51.543Z,14.86
2019-04-23T20:50:23.304Z,14.87
2019-04-23T20:52:52.465Z,14.83
2019-04-23T20:55:40.903Z,14.84
2019-04-23T20:58:22.548Z,14.82
2019-04-23T21:01:34.821Z,14.80
2019-04-23T21:03:52.022Z,14.79
2019-04-23T21:06:28.434Z,14.74
2019-04-23T21:11:36.635Z,14.72
2019-04-23T21:14:24.066Z,14.70
2019-04-23T21:16:35.803Z,14.71
2019-04-23T21:19:05.804Z,14.69
2019-04-23T21:21:55.122Z,14.64
2019-04-23T21:24:21.806Z,14.60
2019-04-23T21:26:49.914Z,14.53
2019-04-23T21:29:36.424Z,14.51
2019-04-23T21:31:55.516Z,14.45
2019-04-23T21:34:44.917Z,14.41
2019-04-23T21:37:09.385Z,14.39
2019-04-23T21:42:41.238Z,14.34
2019-04-23T21:45:04.596Z,14.32
2019-04-23T21:47:58.627Z,14.27
2019-04-23T21:50:25.744Z,14.26
2019-04-23T21:52:56.396Z,14.23
2019-04-23T22:00:39.130Z,14.13
2019-04-23T22:03:09.887Z,14.09
2019-04-23T22:05:44.497Z,14.07
2019-04-23T22:08:06.790Z,14.04
2019-04-23T22:10:57.439Z,14.01
2019-04-23T22:13:29.462Z,14.01
2019-04-23T22:16:01.783Z,13.98
2019-04-23T22:18:21.988Z,13.95
2019-04-23T22:21:04.841Z,13.95
2019-04-23T22:23:41.915Z,13.92
2019-04-23T22:26:16.185Z,13.93
2019-04-23T22:28:50.168Z,13.92
2019-04-23T22:31:20.810Z,13.89
2019-04-23T22:33:53.393Z,13.88
2019-04-23T22:36:16.513Z,13.85
2019-04-23T22:38:50.196Z,13.83
2019-04-23T22:41:28.625Z,13.80
2019-04-23T22:44:07.166Z,13.78
2019-04-23T22:46:50.374Z,13.76
2019-04-23T22:49:33.403Z,13.78
2019-04-23T22:52:05.982Z,13.73
2019-04-23T22:54:21.284Z,13.71
2019-04-23T22:57:07.808Z,13.72
2019-04-23T22:59:46.725Z,13.70
2019-04-23T23:02:21.030Z,13.71
2019-04-23T23:05:00.025Z,13.70
2019-04-23T23:07:28.920Z,13.69
2019-04-23T23:10:08.431Z,13.65
2019-04-23T23:12:47.990Z,13.62
2019-04-23T23:15:12.616Z,13.55
2019-04-23T23:17:50.676Z,13.49
2019-04-23T23:22:51.798Z,13.39
2019-04-23T23:25:25.618Z,13.32
2019-04-23T23:27:57.790Z,13.34
2019-04-23T23:30:29.418Z,13.33
2019-04-23T23:33:05.724Z,13.28
2019-04-23T23:38:09.773Z,13.25
2019-04-23T23:43:23.488Z,13.19
2019-04-23T23:45:57.370Z,13.13
2019-04-23T23:48:18.720Z,13.09
2019-04-23T23:50:58.848Z,13.03
2019-04-23T23:56:12.472Z,12.97
2019-04-23T23:58:55.273Z,12.95
