createdAt,value
2018-09-13T00:00:01.536Z,14.99
2018-09-13T00:01:01.530Z,15.04
2018-09-13T00:02:01.523Z,15.03
2018-09-13T00:03:01.516Z,15.09
2018-09-13T00:04:01.510Z,15.02
2018-09-13T00:05:01.502Z,15.07
2018-09-13T00:06:01.496Z,15.04
2018-09-13T00:07:01.491Z,14.99
2018-09-13T00:08:01.486Z,14.99
2018-09-13T00:09:01.489Z,15.00
2018-09-13T00:10:01.470Z,14.96
2018-09-13T00:11:01.463Z,15.02
2018-09-13T00:12:01.456Z,14.97
2018-09-13T00:13:01.451Z,15.03
2018-09-13T00:14:01.488Z,15.00
2018-09-13T00:15:01.437Z,14.96
2018-09-13T00:16:01.429Z,15.09
2018-09-13T00:17:01.423Z,14.94
2018-09-13T00:18:01.421Z,14.99
2018-09-13T00:19:01.409Z,15.00
2018-09-13T00:20:01.402Z,14.92
2018-09-13T00:21:01.397Z,14.82
2018-09-13T00:22:01.391Z,14.81
2018-09-13T00:23:01.382Z,14.82
2018-09-13T00:24:01.375Z,14.84
2018-09-13T00:25:01.368Z,14.70
2018-09-13T00:26:01.361Z,14.84
2018-09-13T00:27:01.354Z,14.89
2018-09-13T00:28:01.347Z,14.91
2018-09-13T00:29:01.346Z,14.91
2018-09-13T00:30:01.333Z,14.88
2018-09-13T00:31:01.326Z,14.86
2018-09-13T00:32:01.320Z,14.94
2018-09-13T00:33:01.313Z,14.94
2018-09-13T00:34:01.306Z,14.89
2018-09-13T00:35:01.299Z,14.79
2018-09-13T00:36:01.293Z,14.86
2018-09-13T00:37:01.289Z,14.79
2018-09-13T00:38:01.277Z,14.72
2018-09-13T00:39:01.269Z,14.84
2018-09-13T00:40:01.265Z,14.81
2018-09-13T00:41:01.257Z,14.85
2018-09-13T00:42:01.251Z,14.69
2018-09-13T00:43:01.242Z,14.69
2018-09-13T00:44:01.235Z,14.68
2018-09-13T00:45:01.229Z,14.65
2018-09-13T00:46:01.220Z,14.77
2018-09-13T00:47:01.212Z,14.68
2018-09-13T00:48:01.207Z,14.68
2018-09-13T00:49:01.200Z,14.68
2018-09-13T00:50:01.192Z,14.60
2018-09-13T00:51:01.186Z,14.72
2018-09-13T00:52:01.179Z,14.68
2018-09-13T00:53:01.171Z,14.59
2018-09-13T00:54:01.162Z,14.51
2018-09-13T00:55:01.156Z,14.72
2018-09-13T00:56:01.150Z,14.68
2018-09-13T00:57:01.184Z,14.66
2018-09-13T00:58:01.134Z,14.73
2018-09-13T00:59:01.168Z,14.63
2018-09-13T01:00:01.121Z,14.62
2018-09-13T01:01:01.113Z,14.68
2018-09-13T01:02:01.110Z,14.65
2018-09-13T01:03:01.100Z,14.53
2018-09-13T01:04:01.094Z,14.60
2018-09-13T01:05:01.087Z,14.54
2018-09-13T01:06:01.077Z,14.53
2018-09-13T01:07:01.071Z,14.47
2018-09-13T01:08:01.064Z,14.47
2018-09-13T01:09:01.057Z,14.47
2018-09-13T01:10:01.049Z,14.41
2018-09-13T01:11:01.040Z,14.43
2018-09-13T01:12:01.035Z,14.43
2018-09-13T01:13:01.027Z,14.47
2018-09-13T01:14:01.023Z,14.44
2018-09-13T01:15:01.012Z,14.47
2018-09-13T01:16:01.005Z,14.44
2018-09-13T01:17:00.997Z,14.44
2018-09-13T01:18:00.990Z,14.47
2018-09-13T01:19:00.983Z,14.51
2018-09-13T01:20:00.976Z,14.53
2018-09-13T01:21:00.969Z,14.62
2018-09-13T01:22:00.960Z,14.63
2018-09-13T01:23:00.953Z,14.65
2018-09-13T01:24:01.206Z,14.59
2018-09-13T01:25:00.939Z,14.51
2018-09-13T01:26:00.934Z,14.48
2018-09-13T01:27:00.924Z,14.47
2018-09-13T01:28:00.916Z,14.43
2018-09-13T01:29:00.909Z,14.44
2018-09-13T01:30:00.901Z,14.43
2018-09-13T01:31:00.894Z,14.47
2018-09-13T01:32:00.886Z,14.44
2018-09-13T01:33:00.879Z,14.43
2018-09-13T01:34:00.869Z,14.50
2018-09-13T01:35:00.864Z,14.54
2018-09-13T01:36:00.856Z,14.58
2018-09-13T01:37:00.851Z,14.63
2018-09-13T01:38:00.841Z,14.58
2018-09-13T01:39:00.834Z,14.65
2018-09-13T01:40:00.826Z,14.54
2018-09-13T01:41:00.820Z,14.59
2018-09-13T01:42:00.812Z,14.58
2018-09-13T01:43:00.805Z,14.54
2018-09-13T01:44:00.797Z,14.51
2018-09-13T01:45:00.791Z,14.50
2018-09-13T01:46:00.783Z,14.50
2018-09-13T01:47:00.776Z,14.44
2018-09-13T01:48:00.775Z,14.43
2018-09-13T01:49:00.762Z,14.50
2018-09-13T01:50:00.754Z,14.51
2018-09-13T01:51:00.747Z,14.55
2018-09-13T01:52:00.765Z,14.58
2018-09-13T01:53:00.734Z,14.59
2018-09-13T01:54:00.725Z,14.59
2018-09-13T01:55:00.718Z,14.51
2018-09-13T01:56:00.710Z,14.43
2018-09-13T01:57:00.706Z,14.58
2018-09-13T01:58:00.697Z,14.62
2018-09-13T01:59:00.689Z,14.58
2018-09-13T02:00:00.685Z,14.59
2018-09-13T02:01:00.676Z,14.53
2018-09-13T02:02:00.670Z,14.53
2018-09-13T02:03:00.665Z,14.53
2018-09-13T02:04:00.906Z,14.47
2018-09-13T02:05:00.647Z,14.44
2018-09-13T02:06:00.638Z,14.48
2018-09-13T02:07:00.631Z,14.45
2018-09-13T02:08:00.625Z,14.55
2018-09-13T02:09:00.619Z,14.50
2018-09-13T02:10:00.611Z,14.45
2018-09-13T02:11:00.604Z,14.40
2018-09-13T02:12:00.599Z,14.47
2018-09-13T02:13:00.589Z,14.41
2018-09-13T02:14:00.583Z,14.47
2018-09-13T02:16:00.571Z,14.35
2018-09-13T02:17:00.562Z,14.33
2018-09-13T02:18:00.555Z,14.32
2018-09-13T02:19:00.547Z,14.37
2018-09-13T02:20:00.541Z,14.44
2018-09-13T02:21:00.784Z,14.41
2018-09-13T02:22:00.525Z,14.43
2018-09-13T02:23:00.520Z,14.45
2018-09-13T02:24:00.511Z,14.43
2018-09-13T02:25:00.505Z,14.51
2018-09-13T02:26:00.499Z,14.50
2018-09-13T02:27:00.490Z,14.50
2018-09-13T02:28:00.483Z,14.59
2018-09-13T02:29:00.476Z,14.51
2018-09-13T02:30:00.468Z,14.53
2018-09-13T02:31:00.462Z,14.43
2018-09-13T02:32:00.454Z,14.45
2018-09-13T02:33:00.448Z,14.43
2018-09-13T02:34:00.438Z,14.44
2018-09-13T02:35:00.432Z,14.43
2018-09-13T02:36:00.425Z,14.32
2018-09-13T02:37:00.419Z,14.44
2018-09-13T02:38:00.410Z,14.47
2018-09-13T02:39:00.403Z,14.44
2018-09-13T02:40:00.395Z,14.44
2018-09-13T02:41:00.392Z,14.44
2018-09-13T02:42:00.384Z,14.45
2018-09-13T02:43:00.375Z,14.44
2018-09-13T02:44:00.368Z,14.33
2018-09-13T02:45:00.359Z,14.44
2018-09-13T02:46:00.354Z,14.33
2018-09-13T02:47:00.345Z,14.40
2018-09-13T02:48:00.338Z,14.37
2018-09-13T02:49:00.382Z,14.40
2018-09-13T02:50:00.321Z,14.30
2018-09-13T02:51:00.322Z,14.35
2018-09-13T02:52:00.310Z,14.47
2018-09-13T02:53:00.301Z,14.43
2018-09-13T02:54:00.297Z,14.50
2018-09-13T02:55:00.303Z,14.55
2018-09-13T02:56:00.279Z,14.48
2018-09-13T02:57:00.272Z,14.40
2018-09-13T02:58:00.266Z,14.43
2018-09-13T02:59:00.258Z,14.44
2018-09-13T03:00:00.253Z,14.48
2018-09-13T03:01:00.494Z,14.43
2018-09-13T03:02:00.235Z,14.43
2018-09-13T03:03:00.229Z,14.40
2018-09-13T03:04:00.222Z,14.50
2018-09-13T03:05:00.215Z,14.41
2018-09-13T03:06:00.207Z,14.44
2018-09-13T03:07:00.254Z,14.37
2018-09-13T03:08:00.242Z,14.33
2018-09-13T03:09:00.236Z,14.25
2018-09-13T03:10:00.278Z,14.26
2018-09-13T03:11:00.171Z,14.33
2018-09-13T03:12:00.165Z,14.29
2018-09-13T03:13:00.208Z,14.41
2018-09-13T03:14:00.201Z,14.41
2018-09-13T03:15:00.208Z,14.40
2018-09-13T03:16:00.135Z,14.30
2018-09-13T03:17:00.128Z,14.33
2018-09-13T03:18:00.121Z,14.32
2018-09-13T03:19:00.121Z,14.41
2018-09-13T03:20:00.107Z,14.41
2018-09-13T03:21:00.102Z,14.40
2018-09-13T03:22:00.093Z,14.40
2018-09-13T03:23:00.087Z,14.32
2018-09-13T03:24:00.081Z,14.29
2018-09-13T03:25:00.072Z,14.23
2018-09-13T03:26:00.064Z,14.28
2018-09-13T03:27:00.061Z,14.35
2018-09-13T03:28:00.051Z,14.20
2018-09-13T03:29:00.045Z,14.26
2018-09-13T03:30:00.037Z,14.28
2018-09-13T03:31:00.031Z,14.30
2018-09-13T03:32:00.024Z,14.33
2018-09-13T03:33:00.016Z,14.25
2018-09-13T03:34:00.010Z,14.26
2018-09-13T03:35:00.002Z,14.25
2018-09-13T03:35:59.995Z,14.25
2018-09-13T03:36:59.990Z,14.37
2018-09-13T03:37:59.981Z,14.44
2018-09-13T03:38:59.974Z,14.33
2018-09-13T03:39:59.971Z,14.32
2018-09-13T03:40:59.959Z,14.32
2018-09-13T03:42:00.025Z,14.28
2018-09-13T03:42:59.951Z,14.29
2018-09-13T03:43:59.940Z,14.29
2018-09-13T03:44:59.933Z,14.23
2018-09-13T03:45:59.925Z,14.36
2018-09-13T03:46:59.923Z,14.29
2018-09-13T03:47:59.912Z,14.30
2018-09-13T03:48:59.911Z,14.35
2018-09-13T03:49:59.900Z,14.36
2018-09-13T03:50:59.895Z,14.32
2018-09-13T03:51:59.888Z,14.29
2018-09-13T03:52:59.878Z,14.28
2018-09-13T03:53:59.944Z,14.28
2018-09-13T03:54:59.865Z,14.35
2018-09-13T03:55:59.857Z,14.32
2018-09-13T03:56:59.853Z,14.35
2018-09-13T03:57:59.844Z,14.40
2018-09-13T03:58:59.842Z,14.36
2018-09-13T03:59:59.833Z,14.35
2018-09-13T04:00:59.824Z,14.28
2018-09-13T04:01:59.817Z,14.40
2018-09-13T04:02:59.810Z,14.35
2018-09-13T04:03:59.804Z,14.32
2018-09-13T04:04:59.797Z,14.44
2018-09-13T04:05:59.800Z,14.32
2018-09-13T04:06:59.782Z,14.43
2018-09-13T04:07:59.777Z,14.43
2018-09-13T04:08:59.973Z,14.33
2018-09-13T04:09:59.763Z,14.33
2018-09-13T04:10:59.758Z,14.35
2018-09-13T04:11:59.750Z,14.25
2018-09-13T04:12:59.743Z,14.25
2018-09-13T04:13:59.736Z,14.26
2018-09-13T04:14:59.729Z,14.26
2018-09-13T04:15:59.727Z,14.43
2018-09-13T04:16:59.718Z,14.36
2018-09-13T04:17:59.710Z,14.23
2018-09-13T04:18:59.756Z,14.35
2018-09-13T04:19:59.697Z,14.26
2018-09-13T04:20:59.690Z,14.28
2018-09-13T04:21:59.687Z,14.23
2018-09-13T04:22:59.676Z,14.29
2018-09-13T04:23:59.670Z,14.20
2018-09-13T04:24:59.664Z,14.26
2018-09-13T04:25:59.660Z,14.26
2018-09-13T04:26:59.650Z,14.23
2018-09-13T04:27:59.644Z,14.30
2018-09-13T04:28:59.887Z,14.23
2018-09-13T04:29:59.631Z,14.33
2018-09-13T04:30:59.623Z,14.25
2018-09-13T04:31:59.617Z,14.32
2018-09-13T04:32:59.643Z,14.28
2018-09-13T04:33:59.603Z,14.23
2018-09-13T04:34:59.596Z,14.29
2018-09-13T04:35:59.601Z,14.18
2018-09-13T04:36:59.582Z,14.33
2018-09-13T04:37:59.578Z,14.29
2018-09-13T04:38:59.569Z,14.23
2018-09-13T04:39:59.563Z,14.41
2018-09-13T04:40:59.559Z,14.37
2018-09-13T04:41:59.549Z,14.26
2018-09-13T04:42:59.543Z,14.30
2018-09-13T04:43:59.536Z,14.26
2018-09-13T04:44:59.529Z,14.20
2018-09-13T04:45:59.522Z,14.30
2018-09-13T04:46:59.520Z,14.32
2018-09-13T04:47:59.510Z,14.18
2018-09-13T04:48:59.534Z,14.25
2018-09-13T04:49:59.497Z,14.25
2018-09-13T04:50:59.492Z,14.25
2018-09-13T04:51:59.484Z,14.26
2018-09-13T04:52:59.476Z,14.29
2018-09-13T04:53:59.469Z,14.26
2018-09-13T04:54:59.461Z,14.26
2018-09-13T04:55:59.457Z,14.25
2018-09-13T04:56:59.449Z,14.22
2018-09-13T04:57:59.442Z,14.22
2018-09-13T04:58:59.435Z,14.23
2018-09-13T04:59:59.429Z,14.30
2018-09-13T05:00:59.426Z,14.22
2018-09-13T05:01:59.414Z,14.18
2018-09-13T05:02:59.408Z,14.23
2018-09-13T05:03:59.403Z,14.12
2018-09-13T05:04:59.396Z,14.20
2018-09-13T05:05:59.388Z,14.22
2018-09-13T05:06:59.384Z,14.18
2018-09-13T05:07:59.375Z,14.20
2018-09-13T05:08:59.369Z,14.14
2018-09-13T05:09:59.360Z,14.20
2018-09-13T05:10:59.354Z,14.23
2018-09-13T05:11:59.348Z,14.26
2018-09-13T05:12:59.342Z,14.26
2018-09-13T05:13:59.334Z,14.25
2018-09-13T05:14:59.328Z,14.33
2018-09-13T05:15:59.527Z,14.26
2018-09-13T05:16:59.318Z,14.26
2018-09-13T05:17:59.308Z,14.28
2018-09-13T05:18:59.301Z,14.33
2018-09-13T05:19:59.295Z,14.23
2018-09-13T05:20:59.289Z,14.29
2018-09-13T05:21:59.282Z,14.29
2018-09-13T05:22:59.283Z,14.30
2018-09-13T05:23:59.268Z,14.26
2018-09-13T05:24:59.266Z,14.33
2018-09-13T05:25:59.260Z,14.22
2018-09-13T05:26:59.251Z,14.30
2018-09-13T05:27:59.249Z,14.26
2018-09-13T05:28:59.240Z,14.12
2018-09-13T05:29:59.229Z,14.23
2018-09-13T05:30:59.221Z,14.26
2018-09-13T05:31:59.215Z,14.25
2018-09-13T05:32:59.212Z,14.14
2018-09-13T05:33:59.201Z,14.14
2018-09-13T05:34:59.200Z,14.22
2018-09-13T05:35:59.190Z,14.15
2018-09-13T05:36:59.183Z,14.14
2018-09-13T05:37:59.175Z,14.12
2018-09-13T05:38:59.238Z,14.14
2018-09-13T05:39:59.163Z,14.26
2018-09-13T05:40:59.154Z,14.28
2018-09-13T05:41:59.148Z,14.28
2018-09-13T05:42:59.143Z,14.23
2018-09-13T05:43:59.141Z,14.20
2018-09-13T05:44:59.128Z,14.22
2018-09-13T05:45:59.121Z,14.18
2018-09-13T05:46:59.113Z,14.18
2018-09-13T05:47:59.115Z,14.14
2018-09-13T05:48:59.103Z,14.25
2018-09-13T05:49:59.097Z,14.28
2018-09-13T05:50:59.091Z,14.28
2018-09-13T05:51:59.085Z,14.26
2018-09-13T05:52:59.076Z,14.26
2018-09-13T05:53:59.067Z,14.40
2018-09-13T05:54:59.061Z,14.23
2018-09-13T05:55:59.055Z,14.25
2018-09-13T05:56:59.054Z,14.23
2018-09-13T05:57:59.041Z,14.18
2018-09-13T05:58:59.038Z,14.28
2018-09-13T05:59:59.027Z,14.25
2018-09-13T06:00:59.029Z,14.29
2018-09-13T06:01:59.014Z,14.23
2018-09-13T06:02:59.010Z,14.22
2018-09-13T06:03:58.999Z,14.28
2018-09-13T06:04:58.994Z,14.28
2018-09-13T06:05:58.990Z,14.26
2018-09-13T06:06:58.979Z,14.29
2018-09-13T06:07:59.030Z,14.20
2018-09-13T06:08:58.975Z,14.23
2018-09-13T06:09:58.959Z,14.28
2018-09-13T06:10:58.952Z,14.26
2018-09-13T06:11:58.949Z,14.23
2018-09-13T06:12:58.939Z,14.23
2018-09-13T06:13:58.932Z,14.15
2018-09-13T06:15:58.920Z,14.08
2018-09-13T06:16:59.122Z,14.18
2018-09-13T06:17:58.909Z,14.12
2018-09-13T06:18:58.902Z,14.14
2018-09-13T06:19:59.097Z,14.08
2018-09-13T06:20:58.887Z,14.07
2018-09-13T06:21:58.877Z,14.10
2018-09-13T06:22:58.877Z,14.07
2018-09-13T06:23:58.868Z,14.12
2018-09-13T06:24:58.858Z,14.14
2018-09-13T06:25:58.854Z,14.12
2018-09-13T06:26:58.842Z,14.05
2018-09-13T06:27:58.837Z,14.10
2018-09-13T06:28:58.830Z,14.12
2018-09-13T06:29:58.822Z,14.07
2018-09-13T06:30:59.072Z,14.10
2018-09-13T06:31:58.812Z,14.10
2018-09-13T06:32:58.848Z,13.92
2018-09-13T06:33:58.794Z,13.96
2018-09-13T06:34:58.791Z,14.05
2018-09-13T06:35:58.781Z,14.14
2018-09-13T06:36:58.776Z,14.05
2018-09-13T06:37:58.766Z,14.08
2018-09-13T06:38:58.760Z,14.05
2018-09-13T06:39:58.753Z,14.08
2018-09-13T06:40:58.750Z,14.07
2018-09-13T06:41:58.738Z,14.22
2018-09-13T06:42:58.731Z,14.23
2018-09-13T06:43:58.726Z,14.22
2018-09-13T06:44:58.722Z,14.22
2018-09-13T06:45:58.757Z,14.26
2018-09-13T06:46:58.702Z,14.17
2018-09-13T06:47:58.699Z,14.26
2018-09-13T06:48:58.693Z,14.28
2018-09-13T06:49:58.686Z,14.23
2018-09-13T06:50:58.675Z,14.25
2018-09-13T06:51:58.669Z,14.32
2018-09-13T06:52:58.662Z,14.33
2018-09-13T06:53:58.698Z,14.28
2018-09-13T06:54:58.649Z,14.30
2018-09-13T06:55:58.640Z,14.23
2018-09-13T06:56:58.636Z,14.22
2018-09-13T06:57:58.627Z,14.08
2018-09-13T06:58:58.623Z,14.10
2018-09-13T06:59:58.613Z,14.04
2018-09-13T07:00:58.607Z,14.08
2018-09-13T07:01:58.599Z,14.22
2018-09-13T07:02:58.596Z,14.23
2018-09-13T07:03:58.590Z,14.25
2018-09-13T07:04:58.579Z,14.15
2018-09-13T07:05:58.579Z,14.22
2018-09-13T07:06:58.565Z,14.25
2018-09-13T07:07:58.559Z,14.28
2018-09-13T07:08:58.591Z,14.33
2018-09-13T07:09:58.544Z,14.30
2018-09-13T07:10:58.540Z,14.23
2018-09-13T07:11:58.531Z,14.26
2018-09-13T07:12:58.527Z,14.28
2018-09-13T07:13:58.518Z,14.25
2018-09-13T07:14:58.511Z,14.28
2018-09-13T07:15:58.503Z,14.25
2018-09-13T07:16:58.498Z,14.28
2018-09-13T07:17:58.494Z,14.28
2018-09-13T07:18:58.484Z,14.28
2018-09-13T07:19:58.478Z,14.26
2018-09-13T07:20:58.473Z,14.32
2018-09-13T07:21:58.462Z,14.26
2018-09-13T07:22:58.458Z,14.29
2018-09-13T07:23:58.450Z,14.29
2018-09-13T07:24:58.444Z,14.33
2018-09-13T07:25:58.442Z,14.30
2018-09-13T07:26:58.433Z,14.29
2018-09-13T07:27:58.424Z,14.22
2018-09-13T07:28:58.417Z,14.25
2018-09-13T07:29:58.415Z,14.32
2018-09-13T07:30:58.492Z,14.23
2018-09-13T07:31:58.397Z,14.20
2018-09-13T07:32:58.391Z,14.15
2018-09-13T07:33:58.388Z,14.29
2018-09-13T07:34:58.578Z,14.23
2018-09-13T07:35:58.373Z,14.25
2018-09-13T07:36:58.567Z,14.32
2018-09-13T07:37:58.356Z,14.15
2018-09-13T07:38:58.356Z,14.05
2018-09-13T07:39:58.345Z,14.12
2018-09-13T07:40:58.337Z,14.22
2018-09-13T07:41:58.330Z,14.22
2018-09-13T07:42:58.514Z,14.11
2018-09-13T07:43:58.319Z,14.20
2018-09-13T07:44:58.413Z,14.20
2018-09-13T07:45:58.303Z,14.18
2018-09-13T07:46:58.297Z,14.28
2018-09-13T07:47:58.292Z,14.32
2018-09-13T07:48:58.297Z,14.33
2018-09-13T07:49:58.554Z,14.26
2018-09-13T07:50:58.277Z,14.28
2018-09-13T07:51:58.268Z,14.30
2018-09-13T07:52:58.257Z,14.35
2018-09-13T07:53:58.250Z,14.29
2018-09-13T07:54:58.246Z,14.25
2018-09-13T07:55:58.239Z,14.47
2018-09-13T07:56:58.232Z,14.40
2018-09-13T07:57:58.225Z,14.41
2018-09-13T07:58:58.221Z,14.44
2018-09-13T07:59:58.214Z,14.44
2018-09-13T08:00:58.206Z,14.36
2018-09-13T08:01:58.201Z,14.35
2018-09-13T08:02:58.194Z,14.44
2018-09-13T08:03:58.189Z,14.45
2018-09-13T08:04:58.240Z,14.44
2018-09-13T08:05:58.172Z,14.43
2018-09-13T08:06:58.166Z,14.44
2018-09-13T08:07:58.160Z,14.35
2018-09-13T08:08:58.156Z,14.32
2018-09-13T08:09:58.147Z,14.33
2018-09-13T08:10:58.140Z,14.44
2018-09-13T08:11:58.255Z,14.45
2018-09-13T08:12:58.130Z,14.45
2018-09-13T08:13:58.327Z,14.45
2018-09-13T08:14:58.115Z,14.45
2018-09-13T08:15:58.175Z,14.51
2018-09-13T08:16:58.104Z,14.60
2018-09-13T08:17:58.094Z,14.54
2018-09-13T08:18:58.088Z,14.58
2018-09-13T08:19:58.089Z,14.60
2018-09-13T08:20:58.078Z,14.60
2018-09-13T08:21:58.103Z,14.62
2018-09-13T08:22:58.062Z,14.63
2018-09-13T08:23:58.057Z,14.51
2018-09-13T08:24:58.048Z,14.66
2018-09-13T08:25:58.040Z,14.69
2018-09-13T08:26:58.045Z,14.72
2018-09-13T08:27:58.027Z,14.72
2018-09-13T08:28:58.027Z,14.66
2018-09-13T08:29:58.019Z,14.68
2018-09-13T08:30:58.009Z,14.65
2018-09-13T08:31:58.000Z,14.72
2018-09-13T08:32:57.997Z,14.65
2018-09-13T08:33:57.986Z,14.70
2018-09-13T08:34:58.116Z,14.79
2018-09-13T08:35:57.977Z,14.84
2018-09-13T08:36:58.036Z,14.84
2018-09-13T08:37:58.009Z,14.94
2018-09-13T08:38:57.953Z,14.79
2018-09-13T08:39:57.964Z,14.77
2018-09-13T08:40:57.942Z,14.78
2018-09-13T08:41:57.940Z,14.82
2018-09-13T08:42:57.936Z,14.81
2018-09-13T08:43:57.921Z,14.77
2018-09-13T08:44:57.915Z,14.68
2018-09-13T08:45:57.910Z,14.73
2018-09-13T08:46:57.904Z,14.62
2018-09-13T08:47:57.896Z,14.77
2018-09-13T08:48:57.890Z,14.68
2018-09-13T08:49:58.085Z,14.66
2018-09-13T08:50:57.876Z,14.62
2018-09-13T08:51:57.893Z,14.81
2018-09-13T08:52:57.868Z,14.77
2018-09-13T08:53:57.859Z,14.72
2018-09-13T08:54:57.855Z,14.72
2018-09-13T08:55:57.847Z,14.82
2018-09-13T08:56:57.839Z,14.73
2018-09-13T08:57:57.832Z,14.84
2018-09-13T08:58:57.825Z,14.78
2018-09-13T08:59:57.819Z,14.84
2018-09-13T09:00:57.813Z,14.82
2018-09-13T09:01:57.806Z,14.85
2018-09-13T09:03:57.793Z,14.81
2018-09-13T09:04:57.788Z,14.79
2018-09-13T09:05:57.785Z,14.78
2018-09-13T09:06:57.774Z,14.88
2018-09-13T09:07:57.768Z,14.81
2018-09-13T09:08:57.762Z,14.82
2018-09-13T09:09:57.755Z,14.88
2018-09-13T09:10:57.752Z,14.99
2018-09-13T09:11:57.837Z,14.97
2018-09-13T09:12:57.739Z,14.88
2018-09-13T09:13:57.731Z,14.86
2018-09-13T09:14:57.725Z,14.77
2018-09-13T09:15:57.819Z,14.79
2018-09-13T09:16:57.712Z,14.82
2018-09-13T09:17:57.705Z,14.77
2018-09-13T09:18:57.699Z,14.78
2018-09-13T09:19:57.694Z,14.89
2018-09-13T09:20:57.688Z,15.06
2018-09-13T09:21:57.684Z,15.00
2018-09-13T09:22:57.877Z,15.03
2018-09-13T09:23:57.724Z,15.09
2018-09-13T09:24:57.668Z,15.18
2018-09-13T09:25:57.658Z,15.24
2018-09-13T09:27:57.646Z,15.21
2018-09-13T09:28:57.687Z,15.18
2018-09-13T09:29:57.715Z,15.09
2018-09-13T09:30:57.629Z,14.96
2018-09-13T09:31:57.628Z,15.04
2018-09-13T09:32:57.621Z,14.97
2018-09-13T09:33:57.611Z,14.97
2018-09-13T09:34:57.645Z,14.97
2018-09-13T09:35:57.599Z,14.94
2018-09-13T09:36:57.642Z,14.97
2018-09-13T09:37:57.595Z,14.92
2018-09-13T09:38:57.787Z,14.94
2018-09-13T09:39:57.593Z,14.84
2018-09-13T09:40:57.571Z,14.97
2018-09-13T09:41:57.568Z,14.97
2018-09-13T09:42:57.564Z,15.00
2018-09-13T09:43:57.552Z,15.02
2018-09-13T09:44:57.546Z,15.09
2018-09-13T09:45:57.539Z,14.97
2018-09-13T09:46:57.535Z,15.00
2018-09-13T09:47:57.570Z,14.89
2018-09-13T09:48:57.530Z,15.02
2018-09-13T09:49:57.517Z,14.91
2018-09-13T09:50:57.612Z,15.00
2018-09-13T09:51:57.520Z,15.06
2018-09-13T09:52:57.504Z,15.09
2018-09-13T09:53:57.494Z,15.03
2018-09-13T09:54:57.493Z,15.19
2018-09-13T09:55:57.492Z,15.21
2018-09-13T09:56:57.482Z,15.27
2018-09-13T09:57:57.529Z,15.22
2018-09-13T09:58:57.470Z,15.27
2018-09-13T09:59:57.462Z,15.21
2018-09-13T10:00:57.454Z,15.17
2018-09-13T10:01:57.450Z,15.21
2018-09-13T10:02:57.566Z,15.17
2018-09-13T10:03:57.440Z,15.07
2018-09-13T10:04:57.434Z,15.17
2018-09-13T10:05:57.428Z,15.04
2018-09-13T10:06:57.421Z,15.11
2018-09-13T10:07:57.412Z,15.04
2018-09-13T10:08:57.443Z,15.03
2018-09-13T10:09:57.403Z,15.11
2018-09-13T10:10:57.402Z,15.17
2018-09-13T10:11:57.399Z,15.17
2018-09-13T10:12:57.388Z,15.19
2018-09-13T10:13:57.374Z,15.18
2018-09-13T10:14:57.599Z,15.18
2018-09-13T10:15:57.635Z,15.24
2018-09-13T10:16:57.361Z,15.27
2018-09-13T10:17:57.351Z,15.21
2018-09-13T10:18:57.346Z,15.21
2018-09-13T10:19:57.343Z,15.18
2018-09-13T10:20:57.338Z,15.17
2018-09-13T10:21:57.327Z,15.17
2018-09-13T10:22:57.384Z,15.07
2018-09-13T10:23:57.427Z,15.22
2018-09-13T10:24:57.310Z,15.24
2018-09-13T10:25:57.309Z,15.19
2018-09-13T10:26:57.361Z,15.18
2018-09-13T10:27:57.291Z,15.03
2018-09-13T10:28:57.291Z,15.04
2018-09-13T10:29:57.279Z,15.14
2018-09-13T10:30:57.322Z,15.11
2018-09-13T10:31:57.267Z,15.21
2018-09-13T10:32:57.261Z,15.15
2018-09-13T10:33:57.262Z,15.14
2018-09-13T10:34:57.246Z,15.18
2018-09-13T10:35:57.241Z,15.14
2018-09-13T10:36:57.237Z,15.02
2018-09-13T10:37:57.229Z,15.15
2018-09-13T10:38:57.222Z,15.18
2018-09-13T10:39:57.218Z,15.25
2018-09-13T10:40:57.263Z,15.24
2018-09-13T10:41:57.208Z,15.39
2018-09-13T10:42:57.202Z,15.42
2018-09-13T10:43:57.199Z,15.61
2018-09-13T10:44:57.190Z,15.65
2018-09-13T10:45:57.190Z,15.72
2018-09-13T10:46:57.184Z,15.76
2018-09-13T10:47:57.193Z,15.90
2018-09-13T10:48:57.171Z,16.13
2018-09-13T10:49:57.165Z,16.33
2018-09-13T10:50:57.168Z,16.61
2018-09-13T10:51:57.158Z,16.65
2018-09-13T10:52:57.152Z,16.68
2018-09-13T10:53:57.149Z,16.64
2018-09-13T10:54:57.146Z,16.78
2018-09-13T10:55:57.320Z,16.61
2018-09-13T10:56:57.144Z,16.74
2018-09-13T10:57:57.136Z,16.65
2018-09-13T10:58:57.133Z,16.71
2018-09-13T10:59:57.129Z,16.61
2018-09-13T11:00:57.182Z,16.57
2018-09-13T11:01:57.324Z,16.69
2018-09-13T11:02:57.122Z,16.57
2018-09-13T11:03:57.148Z,16.51
2018-09-13T11:04:57.116Z,16.36
2018-09-13T11:05:57.109Z,16.50
2018-09-13T11:06:57.107Z,16.38
2018-09-13T11:07:57.103Z,16.49
2018-09-13T11:08:57.100Z,16.60
2018-09-13T11:09:57.096Z,16.71
2018-09-13T11:10:57.366Z,16.75
2018-09-13T11:11:57.095Z,16.75
2018-09-13T11:12:57.092Z,16.83
2018-09-13T11:13:57.085Z,16.76
2018-09-13T11:14:57.085Z,16.86
2018-09-13T11:15:57.081Z,16.86
2018-09-13T11:16:57.079Z,16.72
2018-09-13T11:17:57.276Z,16.76
2018-09-13T11:18:57.077Z,16.68
2018-09-13T11:19:57.070Z,16.68
2018-09-13T11:20:57.070Z,16.66
2018-09-13T11:21:57.065Z,16.54
2018-09-13T11:22:57.162Z,16.60
2018-09-13T11:23:57.062Z,16.61
2018-09-13T11:24:57.058Z,16.68
2018-09-13T11:25:57.052Z,16.86
2018-09-13T11:26:57.251Z,16.89
2018-09-13T11:27:57.046Z,16.87
2018-09-13T11:28:57.043Z,16.84
2018-09-13T11:29:57.049Z,16.71
2018-09-13T11:30:57.041Z,16.86
2018-09-13T11:31:57.035Z,16.91
2018-09-13T11:32:57.039Z,17.05
2018-09-13T11:33:57.029Z,17.31
2018-09-13T11:34:57.027Z,17.30
2018-09-13T11:35:57.056Z,17.30
2018-09-13T11:36:57.022Z,17.29
2018-09-13T11:37:57.025Z,17.33
2018-09-13T11:38:57.020Z,17.34
2018-09-13T11:39:57.270Z,17.46
2018-09-13T11:40:57.363Z,17.44
2018-09-13T11:41:57.019Z,17.56
2018-09-13T11:42:57.015Z,17.36
2018-09-13T11:43:57.008Z,17.42
2018-09-13T11:44:57.007Z,17.42
2018-09-13T11:45:57.003Z,17.34
2018-09-13T11:46:57.002Z,17.56
2018-09-13T11:47:57.000Z,17.48
2018-09-13T11:48:57.002Z,17.46
2018-09-13T11:49:57.000Z,17.46
2018-09-13T11:50:56.995Z,17.52
2018-09-13T11:51:56.991Z,17.49
2018-09-13T11:52:56.989Z,17.52
2018-09-13T11:53:57.097Z,17.45
2018-09-13T11:54:56.986Z,17.45
2018-09-13T11:55:57.009Z,17.36
2018-09-13T11:56:56.985Z,17.41
2018-09-13T11:57:56.976Z,17.23
2018-09-13T11:58:56.981Z,17.24
2018-09-13T11:59:56.975Z,17.20
2018-09-13T12:00:56.969Z,17.33
2018-09-13T12:01:56.973Z,17.36
2018-09-13T12:02:56.965Z,17.39
2018-09-13T12:03:56.967Z,17.56
2018-09-13T12:04:56.961Z,17.67
2018-09-13T12:05:56.954Z,17.60
2018-09-13T12:06:56.955Z,17.51
2018-09-13T12:07:56.952Z,17.59
2018-09-13T12:08:57.154Z,17.70
2018-09-13T12:09:56.944Z,17.74
2018-09-13T12:10:56.943Z,17.76
2018-09-13T12:11:56.947Z,17.85
2018-09-13T12:12:56.941Z,17.95
2018-09-13T12:13:56.935Z,17.97
2018-09-13T12:14:56.932Z,18.01
2018-09-13T12:15:56.931Z,17.94
2018-09-13T12:16:56.929Z,17.89
2018-09-13T12:17:56.951Z,17.83
2018-09-13T12:18:56.924Z,17.74
2018-09-13T12:19:56.927Z,17.59
2018-09-13T12:20:56.922Z,17.56
2018-09-13T12:21:56.915Z,17.57
2018-09-13T12:22:56.915Z,17.54
2018-09-13T12:23:56.914Z,17.56
2018-09-13T12:24:56.907Z,17.63
2018-09-13T12:25:56.904Z,17.70
2018-09-13T12:26:56.905Z,17.74
2018-09-13T12:27:56.898Z,17.78
2018-09-13T12:28:56.896Z,17.79
2018-09-13T12:29:56.892Z,17.65
2018-09-13T12:30:57.091Z,17.68
2018-09-13T12:31:56.890Z,17.71
2018-09-13T12:32:57.137Z,17.76
2018-09-13T12:33:56.881Z,17.76
2018-09-13T12:34:56.881Z,17.80
2018-09-13T12:35:56.874Z,17.79
2018-09-13T12:36:56.875Z,17.95
2018-09-13T12:37:56.869Z,18.04
2018-09-13T12:38:56.866Z,18.47
2018-09-13T12:39:56.867Z,18.71
2018-09-13T12:40:57.064Z,18.96
2018-09-13T12:41:56.859Z,19.33
2018-09-13T12:42:56.858Z,19.55
2018-09-13T12:43:56.861Z,19.77
2018-09-13T12:44:56.858Z,20.14
2018-09-13T12:45:56.860Z,20.25
2018-09-13T12:46:56.856Z,20.25
2018-09-13T12:47:56.853Z,20.55
2018-09-13T12:48:56.856Z,20.72
2018-09-13T12:49:56.905Z,20.95
2018-09-13T12:50:56.857Z,21.03
2018-09-13T12:51:56.855Z,20.99
2018-09-13T12:52:56.857Z,20.85
2018-09-13T12:53:56.857Z,20.88
2018-09-13T12:54:56.854Z,20.55
2018-09-13T12:55:56.854Z,20.36