createdAt,value
2023-04-15T00:00:58.197Z,49.17
2023-04-15T00:03:27.011Z,50.80
2023-04-15T00:05:55.041Z,48.60
2023-04-15T00:08:25.182Z,45.95
2023-04-15T00:10:53.308Z,46.50
2023-04-15T00:13:21.149Z,42.78
2023-04-15T00:15:49.380Z,44.08
2023-04-15T00:18:17.350Z,41.80
2023-04-15T00:20:48.550Z,43.83
2023-04-15T00:23:17.583Z,43.28
2023-04-15T00:25:45.294Z,41.05
2023-04-15T00:28:13.217Z,41.28
2023-04-15T00:30:41.900Z,44.03
2023-04-15T00:33:11.118Z,44.42
2023-04-15T00:35:39.103Z,46.90
2023-04-15T00:38:07.722Z,45.50
2023-04-15T00:40:35.927Z,46.00
2023-04-15T00:43:03.767Z,45.40
2023-04-15T00:45:32.526Z,45.70
2023-04-15T00:48:00.993Z,44.55
2023-04-15T00:50:28.844Z,48.75
2023-04-15T00:52:57.785Z,46.03
2023-04-15T00:55:26.799Z,46.08
2023-04-15T00:58:06.081Z,45.92
2023-04-15T01:00:34.520Z,45.75
2023-04-15T01:03:03.634Z,47.05
2023-04-15T01:05:32.033Z,45.67
2023-04-15T01:08:00.650Z,45.28
2023-04-15T01:10:29.868Z,45.20
2023-04-15T01:13:01.299Z,45.40
2023-04-15T01:15:30.244Z,44.03
2023-04-15T01:17:59.642Z,45.65
2023-04-15T01:20:27.758Z,44.75
2023-04-15T01:22:58.034Z,46.00
2023-04-15T01:25:29.573Z,43.38
2023-04-15T01:28:00.019Z,43.42
2023-04-15T01:30:32.680Z,45.35
2023-04-15T01:33:01.334Z,44.33
2023-04-15T01:35:37.613Z,44.13
2023-04-15T01:38:05.578Z,46.92
2023-04-15T01:40:34.041Z,45.83
2023-04-15T01:43:09.464Z,46.80
2023-04-15T01:45:39.843Z,45.40
2023-04-15T01:48:07.818Z,44.67
2023-04-15T01:50:37.882Z,43.80
2023-04-15T01:53:08.239Z,43.78
2023-04-15T01:55:52.018Z,45.13
2023-04-15T01:58:20.065Z,45.78
2023-04-15T02:00:49.363Z,46.47
2023-04-15T02:03:22.287Z,45.40
2023-04-15T02:05:51.805Z,44.25
2023-04-15T02:08:19.386Z,47.33
2023-04-15T02:10:47.622Z,48.90
2023-04-15T02:13:15.891Z,46.45
2023-04-15T02:15:43.594Z,46.55
2023-04-15T02:18:11.619Z,45.95
2023-04-15T02:20:39.227Z,44.95
2023-04-15T02:23:06.918Z,44.08
2023-04-15T02:25:35.643Z,46.70
2023-04-15T02:28:03.382Z,45.22
2023-04-15T02:30:31.663Z,45.55
2023-04-15T02:33:00.360Z,45.38
2023-04-15T02:35:28.595Z,43.92
2023-04-15T02:37:57.555Z,44.78
2023-04-15T02:40:29.764Z,45.63
2023-04-15T02:42:57.912Z,46.42
2023-04-15T02:45:26.000Z,45.53
2023-04-15T02:47:56.911Z,45.90
2023-04-15T02:50:24.599Z,44.80
2023-04-15T02:52:53.192Z,44.35
2023-04-15T02:55:21.998Z,45.58
2023-04-15T02:57:49.657Z,45.53
2023-04-15T03:00:19.467Z,43.70
2023-04-15T03:02:48.442Z,42.72
2023-04-15T03:05:18.347Z,43.50
2023-04-15T03:07:46.191Z,42.67
2023-04-15T03:10:18.859Z,42.43
2023-04-15T03:12:51.054Z,42.80
2023-04-15T03:15:20.504Z,42.70
2023-04-15T03:17:52.647Z,42.30
2023-04-15T03:20:20.465Z,42.15
2023-04-15T03:22:54.794Z,42.28
2023-04-15T03:25:22.740Z,41.90
2023-04-15T03:27:51.392Z,41.95
2023-04-15T03:30:21.308Z,40.47
2023-04-15T03:32:49.761Z,40.35
2023-04-15T03:35:18.397Z,42.72
2023-04-15T03:37:47.455Z,41.25
2023-04-15T03:40:16.504Z,41.92
2023-04-15T03:42:44.553Z,41.20
2023-04-15T03:45:14.670Z,41.35
2023-04-15T03:47:43.360Z,41.50
2023-04-15T03:50:11.181Z,41.08
2023-04-15T03:52:41.272Z,41.30
2023-04-15T03:55:09.724Z,40.80
2023-04-15T03:57:40.864Z,41.38
2023-04-15T04:00:11.212Z,41.30
2023-04-15T04:02:47.769Z,39.83
2023-04-15T04:05:18.067Z,40.40
2023-04-15T04:07:48.733Z,40.83
2023-04-15T04:10:16.544Z,40.13
2023-04-15T04:12:45.400Z,42.75
2023-04-15T04:15:15.633Z,43.50
2023-04-15T04:17:43.524Z,42.72
2023-04-15T04:20:11.581Z,41.67
2023-04-15T04:22:40.548Z,41.63
2023-04-15T04:25:09.880Z,40.80
2023-04-15T04:27:38.861Z,39.35
2023-04-15T04:30:06.706Z,40.35
2023-04-15T04:32:34.355Z,39.75
2023-04-15T04:35:02.898Z,39.25
2023-04-15T04:37:33.024Z,39.08
2023-04-15T04:40:02.790Z,38.60
2023-04-15T04:42:31.582Z,37.63
2023-04-15T04:44:59.058Z,39.05
2023-04-15T04:47:26.848Z,39.53
2023-04-15T04:49:56.241Z,39.00
2023-04-15T04:52:23.846Z,38.42
2023-04-15T04:54:51.606Z,40.42
2023-04-15T04:57:20.489Z,39.85
2023-04-15T04:59:48.074Z,39.28
2023-04-15T05:02:15.792Z,37.60
2023-04-15T05:04:43.687Z,37.30
2023-04-15T05:07:11.394Z,38.67
2023-04-15T05:09:39.331Z,38.97
2023-04-15T05:12:07.436Z,39.45
2023-04-15T05:14:38.214Z,37.63
2023-04-15T05:17:05.959Z,36.83
2023-04-15T05:19:33.976Z,36.25
2023-04-15T05:22:01.572Z,36.85
2023-04-15T05:24:29.228Z,36.45
2023-04-15T05:26:57.992Z,35.58
2023-04-15T05:29:25.676Z,35.80
2023-04-15T05:31:53.407Z,36.67
2023-04-15T05:34:21.813Z,36.15
2023-04-15T05:36:49.443Z,36.38
2023-04-15T05:39:17.199Z,35.42
2023-04-15T05:41:45.029Z,35.85
2023-04-15T05:44:12.664Z,36.38
2023-04-15T05:46:41.007Z,37.20
2023-04-15T05:49:09.674Z,36.30
2023-04-15T05:51:37.290Z,35.17
2023-04-15T05:54:05.268Z,37.70
2023-04-15T05:56:33.263Z,36.17
2023-04-15T05:59:01.157Z,36.20
2023-04-15T06:01:29.114Z,35.80
2023-04-15T06:03:57.824Z,35.08
2023-04-15T06:06:25.524Z,34.13
2023-04-15T06:08:53.526Z,34.92
2023-04-15T06:11:21.412Z,33.88
2023-04-15T06:13:49.025Z,35.65
2023-04-15T06:16:17.583Z,35.20
2023-04-15T06:18:47.327Z,34.58
2023-04-15T06:21:15.128Z,36.50
2023-04-15T06:23:42.856Z,35.47
2023-04-15T06:26:11.477Z,35.20
2023-04-15T06:28:39.151Z,34.78
2023-04-15T06:31:07.223Z,34.75
2023-04-15T06:33:35.935Z,33.67
2023-04-15T06:36:03.937Z,33.42
2023-04-15T06:38:31.869Z,34.83
2023-04-15T06:40:59.791Z,35.15
2023-04-15T06:43:27.447Z,33.90
2023-04-15T06:45:55.163Z,33.72
2023-04-15T06:48:23.077Z,32.95
2023-04-15T06:50:50.916Z,34.30
2023-04-15T06:53:18.784Z,33.38
2023-04-15T06:55:46.664Z,33.80
2023-04-15T06:58:14.383Z,34.10
2023-04-15T07:00:42.258Z,33.13
2023-04-15T07:03:10.232Z,33.13
2023-04-15T07:05:37.831Z,34.10
2023-04-15T07:08:05.530Z,35.10
2023-04-15T07:10:33.650Z,34.03
2023-04-15T07:13:01.600Z,33.30
2023-04-15T07:15:29.236Z,32.22
2023-04-15T07:17:59.104Z,32.90
2023-04-15T07:20:26.951Z,33.22
2023-04-15T07:22:54.839Z,32.60
2023-04-15T07:25:22.906Z,33.35
2023-04-15T07:27:50.501Z,32.45
2023-04-15T07:30:18.353Z,32.35
2023-04-15T07:32:46.933Z,32.15
2023-04-15T07:35:14.532Z,31.83
2023-04-15T07:37:42.415Z,32.88
2023-04-15T07:40:10.330Z,33.00
2023-04-15T07:42:39.391Z,31.52
2023-04-15T07:45:08.538Z,32.03
2023-04-15T07:47:36.505Z,32.22
2023-04-15T07:50:04.166Z,32.17
2023-04-15T07:52:32.101Z,30.73
2023-04-15T07:54:59.996Z,31.70
2023-04-15T07:57:27.693Z,32.03
2023-04-15T07:59:55.341Z,31.10
2023-04-15T08:02:23.603Z,31.00
2023-04-15T08:04:51.631Z,31.33
2023-04-15T08:07:19.432Z,31.45
2023-04-15T08:09:47.368Z,30.02
2023-04-15T08:12:15.101Z,30.50
2023-04-15T08:14:42.906Z,30.33
2023-04-15T08:17:11.583Z,30.60
2023-04-15T08:19:39.378Z,30.63
2023-04-15T08:22:07.045Z,31.15
2023-04-15T08:24:43.705Z,30.52
2023-04-15T08:27:11.882Z,30.92
2023-04-15T08:29:39.609Z,30.45
2023-04-15T08:32:07.913Z,30.27
2023-04-15T08:34:35.768Z,32.05
2023-04-15T08:37:03.421Z,31.02
2023-04-15T08:39:31.270Z,31.08
2023-04-15T08:41:59.036Z,30.65
2023-04-15T08:44:26.630Z,30.48
2023-04-15T08:46:54.653Z,30.95
2023-04-15T08:49:22.581Z,30.38
2023-04-15T08:51:50.272Z,29.58
2023-04-15T08:54:18.102Z,30.02
2023-04-15T08:56:47.162Z,29.30
2023-04-15T08:59:15.756Z,29.55
2023-04-15T09:01:43.590Z,29.48
2023-04-15T09:04:11.510Z,29.35
2023-04-15T09:06:39.247Z,29.58
2023-04-15T09:09:08.210Z,29.83
2023-04-15T09:11:35.838Z,30.10
2023-04-15T09:14:03.859Z,30.15
2023-04-15T09:16:33.258Z,29.63
2023-04-15T09:19:05.420Z,29.55
2023-04-15T09:21:34.576Z,29.55
2023-04-15T09:24:02.630Z,29.33
2023-04-15T09:26:31.117Z,30.95
2023-04-15T09:28:59.326Z,29.65
2023-04-15T09:31:27.190Z,29.88
2023-04-15T09:33:55.129Z,31.45
2023-04-15T09:36:22.987Z,30.80
2023-04-15T09:38:51.497Z,30.52
2023-04-15T09:41:19.696Z,30.95
2023-04-15T09:43:47.649Z,32.08
2023-04-15T09:46:15.529Z,31.95
2023-04-15T09:48:43.372Z,31.58
2023-04-15T09:51:11.572Z,33.10
2023-04-15T09:53:39.110Z,31.85
2023-04-15T09:56:06.846Z,31.42
2023-04-15T09:58:35.319Z,32.30
2023-04-15T10:01:03.384Z,31.80
2023-04-15T10:03:31.213Z,34.88
2023-04-15T10:05:59.261Z,36.50
2023-04-15T10:08:26.857Z,36.30
2023-04-15T10:10:54.592Z,34.50
2023-04-15T10:13:22.559Z,33.75
2023-04-15T10:15:50.242Z,31.98
2023-04-15T10:18:18.319Z,32.38
2023-04-15T10:20:46.033Z,32.28
2023-04-15T10:23:13.671Z,33.85
2023-04-15T10:25:41.359Z,32.67
2023-04-15T10:28:09.038Z,31.15
2023-04-15T10:30:36.805Z,33.28
2023-04-15T10:33:04.804Z,44.60
2023-04-15T10:35:33.274Z,42.22
2023-04-15T10:38:00.838Z,41.88
2023-04-15T10:40:29.561Z,38.65
2023-04-15T10:42:57.751Z,36.47
2023-04-15T10:45:25.397Z,35.75
2023-04-15T10:47:53.077Z,36.88
2023-04-15T10:50:20.854Z,37.40
2023-04-15T10:52:48.471Z,36.85
2023-04-15T10:55:16.333Z,39.65
2023-04-15T10:57:44.283Z,35.30
2023-04-15T11:00:11.902Z,35.53
2023-04-15T11:02:39.791Z,35.80
2023-04-15T11:05:08.012Z,34.78
2023-04-15T11:07:35.654Z,32.63
2023-04-15T11:10:03.311Z,33.70
2023-04-15T11:12:31.004Z,33.38
2023-04-15T11:14:58.687Z,35.05
2023-04-15T11:17:27.206Z,34.45
2023-04-15T11:20:00.575Z,35.78
2023-04-15T11:22:28.556Z,37.33
2023-04-15T11:24:56.125Z,36.38
2023-04-15T11:27:24.115Z,38.30
2023-04-15T11:29:51.827Z,35.33
2023-04-15T11:32:19.644Z,35.78
2023-04-15T11:34:47.455Z,37.33
2023-04-15T11:37:15.382Z,38.80
2023-04-15T11:39:42.963Z,38.05
2023-04-15T11:42:10.724Z,35.97
2023-04-15T11:44:38.641Z,35.55
2023-04-15T11:47:06.353Z,34.00
2023-04-15T11:49:34.126Z,34.53
2023-04-15T11:52:01.699Z,35.65
2023-04-15T11:54:29.501Z,35.75
2023-04-15T11:56:57.372Z,34.92
2023-04-15T11:59:28.183Z,35.65
2023-04-15T12:02:00.559Z,35.03
2023-04-15T12:04:28.456Z,37.45
2023-04-15T12:06:56.610Z,36.50
2023-04-15T12:09:25.097Z,36.38
2023-04-15T12:11:52.767Z,36.00
2023-04-15T12:14:20.940Z,37.28
2023-04-15T12:16:51.625Z,36.15
2023-04-15T12:19:20.189Z,36.85
2023-04-15T12:21:47.853Z,35.65
2023-04-15T12:24:16.000Z,35.55
2023-04-15T12:26:44.924Z,35.92
2023-04-15T12:29:12.848Z,35.60
2023-04-15T12:31:41.866Z,36.10
2023-04-15T12:34:09.924Z,38.53
2023-04-15T12:36:37.836Z,36.95
2023-04-15T12:39:06.335Z,38.10
2023-04-15T12:41:34.371Z,37.83
2023-04-15T12:44:03.470Z,37.95
2023-04-15T12:46:33.361Z,38.28
2023-04-15T12:49:01.035Z,38.67
2023-04-15T12:51:28.761Z,36.83
2023-04-15T12:53:56.730Z,36.78
2023-04-15T12:56:24.551Z,37.85
2023-04-15T12:58:52.313Z,35.20
2023-04-15T13:01:20.459Z,37.30
2023-04-15T13:03:48.386Z,37.65
2023-04-15T13:06:16.131Z,36.15
2023-04-15T13:08:57.212Z,36.50
2023-04-15T13:11:26.800Z,36.35
2023-04-15T13:13:54.816Z,37.35
2023-04-15T13:16:22.457Z,36.65
2023-04-15T13:18:50.121Z,35.75
2023-04-15T13:21:18.041Z,35.33
2023-04-15T13:23:45.728Z,35.42
2023-04-15T13:26:13.372Z,35.63
2023-04-15T13:28:41.285Z,37.05
2023-04-15T13:31:09.007Z,36.95
2023-04-15T13:33:38.000Z,39.22
2023-04-15T13:36:06.212Z,39.42
2023-04-15T13:38:34.953Z,40.63
2023-04-15T13:41:03.434Z,38.20
2023-04-15T13:43:31.577Z,35.25
2023-04-15T13:45:59.214Z,35.92
2023-04-15T13:48:27.436Z,34.80
2023-04-15T13:50:55.986Z,34.38
2023-04-15T13:53:33.817Z,34.80
2023-04-15T13:56:06.764Z,35.05
2023-04-15T13:58:34.445Z,35.78
2023-04-15T14:01:04.722Z,34.13
2023-04-15T14:03:34.077Z,35.70
2023-04-15T14:06:02.220Z,32.05
2023-04-15T14:08:30.183Z,31.08
2023-04-15T14:10:58.495Z,32.05
2023-04-15T14:13:26.069Z,31.17
2023-04-15T14:15:53.846Z,31.98
2023-04-15T14:18:22.162Z,33.03
2023-04-15T14:20:49.956Z,31.95
2023-04-15T14:23:18.055Z,30.50
2023-04-15T14:25:48.184Z,31.75
2023-04-15T14:28:18.119Z,31.27
2023-04-15T14:30:46.074Z,31.42
2023-04-15T14:33:14.430Z,31.83
2023-04-15T14:35:42.575Z,32.58
2023-04-15T14:38:11.529Z,30.98
2023-04-15T14:40:39.798Z,31.17
2023-04-15T14:43:07.659Z,30.13
2023-04-15T14:45:36.368Z,31.13
2023-04-15T14:48:06.791Z,30.90
2023-04-15T14:50:34.590Z,31.17
2023-04-15T14:53:02.992Z,30.70
2023-04-15T14:55:32.202Z,29.52
2023-04-15T14:57:59.818Z,31.58
2023-04-15T15:00:27.947Z,31.17
2023-04-15T15:02:56.182Z,30.92
2023-04-15T15:05:24.173Z,32.47
2023-04-15T15:07:52.533Z,31.48
2023-04-15T15:10:33.119Z,31.02
2023-04-15T15:13:08.921Z,31.85
2023-04-15T15:15:37.700Z,30.70
2023-04-15T15:18:05.364Z,30.48
2023-04-15T15:20:33.067Z,30.80
2023-04-15T15:23:01.700Z,30.88
2023-04-15T15:25:29.344Z,31.00
2023-04-15T15:27:57.004Z,30.02
2023-04-15T15:30:25.780Z,29.52
2023-04-15T15:32:53.725Z,29.80
2023-04-15T15:35:21.628Z,28.52
2023-04-15T15:37:49.559Z,28.67
2023-04-15T15:40:17.356Z,28.70
2023-04-15T15:42:45.149Z,28.65
2023-04-15T15:45:13.116Z,28.50
2023-04-15T15:47:40.784Z,28.05
2023-04-15T15:50:08.421Z,27.67
2023-04-15T15:52:37.189Z,27.48
2023-04-15T15:55:04.758Z,28.55
2023-04-15T15:57:32.782Z,28.85
2023-04-15T16:00:10.448Z,27.80
2023-04-15T16:05:10.096Z,29.35
2023-04-15T16:07:38.226Z,28.63
2023-04-15T16:10:05.834Z,27.77
2023-04-15T16:12:35.014Z,28.80
2023-04-15T16:15:02.855Z,28.13
2023-04-15T16:17:30.891Z,27.50
2023-04-15T16:20:00.872Z,28.63
2023-04-15T16:22:29.064Z,28.75
2023-04-15T16:24:56.885Z,28.85
2023-04-15T16:27:24.806Z,27.50
2023-04-15T16:29:52.480Z,28.67
2023-04-15T16:32:20.654Z,27.80
2023-04-15T16:34:48.972Z,27.88
2023-04-15T16:37:16.538Z,28.55
2023-04-15T16:39:44.181Z,27.13
2023-04-15T16:42:12.109Z,27.90
2023-04-15T16:44:39.694Z,27.67
2023-04-15T16:47:07.707Z,26.85
2023-04-15T16:49:36.801Z,25.55
2023-04-15T16:52:04.397Z,26.17
2023-04-15T16:54:32.753Z,26.23
2023-04-15T16:57:01.284Z,27.30
2023-04-15T16:59:28.902Z,26.13
2023-04-15T17:01:57.047Z,26.38
2023-04-15T17:04:25.339Z,24.90
2023-04-15T17:06:53.044Z,25.83
2023-04-15T17:09:20.816Z,25.92
2023-04-15T17:11:51.545Z,25.20
2023-04-15T17:14:19.274Z,24.60
2023-04-15T17:16:47.020Z,24.40
2023-04-15T17:19:15.099Z,25.30
2023-04-15T17:21:42.709Z,23.98
2023-04-15T17:24:10.432Z,24.38
2023-04-15T17:26:38.234Z,23.73
2023-04-15T17:29:06.290Z,24.65
2023-04-15T17:31:34.279Z,24.10
2023-04-15T17:34:09.635Z,24.13
2023-04-15T17:36:46.217Z,24.60
2023-04-15T17:39:33.677Z,24.60
2023-04-15T17:42:01.891Z,24.52
2023-04-15T17:44:29.483Z,25.48
2023-04-15T17:46:57.348Z,24.40
2023-04-15T17:49:25.311Z,24.02
2023-04-15T17:51:52.925Z,26.00
2023-04-15T17:54:20.726Z,23.80
2023-04-15T17:56:48.442Z,24.92
2023-04-15T17:59:16.136Z,24.42
2023-04-15T18:01:43.963Z,25.05
2023-04-15T18:04:11.815Z,25.38
2023-04-15T18:06:40.044Z,24.80
2023-04-15T18:09:07.699Z,25.45
2023-04-15T18:11:35.290Z,25.83
2023-04-15T18:14:03.227Z,26.15
2023-04-15T18:16:31.494Z,25.85
2023-04-15T18:19:00.983Z,25.70
2023-04-15T18:21:39.233Z,24.20
2023-04-15T18:24:07.042Z,25.05
2023-04-15T18:26:35.729Z,25.75
2023-04-15T18:29:03.577Z,24.58
2023-04-15T18:31:32.278Z,24.33
2023-04-15T18:33:59.893Z,25.13
2023-04-15T18:36:27.716Z,23.58
2023-04-15T18:38:55.446Z,23.60
2023-04-15T18:41:23.182Z,22.20
2023-04-15T18:43:50.812Z,21.98
2023-04-15T18:46:18.443Z,22.05
2023-04-15T18:48:46.362Z,21.42
2023-04-15T18:51:14.128Z,21.20
2023-04-15T18:53:41.727Z,21.00
2023-04-15T18:56:09.354Z,20.08
2023-04-15T18:59:25.980Z,19.50
2023-04-15T19:01:24.744Z,18.42
2023-04-15T19:03:53.384Z,18.30
2023-04-15T19:06:21.037Z,18.83
2023-04-15T19:08:48.818Z,18.40
2023-04-15T19:11:16.599Z,18.55
2023-04-15T19:13:44.280Z,18.65
2023-04-15T19:16:12.092Z,19.20
2023-04-15T19:18:39.783Z,17.65
2023-04-15T19:21:07.377Z,17.48
2023-04-15T19:23:46.416Z,18.55
2023-04-15T19:26:14.212Z,17.63
2023-04-15T19:28:42.307Z,18.58
2023-04-15T19:31:10.484Z,17.35
2023-04-15T19:33:38.836Z,17.25
2023-04-15T19:36:06.771Z,16.17
2023-04-15T19:38:34.668Z,16.58
2023-04-15T19:41:02.228Z,17.02
2023-04-15T19:43:30.003Z,16.83
2023-04-15T19:45:57.706Z,17.15
2023-04-15T19:48:25.336Z,16.70
2023-04-15T19:50:52.910Z,17.25
2023-04-15T19:53:20.641Z,17.77
2023-04-15T19:55:48.496Z,16.80
2023-04-15T19:58:16.071Z,16.77
2023-04-15T20:00:43.766Z,16.33
2023-04-15T20:03:11.498Z,15.68
2023-04-15T20:05:39.223Z,17.17
2023-04-15T20:08:07.009Z,16.50
2023-04-15T20:10:34.650Z,16.05
2023-04-15T20:13:02.214Z,15.73
2023-04-15T20:15:30.161Z,16.58
2023-04-15T20:17:58.245Z,16.25
2023-04-15T20:20:26.876Z,16.15
2023-04-15T20:22:55.288Z,15.75
2023-04-15T20:25:23.172Z,16.52
2023-04-15T20:27:51.134Z,16.48
2023-04-15T20:30:19.272Z,16.80
2023-04-15T20:32:47.325Z,16.08
2023-04-15T20:35:15.031Z,16.10
2023-04-15T20:37:42.884Z,17.17
2023-04-15T20:40:10.566Z,16.15
2023-04-15T20:42:39.632Z,16.17
2023-04-15T20:45:08.529Z,16.55
2023-04-15T20:47:37.897Z,15.57
2023-04-15T20:50:06.311Z,14.82
2023-04-15T20:52:38.679Z,14.32
2023-04-15T20:55:07.403Z,15.77
2023-04-15T20:57:35.182Z,15.90
2023-04-15T21:00:02.870Z,16.08
2023-04-15T21:02:30.725Z,15.30
2023-04-15T21:04:58.418Z,16.35
2023-04-15T21:07:26.188Z,14.85
2023-04-15T21:09:53.777Z,15.93
2023-04-15T21:12:21.337Z,15.77
2023-04-15T21:14:49.088Z,15.90
2023-04-15T21:17:16.644Z,15.43
2023-04-15T21:19:44.220Z,15.20
2023-04-15T21:22:11.854Z,15.43
2023-04-15T21:24:39.531Z,14.55
2023-04-15T21:27:07.156Z,14.68
2023-04-15T21:29:35.010Z,14.82
2023-04-15T21:32:02.790Z,15.10
2023-04-15T21:34:30.418Z,14.43
2023-04-15T21:36:58.337Z,15.02
2023-04-15T21:39:25.988Z,15.77
2023-04-15T21:41:53.596Z,15.73
2023-04-15T21:44:22.516Z,15.13
2023-04-15T21:46:50.835Z,16.00
2023-04-15T21:49:19.040Z,15.23
2023-04-15T21:51:47.297Z,15.10
2023-04-15T21:54:15.326Z,14.48
2023-04-15T21:56:43.110Z,15.38
2023-04-15T21:59:11.461Z,15.30
2023-04-15T22:01:40.964Z,15.48
2023-04-15T22:04:09.838Z,14.75
2023-04-15T22:06:37.787Z,15.93
2023-04-15T22:09:05.627Z,15.35
2023-04-15T22:11:36.012Z,15.38
2023-04-15T22:14:03.836Z,14.80
2023-04-15T22:16:32.286Z,15.43
2023-04-15T22:19:01.004Z,14.93
2023-04-15T22:21:28.871Z,14.70
2023-04-15T22:24:37.975Z,14.73
2023-04-15T22:26:45.747Z,15.30
2023-04-15T22:29:14.098Z,15.57
2023-04-15T22:31:42.680Z,15.27
2023-04-15T22:34:10.948Z,15.73
2023-04-15T22:36:40.085Z,14.87
2023-04-15T22:39:08.522Z,15.18
2023-04-15T22:41:37.293Z,16.00
2023-04-15T22:44:05.067Z,15.98
2023-04-15T22:46:35.321Z,15.35
2023-04-15T22:49:04.036Z,16.20
2023-04-15T22:51:33.956Z,17.85
2023-04-15T22:54:01.748Z,27.83
2023-04-15T22:56:30.740Z,25.65
2023-04-15T22:58:58.434Z,20.45
2023-04-15T23:01:27.572Z,17.08
2023-04-15T23:04:05.582Z,16.20
2023-04-15T23:06:37.924Z,15.43
2023-04-15T23:09:06.515Z,15.10
2023-04-15T23:11:37.230Z,15.85
2023-04-15T23:14:10.426Z,14.60
2023-04-15T23:16:38.965Z,15.80
2023-04-15T23:19:09.077Z,16.63
2023-04-15T23:21:38.226Z,16.10
2023-04-15T23:24:06.052Z,15.60
2023-04-15T23:26:36.533Z,14.65
2023-04-15T23:29:04.734Z,15.55
2023-04-15T23:31:37.148Z,14.75
2023-04-15T23:34:04.821Z,16.27
2023-04-15T23:36:36.767Z,15.43
2023-04-15T23:39:05.042Z,16.05
2023-04-15T23:41:32.833Z,15.30
2023-04-15T23:44:03.244Z,15.07
2023-04-15T23:46:31.207Z,16.08
2023-04-15T23:49:03.224Z,14.30
2023-04-15T23:51:32.123Z,15.32
2023-04-15T23:54:00.542Z,16.45
2023-04-15T23:56:28.819Z,18.42
2023-04-15T23:58:58.902Z,18.52
