createdAt,value
2023-05-19T00:01:53.182Z,11.40
2023-05-19T00:03:58.888Z,10.81
2023-05-19T00:06:03.434Z,11.34
2023-05-19T00:08:06.818Z,11.25
2023-05-19T00:10:11.013Z,11.23
2023-05-19T00:12:15.141Z,11.15
2023-05-19T00:14:18.263Z,9.86
2023-05-19T00:16:23.669Z,11.01
2023-05-19T00:18:26.528Z,10.86
2023-05-19T00:20:29.401Z,11.10
2023-05-19T00:22:32.194Z,10.72
2023-05-19T00:24:35.264Z,11.02
2023-05-19T00:26:38.026Z,11.14
2023-05-19T00:28:42.786Z,11.22
2023-05-19T00:30:45.914Z,11.33
2023-05-19T00:32:50.046Z,11.41
2023-05-19T00:34:53.757Z,11.17
2023-05-19T00:36:56.547Z,11.26
2023-05-19T00:38:59.292Z,11.53
2023-05-19T00:41:02.876Z,11.44
2023-05-19T00:43:08.330Z,11.24
2023-05-19T00:45:11.618Z,11.16
2023-05-19T00:47:14.374Z,10.96
2023-05-19T00:49:18.428Z,10.83
2023-05-19T00:51:21.300Z,10.78
2023-05-19T00:53:24.544Z,10.83
2023-05-19T00:55:30.122Z,10.77
2023-05-19T00:57:32.852Z,10.79
2023-05-19T00:59:37.220Z,10.47
2023-05-19T01:01:40.177Z,9.96
2023-05-19T01:03:44.348Z,10.88
2023-05-19T01:05:49.791Z,10.76
2023-05-19T01:07:53.580Z,10.37
2023-05-19T01:09:57.156Z,10.56
2023-05-19T01:12:00.652Z,10.33
2023-05-19T01:14:03.682Z,10.20
2023-05-19T01:16:12.481Z,10.23
2023-05-19T01:18:20.758Z,10.38
2023-05-19T01:20:29.127Z,10.55
2023-05-19T01:23:02.769Z,10.53
2023-05-19T01:25:49.560Z,10.39
2023-05-19T01:28:23.203Z,10.53
2023-05-19T01:30:34.890Z,9.99
2023-05-19T01:32:40.798Z,10.04
2023-05-19T01:34:47.608Z,10.25
2023-05-19T01:36:52.254Z,10.34
2023-05-19T01:38:57.193Z,9.74
2023-05-19T01:41:01.340Z,10.20
2023-05-19T01:43:04.802Z,10.16
2023-05-19T01:45:10.382Z,10.22
2023-05-19T01:47:15.396Z,10.24
2023-05-19T01:49:18.680Z,10.35
2023-05-19T01:51:21.468Z,10.45
2023-05-19T01:53:25.090Z,10.40
2023-05-19T01:55:28.094Z,10.43
2023-05-19T01:57:41.579Z,9.94
2023-05-19T01:59:53.495Z,10.11
2023-05-19T02:02:00.421Z,9.44
2023-05-19T02:04:19.212Z,10.02
2023-05-19T02:06:33.872Z,9.93
2023-05-19T02:08:45.088Z,9.74
2023-05-19T02:10:56.115Z,10.03
2023-05-19T02:13:02.386Z,9.55
2023-05-19T02:15:08.276Z,10.14
2023-05-19T02:17:13.831Z,9.92
2023-05-19T02:19:25.507Z,9.49
2023-05-19T02:21:31.141Z,9.85
2023-05-19T02:23:33.920Z,9.75
2023-05-19T02:25:36.673Z,9.89
2023-05-19T02:27:40.100Z,9.83
2023-05-19T02:29:42.849Z,9.85
2023-05-19T02:31:46.788Z,9.61
2023-05-19T02:33:49.563Z,9.53
2023-05-19T02:35:53.964Z,9.68
2023-05-19T02:37:57.285Z,9.76
2023-05-19T02:40:00.047Z,9.88
2023-05-19T02:42:02.834Z,9.72
2023-05-19T02:44:06.422Z,9.64
2023-05-19T02:46:09.741Z,9.81
2023-05-19T02:48:12.687Z,9.82
2023-05-19T02:50:15.485Z,9.89
2023-05-19T02:52:19.621Z,10.03
2023-05-19T02:54:22.522Z,9.81
2023-05-19T02:56:26.406Z,9.82
2023-05-19T02:58:29.228Z,9.64
2023-05-19T03:00:32.371Z,9.75
2023-05-19T03:02:35.440Z,9.67
2023-05-19T03:04:42.222Z,9.72
2023-05-19T03:06:45.735Z,9.77
2023-05-19T03:08:50.042Z,9.86
2023-05-19T03:10:52.782Z,9.93
2023-05-19T03:12:55.538Z,9.94
2023-05-19T03:14:58.333Z,9.89
2023-05-19T03:17:01.750Z,9.86
2023-05-19T03:19:04.611Z,9.91
2023-05-19T03:21:07.399Z,9.85
2023-05-19T03:23:10.463Z,9.92
2023-05-19T03:25:14.679Z,9.96
2023-05-19T03:27:17.997Z,9.71
2023-05-19T03:29:21.491Z,9.65
2023-05-19T03:31:24.515Z,9.54
2023-05-19T03:33:29.787Z,9.49
2023-05-19T03:35:33.045Z,9.74
2023-05-19T03:37:35.920Z,9.65
2023-05-19T03:39:39.222Z,9.74
2023-05-19T03:41:43.661Z,9.86
2023-05-19T03:43:46.591Z,9.84
2023-05-19T03:45:49.458Z,9.73
2023-05-19T03:48:26.730Z,9.70
2023-05-19T03:50:58.006Z,9.65
2023-05-19T03:53:02.785Z,9.54
2023-05-19T03:55:09.945Z,9.45
2023-05-19T03:57:15.029Z,9.30
2023-05-19T03:59:17.910Z,9.37
2023-05-19T04:01:20.663Z,9.43
2023-05-19T04:03:23.576Z,9.49
2023-05-19T04:05:26.726Z,10.54
2023-05-19T04:07:29.929Z,11.72
2023-05-19T04:09:35.207Z,10.77
2023-05-19T04:11:38.989Z,10.65
2023-05-19T04:13:44.497Z,10.63
2023-05-19T04:15:48.563Z,10.65
2023-05-19T04:17:51.553Z,10.90
2023-05-19T04:19:54.575Z,11.19
2023-05-19T04:21:58.205Z,11.15
2023-05-19T04:24:01.091Z,11.11
2023-05-19T04:26:06.900Z,11.40
2023-05-19T04:28:09.796Z,10.84
2023-05-19T04:30:22.346Z,10.17
2023-05-19T04:32:26.329Z,10.28
2023-05-19T04:34:30.762Z,9.92
2023-05-19T04:36:34.067Z,10.27
2023-05-19T04:38:39.908Z,10.25
2023-05-19T04:40:44.581Z,10.31
2023-05-19T04:42:49.862Z,9.51
2023-05-19T04:44:52.680Z,10.17
2023-05-19T04:46:58.937Z,10.08
2023-05-19T04:49:02.259Z,10.04
2023-05-19T04:51:05.591Z,9.86
2023-05-19T04:53:08.420Z,10.02
2023-05-19T04:55:13.072Z,10.13
2023-05-19T04:57:16.158Z,9.85
2023-05-19T04:59:18.941Z,10.18
2023-05-19T05:01:25.900Z,10.21
2023-05-19T05:03:33.164Z,10.20
2023-05-19T05:05:36.782Z,10.23
2023-05-19T05:07:39.620Z,10.31
2023-05-19T05:09:42.554Z,10.21
2023-05-19T05:11:47.585Z,10.21
2023-05-19T05:13:50.962Z,10.36
2023-05-19T05:15:54.377Z,10.36
2023-05-19T05:17:58.424Z,10.24
2023-05-19T05:20:04.576Z,10.39
2023-05-19T05:22:08.017Z,10.58
2023-05-19T05:24:15.398Z,10.53
2023-05-19T05:26:23.732Z,9.67
2023-05-19T05:28:31.436Z,10.22
2023-05-19T05:30:35.569Z,10.18
2023-05-19T05:32:39.701Z,10.20
2023-05-19T05:34:48.858Z,9.53
2023-05-19T05:36:53.607Z,10.15
2023-05-19T05:38:56.498Z,9.99
2023-05-19T05:40:59.515Z,10.13
2023-05-19T05:43:02.270Z,10.45
2023-05-19T05:45:09.150Z,10.67
2023-05-19T05:47:13.744Z,10.49
2023-05-19T05:49:17.083Z,10.55
2023-05-19T05:51:23.176Z,10.58
2023-05-19T05:53:32.243Z,10.60
2023-05-19T05:55:37.615Z,10.53
2023-05-19T05:57:42.598Z,10.51
2023-05-19T05:59:47.156Z,10.57
2023-05-19T06:01:50.638Z,10.49
2023-05-19T06:03:55.096Z,10.31
2023-05-19T06:05:59.675Z,10.29
2023-05-19T06:08:02.746Z,10.25
2023-05-19T06:10:08.842Z,10.40
2023-05-19T06:12:12.087Z,10.66
2023-05-19T06:14:20.588Z,10.80
2023-05-19T06:16:42.221Z,11.00
2023-05-19T06:18:45.471Z,9.57
2023-05-19T06:20:48.275Z,10.94
2023-05-19T06:22:51.173Z,11.35
2023-05-19T06:24:56.302Z,11.21
2023-05-19T06:27:00.471Z,11.33
2023-05-19T06:29:03.238Z,11.46
2023-05-19T06:31:06.174Z,11.65
2023-05-19T06:33:23.173Z,11.88
2023-05-19T06:35:26.057Z,11.49
2023-05-19T06:37:28.829Z,11.95
2023-05-19T06:39:31.863Z,12.30
2023-05-19T06:41:36.300Z,12.32
2023-05-19T06:43:40.632Z,12.28
2023-05-19T06:45:44.324Z,11.79
2023-05-19T06:47:47.648Z,12.73
2023-05-19T06:49:55.127Z,12.79
2023-05-19T06:52:01.319Z,12.95
2023-05-19T06:54:04.156Z,12.68
2023-05-19T06:56:07.995Z,13.01
2023-05-19T06:58:12.884Z,12.53
2023-05-19T07:00:19.948Z,13.08
2023-05-19T07:02:26.542Z,13.18
2023-05-19T07:04:29.515Z,13.39
2023-05-19T07:06:33.876Z,13.41
2023-05-19T07:08:37.250Z,13.18
2023-05-19T07:10:41.776Z,13.08
2023-05-19T07:12:48.436Z,13.33
2023-05-19T07:14:53.546Z,13.63
2023-05-19T07:16:58.093Z,13.67
2023-05-19T07:19:00.892Z,13.16
2023-05-19T07:21:03.791Z,13.67
2023-05-19T07:23:07.359Z,13.47
2023-05-19T07:25:11.595Z,13.14
2023-05-19T07:27:16.264Z,13.67
2023-05-19T07:29:19.016Z,13.77
2023-05-19T07:31:21.762Z,13.83
2023-05-19T07:33:26.974Z,13.98
2023-05-19T07:35:29.746Z,13.87
2023-05-19T07:37:32.570Z,13.95
2023-05-19T07:39:36.704Z,13.87
2023-05-19T07:41:39.476Z,13.90
2023-05-19T07:43:42.276Z,13.95
2023-05-19T07:45:45.075Z,13.91
2023-05-19T07:47:47.971Z,13.72
2023-05-19T07:49:52.181Z,13.66
2023-05-19T07:51:55.148Z,13.53
2023-05-19T07:53:58.277Z,13.49
2023-05-19T07:56:01.051Z,13.41
2023-05-19T07:58:03.731Z,13.58
2023-05-19T08:00:11.530Z,13.56
2023-05-19T08:02:17.679Z,13.48
2023-05-19T08:04:20.595Z,13.02
2023-05-19T08:06:25.284Z,13.27
2023-05-19T08:08:28.139Z,13.14
2023-05-19T08:10:31.452Z,13.31
2023-05-19T08:12:34.366Z,13.21
2023-05-19T08:14:37.388Z,13.13
2023-05-19T08:16:41.815Z,13.26
2023-05-19T08:18:44.608Z,13.21
2023-05-19T08:20:47.470Z,13.24
2023-05-19T08:22:51.740Z,13.34
2023-05-19T08:24:54.514Z,13.58
2023-05-19T08:26:57.293Z,13.57
2023-05-19T08:29:00.157Z,13.50
2023-05-19T08:31:03.019Z,13.59
2023-05-19T08:33:06.360Z,13.57
2023-05-19T08:35:10.325Z,13.57
2023-05-19T08:37:13.184Z,13.67
2023-05-19T08:39:19.578Z,13.68
2023-05-19T08:41:23.246Z,13.65
2023-05-19T08:43:26.247Z,13.74
2023-05-19T08:45:29.807Z,13.83
2023-05-19T08:47:34.176Z,13.84
2023-05-19T08:49:44.780Z,13.89
2023-05-19T08:51:56.219Z,13.87
2023-05-19T08:54:10.135Z,14.01
2023-05-19T08:56:17.722Z,14.19
2023-05-19T08:58:21.683Z,13.58
2023-05-19T09:00:25.487Z,14.22
2023-05-19T09:02:28.904Z,14.43
2023-05-19T09:04:33.007Z,14.36
2023-05-19T09:06:35.860Z,14.42
2023-05-19T09:08:38.646Z,14.52
2023-05-19T09:10:41.412Z,14.53
2023-05-19T09:12:48.842Z,14.35
2023-05-19T09:14:51.662Z,14.45
2023-05-19T09:16:55.175Z,14.68
2023-05-19T09:19:01.018Z,14.63
2023-05-19T09:21:03.892Z,14.45
2023-05-19T09:23:07.795Z,14.70
2023-05-19T09:25:19.328Z,14.04
2023-05-19T09:27:23.621Z,14.63
2023-05-19T09:29:27.738Z,14.52
2023-05-19T09:31:33.667Z,14.46
2023-05-19T09:33:37.650Z,14.09
2023-05-19T09:35:40.586Z,13.75
2023-05-19T09:37:44.175Z,14.36
2023-05-19T09:39:49.192Z,14.38
2023-05-19T09:41:52.805Z,14.31
2023-05-19T09:43:56.184Z,14.35
2023-05-19T09:46:04.604Z,14.38
2023-05-19T09:48:08.251Z,14.48
2023-05-19T09:50:12.706Z,14.41
2023-05-19T09:52:17.036Z,14.27
2023-05-19T09:54:21.738Z,14.42
2023-05-19T09:56:25.439Z,14.62
2023-05-19T09:58:28.183Z,14.60
2023-05-19T10:00:33.832Z,14.70
2023-05-19T10:02:41.239Z,14.79
2023-05-19T10:04:44.893Z,14.85
2023-05-19T10:06:53.417Z,14.79
2023-05-19T10:08:56.760Z,14.76
2023-05-19T10:11:00.164Z,14.85
2023-05-19T10:13:04.070Z,15.06
2023-05-19T10:15:09.963Z,14.67
2023-05-19T10:17:14.379Z,14.71
2023-05-19T10:19:21.716Z,14.71
2023-05-19T10:21:24.506Z,14.58
2023-05-19T10:23:27.624Z,14.88
2023-05-19T10:25:32.835Z,14.03
2023-05-19T10:27:37.785Z,14.73
2023-05-19T10:29:46.685Z,14.76
2023-05-19T10:31:53.037Z,14.92
2023-05-19T10:34:13.814Z,14.83
2023-05-19T10:36:40.181Z,14.95
2023-05-19T10:38:49.634Z,14.96
2023-05-19T10:40:59.085Z,14.68
2023-05-19T10:43:18.311Z,14.82
2023-05-19T10:45:23.518Z,14.80
2023-05-19T10:47:26.963Z,14.45
2023-05-19T10:49:29.918Z,14.62
2023-05-19T10:51:36.060Z,14.46
2023-05-19T10:53:46.381Z,14.70
2023-05-19T10:55:55.975Z,14.79
2023-05-19T10:57:58.762Z,14.75
2023-05-19T11:00:11.271Z,14.73
2023-05-19T11:02:39.735Z,14.60
2023-05-19T11:04:51.854Z,14.46
2023-05-19T11:06:57.770Z,14.28
2023-05-19T11:09:02.400Z,14.13
2023-05-19T11:11:14.441Z,14.12
2023-05-19T11:13:22.998Z,14.26
2023-05-19T11:15:28.140Z,14.38
2023-05-19T11:17:31.795Z,14.35
2023-05-19T11:19:37.057Z,14.39
2023-05-19T11:21:43.888Z,14.56
2023-05-19T11:23:48.066Z,14.48
2023-05-19T11:25:53.812Z,14.59
2023-05-19T11:27:57.546Z,14.67
2023-05-19T11:30:01.916Z,14.78
2023-05-19T11:32:05.570Z,14.70
2023-05-19T11:34:10.103Z,14.59
2023-05-19T11:36:13.550Z,14.69
2023-05-19T11:38:16.544Z,14.86
2023-05-19T11:40:22.969Z,14.87
2023-05-19T11:42:25.814Z,14.98
2023-05-19T11:44:28.607Z,14.89
2023-05-19T11:46:32.704Z,15.09
2023-05-19T11:48:35.916Z,14.53
2023-05-19T11:50:38.895Z,14.74
2023-05-19T11:52:45.767Z,14.70
2023-05-19T11:54:49.688Z,14.77
2023-05-19T11:56:55.416Z,14.79
2023-05-19T11:58:58.168Z,14.84
2023-05-19T12:01:05.086Z,14.76
2023-05-19T12:03:08.964Z,14.79
2023-05-19T12:05:19.495Z,15.02
2023-05-19T12:07:24.432Z,15.05
2023-05-19T12:09:29.481Z,15.00
2023-05-19T12:11:32.783Z,15.21
2023-05-19T12:13:37.243Z,14.96
2023-05-19T12:15:40.083Z,15.00
2023-05-19T12:17:43.081Z,15.03
2023-05-19T12:19:46.797Z,14.67
2023-05-19T12:21:49.610Z,14.98
2023-05-19T12:23:52.517Z,15.06
2023-05-19T12:25:55.529Z,15.09
2023-05-19T12:28:03.086Z,15.27
2023-05-19T12:30:09.441Z,15.13
2023-05-19T12:32:12.781Z,15.36
2023-05-19T12:34:15.578Z,15.48
2023-05-19T12:36:18.689Z,15.08
2023-05-19T12:38:22.100Z,15.50
2023-05-19T12:40:26.146Z,15.23
2023-05-19T12:42:31.548Z,15.48
2023-05-19T12:44:38.248Z,15.25
2023-05-19T12:46:42.696Z,15.35
2023-05-19T12:48:46.316Z,14.90
2023-05-19T12:50:49.564Z,15.29
2023-05-19T12:52:52.423Z,15.09
2023-05-19T12:55:00.026Z,14.97
2023-05-19T12:57:02.868Z,15.01
2023-05-19T12:59:05.927Z,14.85
2023-05-19T13:01:16.690Z,15.07
2023-05-19T13:03:22.095Z,15.18
2023-05-19T13:05:25.605Z,15.21
2023-05-19T13:07:28.471Z,15.33
2023-05-19T13:09:38.003Z,15.49
2023-05-19T13:11:40.796Z,15.43
2023-05-19T13:13:43.620Z,15.00
2023-05-19T13:15:48.970Z,15.07
2023-05-19T13:17:53.005Z,15.24
2023-05-19T13:19:57.204Z,15.18
2023-05-19T13:22:00.006Z,14.96
2023-05-19T13:24:04.430Z,14.75
2023-05-19T13:26:07.808Z,14.74
2023-05-19T13:28:10.980Z,14.84
2023-05-19T13:30:13.997Z,15.08
2023-05-19T13:32:16.772Z,15.19
2023-05-19T13:34:19.767Z,15.27
2023-05-19T13:36:23.890Z,15.47
2023-05-19T13:38:26.736Z,15.53
2023-05-19T13:40:32.799Z,15.58
2023-05-19T13:42:35.943Z,15.18
2023-05-19T13:44:38.704Z,15.87
2023-05-19T13:46:45.525Z,15.87
2023-05-19T13:48:49.692Z,15.43
2023-05-19T13:50:54.369Z,15.54
2023-05-19T13:52:58.508Z,15.61
2023-05-19T13:55:01.341Z,15.80
2023-05-19T13:57:04.115Z,14.92
2023-05-19T13:59:07.106Z,15.12
2023-05-19T14:01:10.181Z,15.51
2023-05-19T14:03:13.508Z,15.58
2023-05-19T14:05:16.400Z,14.96
2023-05-19T14:07:19.618Z,15.33
2023-05-19T14:09:23.949Z,15.50
2023-05-19T14:11:26.992Z,14.31
2023-05-19T14:13:34.734Z,15.33
2023-05-19T14:15:39.315Z,14.77
2023-05-19T14:17:44.836Z,14.49
2023-05-19T14:19:47.693Z,15.56
2023-05-19T14:21:51.551Z,14.80
2023-05-19T14:23:54.432Z,15.26
2023-05-19T14:25:58.629Z,14.98
2023-05-19T14:28:01.863Z,15.57
2023-05-19T14:30:06.367Z,15.06
2023-05-19T14:32:09.273Z,15.56
2023-05-19T14:34:12.119Z,15.46
2023-05-19T14:36:15.002Z,15.49
2023-05-19T14:38:17.774Z,15.41
2023-05-19T14:40:20.766Z,15.06
2023-05-19T14:42:25.562Z,14.96
2023-05-19T14:44:31.634Z,14.38
2023-05-19T14:46:34.476Z,15.10
2023-05-19T14:48:37.334Z,14.98
2023-05-19T14:50:40.182Z,15.09
2023-05-19T14:52:43.048Z,15.23
2023-05-19T14:54:45.787Z,15.11
2023-05-19T14:56:48.718Z,15.06
2023-05-19T14:58:52.854Z,14.52
2023-05-19T15:00:55.678Z,15.02
2023-05-19T15:02:58.428Z,14.89
2023-05-19T15:05:01.173Z,14.74
2023-05-19T15:09:10.677Z,14.82
2023-05-19T15:11:13.492Z,14.84
2023-05-19T15:13:18.724Z,14.76
2023-05-19T15:15:22.867Z,14.68
2023-05-19T15:17:25.623Z,14.85
2023-05-19T15:19:28.434Z,14.91
2023-05-19T15:21:31.203Z,14.72
2023-05-19T15:23:34.012Z,14.87
2023-05-19T15:25:36.773Z,15.07
2023-05-19T15:27:39.624Z,15.27
2023-05-19T15:29:42.573Z,15.00
2023-05-19T15:31:46.710Z,14.85
2023-05-19T15:33:49.542Z,14.58
2023-05-19T15:35:52.448Z,14.69
2023-05-19T15:37:55.222Z,14.84
2023-05-19T15:39:57.986Z,14.77
2023-05-19T15:42:00.745Z,14.72
2023-05-19T15:44:03.687Z,14.87
2023-05-19T15:46:06.617Z,14.93
2023-05-19T15:48:11.412Z,15.12
2023-05-19T15:50:14.961Z,15.12
2023-05-19T15:52:19.587Z,14.93
2023-05-19T15:54:22.368Z,14.97
2023-05-19T15:56:25.152Z,14.86
2023-05-19T15:58:27.872Z,14.98
2023-05-19T16:00:30.731Z,15.07
2023-05-19T16:02:33.666Z,15.00
2023-05-19T16:04:37.803Z,14.96
2023-05-19T16:06:40.579Z,13.44
2023-05-19T16:08:43.309Z,15.06
2023-05-19T16:10:46.068Z,15.11
2023-05-19T16:12:48.794Z,15.22
2023-05-19T16:14:51.538Z,14.39
2023-05-19T16:16:54.257Z,14.74
2023-05-19T16:18:57.059Z,14.93
2023-05-19T16:21:01.444Z,14.86
2023-05-19T16:23:04.191Z,14.69
2023-05-19T16:25:08.626Z,14.48
2023-05-19T16:27:11.514Z,14.33
2023-05-19T16:29:14.265Z,14.58
2023-05-19T16:31:16.980Z,14.61
2023-05-19T16:33:19.692Z,14.63
2023-05-19T16:35:22.533Z,14.50
2023-05-19T16:37:26.764Z,14.39
2023-05-19T16:39:29.467Z,14.76
2023-05-19T16:41:32.242Z,14.91
2023-05-19T16:43:35.937Z,15.03
2023-05-19T16:45:38.999Z,15.08
2023-05-19T16:47:41.778Z,15.02
2023-05-19T16:49:44.508Z,14.98
2023-05-19T16:51:48.854Z,15.11
2023-05-19T16:53:53.168Z,14.97
2023-05-19T16:55:55.889Z,15.09
2023-05-19T16:57:59.311Z,15.18
2023-05-19T17:00:03.400Z,15.11
2023-05-19T17:02:06.272Z,14.76
2023-05-19T17:04:09.207Z,14.80
2023-05-19T17:06:11.973Z,14.84
2023-05-19T17:08:14.716Z,15.01
2023-05-19T17:10:18.782Z,14.86
2023-05-19T17:12:21.517Z,14.79
2023-05-19T17:14:24.226Z,14.77
2023-05-19T17:16:27.023Z,14.83
2023-05-19T17:18:30.432Z,14.98
2023-05-19T17:20:33.410Z,14.60
2023-05-19T17:22:36.538Z,14.61
2023-05-19T17:24:39.313Z,14.56
2023-05-19T17:26:43.384Z,14.51
2023-05-19T17:28:46.233Z,13.75
2023-05-19T17:30:49.167Z,14.41
2023-05-19T17:32:52.213Z,14.65
2023-05-19T17:34:55.619Z,14.33
2023-05-19T17:36:58.334Z,14.02
2023-05-19T17:39:01.122Z,14.31
2023-05-19T17:41:09.516Z,14.96
2023-05-19T17:43:13.602Z,14.81
2023-05-19T17:45:16.420Z,14.89
2023-05-19T17:47:19.149Z,14.73
2023-05-19T17:49:22.984Z,14.66
2023-05-19T17:51:26.352Z,14.79
2023-05-19T17:53:29.592Z,14.57
2023-05-19T17:55:32.949Z,14.61
2023-05-19T17:57:36.469Z,14.50
2023-05-19T17:59:41.275Z,14.48
2023-05-19T18:01:44.412Z,14.52
2023-05-19T18:03:50.100Z,14.35
2023-05-19T18:05:53.527Z,14.40
2023-05-19T18:07:58.298Z,14.02
2023-05-19T18:10:01.521Z,14.40
2023-05-19T18:12:05.271Z,14.33
2023-05-19T18:14:07.978Z,14.12
2023-05-19T18:16:13.012Z,14.25
2023-05-19T18:18:16.254Z,14.09
2023-05-19T18:20:19.379Z,13.86
2023-05-19T18:22:22.109Z,13.60
2023-05-19T18:24:24.961Z,13.86
2023-05-19T18:26:27.753Z,14.05
2023-05-19T18:28:30.547Z,13.79
2023-05-19T18:30:33.518Z,13.42
2023-05-19T18:32:38.114Z,13.81
2023-05-19T18:34:40.832Z,13.93
2023-05-19T18:36:43.547Z,13.92
2023-05-19T18:38:47.351Z,13.43
2023-05-19T18:40:50.115Z,12.19
2023-05-19T18:42:52.846Z,12.31
2023-05-19T18:44:55.586Z,12.35
2023-05-19T18:46:58.298Z,12.59
2023-05-19T18:49:03.673Z,12.71
2023-05-19T18:51:07.275Z,12.44
2023-05-19T18:53:10.010Z,12.26
2023-05-19T18:55:12.726Z,12.15
2023-05-19T18:57:15.718Z,12.17
2023-05-19T18:59:18.444Z,12.15
2023-05-19T19:01:21.176Z,12.13
2023-05-19T19:03:24.116Z,12.23
2023-05-19T19:05:28.328Z,12.09
2023-05-19T19:07:31.430Z,12.15
2023-05-19T19:09:34.100Z,12.06
2023-05-19T19:11:36.817Z,11.82
2023-05-19T19:13:39.781Z,11.85
2023-05-19T19:15:44.050Z,11.08
2023-05-19T19:17:47.043Z,11.49
2023-05-19T19:19:49.799Z,11.57
2023-05-19T19:21:54.001Z,11.35
2023-05-19T19:23:58.115Z,11.55
2023-05-19T19:26:01.180Z,11.46
2023-05-19T19:28:03.981Z,11.41
2023-05-19T19:30:08.158Z,10.22
2023-05-19T19:32:11.200Z,11.35
2023-05-19T19:34:14.024Z,11.20
2023-05-19T19:36:16.757Z,11.36
2023-05-19T19:38:20.830Z,11.05
2023-05-19T19:40:24.836Z,11.18
2023-05-19T19:42:27.591Z,11.15
2023-05-19T19:44:30.369Z,11.07
2023-05-19T19:46:33.165Z,11.20
2023-05-19T19:48:36.135Z,11.10
2023-05-19T19:50:39.120Z,11.19
2023-05-19T19:52:41.829Z,11.02
2023-05-19T19:54:45.891Z,11.18
2023-05-19T19:56:48.549Z,11.22
2023-05-19T19:58:51.845Z,11.30
2023-05-19T20:00:58.280Z,11.30
2023-05-19T20:03:04.990Z,11.21
2023-05-19T20:05:08.744Z,10.67
2023-05-19T20:07:11.584Z,10.97
2023-05-19T20:09:14.361Z,11.13
2023-05-19T20:11:18.431Z,11.12
2023-05-19T20:13:21.257Z,11.16
2023-05-19T20:15:23.967Z,11.21
2023-05-19T20:17:26.873Z,11.25
2023-05-19T20:19:29.782Z,11.21
2023-05-19T20:21:32.651Z,11.31
2023-05-19T20:23:35.842Z,11.37
2023-05-19T20:25:58.546Z,11.30
2023-05-19T20:28:06.828Z,11.34
2023-05-19T20:30:10.251Z,10.71
2023-05-19T20:32:12.981Z,11.41
2023-05-19T20:34:15.749Z,11.63
2023-05-19T20:36:18.487Z,11.67
2023-05-19T20:38:21.309Z,11.40
2023-05-19T20:40:24.129Z,11.82
2023-05-19T20:42:26.988Z,11.58
2023-05-19T20:44:31.098Z,11.78
2023-05-19T20:46:34.017Z,11.54
2023-05-19T20:48:37.021Z,11.56
2023-05-19T20:50:40.511Z,11.68
2023-05-19T20:52:43.329Z,11.71
2023-05-19T20:54:46.348Z,11.78
2023-05-19T20:56:49.121Z,11.18
2023-05-19T20:58:51.936Z,12.02
2023-05-19T21:00:57.724Z,12.13
2023-05-19T21:03:01.394Z,11.16
2023-05-19T21:05:04.685Z,11.73
2023-05-19T21:07:07.562Z,12.01
2023-05-19T21:09:10.787Z,11.78
2023-05-19T21:11:13.628Z,12.05
2023-05-19T21:13:16.406Z,12.05
2023-05-19T21:15:19.396Z,11.90
2023-05-19T21:17:23.499Z,12.00
2023-05-19T21:19:26.277Z,11.97
2023-05-19T21:21:29.350Z,12.10
2023-05-19T21:23:32.121Z,12.14
2023-05-19T21:25:34.896Z,12.06
2023-05-19T21:27:39.422Z,11.98
2023-05-19T21:29:42.200Z,11.94
2023-05-19T21:31:45.009Z,11.85
2023-05-19T21:33:49.136Z,11.49
2023-05-19T21:35:51.879Z,11.69
2023-05-19T21:37:54.646Z,11.77
2023-05-19T21:39:57.434Z,11.77
2023-05-19T21:42:00.197Z,11.83
2023-05-19T21:44:03.510Z,10.51
2023-05-19T21:46:06.441Z,11.55
2023-05-19T21:48:09.226Z,11.48
2023-05-19T21:50:15.691Z,11.77
2023-05-19T21:52:18.958Z,11.99
2023-05-19T21:54:21.695Z,11.85
2023-05-19T21:56:24.515Z,12.09
2023-05-19T21:58:27.441Z,12.23
2023-05-19T22:00:30.291Z,12.26
2023-05-19T22:02:33.209Z,12.37
2023-05-19T22:04:37.015Z,12.47
2023-05-19T22:06:41.275Z,12.54
2023-05-19T22:08:44.036Z,12.57
2023-05-19T22:10:50.053Z,12.56
2023-05-19T22:12:52.901Z,12.36
2023-05-19T22:14:56.035Z,12.31
2023-05-19T22:16:58.811Z,12.51
2023-05-19T22:19:01.706Z,12.57
2023-05-19T22:21:04.564Z,12.60
2023-05-19T22:23:08.875Z,12.22
2023-05-19T22:25:11.625Z,12.52
2023-05-19T22:27:14.428Z,12.57
2023-05-19T22:29:18.560Z,12.17
2023-05-19T22:31:21.528Z,12.52
2023-05-19T22:33:24.302Z,12.45
2023-05-19T22:35:27.336Z,12.48
2023-05-19T22:37:30.165Z,12.33
2023-05-19T22:39:34.384Z,11.53
2023-05-19T22:41:37.169Z,12.22
2023-05-19T22:43:39.957Z,12.25
2023-05-19T22:45:42.900Z,11.89
2023-05-19T22:47:55.623Z,11.36
2023-05-19T22:49:58.461Z,12.13
2023-05-19T22:52:01.287Z,12.18
2023-05-19T22:54:04.255Z,12.21
2023-05-19T22:56:08.605Z,12.21
2023-05-19T22:58:11.383Z,12.21
2023-05-19T23:00:14.748Z,12.22
2023-05-19T23:02:17.506Z,12.24
2023-05-19T23:04:20.345Z,12.23
2023-05-19T23:06:23.198Z,12.20
2023-05-19T23:08:25.974Z,12.16
2023-05-19T23:10:28.841Z,12.16
2023-05-19T23:12:32.946Z,12.16
2023-05-19T23:14:35.796Z,12.18
2023-05-19T23:16:38.613Z,12.19
2023-05-19T23:18:41.732Z,12.10
2023-05-19T23:20:44.501Z,12.22
2023-05-19T23:22:47.274Z,12.20
2023-05-19T23:24:50.059Z,12.19
2023-05-19T23:26:54.505Z,11.39
2023-05-19T23:28:58.634Z,12.16
2023-05-19T23:31:01.528Z,12.17
2023-05-19T23:33:04.631Z,11.94
2023-05-19T23:35:12.384Z,12.00
2023-05-19T23:37:15.208Z,12.08
2023-05-19T23:39:17.930Z,12.12
2023-05-19T23:41:21.363Z,11.38
2023-05-19T23:43:24.115Z,11.94
2023-05-19T23:45:28.258Z,12.20
2023-05-19T23:47:31.263Z,12.23
2023-05-19T23:49:34.063Z,12.25
2023-05-19T23:51:36.811Z,12.27
2023-05-19T23:53:39.624Z,12.29
2023-05-19T23:55:42.440Z,12.31
2023-05-19T23:57:45.187Z,12.29
2023-05-19T23:59:48.163Z,12.30
