createdAt,value
2022-09-15T00:02:43.690Z,99.90
2022-09-15T00:06:07.546Z,99.90
2022-09-15T00:09:29.765Z,99.90
2022-09-15T00:12:52.154Z,99.90
2022-09-15T00:16:15.877Z,99.90
2022-09-15T00:19:38.174Z,99.90
2022-09-15T00:23:00.528Z,99.90
2022-09-15T00:26:24.986Z,99.90
2022-09-15T00:29:47.366Z,99.90
2022-09-15T00:33:09.780Z,99.90
2022-09-15T00:36:32.299Z,99.90
2022-09-15T00:39:54.652Z,99.90
2022-09-15T00:43:18.891Z,99.90
2022-09-15T00:46:54.819Z,99.90
2022-09-15T00:50:27.869Z,99.90
2022-09-15T00:53:51.875Z,99.90
2022-09-15T00:57:20.621Z,99.90
2022-09-15T01:00:49.403Z,99.90
2022-09-15T01:04:12.599Z,99.90
2022-09-15T01:07:40.572Z,99.90
2022-09-15T01:11:03.409Z,99.90
2022-09-15T01:14:25.692Z,99.90
2022-09-15T01:18:11.647Z,99.90
2022-09-15T01:21:45.856Z,99.90
2022-09-15T01:25:29.283Z,99.90
2022-09-15T01:29:24.373Z,99.90
2022-09-15T01:33:03.925Z,99.90
2022-09-15T01:36:47.354Z,99.90
2022-09-15T01:40:11.526Z,99.90
2022-09-15T01:43:39.570Z,99.90
2022-09-15T01:47:09.297Z,99.90
2022-09-15T01:50:39.872Z,99.90
2022-09-15T01:54:05.574Z,99.90
2022-09-15T01:57:28.129Z,99.90
2022-09-15T02:00:57.765Z,99.90
2022-09-15T02:04:21.630Z,99.90
2022-09-15T02:07:52.854Z,99.90
2022-09-15T02:11:19.105Z,99.90
2022-09-15T02:14:55.982Z,99.90
2022-09-15T02:19:02.724Z,99.90
2022-09-15T02:22:29.300Z,99.90
2022-09-15T02:25:56.499Z,99.90
2022-09-15T02:29:21.420Z,99.90
2022-09-15T02:32:56.115Z,99.90
2022-09-15T02:36:20.513Z,99.90
2022-09-15T02:39:49.160Z,99.90
2022-09-15T02:43:13.974Z,99.90
2022-09-15T02:46:36.755Z,99.90
2022-09-15T02:49:59.039Z,99.90
2022-09-15T02:53:21.241Z,99.90
2022-09-15T02:56:43.584Z,99.90
2022-09-15T03:00:13.760Z,99.90
2022-09-15T03:03:39.842Z,99.90
2022-09-15T03:07:04.602Z,99.90
2022-09-15T03:10:26.830Z,99.90
2022-09-15T03:13:52.987Z,99.90
2022-09-15T03:17:15.544Z,99.90
2022-09-15T03:20:37.763Z,99.90
2022-09-15T03:24:00.538Z,99.90
2022-09-15T03:27:22.868Z,99.90
2022-09-15T03:30:45.930Z,99.90
2022-09-15T03:34:08.537Z,99.90
2022-09-15T03:37:30.821Z,99.90
2022-09-15T03:41:01.503Z,99.90
2022-09-15T03:44:24.003Z,99.90
2022-09-15T03:47:46.321Z,99.90
2022-09-15T03:51:12.644Z,99.90
2022-09-15T03:54:35.630Z,99.90
2022-09-15T03:57:57.915Z,99.90
2022-09-15T04:01:20.925Z,99.90
2022-09-15T04:04:43.135Z,99.90
2022-09-15T04:08:05.513Z,99.90
2022-09-15T04:11:27.896Z,99.90
2022-09-15T04:14:50.089Z,99.90
2022-09-15T04:18:12.395Z,99.90
2022-09-15T04:21:34.732Z,99.90
2022-09-15T04:24:56.947Z,99.90
2022-09-15T04:28:19.151Z,99.90
2022-09-15T04:31:41.664Z,99.90
2022-09-15T04:35:04.958Z,99.90
2022-09-15T04:38:27.357Z,99.90
2022-09-15T04:41:49.584Z,99.90
2022-09-15T04:45:11.866Z,99.90
2022-09-15T04:48:34.284Z,99.90
2022-09-15T04:51:56.544Z,99.90
2022-09-15T04:55:18.764Z,99.90
2022-09-15T04:58:46.960Z,99.90
2022-09-15T05:02:09.290Z,99.90
2022-09-15T05:05:34.189Z,99.90
2022-09-15T05:08:58.094Z,99.90
2022-09-15T05:12:20.314Z,99.90
2022-09-15T05:15:42.526Z,99.90
2022-09-15T05:19:04.808Z,99.90
2022-09-15T05:22:28.205Z,99.90
2022-09-15T05:26:01.765Z,99.90
2022-09-15T05:29:24.867Z,99.90
2022-09-15T05:32:47.041Z,99.90
2022-09-15T05:36:09.337Z,99.90
2022-09-15T05:39:31.589Z,99.90
2022-09-15T05:42:53.848Z,99.90
2022-09-15T05:46:17.008Z,99.90
2022-09-15T05:49:39.230Z,99.90
2022-09-15T05:53:01.489Z,99.90
2022-09-15T05:56:24.426Z,99.90
2022-09-15T05:59:46.741Z,99.90
2022-09-15T06:03:15.111Z,99.90
2022-09-15T06:06:37.489Z,99.90
2022-09-15T06:09:59.853Z,99.90
2022-09-15T06:13:22.182Z,99.90
2022-09-15T06:16:44.437Z,99.90
2022-09-15T06:20:07.769Z,99.90
2022-09-15T06:23:29.981Z,99.90
2022-09-15T06:26:52.253Z,99.90
2022-09-15T06:30:14.578Z,99.90
2022-09-15T06:33:36.890Z,99.90
2022-09-15T06:36:59.814Z,99.90
2022-09-15T06:40:22.187Z,99.90
2022-09-15T06:43:45.469Z,99.90
2022-09-15T06:47:07.794Z,99.90
2022-09-15T06:50:31.035Z,99.90
2022-09-15T06:53:53.918Z,99.90
2022-09-15T06:57:16.148Z,99.90
2022-09-15T07:00:38.733Z,99.90
2022-09-15T07:04:04.588Z,99.90
2022-09-15T07:07:27.830Z,99.90
2022-09-15T07:10:50.066Z,99.90
2022-09-15T07:14:12.545Z,99.90
2022-09-15T07:17:34.810Z,99.90
2022-09-15T07:21:08.559Z,99.90
2022-09-15T07:24:30.775Z,99.90
2022-09-15T07:27:53.021Z,99.90
2022-09-15T07:31:18.072Z,99.90
2022-09-15T07:34:40.223Z,99.90
2022-09-15T07:38:02.470Z,99.90
2022-09-15T07:41:28.267Z,99.90
2022-09-15T07:44:50.452Z,99.90
2022-09-15T07:48:12.876Z,99.90
2022-09-15T07:51:35.087Z,99.90
2022-09-15T07:54:57.333Z,99.90
2022-09-15T07:58:19.747Z,99.90
2022-09-15T08:01:42.043Z,99.90
2022-09-15T08:05:04.548Z,99.90
2022-09-15T08:08:27.499Z,99.90
2022-09-15T08:11:49.797Z,99.90
2022-09-15T08:15:12.101Z,99.90
2022-09-15T08:18:35.089Z,99.90
2022-09-15T08:21:57.490Z,99.90
2022-09-15T08:25:19.742Z,99.90
2022-09-15T08:28:42.602Z,99.90
2022-09-15T08:32:05.170Z,99.90
2022-09-15T08:35:29.236Z,99.90
2022-09-15T08:38:51.503Z,99.90
2022-09-15T08:42:17.826Z,99.90
2022-09-15T08:45:55.678Z,99.90
2022-09-15T08:49:52.417Z,99.90
2022-09-15T08:53:20.085Z,99.90
2022-09-15T08:56:43.674Z,99.90
2022-09-15T09:00:13.483Z,99.90
2022-09-15T09:03:41.774Z,99.90
2022-09-15T09:07:30.219Z,99.90
2022-09-15T09:11:10.334Z,99.90
2022-09-15T09:14:46.255Z,99.90
2022-09-15T09:18:20.616Z,99.90
2022-09-15T09:21:53.640Z,99.90
2022-09-15T09:25:28.393Z,99.90
2022-09-15T09:29:20.893Z,99.90
2022-09-15T09:32:52.190Z,99.90
2022-09-15T09:36:14.803Z,99.90
2022-09-15T09:39:37.140Z,99.90
2022-09-15T09:43:01.006Z,99.90
2022-09-15T09:46:23.315Z,99.90
2022-09-15T09:49:49.957Z,99.90
2022-09-15T09:53:26.307Z,99.90
2022-09-15T09:56:50.631Z,99.90
2022-09-15T10:00:38.779Z,99.50
2022-09-15T10:04:19.488Z,98.90
2022-09-15T10:07:46.201Z,98.30
2022-09-15T10:11:10.378Z,98.20
2022-09-15T10:14:36.428Z,97.60
2022-09-15T10:17:58.820Z,97.80
2022-09-15T10:21:24.956Z,97.90
2022-09-15T10:24:47.531Z,98.10
2022-09-15T10:28:14.556Z,98.90
2022-09-15T10:31:36.855Z,99.20
2022-09-15T10:35:19.290Z,98.90
2022-09-15T10:38:49.178Z,99.40
2022-09-15T10:42:27.170Z,99.30
2022-09-15T10:46:00.566Z,99.00
2022-09-15T10:50:03.134Z,98.90
2022-09-15T10:53:43.430Z,98.60
2022-09-15T10:57:30.740Z,98.30
2022-09-15T11:01:06.505Z,98.00
2022-09-15T11:04:44.364Z,97.60
2022-09-15T11:08:25.487Z,97.90
2022-09-15T11:12:01.422Z,97.30
2022-09-15T11:15:38.338Z,96.30
2022-09-15T11:19:18.790Z,96.30
2022-09-15T11:22:50.386Z,95.70
2022-09-15T11:26:23.082Z,95.00
2022-09-15T11:30:06.694Z,94.10
2022-09-15T11:33:49.916Z,94.20
2022-09-15T11:37:39.956Z,94.70
2022-09-15T11:41:17.686Z,93.30
2022-09-15T11:44:42.908Z,93.20
2022-09-15T11:48:29.721Z,93.50
2022-09-15T11:52:26.870Z,93.80
2022-09-15T11:55:55.797Z,94.50
2022-09-15T11:59:39.286Z,94.70
2022-09-15T12:03:41.970Z,93.60
2022-09-15T12:07:17.163Z,92.30
2022-09-15T12:10:48.855Z,92.10
2022-09-15T12:14:16.632Z,92.30
2022-09-15T12:18:34.401Z,93.10
2022-09-15T12:22:06.397Z,93.40
2022-09-15T12:25:59.296Z,93.90
2022-09-15T12:29:27.618Z,93.40
2022-09-15T12:32:50.185Z,93.40
2022-09-15T12:36:38.993Z,92.90
2022-09-15T12:40:01.971Z,92.80
2022-09-15T12:43:25.637Z,92.70
2022-09-15T12:46:53.866Z,92.50
2022-09-15T12:50:16.041Z,92.40
2022-09-15T12:53:46.258Z,92.40
2022-09-15T12:57:39.713Z,91.90
2022-09-15T13:01:22.272Z,91.90
2022-09-15T13:04:52.769Z,91.50
2022-09-15T13:08:36.205Z,90.30
2022-09-15T13:11:59.559Z,90.10
2022-09-15T13:15:25.326Z,90.30
2022-09-15T13:18:50.378Z,90.80
2022-09-15T13:22:12.508Z,90.90
2022-09-15T13:25:36.224Z,90.90
2022-09-15T13:28:59.131Z,90.80
2022-09-15T13:32:24.585Z,91.40
2022-09-15T13:36:04.845Z,90.70
2022-09-15T13:39:31.450Z,90.30
2022-09-15T13:43:42.465Z,90.50
2022-09-15T13:47:22.778Z,90.20
2022-09-15T13:51:00.192Z,90.60
2022-09-15T13:54:22.487Z,90.20
2022-09-15T14:01:32.813Z,90.50
2022-09-15T14:04:55.213Z,90.30
2022-09-15T14:08:22.400Z,90.90
2022-09-15T14:11:48.901Z,91.20
2022-09-15T14:15:26.222Z,90.80
2022-09-15T14:18:48.490Z,90.90
2022-09-15T14:22:29.449Z,90.60
2022-09-15T14:25:51.770Z,90.90
2022-09-15T14:29:20.317Z,90.80
2022-09-15T14:32:45.849Z,90.30
2022-09-15T14:36:34.695Z,90.00
2022-09-15T14:39:59.080Z,89.70
2022-09-15T14:43:26.114Z,90.00
2022-09-15T14:46:48.356Z,90.20
2022-09-15T14:50:21.668Z,89.30
2022-09-15T14:53:47.319Z,88.70
2022-09-15T14:57:10.393Z,88.20
2022-09-15T15:00:51.423Z,88.00
2022-09-15T15:04:19.537Z,88.40
2022-09-15T15:07:43.265Z,87.60
2022-09-15T15:11:07.349Z,87.80
2022-09-15T15:14:29.785Z,87.10
2022-09-15T15:17:54.676Z,88.50
2022-09-15T15:21:28.847Z,88.30
2022-09-15T15:24:53.700Z,88.10
2022-09-15T15:28:36.377Z,88.30
2022-09-15T15:32:10.609Z,87.10
2022-09-15T15:35:35.784Z,87.10
2022-09-15T15:39:00.913Z,88.10
2022-09-15T15:42:24.794Z,88.10
2022-09-15T15:45:57.981Z,88.30
2022-09-15T15:49:25.792Z,88.10
2022-09-15T15:52:49.257Z,87.30
2022-09-15T15:56:13.281Z,87.00
2022-09-15T15:59:35.710Z,86.50
2022-09-15T16:02:58.198Z,87.00
2022-09-15T16:06:20.513Z,85.90
2022-09-15T16:09:43.570Z,84.70
2022-09-15T16:13:06.013Z,85.70
2022-09-15T16:16:29.281Z,85.00
2022-09-15T16:19:51.574Z,85.70
2022-09-15T16:23:16.272Z,85.60
2022-09-15T16:26:39.445Z,86.20
2022-09-15T16:30:03.334Z,86.50
2022-09-15T16:33:26.442Z,85.80
2022-09-15T16:36:48.692Z,85.80
2022-09-15T16:40:10.915Z,86.40
2022-09-15T16:43:33.145Z,86.50
2022-09-15T16:46:55.415Z,86.40
2022-09-15T16:50:18.028Z,86.80
2022-09-15T16:53:40.749Z,86.50
2022-09-15T16:57:03.305Z,86.20
2022-09-15T17:00:27.318Z,86.50
2022-09-15T17:03:49.568Z,87.00
2022-09-15T17:07:11.858Z,87.50
2022-09-15T17:10:34.452Z,87.80
2022-09-15T17:13:56.744Z,88.30
2022-09-15T17:17:25.546Z,89.40
2022-09-15T17:20:49.308Z,88.70
2022-09-15T17:24:11.567Z,89.10
2022-09-15T17:27:33.774Z,88.70
2022-09-15T17:31:01.749Z,87.90
2022-09-15T17:34:25.366Z,88.00
2022-09-15T17:37:48.079Z,88.20
2022-09-15T17:41:18.589Z,88.90
2022-09-15T17:44:41.133Z,88.90
2022-09-15T17:48:04.384Z,89.00
2022-09-15T17:51:26.672Z,89.00
2022-09-15T17:54:48.889Z,87.90
2022-09-15T17:58:11.554Z,87.00
2022-09-15T18:01:33.840Z,86.90
2022-09-15T18:04:57.344Z,86.40
2022-09-15T18:08:19.700Z,85.80
2022-09-15T18:11:41.993Z,85.90
2022-09-15T18:15:04.635Z,86.10
2022-09-15T18:18:28.213Z,86.60
2022-09-15T18:21:53.262Z,86.60
2022-09-15T18:25:25.560Z,86.30
2022-09-15T18:28:47.836Z,86.10
2022-09-15T18:32:10.079Z,86.90
2022-09-15T18:35:32.322Z,86.50
2022-09-15T18:38:54.687Z,85.80
2022-09-15T18:42:16.982Z,86.60
2022-09-15T18:45:40.818Z,87.00
2022-09-15T18:49:03.226Z,87.20
2022-09-15T18:52:25.657Z,87.60
2022-09-15T18:55:47.905Z,88.20
2022-09-15T18:59:10.918Z,88.80
2022-09-15T19:02:33.182Z,89.10
2022-09-15T19:05:55.778Z,89.20
2022-09-15T19:09:18.299Z,90.00
2022-09-15T19:12:40.992Z,90.00
2022-09-15T19:16:05.711Z,90.10
2022-09-15T19:19:28.279Z,90.40
2022-09-15T19:22:51.540Z,90.90
2022-09-15T19:26:15.718Z,90.60
2022-09-15T19:29:38.910Z,90.70
2022-09-15T19:33:04.681Z,90.90
2022-09-15T19:36:29.059Z,91.20
2022-09-15T19:39:51.772Z,90.90
2022-09-15T19:43:13.945Z,91.10
2022-09-15T19:46:36.154Z,91.20
2022-09-15T19:49:58.391Z,91.10
2022-09-15T19:53:20.787Z,91.20
2022-09-15T19:56:43.033Z,91.10
2022-09-15T20:00:06.457Z,91.10
2022-09-15T20:03:28.677Z,91.30
2022-09-15T20:06:50.890Z,91.30
2022-09-15T20:10:13.038Z,91.60
2022-09-15T20:13:39.295Z,91.90
2022-09-15T20:17:01.888Z,91.90
2022-09-15T20:20:24.319Z,92.30
2022-09-15T20:23:47.314Z,92.30
2022-09-15T20:27:09.631Z,91.70
2022-09-15T20:30:31.938Z,91.50
2022-09-15T20:33:54.852Z,92.10
2022-09-15T20:37:17.257Z,89.70
2022-09-15T20:40:39.556Z,90.10
2022-09-15T20:44:02.116Z,90.10
2022-09-15T20:47:24.474Z,90.40
2022-09-15T20:50:49.309Z,90.80
2022-09-15T20:54:11.614Z,90.80
2022-09-15T20:57:33.918Z,91.00
2022-09-15T21:01:04.618Z,91.10
2022-09-15T21:04:26.779Z,91.10
2022-09-15T21:07:48.925Z,91.10
2022-09-15T21:11:11.850Z,91.10
2022-09-15T21:14:34.038Z,91.10
2022-09-15T21:17:56.505Z,91.10
2022-09-15T21:21:24.184Z,91.20
2022-09-15T21:24:46.471Z,91.20
2022-09-15T21:28:08.653Z,91.10
2022-09-15T21:31:33.224Z,91.20
2022-09-15T21:34:55.881Z,91.10
2022-09-15T21:38:18.152Z,91.10
2022-09-15T21:41:40.354Z,91.10
2022-09-15T21:45:02.747Z,91.10
2022-09-15T21:48:27.204Z,91.10
2022-09-15T21:51:49.500Z,91.20
2022-09-15T21:55:11.760Z,91.00
2022-09-15T21:58:42.444Z,91.00
2022-09-15T22:02:05.351Z,91.00
2022-09-15T22:05:28.792Z,91.00
2022-09-15T22:08:51.069Z,91.00
2022-09-15T22:12:13.559Z,90.90
2022-09-15T22:15:36.050Z,90.90
2022-09-15T22:18:59.801Z,90.90
2022-09-15T22:22:22.019Z,90.90
2022-09-15T22:25:44.343Z,90.90
2022-09-15T22:29:06.716Z,90.90
2022-09-15T22:32:30.304Z,90.90
2022-09-15T22:35:52.770Z,90.80
2022-09-15T22:39:15.013Z,90.80
2022-09-15T22:42:37.374Z,90.80
2022-09-15T22:45:59.923Z,90.80
2022-09-15T22:49:22.277Z,90.80
2022-09-15T22:52:44.554Z,90.90
2022-09-15T22:56:22.233Z,90.90
2022-09-15T22:59:44.479Z,90.90
2022-09-15T23:03:07.373Z,90.90
2022-09-15T23:06:32.243Z,90.90
2022-09-15T23:09:54.476Z,91.00
2022-09-15T23:13:17.945Z,91.00
2022-09-15T23:16:40.248Z,90.90
2022-09-15T23:20:03.419Z,91.00
2022-09-15T23:23:26.533Z,91.00
2022-09-15T23:26:48.767Z,91.00
2022-09-15T23:30:11.711Z,91.00
2022-09-15T23:33:34.643Z,91.10
2022-09-15T23:36:57.200Z,91.00
2022-09-15T23:40:20.420Z,91.00
2022-09-15T23:43:42.852Z,91.00
2022-09-15T23:47:05.411Z,91.10
2022-09-15T23:50:29.045Z,91.00
2022-09-15T23:53:52.436Z,91.00
2022-09-15T23:57:14.677Z,91.10
