createdAt,value
2018-11-25T00:00:43.513Z,97.91
2018-11-25T00:01:51.590Z,98.00
2018-11-25T00:02:59.650Z,98.00
2018-11-25T00:04:07.712Z,97.91
2018-11-25T00:05:15.763Z,97.81
2018-11-25T00:06:23.797Z,97.91
2018-11-25T00:07:34.733Z,97.81
2018-11-25T00:08:39.936Z,97.53
2018-11-25T00:09:47.980Z,97.81
2018-11-25T00:10:56.032Z,97.63
2018-11-25T00:12:04.048Z,97.91
2018-11-25T00:13:12.177Z,98.19
2018-11-25T00:14:20.239Z,98.00
2018-11-25T00:15:28.262Z,98.00
2018-11-25T00:16:36.317Z,97.53
2018-11-25T00:17:44.365Z,97.72
2018-11-25T00:18:52.428Z,97.91
2018-11-25T00:20:00.476Z,97.91
2018-11-25T00:21:08.552Z,97.81
2018-11-25T00:22:16.602Z,98.38
2018-11-25T00:23:24.643Z,97.44
2018-11-25T00:24:32.715Z,97.63
2018-11-25T00:25:40.777Z,97.91
2018-11-25T00:26:48.835Z,97.53
2018-11-25T00:27:56.878Z,97.53
2018-11-25T00:29:04.928Z,97.72
2018-11-25T00:30:12.987Z,97.72
2018-11-25T00:31:21.054Z,97.06
2018-11-25T00:32:29.114Z,97.49
2018-11-25T00:33:37.170Z,96.87
2018-11-25T00:34:45.219Z,97.06
2018-11-25T00:35:53.271Z,96.87
2018-11-25T00:37:01.325Z,97.67
2018-11-25T00:38:09.400Z,97.34
2018-11-25T00:39:17.434Z,97.58
2018-11-25T00:40:25.498Z,97.25
2018-11-25T00:41:33.544Z,97.20
2018-11-25T00:42:41.619Z,97.06
2018-11-25T00:43:49.679Z,97.77
2018-11-25T00:44:57.752Z,97.44
2018-11-25T00:46:05.790Z,96.96
2018-11-25T00:47:13.824Z,97.15
2018-11-25T00:48:21.902Z,97.30
2018-11-25T00:49:29.946Z,96.92
2018-11-25T00:50:37.999Z,97.01
2018-11-25T00:51:46.059Z,97.58
2018-11-25T00:52:54.092Z,97.53
2018-11-25T00:54:02.176Z,97.58
2018-11-25T00:55:10.234Z,97.49
2018-11-25T00:56:18.301Z,97.96
2018-11-25T00:57:26.345Z,97.72
2018-11-25T00:58:34.397Z,97.81
2018-11-25T00:59:42.457Z,97.91
2018-11-25T01:00:50.505Z,98.00
2018-11-25T01:01:58.563Z,97.53
2018-11-25T01:03:06.628Z,97.15
2018-11-25T01:04:14.678Z,97.06
2018-11-25T01:05:22.731Z,97.81
2018-11-25T01:06:30.797Z,97.30
2018-11-25T01:07:38.858Z,97.63
2018-11-25T01:08:46.924Z,97.91
2018-11-25T01:09:54.962Z,97.72
2018-11-25T01:11:03.026Z,96.96
2018-11-25T01:12:11.073Z,97.11
2018-11-25T01:13:19.138Z,97.25
2018-11-25T01:14:27.184Z,97.58
2018-11-25T01:15:35.240Z,98.28
2018-11-25T01:16:43.291Z,98.10
2018-11-25T01:17:51.350Z,97.81
2018-11-25T01:18:59.412Z,97.67
2018-11-25T01:20:07.464Z,97.25
2018-11-25T01:21:15.531Z,97.30
2018-11-25T01:22:23.563Z,97.25
2018-11-25T01:23:31.630Z,96.92
2018-11-25T01:24:39.701Z,96.73
2018-11-25T01:25:47.742Z,96.64
2018-11-25T01:26:55.796Z,96.64
2018-11-25T01:28:03.834Z,97.11
2018-11-25T01:29:11.899Z,96.26
2018-11-25T01:30:19.962Z,96.35
2018-11-25T01:31:28.051Z,96.83
2018-11-25T01:32:36.068Z,96.64
2018-11-25T01:33:44.112Z,97.30
2018-11-25T01:34:53.043Z,96.16
2018-11-25T01:36:00.236Z,97.01
2018-11-25T01:37:08.527Z,96.92
2018-11-25T01:38:16.365Z,97.30
2018-11-25T01:39:24.395Z,97.20
2018-11-25T01:40:32.464Z,96.92
2018-11-25T01:41:40.538Z,97.30
2018-11-25T01:42:48.559Z,96.54
2018-11-25T01:43:56.625Z,96.83
2018-11-25T01:45:04.707Z,96.35
2018-11-25T01:46:12.743Z,96.26
2018-11-25T01:47:20.780Z,96.45
2018-11-25T01:48:28.850Z,96.45
2018-11-25T01:49:36.899Z,96.92
2018-11-25T01:50:44.995Z,97.20
2018-11-25T01:51:53.011Z,97.67
2018-11-25T01:53:01.076Z,97.49
2018-11-25T01:54:09.132Z,96.73
2018-11-25T01:55:17.193Z,97.30
2018-11-25T01:56:25.257Z,96.54
2018-11-25T01:57:33.278Z,96.54
2018-11-25T01:58:41.361Z,96.92
2018-11-25T01:59:49.427Z,96.73
2018-11-25T02:00:57.482Z,97.30
2018-11-25T02:02:05.540Z,97.58
2018-11-25T02:03:13.563Z,97.11
2018-11-25T02:04:21.645Z,97.30
2018-11-25T02:05:29.700Z,97.20
2018-11-25T02:06:37.760Z,97.39
2018-11-25T02:07:45.827Z,97.49
2018-11-25T02:08:53.834Z,97.58
2018-11-25T02:10:01.924Z,97.49
2018-11-25T02:11:09.981Z,97.77
2018-11-25T02:12:18.039Z,97.67
2018-11-25T02:13:26.095Z,97.30
2018-11-25T02:14:34.126Z,97.11
2018-11-25T02:15:42.189Z,96.92
2018-11-25T02:16:50.250Z,97.30
2018-11-25T02:17:58.319Z,97.58
2018-11-25T02:19:06.363Z,97.49
2018-11-25T02:20:14.424Z,97.39
2018-11-25T02:21:22.488Z,97.49
2018-11-25T02:22:30.548Z,97.77
2018-11-25T02:23:38.589Z,97.77
2018-11-25T02:24:46.656Z,97.58
2018-11-25T02:25:54.713Z,97.96
2018-11-25T02:27:02.774Z,97.96
2018-11-25T02:28:10.835Z,98.33
2018-11-25T02:29:18.877Z,98.14
2018-11-25T02:30:26.929Z,97.96
2018-11-25T02:31:34.991Z,98.81
2018-11-25T02:32:43.051Z,98.10
2018-11-25T02:33:51.101Z,98.05
2018-11-25T02:34:59.165Z,98.38
2018-11-25T02:36:07.215Z,97.81
2018-11-25T02:37:15.275Z,97.72
2018-11-25T02:38:23.302Z,97.72
2018-11-25T02:39:31.383Z,97.30
2018-11-25T02:40:39.436Z,97.20
2018-11-25T02:41:47.503Z,97.06
2018-11-25T02:42:55.554Z,96.68
2018-11-25T02:44:03.583Z,97.20
2018-11-25T02:45:11.654Z,97.63
2018-11-25T02:46:19.727Z,97.58
2018-11-25T02:47:27.886Z,97.81
2018-11-25T02:48:35.829Z,97.49
2018-11-25T02:49:43.861Z,97.81
2018-11-25T02:50:51.955Z,97.49
2018-11-25T02:52:00.003Z,97.34
2018-11-25T02:53:08.047Z,97.81
2018-11-25T02:54:16.112Z,97.63
2018-11-25T02:55:24.140Z,97.63
2018-11-25T02:56:32.221Z,97.81
2018-11-25T02:57:40.289Z,97.34
2018-11-25T02:58:48.351Z,97.44
2018-11-25T02:59:56.401Z,97.63
2018-11-25T03:01:04.444Z,97.63
2018-11-25T03:02:12.496Z,97.91
2018-11-25T03:03:20.568Z,97.67
2018-11-25T03:04:28.640Z,97.63
2018-11-25T03:05:36.670Z,97.25
2018-11-25T03:06:44.732Z,97.72
2018-11-25T03:07:52.798Z,97.81
2018-11-25T03:09:00.843Z,97.44
2018-11-25T03:10:08.909Z,97.53
2018-11-25T03:11:16.957Z,97.91
2018-11-25T03:12:25.017Z,97.81
2018-11-25T03:13:33.070Z,97.53
2018-11-25T03:14:41.125Z,97.81
2018-11-25T03:15:49.175Z,98.28
2018-11-25T03:16:57.236Z,98.10
2018-11-25T03:18:05.294Z,98.10
2018-11-25T03:19:13.331Z,97.91
2018-11-25T03:20:21.426Z,98.10
2018-11-25T03:21:29.472Z,98.38
2018-11-25T03:22:37.517Z,98.10
2018-11-25T03:23:45.561Z,97.81
2018-11-25T03:24:53.593Z,98.00
2018-11-25T03:26:01.687Z,97.91
2018-11-25T03:27:09.733Z,97.91
2018-11-25T03:28:17.810Z,97.81
2018-11-25T03:29:25.861Z,97.81
2018-11-25T03:30:33.882Z,97.81
2018-11-25T03:31:41.965Z,97.81
2018-11-25T03:32:50.029Z,97.72
2018-11-25T03:33:58.076Z,97.34
2018-11-25T03:35:06.135Z,97.91
2018-11-25T03:36:14.204Z,97.53
2018-11-25T03:37:22.244Z,97.81
2018-11-25T03:38:30.308Z,97.63
2018-11-25T03:39:38.363Z,96.78
2018-11-25T03:40:46.408Z,97.34
2018-11-25T03:41:54.459Z,97.53
2018-11-25T03:43:02.531Z,97.53
2018-11-25T03:44:10.581Z,97.81
2018-11-25T03:45:18.631Z,97.25
2018-11-25T03:46:26.694Z,97.63
2018-11-25T03:47:34.746Z,97.25
2018-11-25T03:48:42.800Z,97.15
2018-11-25T03:49:50.870Z,97.06
2018-11-25T03:50:58.906Z,96.87
2018-11-25T03:52:06.983Z,97.06
2018-11-25T03:53:15.037Z,96.87
2018-11-25T03:54:23.064Z,97.15
2018-11-25T03:55:31.138Z,97.34
2018-11-25T03:56:39.204Z,97.06
2018-11-25T03:57:47.263Z,97.06
2018-11-25T03:58:55.303Z,96.87
2018-11-25T04:00:03.343Z,97.15
2018-11-25T04:01:11.431Z,97.63
2018-11-25T04:02:19.502Z,97.72
2018-11-25T04:03:27.538Z,97.15
2018-11-25T04:04:35.620Z,97.06
2018-11-25T04:05:43.664Z,97.34
2018-11-25T04:06:51.696Z,97.25
2018-11-25T04:07:59.760Z,97.25
2018-11-25T04:09:07.809Z,97.44
2018-11-25T04:10:15.854Z,97.44
2018-11-25T04:11:23.906Z,97.91
2018-11-25T04:12:31.979Z,97.44
2018-11-25T04:13:40.025Z,97.81
2018-11-25T04:14:48.090Z,97.44
2018-11-25T04:15:56.135Z,97.53
2018-11-25T04:17:04.193Z,97.44
2018-11-25T04:18:12.245Z,97.81
2018-11-25T04:19:20.295Z,97.91
2018-11-25T04:20:28.367Z,97.63
2018-11-25T04:21:36.420Z,98.00
2018-11-25T04:22:44.491Z,97.34
2018-11-25T04:23:52.526Z,97.72
2018-11-25T04:25:00.604Z,97.34
2018-11-25T04:26:08.652Z,97.63
2018-11-25T04:27:16.699Z,97.44
2018-11-25T04:28:24.765Z,98.00
2018-11-25T04:29:32.826Z,97.91
2018-11-25T04:30:40.877Z,97.81
2018-11-25T04:31:48.924Z,97.91
2018-11-25T04:32:56.996Z,97.72
2018-11-25T04:34:05.036Z,97.91
2018-11-25T04:35:13.098Z,97.53
2018-11-25T04:36:21.156Z,98.28
2018-11-25T04:37:29.216Z,98.76
2018-11-25T04:38:37.276Z,98.00
2018-11-25T04:39:45.314Z,98.00
2018-11-25T04:40:53.350Z,98.10
2018-11-25T04:42:01.439Z,97.91
2018-11-25T04:43:09.501Z,97.34
2018-11-25T04:44:17.544Z,98.00
2018-11-25T04:45:25.601Z,97.81
2018-11-25T04:46:33.628Z,97.91
2018-11-25T04:47:41.742Z,98.19
2018-11-25T04:48:49.754Z,97.91
2018-11-25T04:49:57.822Z,98.00
2018-11-25T04:51:05.886Z,98.00
2018-11-25T04:52:13.932Z,97.91
2018-11-25T04:53:21.988Z,97.91
2018-11-25T04:54:30.045Z,98.57
2018-11-25T04:55:38.119Z,98.28
2018-11-25T04:56:46.143Z,98.10
2018-11-25T04:57:54.197Z,98.38
2018-11-25T04:59:02.267Z,97.72
2018-11-25T05:00:10.338Z,97.63
2018-11-25T05:01:18.409Z,98.00
2018-11-25T05:02:26.440Z,97.81
2018-11-25T05:03:34.497Z,98.19
2018-11-25T05:04:42.552Z,97.53
2018-11-25T05:05:50.636Z,97.63
2018-11-25T05:06:58.670Z,97.06
2018-11-25T05:08:06.711Z,97.91
2018-11-25T05:09:14.791Z,97.72
2018-11-25T05:10:22.824Z,98.28
2018-11-25T05:11:30.896Z,97.81
2018-11-25T05:12:38.935Z,98.85
2018-11-25T05:13:46.982Z,98.85
2018-11-25T05:14:55.042Z,98.95
2018-11-25T05:16:03.094Z,98.76
2018-11-25T05:17:11.159Z,97.53
2018-11-25T05:18:19.217Z,97.81
2018-11-25T05:19:27.269Z,97.91
2018-11-25T05:20:35.329Z,97.91
2018-11-25T05:21:43.360Z,97.91
2018-11-25T05:22:51.440Z,97.72
2018-11-25T05:23:59.500Z,97.91
2018-11-25T05:25:07.546Z,98.19
2018-11-25T05:26:15.609Z,97.44
2018-11-25T05:27:23.630Z,97.44
2018-11-25T05:28:31.721Z,97.53
2018-11-25T05:29:39.791Z,96.87
2018-11-25T05:30:47.814Z,97.34
2018-11-25T05:31:55.899Z,97.63
2018-11-25T05:33:03.933Z,97.72
2018-11-25T05:34:11.997Z,98.10
2018-11-25T05:35:20.043Z,97.91
2018-11-25T05:36:28.107Z,97.63
2018-11-25T05:37:36.157Z,97.44
2018-11-25T05:38:44.202Z,97.91
2018-11-25T05:39:52.261Z,97.44
2018-11-25T05:41:00.319Z,97.25
2018-11-25T05:42:08.396Z,97.44
2018-11-25T05:43:16.435Z,97.44
2018-11-25T05:44:24.513Z,97.15
2018-11-25T05:45:32.552Z,97.15
2018-11-25T05:46:40.626Z,97.25
2018-11-25T05:47:48.664Z,97.25
2018-11-25T05:48:56.719Z,97.81
2018-11-25T05:50:05.616Z,97.81
2018-11-25T05:51:12.832Z,97.91
2018-11-25T05:52:20.884Z,96.87
2018-11-25T05:53:28.932Z,97.15
2018-11-25T05:54:36.979Z,97.25
2018-11-25T05:55:45.392Z,97.44
2018-11-25T05:56:53.257Z,97.34
2018-11-25T05:58:01.148Z,97.53
2018-11-25T05:59:09.214Z,97.44
2018-11-25T06:00:17.274Z,97.91
2018-11-25T06:01:25.317Z,97.44
2018-11-25T06:02:33.361Z,97.15
2018-11-25T06:03:41.443Z,97.53
2018-11-25T06:04:49.490Z,97.34
2018-11-25T06:05:57.922Z,97.81
2018-11-25T06:07:05.593Z,97.44
2018-11-25T06:08:13.641Z,97.25
2018-11-25T06:09:21.696Z,97.34
2018-11-25T06:10:29.770Z,96.96
2018-11-25T06:11:38.038Z,97.25
2018-11-25T06:12:45.913Z,97.44
2018-11-25T06:13:53.898Z,97.25
2018-11-25T06:15:02.001Z,97.72
2018-11-25T06:16:10.031Z,97.53
2018-11-25T06:17:18.102Z,97.25
2018-11-25T06:18:26.146Z,97.15
2018-11-25T06:19:34.175Z,97.72
2018-11-25T06:20:42.254Z,97.81
2018-11-25T06:21:50.325Z,97.15
2018-11-25T06:22:58.360Z,97.06
2018-11-25T06:24:06.421Z,96.96
2018-11-25T06:25:14.481Z,97.53
2018-11-25T06:26:22.539Z,97.44
2018-11-25T06:27:37.876Z,97.63
2018-11-25T06:28:38.659Z,97.34
2018-11-25T06:29:46.701Z,97.63
2018-11-25T06:30:54.756Z,97.63
2018-11-25T06:32:02.834Z,97.06
2018-11-25T06:33:10.872Z,96.96
2018-11-25T06:34:18.916Z,97.53
2018-11-25T06:35:26.975Z,97.91
2018-11-25T06:36:35.021Z,97.53
2018-11-25T06:37:43.093Z,97.44
2018-11-25T06:38:51.136Z,97.44
2018-11-25T06:39:59.186Z,97.72
2018-11-25T06:41:07.274Z,98.00
2018-11-25T06:42:15.301Z,98.38
2018-11-25T06:43:23.396Z,98.10
2018-11-25T06:44:31.413Z,97.81
2018-11-25T06:45:39.990Z,97.91
2018-11-25T06:46:47.522Z,97.91
2018-11-25T06:47:55.570Z,98.00
2018-11-25T06:49:03.610Z,98.00
2018-11-25T06:50:12.408Z,97.91
2018-11-25T06:51:19.763Z,98.10
2018-11-25T06:52:27.799Z,98.10
2018-11-25T06:53:35.874Z,97.91
2018-11-25T06:54:43.904Z,97.91
2018-11-25T06:55:52.432Z,97.91
2018-11-25T06:57:00.176Z,97.44
2018-11-25T06:58:08.490Z,97.81
2018-11-25T06:59:16.750Z,97.63
2018-11-25T07:00:24.179Z,97.72
2018-11-25T07:01:32.257Z,98.28
2018-11-25T07:02:40.365Z,98.19
2018-11-25T07:03:48.352Z,97.72
2018-11-25T07:04:56.413Z,98.38
2018-11-25T07:06:04.481Z,98.10
2018-11-25T07:07:12.536Z,98.28
2018-11-25T07:08:21.034Z,97.34
2018-11-25T07:09:29.188Z,97.34
2018-11-25T07:10:36.690Z,97.81
2018-11-25T07:11:44.736Z,97.44
2018-11-25T07:12:52.786Z,97.15
2018-11-25T07:14:01.408Z,97.06
2018-11-25T07:15:08.926Z,96.49
2018-11-25T07:16:17.581Z,96.64
2018-11-25T07:17:25.026Z,97.25
2018-11-25T07:18:33.664Z,96.92
2018-11-25T07:19:41.139Z,97.11
2018-11-25T07:20:49.228Z,96.35
2018-11-25T07:21:57.230Z,96.16
2018-11-25T07:23:05.320Z,96.45
2018-11-25T07:24:13.440Z,96.26
2018-11-25T07:25:21.509Z,95.59
2018-11-25T07:26:29.449Z,95.78
2018-11-25T07:27:37.902Z,95.88
2018-11-25T07:28:45.648Z,95.45
2018-11-25T07:29:53.996Z,95.26
2018-11-25T07:31:01.778Z,95.26
2018-11-25T07:32:10.058Z,94.60
2018-11-25T07:33:18.133Z,94.60
2018-11-25T07:34:25.878Z,95.55
2018-11-25T07:35:33.897Z,95.36
2018-11-25T07:36:42.537Z,95.55
2018-11-25T07:37:51.047Z,95.55
2018-11-25T07:38:58.254Z,95.40
2018-11-25T07:40:06.144Z,95.40
2018-11-25T07:41:14.385Z,96.16
2018-11-25T07:42:22.279Z,95.59
2018-11-25T07:43:30.402Z,95.50
2018-11-25T07:44:38.373Z,95.12
2018-11-25T07:45:46.451Z,95.88
2018-11-25T07:46:54.533Z,96.16
2018-11-25T07:48:02.543Z,95.97
2018-11-25T07:49:10.860Z,95.88
2018-11-25T07:50:18.650Z,95.40
2018-11-25T07:51:26.698Z,96.16
2018-11-25T07:52:35.723Z,96.16
2018-11-25T07:53:42.848Z,96.59
2018-11-25T07:54:51.055Z,97.35
2018-11-25T07:55:58.935Z,96.83
2018-11-25T07:57:06.982Z,97.54
2018-11-25T07:58:15.074Z,97.06
2018-11-25T07:59:23.091Z,97.54
2018-11-25T08:00:31.166Z,97.63
2018-11-25T08:01:39.284Z,97.35
2018-11-25T08:02:47.260Z,96.78
2018-11-25T08:03:55.313Z,97.25
2018-11-25T08:05:03.358Z,97.54
2018-11-25T08:06:11.421Z,96.59
2018-11-25T08:07:19.495Z,96.88
2018-11-25T08:08:29.301Z,97.06
2018-11-25T08:09:35.606Z,97.06
2018-11-25T08:10:43.631Z,98.01
2018-11-25T08:11:51.706Z,97.25
2018-11-25T08:12:59.803Z,98.49
2018-11-25T08:14:07.837Z,98.16
2018-11-25T08:15:15.889Z,98.63
2018-11-25T08:16:23.931Z,97.21
2018-11-25T08:17:32.000Z,98.16
2018-11-25T08:18:40.067Z,99.20
2018-11-25T08:19:48.118Z,99.99
2018-11-25T08:20:56.201Z,99.48
2018-11-25T08:22:04.607Z,99.39
2018-11-25T08:23:13.585Z,99.29
2018-11-25T08:24:20.341Z,99.39
2018-11-25T08:25:28.391Z,99.96
2018-11-25T08:26:36.446Z,99.77
2018-11-25T08:27:44.590Z,99.39
2018-11-25T08:28:52.683Z,99.48
2018-11-25T08:30:00.623Z,99.39
2018-11-25T08:31:08.686Z,99.39
2018-11-25T08:32:16.741Z,99.20
2018-11-25T08:33:24.804Z,99.01
2018-11-25T08:34:32.851Z,99.48
2018-11-25T08:35:40.900Z,98.91
2018-11-25T08:36:48.980Z,99.39
2018-11-25T08:37:57.044Z,99.67
2018-11-25T08:39:05.096Z,99.99
2018-11-25T08:40:13.144Z,99.99
2018-11-25T08:41:21.239Z,99.99
2018-11-25T08:42:29.357Z,99.72
2018-11-25T08:43:37.319Z,99.63
2018-11-25T08:44:45.400Z,99.91
2018-11-25T08:45:54.923Z,99.67
2018-11-25T08:47:01.503Z,99.48
2018-11-25T08:48:09.646Z,98.96
2018-11-25T08:49:18.104Z,99.20
2018-11-25T08:50:26.201Z,99.99
2018-11-25T08:51:34.758Z,99.99
2018-11-25T08:52:42.014Z,99.63
2018-11-25T08:53:50.177Z,99.82
2018-11-25T08:54:57.971Z,99.99
2018-11-25T08:56:06.326Z,99.06
2018-11-25T08:57:14.410Z,99.99
2018-11-25T08:58:22.388Z,99.06
2018-11-25T08:59:30.530Z,99.99
2018-11-25T09:00:38.190Z,99.25
2018-11-25T09:01:46.614Z,99.44
2018-11-25T09:02:54.292Z,99.99
2018-11-25T09:04:02.353Z,99.25
2018-11-25T09:05:10.686Z,99.25
2018-11-25T09:06:18.490Z,99.44
2018-11-25T09:07:26.885Z,99.15
2018-11-25T09:08:34.587Z,99.63
2018-11-25T09:09:43.003Z,99.06
2018-11-25T09:10:50.714Z,99.06
2018-11-25T09:11:58.784Z,98.58
2018-11-25T09:13:06.842Z,99.99
2018-11-25T09:14:14.890Z,99.25
2018-11-25T09:15:22.949Z,98.87
2018-11-25T09:16:31.004Z,99.63
2018-11-25T09:17:39.072Z,99.99
2018-11-25T09:18:47.128Z,99.68
2018-11-25T09:19:55.175Z,99.01
2018-11-25T09:21:03.256Z,99.99
2018-11-25T09:22:11.316Z,99.11
2018-11-25T09:23:19.371Z,99.99
2018-11-25T09:24:27.424Z,99.11
2018-11-25T09:25:35.474Z,99.99
2018-11-25T09:26:43.508Z,99.99
2018-11-25T09:27:51.588Z,99.99
2018-11-25T09:28:59.654Z,99.99
2018-11-25T09:30:07.720Z,99.11
2018-11-25T09:31:15.774Z,99.99
2018-11-25T09:32:23.813Z,99.96
2018-11-25T09:33:31.900Z,99.99
2018-11-25T09:34:39.940Z,99.99
2018-11-25T09:35:48.015Z,99.99
2018-11-25T09:36:56.065Z,99.99
2018-11-25T09:38:04.108Z,99.99
2018-11-25T09:39:12.180Z,99.99
2018-11-25T09:40:20.251Z,99.99
2018-11-25T09:41:28.327Z,99.99
2018-11-25T09:42:36.366Z,99.82
2018-11-25T09:43:44.416Z,99.99
2018-11-25T09:44:52.489Z,99.99
2018-11-25T09:46:00.533Z,99.99
2018-11-25T09:47:08.616Z,99.99
2018-11-25T09:48:16.674Z,99.99
2018-11-25T09:49:24.741Z,99.44
2018-11-25T09:50:32.811Z,99.99
2018-11-25T09:51:40.835Z,99.99
2018-11-25T09:52:48.911Z,99.99
2018-11-25T09:53:56.950Z,99.99
2018-11-25T09:55:05.030Z,99.99
2018-11-25T09:56:13.082Z,99.99
2018-11-25T09:57:21.141Z,99.99
2018-11-25T09:58:29.196Z,99.99
2018-11-25T09:59:37.256Z,99.99
2018-11-25T10:00:45.333Z,99.99
2018-11-25T10:01:53.356Z,99.99
2018-11-25T10:03:01.455Z,99.99
2018-11-25T10:04:09.503Z,99.99
2018-11-25T10:05:17.591Z,99.99
2018-11-25T10:06:25.623Z,99.99
2018-11-25T10:07:33.671Z,99.99
2018-11-25T10:08:41.739Z,99.99
2018-11-25T10:09:49.798Z,99.99
2018-11-25T10:10:57.859Z,99.99
2018-11-25T10:12:05.905Z,99.99
2018-11-25T10:13:13.958Z,99.99
2018-11-25T10:14:22.049Z,99.99
2018-11-25T10:15:30.136Z,99.99
2018-11-25T10:16:38.151Z,99.99
2018-11-25T10:17:46.219Z,99.99
2018-11-25T10:18:54.261Z,99.99
2018-11-25T10:20:02.332Z,99.99
2018-11-25T10:21:10.391Z,99.99
2018-11-25T10:22:18.458Z,99.99
2018-11-25T10:23:26.510Z,99.99
2018-11-25T10:24:34.585Z,99.99
2018-11-25T10:25:42.633Z,99.99
2018-11-25T10:26:50.712Z,99.91
2018-11-25T10:27:58.762Z,99.99
2018-11-25T10:29:06.816Z,99.99
2018-11-25T10:30:14.872Z,99.99
2018-11-25T10:31:22.919Z,99.99
2018-11-25T10:32:31.009Z,99.99
2018-11-25T10:33:39.055Z,99.99
2018-11-25T10:34:47.124Z,99.99
2018-11-25T10:35:55.171Z,99.99
2018-11-25T10:37:03.237Z,99.99
2018-11-25T10:38:11.312Z,99.99
2018-11-25T10:39:19.390Z,99.99
2018-11-25T10:40:27.428Z,99.99
2018-11-25T10:41:35.473Z,99.99
2018-11-25T10:42:43.530Z,99.82
2018-11-25T10:43:51.605Z,99.99
2018-11-25T10:44:59.663Z,99.99
2018-11-25T10:46:07.711Z,99.99
2018-11-25T10:47:15.775Z,99.99
2018-11-25T10:48:23.825Z,99.99
2018-11-25T10:49:31.896Z,99.99
2018-11-25T10:50:39.964Z,99.99
2018-11-25T10:51:48.013Z,99.99
2018-11-25T10:52:56.071Z,99.99
2018-11-25T10:54:04.124Z,99.99
2018-11-25T10:55:12.208Z,99.99
2018-11-25T10:56:20.278Z,99.99
2018-11-25T10:57:28.321Z,99.99
2018-11-25T10:58:36.385Z,99.99
2018-11-25T10:59:44.431Z,99.99
2018-11-25T11:00:52.523Z,99.99
2018-11-25T11:02:00.563Z,99.99
2018-11-25T11:03:08.610Z,99.99
2018-11-25T11:04:16.689Z,99.99
2018-11-25T11:05:24.755Z,99.99
2018-11-25T11:06:32.814Z,99.99
2018-11-25T11:07:40.855Z,99.99
2018-11-25T11:08:48.926Z,99.99
2018-11-25T11:09:56.995Z,99.99
2018-11-25T11:11:05.048Z,99.99
2018-11-25T11:12:13.087Z,99.99
2018-11-25T11:13:21.181Z,99.99
2018-11-25T11:14:29.220Z,99.99
2018-11-25T11:15:37.274Z,99.99
2018-11-25T11:16:45.355Z,99.99
2018-11-25T11:17:53.385Z,99.99
2018-11-25T11:19:01.472Z,99.99
2018-11-25T11:20:09.532Z,99.99
2018-11-25T11:21:17.584Z,99.99
2018-11-25T11:22:25.659Z,99.99
2018-11-25T11:23:33.692Z,99.99
2018-11-25T11:24:41.763Z,99.99
2018-11-25T11:25:49.823Z,99.99
2018-11-25T11:26:57.890Z,99.99
2018-11-25T11:28:05.945Z,99.99
2018-11-25T11:29:14.011Z,99.99
2018-11-25T11:30:22.062Z,99.99
2018-11-25T11:31:30.116Z,99.99
2018-11-25T11:32:38.203Z,99.99
2018-11-25T11:33:46.264Z,99.99
2018-11-25T11:34:54.299Z,99.99
2018-11-25T11:36:02.392Z,99.99
2018-11-25T11:37:10.448Z,99.99
2018-11-25T11:38:18.507Z,99.99
2018-11-25T11:39:26.560Z,99.99
2018-11-25T11:40:34.637Z,99.99
2018-11-25T11:41:42.673Z,99.99
2018-11-25T11:42:50.739Z,99.99
2018-11-25T11:43:58.809Z,99.99
2018-11-25T11:45:06.854Z,99.99
2018-11-25T11:46:14.932Z,99.99
2018-11-25T11:47:22.996Z,99.99
2018-11-25T11:48:31.055Z,99.99
2018-11-25T11:49:39.104Z,99.99
2018-11-25T11:50:47.158Z,99.99
2018-11-25T11:51:55.219Z,99.99
2018-11-25T11:53:03.271Z,99.99
2018-11-25T11:54:11.600Z,99.99
2018-11-25T11:55:19.412Z,99.99
2018-11-25T11:56:27.478Z,99.99
2018-11-25T11:57:35.537Z,99.99
2018-11-25T11:58:43.575Z,99.99
2018-11-25T11:59:51.666Z,99.99
2018-11-25T12:00:59.722Z,99.99
2018-11-25T12:02:07.762Z,99.99
2018-11-25T12:03:15.832Z,99.99
2018-11-25T12:04:26.521Z,99.99
2018-11-25T12:05:34.575Z,99.99
2018-11-25T12:06:42.628Z,99.99
2018-11-25T12:07:50.686Z,99.99
2018-11-25T12:08:58.739Z,99.99
2018-11-25T12:10:06.805Z,99.99
2018-11-25T12:11:14.858Z,99.99
2018-11-25T12:12:22.912Z,99.99
2018-11-25T12:13:30.987Z,99.99
2018-11-25T12:14:39.054Z,99.99
2018-11-25T12:15:47.118Z,99.99
2018-11-25T12:16:55.153Z,99.99
2018-11-25T12:18:03.240Z,99.99
2018-11-25T12:19:11.290Z,99.99
2018-11-25T12:20:21.286Z,99.99
2018-11-25T12:21:27.420Z,99.99
2018-11-25T12:22:35.461Z,99.99
2018-11-25T12:23:43.512Z,99.99
2018-11-25T12:24:51.594Z,99.99
2018-11-25T12:25:59.653Z,99.99
2018-11-25T12:27:07.715Z,99.99
2018-11-25T12:28:15.771Z,99.99
2018-11-25T12:29:23.860Z,99.99
2018-11-25T12:30:31.899Z,99.99
2018-11-25T12:31:39.936Z,99.99
2018-11-25T12:32:48.001Z,99.99
2018-11-25T12:33:56.068Z,99.99
2018-11-25T12:35:04.109Z,99.99
2018-11-25T12:36:12.202Z,99.99
2018-11-25T12:37:20.241Z,99.99
2018-11-25T12:38:28.315Z,99.99
2018-11-25T12:39:36.354Z,99.99
2018-11-25T12:40:44.421Z,99.99
2018-11-25T12:41:52.495Z,99.99
2018-11-25T12:43:00.535Z,99.99
2018-11-25T12:44:08.603Z,99.99
2018-11-25T12:45:16.680Z,99.99
2018-11-25T12:46:24.736Z,99.99
2018-11-25T12:47:32.783Z,99.99
2018-11-25T12:48:40.852Z,99.99
2018-11-25T12:49:48.902Z,99.99
2018-11-25T12:50:56.976Z,99.99
2018-11-25T12:52:05.045Z,99.99
2018-11-25T12:53:13.132Z,99.99
2018-11-25T12:54:23.170Z,99.99
2018-11-25T12:55:30.619Z,99.99
2018-11-25T12:56:38.679Z,99.99
2018-11-25T12:57:46.728Z,99.99
2018-11-25T12:58:54.789Z,99.99
2018-11-25T13:00:02.862Z,99.99
2018-11-25T13:01:10.917Z,99.99
2018-11-25T13:02:18.985Z,99.99
2018-11-25T13:03:27.045Z,99.99
2018-11-25T13:04:35.086Z,99.99
2018-11-25T13:05:46.069Z,99.99
2018-11-25T13:06:51.222Z,99.99
2018-11-25T13:07:59.281Z,99.99
2018-11-25T13:09:07.334Z,99.99
2018-11-25T13:10:15.408Z,99.99
2018-11-25T13:11:23.430Z,99.99
2018-11-25T13:12:31.534Z,99.99
2018-11-25T13:13:39.580Z,99.99
2018-11-25T13:14:47.633Z,99.99
2018-11-25T13:15:55.707Z,99.99
2018-11-25T13:17:03.777Z,99.99
2018-11-25T13:18:11.833Z,99.99
2018-11-25T13:19:19.914Z,99.99
2018-11-25T13:20:27.969Z,99.99
2018-11-25T13:21:36.013Z,99.99
2018-11-25T13:22:44.051Z,99.99
2018-11-25T13:23:52.138Z,99.99
2018-11-25T13:25:01.477Z,99.99
2018-11-25T13:26:08.253Z,99.99
2018-11-25T13:27:16.305Z,99.99
2018-11-25T13:28:24.380Z,99.99
2018-11-25T13:29:32.456Z,99.99
2018-11-25T13:30:40.490Z,99.99
2018-11-25T13:31:48.553Z,99.99
2018-11-25T13:32:56.607Z,99.99
2018-11-25T13:34:04.658Z,99.99
2018-11-25T13:35:12.741Z,99.99
2018-11-25T13:36:20.802Z,99.99
2018-11-25T13:37:28.846Z,99.99
2018-11-25T13:38:36.918Z,99.99
2018-11-25T13:39:44.960Z,99.99
2018-11-25T13:40:53.025Z,99.99
2018-11-25T13:42:01.094Z,99.99
2018-11-25T13:43:09.148Z,99.99
2018-11-25T13:44:17.229Z,99.99
2018-11-25T13:45:25.280Z,99.99
2018-11-25T13:46:33.312Z,99.99
2018-11-25T13:47:41.389Z,99.99
2018-11-25T13:48:49.468Z,99.99
2018-11-25T13:49:57.493Z,99.99
2018-11-25T13:51:05.565Z,99.99
2018-11-25T13:52:13.666Z,99.99
2018-11-25T13:53:21.690Z,99.99
2018-11-25T13:54:29.766Z,99.99
2018-11-25T13:55:37.821Z,99.99
2018-11-25T13:56:45.870Z,99.99
2018-11-25T13:57:53.915Z,99.99
2018-11-25T13:59:02.002Z,99.99
2018-11-25T14:00:10.047Z,99.99
2018-11-25T14:01:18.104Z,99.99
2018-11-25T14:02:26.180Z,99.99
2018-11-25T14:03:34.233Z,99.99
2018-11-25T14:04:42.296Z,99.99
2018-11-25T14:05:52.954Z,99.99
2018-11-25T14:06:58.405Z,99.99
2018-11-25T14:08:06.464Z,99.99
2018-11-25T14:09:14.535Z,99.99
2018-11-25T14:10:22.583Z,99.99
2018-11-25T14:11:30.649Z,99.99
2018-11-25T14:12:38.714Z,99.99
2018-11-25T14:13:46.763Z,99.99
2018-11-25T14:14:54.823Z,99.99
2018-11-25T14:16:02.894Z,99.99
2018-11-25T14:17:10.951Z,99.99
2018-11-25T14:18:18.986Z,99.99
2018-11-25T14:19:27.057Z,99.99
2018-11-25T14:20:35.130Z,99.99
2018-11-25T14:21:43.181Z,99.99
2018-11-25T14:22:51.232Z,99.99
2018-11-25T14:23:59.307Z,99.99
2018-11-25T14:25:07.376Z,99.99
2018-11-25T14:26:15.436Z,99.99
2018-11-25T14:27:23.460Z,99.99
2018-11-25T14:28:31.548Z,99.99
2018-11-25T14:29:39.606Z,99.99
2018-11-25T14:30:47.674Z,99.99
2018-11-25T14:31:55.728Z,99.99
2018-11-25T14:33:03.760Z,99.99
2018-11-25T14:34:11.849Z,99.99
2018-11-25T14:35:19.905Z,99.99
2018-11-25T14:36:27.972Z,99.99