createdAt,value
2023-03-02T00:04:18.104Z,39.78
2023-03-02T00:09:19.585Z,39.03
2023-03-02T00:14:21.060Z,38.33
2023-03-02T00:19:22.518Z,38.75
2023-03-02T00:24:23.962Z,39.45
2023-03-02T00:29:25.432Z,35.88
2023-03-02T00:34:27.023Z,40.03
2023-03-02T00:39:28.476Z,45.80
2023-03-02T00:44:29.975Z,43.17
2023-03-02T00:49:31.381Z,38.40
2023-03-02T00:54:32.775Z,46.72
2023-03-02T00:59:34.193Z,42.70
2023-03-02T01:04:42.859Z,38.92
2023-03-02T01:09:45.142Z,35.38
2023-03-02T01:14:47.756Z,34.70
2023-03-02T01:19:49.291Z,39.33
2023-03-02T01:24:50.827Z,39.33
2023-03-02T01:29:52.336Z,33.38
2023-03-02T01:34:53.743Z,35.42
2023-03-02T01:39:55.161Z,33.75
2023-03-02T01:44:57.383Z,35.33
2023-03-02T01:50:19.521Z,36.17
2023-03-02T01:55:24.818Z,28.35
2023-03-02T02:00:33.288Z,32.45
2023-03-02T02:05:36.334Z,27.50
2023-03-02T02:10:38.460Z,29.42
2023-03-02T02:15:40.505Z,35.22
2023-03-02T02:20:45.620Z,36.53
2023-03-02T02:25:49.798Z,29.95
2023-03-02T02:30:54.247Z,31.42
2023-03-02T02:36:02.063Z,28.02
2023-03-02T02:41:05.348Z,28.80
2023-03-02T02:46:06.884Z,29.52
2023-03-02T02:51:09.161Z,29.88
2023-03-02T02:56:11.248Z,27.67
2023-03-02T03:01:16.559Z,31.17
2023-03-02T03:06:19.516Z,31.73
2023-03-02T03:11:26.713Z,29.77
2023-03-02T03:16:29.321Z,28.77
2023-03-02T03:21:31.084Z,30.30
2023-03-02T03:26:32.859Z,34.92
2023-03-02T03:31:34.855Z,32.05
2023-03-02T03:36:37.404Z,30.55
2023-03-02T03:41:38.849Z,34.78
2023-03-02T03:46:40.268Z,32.75
2023-03-02T03:51:41.705Z,31.88
2023-03-02T03:57:04.834Z,36.35
2023-03-02T04:02:06.253Z,36.58
2023-03-02T04:07:07.689Z,36.10
2023-03-02T04:12:09.454Z,36.22
2023-03-02T04:17:10.931Z,37.85
2023-03-02T04:22:12.342Z,34.08
2023-03-02T04:27:14.256Z,36.30
2023-03-02T04:32:15.776Z,33.28
2023-03-02T04:37:17.311Z,36.78
2023-03-02T04:42:19.690Z,38.30
2023-03-02T04:47:21.094Z,31.88
2023-03-02T04:52:22.775Z,39.42
2023-03-02T04:57:24.174Z,43.50
2023-03-02T05:02:25.683Z,38.83
2023-03-02T05:07:27.102Z,37.45
2023-03-02T05:12:28.468Z,40.50
2023-03-02T05:17:29.863Z,40.03
2023-03-02T05:22:31.314Z,40.53
2023-03-02T05:27:32.747Z,40.78
2023-03-02T05:32:34.215Z,40.63
2023-03-02T05:37:35.658Z,42.28
2023-03-02T05:42:37.381Z,37.25
2023-03-02T05:47:38.794Z,36.70
2023-03-02T05:52:40.279Z,40.25
2023-03-02T05:57:41.870Z,38.25
2023-03-02T06:02:43.302Z,36.78
2023-03-02T06:07:44.901Z,38.83
2023-03-02T06:12:46.326Z,38.85
2023-03-02T06:17:47.894Z,39.28
2023-03-02T06:22:49.312Z,40.05
2023-03-02T06:27:51.756Z,39.40
2023-03-02T06:32:53.286Z,37.55
2023-03-02T06:37:54.765Z,34.25
2023-03-02T06:42:56.192Z,36.55
2023-03-02T06:47:57.599Z,35.05
2023-03-02T06:52:59.264Z,34.15
2023-03-02T06:58:00.670Z,35.72
2023-03-02T07:03:04.154Z,34.65
2023-03-02T07:08:05.599Z,38.28
2023-03-02T07:13:09.129Z,36.17
2023-03-02T07:18:10.807Z,37.80
2023-03-02T07:23:12.215Z,33.88
2023-03-02T07:28:13.664Z,39.92
2023-03-02T07:33:15.104Z,39.72
2023-03-02T07:38:16.970Z,38.15
2023-03-02T07:43:18.488Z,44.60
2023-03-02T07:48:20.255Z,45.22
2023-03-02T07:53:21.766Z,37.42
2023-03-02T07:58:24.302Z,40.03
2023-03-02T08:03:25.831Z,39.63
2023-03-02T08:08:27.370Z,40.72
2023-03-02T08:18:54.151Z,37.92
2023-03-02T08:23:55.624Z,38.17
2023-03-02T08:28:57.184Z,38.35
2023-03-02T08:33:59.590Z,39.70
2023-03-02T08:39:03.610Z,36.53
2023-03-02T08:44:05.068Z,34.53
2023-03-02T08:49:06.579Z,35.88
2023-03-02T08:54:08.032Z,34.03
2023-03-02T08:59:11.235Z,37.15
2023-03-02T09:04:12.990Z,35.40
2023-03-02T09:09:15.050Z,36.35
2023-03-02T09:14:16.436Z,37.30
2023-03-02T09:19:44.261Z,37.67
2023-03-02T09:24:46.109Z,37.92
2023-03-02T09:29:47.578Z,38.80
2023-03-02T09:34:51.352Z,38.03
2023-03-02T09:39:52.828Z,39.85
2023-03-02T09:45:03.587Z,34.90
2023-03-02T09:50:07.790Z,36.10
2023-03-02T09:55:29.452Z,36.35
2023-03-02T10:00:38.285Z,34.95
2023-03-02T10:05:40.914Z,42.92
2023-03-02T10:11:03.590Z,36.58
2023-03-02T10:16:10.016Z,35.75
2023-03-02T10:21:14.279Z,36.33
2023-03-02T10:26:18.903Z,35.78
2023-03-02T10:31:25.984Z,37.05
2023-03-02T10:36:28.780Z,33.53
2023-03-02T10:41:35.336Z,34.83
2023-03-02T10:46:44.613Z,38.45
2023-03-02T10:51:54.611Z,37.90
2023-03-02T11:02:00.788Z,39.78
2023-03-02T11:07:09.294Z,34.85
2023-03-02T11:12:17.602Z,36.95
2023-03-02T11:17:32.783Z,32.38
2023-03-02T11:22:38.693Z,37.05
2023-03-02T11:27:41.654Z,32.47
2023-03-02T11:32:51.578Z,37.95
2023-03-02T11:37:54.877Z,36.28
2023-03-02T11:42:58.296Z,37.03
2023-03-02T11:48:03.285Z,32.97
2023-03-02T11:53:07.357Z,39.78
2023-03-02T11:58:13.653Z,36.15
2023-03-02T12:03:15.092Z,32.53
2023-03-02T12:08:19.515Z,35.33
2023-03-02T12:13:25.000Z,34.85
2023-03-02T12:18:30.497Z,33.65
2023-03-02T12:23:40.403Z,34.20
2023-03-02T12:33:47.476Z,36.22
2023-03-02T12:39:11.771Z,34.05
2023-03-02T12:44:32.309Z,32.10
2023-03-02T12:49:42.968Z,36.97
2023-03-02T12:54:44.443Z,33.58
2023-03-02T13:05:17.744Z,35.10
2023-03-02T13:10:27.059Z,36.15
2023-03-02T13:15:29.234Z,40.88
2023-03-02T13:20:30.645Z,39.70
2023-03-02T13:25:50.696Z,42.00
2023-03-02T13:30:56.818Z,39.05
2023-03-02T13:35:58.566Z,34.75
2023-03-02T13:41:02.074Z,38.22
2023-03-02T13:46:18.838Z,37.50
2023-03-02T13:51:21.147Z,42.45
2023-03-02T13:56:28.897Z,40.30
2023-03-02T14:01:31.014Z,39.95
2023-03-02T14:06:32.762Z,40.30
2023-03-02T14:11:36.214Z,37.42
2023-03-02T14:16:37.672Z,36.58
2023-03-02T14:21:39.668Z,31.52
2023-03-02T14:26:44.070Z,31.58
2023-03-02T14:31:45.579Z,28.25
2023-03-02T14:36:48.475Z,29.40
2023-03-02T14:41:53.895Z,28.20
2023-03-02T14:46:57.554Z,27.30
2023-03-02T14:51:59.062Z,28.42
2023-03-02T14:57:00.516Z,25.73
2023-03-02T15:02:10.437Z,25.67
2023-03-02T15:07:20.935Z,26.95
2023-03-02T15:12:22.484Z,26.42
2023-03-02T15:17:24.197Z,23.75
2023-03-02T15:22:25.794Z,27.10
2023-03-02T15:27:27.305Z,26.30
2023-03-02T15:32:29.035Z,29.30
2023-03-02T15:37:30.640Z,31.77
2023-03-02T15:42:32.238Z,30.30
2023-03-02T15:47:33.679Z,29.88
2023-03-02T15:52:35.083Z,26.27
2023-03-02T15:57:39.390Z,28.02
2023-03-02T16:02:41.159Z,24.25
2023-03-02T16:07:43.266Z,21.92
2023-03-02T16:12:44.734Z,25.45
2023-03-02T16:17:46.155Z,25.13
2023-03-02T16:22:47.552Z,21.27
2023-03-02T16:27:50.003Z,21.30
2023-03-02T16:32:51.489Z,23.38
2023-03-02T16:37:53.509Z,23.92
2023-03-02T16:42:55.009Z,17.95
2023-03-02T16:47:56.437Z,21.98
2023-03-02T16:52:58.306Z,19.10
2023-03-02T16:57:59.794Z,20.52
2023-03-02T17:03:01.339Z,24.60
2023-03-02T17:08:05.122Z,17.42
2023-03-02T17:13:07.063Z,17.17
2023-03-02T17:18:08.570Z,18.83
2023-03-02T17:23:12.407Z,17.77
2023-03-02T17:28:15.044Z,14.63
2023-03-02T17:33:17.180Z,13.48
2023-03-02T17:38:18.896Z,15.88
2023-03-02T17:43:20.373Z,17.35
2023-03-02T17:48:21.850Z,15.05
2023-03-02T17:53:23.289Z,16.35
2023-03-02T17:58:26.712Z,17.42
2023-03-02T18:03:30.113Z,15.18
2023-03-02T18:08:33.209Z,17.35
2023-03-02T18:13:34.727Z,15.70
2023-03-02T18:18:36.115Z,21.58
2023-03-02T18:23:37.549Z,17.92
2023-03-02T18:28:39.035Z,16.95
2023-03-02T18:33:40.654Z,18.70
2023-03-02T18:38:42.155Z,18.33
2023-03-02T18:43:43.696Z,17.33
2023-03-02T18:48:45.107Z,16.52
2023-03-02T18:53:46.792Z,15.05
2023-03-02T18:58:49.704Z,17.13
2023-03-02T19:03:51.276Z,19.90
2023-03-02T19:08:52.755Z,20.38
2023-03-02T19:13:54.223Z,19.17
2023-03-02T19:18:55.698Z,18.10
2023-03-02T19:23:57.319Z,16.50
2023-03-02T19:28:58.744Z,17.77
2023-03-02T19:34:00.525Z,19.65
2023-03-02T19:39:01.986Z,19.77
2023-03-02T19:44:03.723Z,17.08
2023-03-02T19:49:05.244Z,17.52
2023-03-02T19:54:06.728Z,21.45
2023-03-02T19:59:08.166Z,22.23
2023-03-02T20:04:09.576Z,20.67
2023-03-02T20:09:12.969Z,20.20
2023-03-02T20:14:24.418Z,22.70
2023-03-02T20:19:34.504Z,18.00
2023-03-02T20:24:36.088Z,20.67
2023-03-02T20:29:38.296Z,21.52
2023-03-02T20:34:40.551Z,22.00
2023-03-02T20:39:43.394Z,18.63
2023-03-02T20:44:45.277Z,20.40
2023-03-02T20:49:46.993Z,21.73
2023-03-02T20:54:48.492Z,20.08
2023-03-02T20:59:50.005Z,20.40
2023-03-02T21:04:51.539Z,21.55
2023-03-02T21:09:52.980Z,20.15
2023-03-02T21:14:54.531Z,18.58
2023-03-02T21:19:56.155Z,22.08
2023-03-02T21:24:57.622Z,22.95
2023-03-02T21:30:01.375Z,26.45
2023-03-02T21:35:02.823Z,17.70
2023-03-02T21:40:05.089Z,18.13
2023-03-02T21:45:08.949Z,20.90
2023-03-02T21:50:13.067Z,17.35
2023-03-02T21:55:15.711Z,20.40
2023-03-02T22:00:22.112Z,16.60
2023-03-02T22:05:23.620Z,14.55
2023-03-02T22:10:28.265Z,17.95
2023-03-02T22:15:30.004Z,19.35
2023-03-02T22:20:32.351Z,18.45
2023-03-02T22:25:33.796Z,15.40
2023-03-02T22:30:35.591Z,15.25
2023-03-02T22:35:38.046Z,14.82
2023-03-02T22:40:41.334Z,15.40
2023-03-02T22:45:42.841Z,11.25
2023-03-02T22:50:45.502Z,10.77
2023-03-02T22:55:47.543Z,9.85
2023-03-02T23:00:49.066Z,10.80
2023-03-02T23:05:51.859Z,13.80
2023-03-02T23:10:54.745Z,10.93
2023-03-02T23:15:56.302Z,10.93
2023-03-02T23:20:57.767Z,10.93
2023-03-02T23:25:59.744Z,9.45
2023-03-02T23:31:01.148Z,8.63
2023-03-02T23:36:02.576Z,11.27
2023-03-02T23:41:04.095Z,10.10
2023-03-02T23:46:06.202Z,10.65
2023-03-02T23:51:07.600Z,10.93
2023-03-02T23:56:09.084Z,10.45
