createdAt,value
2023-01-29T00:02:16.033Z,-3.02
2023-01-29T00:05:16.670Z,-3.02
2023-01-29T00:08:07.203Z,-3.02
2023-01-29T00:10:52.629Z,-3.01
2023-01-29T00:13:37.947Z,-3.01
2023-01-29T00:16:23.185Z,-2.99
2023-01-29T00:19:08.761Z,-3.01
2023-01-29T00:21:54.154Z,-3.00
2023-01-29T00:24:39.482Z,-3.00
2023-01-29T00:27:24.860Z,-3.02
2023-01-29T00:30:13.719Z,-3.04
2023-01-29T00:32:59.142Z,-3.04
2023-01-29T00:35:46.290Z,-3.04
2023-01-29T00:38:32.231Z,-3.04
2023-01-29T00:41:36.261Z,-3.05
2023-01-29T00:44:40.270Z,-3.06
2023-01-29T00:47:33.675Z,-3.07
2023-01-29T00:50:19.668Z,-3.10
2023-01-29T00:53:05.686Z,-3.11
2023-01-29T00:55:51.378Z,-3.07
2023-01-29T00:58:36.855Z,-3.04
2023-01-29T01:01:42.807Z,-3.05
2023-01-29T01:04:29.338Z,-3.05
2023-01-29T01:07:14.674Z,-3.08
2023-01-29T01:10:19.048Z,-3.09
2023-01-29T01:13:06.914Z,-3.10
2023-01-29T01:15:53.411Z,-3.13
2023-01-29T01:18:38.888Z,-3.13
2023-01-29T01:21:24.248Z,-3.11
2023-01-29T01:24:09.444Z,-3.13
2023-01-29T01:26:55.333Z,-3.12
2023-01-29T01:29:41.079Z,-3.12
2023-01-29T01:32:26.666Z,-3.11
2023-01-29T01:35:14.842Z,-3.12
2023-01-29T01:38:00.587Z,-3.12
2023-01-29T01:40:46.517Z,-3.11
2023-01-29T01:44:03.280Z,-3.13
2023-01-29T01:46:49.012Z,-3.14
2023-01-29T01:49:34.468Z,-3.16
2023-01-29T01:52:21.107Z,-3.18
2023-01-29T01:55:07.635Z,-3.18
2023-01-29T01:58:00.842Z,-3.17
2023-01-29T02:00:46.632Z,-3.18
2023-01-29T02:03:56.865Z,-3.16
2023-01-29T02:07:02.413Z,-3.16
2023-01-29T02:09:56.878Z,-3.16
2023-01-29T02:12:45.494Z,-3.15
2023-01-29T02:15:31.001Z,-3.15
2023-01-29T02:18:19.228Z,-3.16
2023-01-29T02:21:25.359Z,-3.16
2023-01-29T02:24:46.024Z,-3.15
2023-01-29T02:28:05.935Z,-3.15
2023-01-29T02:31:16.819Z,-3.14
2023-01-29T02:34:21.079Z,-3.13
2023-01-29T02:37:13.518Z,-3.14
2023-01-29T02:40:16.154Z,-3.14
2023-01-29T02:43:27.981Z,-3.13
2023-01-29T02:46:34.938Z,-3.13
2023-01-29T02:49:36.793Z,-3.16
2023-01-29T02:52:36.744Z,-3.17
2023-01-29T02:55:44.209Z,-3.19
2023-01-29T02:58:37.812Z,-3.19
2023-01-29T03:01:32.104Z,-3.19
2023-01-29T03:04:26.249Z,-3.20
2023-01-29T03:07:38.363Z,-3.20
2023-01-29T03:10:45.864Z,-3.22
2023-01-29T03:13:49.733Z,-3.20
2023-01-29T03:16:50.734Z,-3.22
2023-01-29T03:19:41.819Z,-3.25
2023-01-29T03:22:39.872Z,-3.25
2023-01-29T03:25:46.944Z,-3.26
2023-01-29T03:28:53.768Z,-3.27
2023-01-29T03:31:58.317Z,-3.27
2023-01-29T03:34:51.671Z,-3.25
2023-01-29T03:37:43.139Z,-3.24
2023-01-29T03:40:58.467Z,-3.22
2023-01-29T03:43:56.648Z,-3.22
2023-01-29T03:47:12.689Z,-3.20
2023-01-29T03:50:10.391Z,-3.20
2023-01-29T03:53:05.790Z,-3.19
2023-01-29T03:56:37.400Z,-3.19
2023-01-29T03:59:27.780Z,-3.17
2023-01-29T04:02:42.650Z,-3.18
2023-01-29T04:05:38.005Z,-3.19
2023-01-29T04:08:31.206Z,-3.19
2023-01-29T04:11:21.527Z,-3.17
2023-01-29T04:14:07.729Z,-3.17
2023-01-29T04:16:57.368Z,-3.16
2023-01-29T04:20:09.808Z,-3.18
2023-01-29T04:22:58.449Z,-3.20
2023-01-29T04:25:53.397Z,-3.22
2023-01-29T04:28:52.188Z,-3.24
2023-01-29T04:31:58.063Z,-3.23
2023-01-29T04:35:10.829Z,-3.24
2023-01-29T04:38:08.333Z,-3.27
2023-01-29T04:41:16.888Z,-3.28
2023-01-29T04:44:16.819Z,-3.29
2023-01-29T04:47:05.361Z,-3.28
2023-01-29T04:49:50.685Z,-3.27
2023-01-29T04:52:56.591Z,-3.28
2023-01-29T04:55:58.688Z,-3.31
2023-01-29T04:58:54.454Z,-3.31
2023-01-29T05:01:40.038Z,-3.33
2023-01-29T05:04:27.010Z,-3.34
2023-01-29T05:07:17.365Z,-3.34
2023-01-29T05:10:08.286Z,-3.34
2023-01-29T05:13:06.959Z,-3.37
2023-01-29T05:16:08.323Z,-3.38
2023-01-29T05:18:54.232Z,-3.38
2023-01-29T05:21:41.856Z,-3.39
2023-01-29T05:24:27.471Z,-3.39
2023-01-29T05:27:44.214Z,-3.39
2023-01-29T05:30:30.039Z,-3.39
2023-01-29T05:33:20.636Z,-3.41
2023-01-29T05:36:09.175Z,-3.42
2023-01-29T05:38:54.420Z,-3.42
2023-01-29T05:41:43.475Z,-3.42
2023-01-29T05:44:29.073Z,-3.43
2023-01-29T05:47:14.561Z,-3.44
2023-01-29T05:49:59.706Z,-3.43
2023-01-29T05:52:45.233Z,-3.43
2023-01-29T05:55:30.641Z,-3.46
2023-01-29T05:58:16.182Z,-3.47
2023-01-29T06:01:19.889Z,-3.51
2023-01-29T06:04:05.414Z,-3.52
2023-01-29T06:06:52.644Z,-3.52
2023-01-29T06:09:42.121Z,-3.54
2023-01-29T06:12:28.104Z,-3.56
2023-01-29T06:15:15.583Z,-3.56
2023-01-29T06:18:01.051Z,-3.56
2023-01-29T06:20:46.395Z,-3.56
2023-01-29T06:23:31.762Z,-3.56
2023-01-29T06:26:17.401Z,-3.56
2023-01-29T06:29:02.661Z,-3.56
2023-01-29T06:31:48.135Z,-3.56
2023-01-29T06:34:33.890Z,-3.55
2023-01-29T06:37:22.536Z,-3.56
2023-01-29T06:40:08.668Z,-3.53
2023-01-29T06:42:53.865Z,-3.52
2023-01-29T06:45:39.249Z,-3.49
2023-01-29T06:48:27.777Z,-3.48
2023-01-29T06:51:14.691Z,-3.47
2023-01-29T06:54:00.468Z,-3.45
2023-01-29T06:56:45.788Z,-3.47
2023-01-29T06:59:31.310Z,-3.46
2023-01-29T07:02:16.796Z,-3.42
2023-01-29T07:05:02.067Z,-3.40
2023-01-29T07:07:47.499Z,-3.38
2023-01-29T07:10:33.042Z,-3.37
2023-01-29T07:13:18.285Z,-3.36
2023-01-29T07:16:05.165Z,-3.35
2023-01-29T07:18:51.232Z,-3.33
2023-01-29T07:21:37.494Z,-3.32
2023-01-29T07:24:26.268Z,-3.32
2023-01-29T07:27:11.606Z,-3.30
2023-01-29T07:29:56.840Z,-3.28
2023-01-29T07:32:42.263Z,-3.26
2023-01-29T07:35:27.597Z,-3.28
2023-01-29T07:38:13.122Z,-3.30
2023-01-29T07:40:58.537Z,-3.29
2023-01-29T07:43:43.836Z,-3.28
2023-01-29T07:46:29.317Z,-3.26
2023-01-29T07:49:16.851Z,-3.23
2023-01-29T07:52:02.526Z,-3.22
2023-01-29T07:54:47.944Z,-3.19
2023-01-29T07:57:33.236Z,-3.18
2023-01-29T08:00:19.217Z,-3.18
2023-01-29T08:03:05.430Z,-3.17
2023-01-29T08:05:51.153Z,-3.17
2023-01-29T08:08:36.555Z,-3.16
2023-01-29T08:11:21.801Z,-3.13
2023-01-29T08:14:09.613Z,-3.09
2023-01-29T08:16:54.941Z,-3.10
2023-01-29T08:19:40.316Z,-3.11
2023-01-29T08:22:25.741Z,-3.11
2023-01-29T08:25:11.827Z,-3.11
2023-01-29T08:27:58.839Z,-3.10
2023-01-29T08:30:44.722Z,-3.08
2023-01-29T08:33:38.954Z,-3.06
2023-01-29T08:36:24.593Z,-3.00
2023-01-29T08:39:10.339Z,-3.00
2023-01-29T08:41:55.564Z,-2.98
2023-01-29T08:44:40.890Z,-2.93
2023-01-29T08:47:27.468Z,-2.88
2023-01-29T08:50:14.280Z,-2.87
2023-01-29T08:53:01.525Z,-2.86
2023-01-29T08:55:47.167Z,-2.87
2023-01-29T08:58:33.036Z,-2.85
2023-01-29T09:01:18.416Z,-2.83
2023-01-29T09:04:03.793Z,-2.80
2023-01-29T09:06:49.224Z,-2.78
2023-01-29T09:09:34.588Z,-2.80
2023-01-29T09:12:19.976Z,-2.78
2023-01-29T09:15:05.683Z,-2.68
2023-01-29T09:17:51.480Z,-2.62
2023-01-29T09:20:38.234Z,-2.60
2023-01-29T09:23:24.385Z,-2.53
2023-01-29T09:26:09.880Z,-2.48
2023-01-29T09:28:57.689Z,-2.42
2023-01-29T09:31:43.218Z,-2.34
2023-01-29T09:34:28.471Z,-2.27
2023-01-29T09:37:13.872Z,-2.20
2023-01-29T09:39:59.297Z,-2.13
2023-01-29T09:42:53.706Z,-2.06
2023-01-29T09:45:50.172Z,-2.02
2023-01-29T09:48:36.904Z,-1.98
2023-01-29T09:51:41.819Z,-2.00
2023-01-29T09:54:48.906Z,-2.02
2023-01-29T09:57:44.404Z,-1.97
2023-01-29T10:00:37.520Z,-1.86
2023-01-29T10:03:53.934Z,-1.78
2023-01-29T10:07:10.407Z,-1.74
2023-01-29T10:10:15.620Z,-1.74
2023-01-29T10:13:05.723Z,-1.68
2023-01-29T10:16:23.269Z,-1.67
2023-01-29T10:19:25.551Z,-1.66
2023-01-29T10:22:37.967Z,-1.68
2023-01-29T10:25:23.888Z,-1.68
2023-01-29T10:28:35.318Z,-1.67
2023-01-29T10:31:32.768Z,-1.64
2023-01-29T10:34:26.102Z,-1.62
2023-01-29T10:37:19.464Z,-1.56
2023-01-29T10:40:22.016Z,-1.56
2023-01-29T10:43:16.547Z,-1.52
2023-01-29T10:46:08.198Z,-1.48
2023-01-29T10:49:22.926Z,-1.42
2023-01-29T10:52:43.036Z,-1.35
2023-01-29T10:55:40.730Z,-1.27
2023-01-29T10:58:34.227Z,-1.23
2023-01-29T11:01:19.729Z,-1.17
2023-01-29T11:04:11.835Z,-1.09
2023-01-29T11:06:59.320Z,-1.01
2023-01-29T11:09:58.393Z,-0.92
2023-01-29T11:12:45.855Z,-0.90
2023-01-29T11:15:36.006Z,-0.93
2023-01-29T11:18:21.640Z,-0.97
2023-01-29T11:21:08.122Z,-0.97
2023-01-29T11:24:17.080Z,-0.95
2023-01-29T11:27:13.256Z,-0.95
2023-01-29T11:29:59.179Z,-0.91
2023-01-29T11:32:48.035Z,-0.85
2023-01-29T11:35:33.466Z,-0.83
2023-01-29T11:38:24.810Z,-0.85
2023-01-29T11:41:22.472Z,-0.87
2023-01-29T11:44:19.114Z,-0.90
2023-01-29T11:47:27.822Z,-1.01
2023-01-29T11:50:22.229Z,-1.02
2023-01-29T11:53:23.497Z,-0.99
2023-01-29T11:56:30.256Z,-0.97
2023-01-29T11:59:37.350Z,-0.91
2023-01-29T12:02:43.614Z,-0.87
2023-01-29T12:05:29.334Z,-0.84
2023-01-29T12:08:18.033Z,-0.78
2023-01-29T12:11:23.804Z,-0.71
2023-01-29T12:14:33.469Z,-0.67
2023-01-29T12:17:26.737Z,-0.68
2023-01-29T12:20:22.234Z,-0.72
2023-01-29T12:23:41.740Z,-0.72
2023-01-29T12:26:36.196Z,-0.65
2023-01-29T12:29:32.477Z,-0.58
2023-01-29T12:32:57.310Z,-0.53
2023-01-29T12:35:47.527Z,-0.53
2023-01-29T12:38:33.169Z,-0.63
2023-01-29T12:41:31.144Z,-0.72
2023-01-29T12:44:43.650Z,-0.73
2023-01-29T12:47:41.008Z,-0.71
2023-01-29T12:50:29.764Z,-0.70
2023-01-29T12:53:30.744Z,-0.66
2023-01-29T12:56:47.326Z,-0.62
2023-01-29T12:59:45.585Z,-0.60
2023-01-29T13:02:33.917Z,-0.65
2023-01-29T13:05:27.239Z,-0.70
2023-01-29T13:08:36.823Z,-0.74
2023-01-29T13:11:25.196Z,-0.78
2023-01-29T13:14:26.166Z,-0.80
2023-01-29T13:17:23.403Z,-0.76
2023-01-29T13:20:24.043Z,-0.72
2023-01-29T13:23:21.500Z,-0.69
2023-01-29T13:26:09.209Z,-0.69
2023-01-29T13:28:55.081Z,-0.68
2023-01-29T13:31:41.879Z,-0.67
2023-01-29T13:34:31.792Z,-0.62
2023-01-29T13:37:28.243Z,-0.53
2023-01-29T13:40:48.503Z,-0.49
2023-01-29T13:43:41.095Z,-0.42
2023-01-29T13:46:28.407Z,-0.42
2023-01-29T13:49:27.816Z,-0.40
2023-01-29T13:52:32.186Z,-0.46
2023-01-29T13:55:18.118Z,-0.50
2023-01-29T13:58:38.029Z,-0.53
2023-01-29T14:02:05.565Z,-0.52
2023-01-29T14:04:51.303Z,-0.54
2023-01-29T14:07:45.850Z,-0.53
2023-01-29T14:10:33.153Z,-0.53
2023-01-29T14:13:18.580Z,-0.51
2023-01-29T14:16:03.924Z,-0.49
2023-01-29T14:19:03.118Z,-0.49
2023-01-29T14:21:50.670Z,-0.52
2023-01-29T14:24:36.482Z,-0.60
2023-01-29T14:27:27.371Z,-0.66
2023-01-29T14:30:18.337Z,-0.70
2023-01-29T14:33:05.635Z,-0.74
2023-01-29T14:35:52.246Z,-0.78
2023-01-29T14:38:40.180Z,-0.79
2023-01-29T14:41:30.837Z,-0.81
2023-01-29T14:44:44.266Z,-0.81
2023-01-29T14:47:32.706Z,-0.79
2023-01-29T14:50:33.532Z,-0.85
2023-01-29T14:53:35.151Z,-0.91
2023-01-29T14:56:40.899Z,-1.00
2023-01-29T14:59:32.159Z,-1.09
2023-01-29T15:02:27.068Z,-1.16
2023-01-29T15:05:19.689Z,-1.23
2023-01-29T15:08:14.449Z,-1.30
2023-01-29T15:11:25.968Z,-1.38
2023-01-29T15:14:26.136Z,-1.45
2023-01-29T15:17:30.399Z,-1.48
2023-01-29T15:20:45.279Z,-1.54
2023-01-29T15:23:34.744Z,-1.63
2023-01-29T15:26:26.924Z,-1.69
2023-01-29T15:29:23.617Z,-1.75
2023-01-29T15:32:20.354Z,-1.83
2023-01-29T15:35:16.224Z,-1.91
2023-01-29T15:38:06.463Z,-2.00
2023-01-29T15:41:14.987Z,-2.07
2023-01-29T15:44:00.970Z,-2.12
2023-01-29T15:46:54.200Z,-2.20
2023-01-29T15:49:40.340Z,-2.27
2023-01-29T15:52:36.192Z,-2.34
2023-01-29T15:55:23.788Z,-2.39
2023-01-29T15:58:17.446Z,-2.43
2023-01-29T16:01:03.945Z,-2.47
2023-01-29T16:03:50.148Z,-2.52
2023-01-29T16:06:40.093Z,-2.59
2023-01-29T16:09:28.066Z,-2.64
2023-01-29T16:12:14.092Z,-2.65
2023-01-29T16:15:01.020Z,-2.69
2023-01-29T16:17:46.503Z,-2.73
2023-01-29T16:20:45.204Z,-2.76
2023-01-29T16:23:41.883Z,-2.79
2023-01-29T16:26:31.644Z,-2.83
2023-01-29T16:29:23.114Z,-2.87
2023-01-29T16:32:09.376Z,-2.92
2023-01-29T16:35:00.198Z,-2.97
2023-01-29T16:37:51.262Z,-3.00
2023-01-29T16:40:38.882Z,-3.02
2023-01-29T16:43:28.401Z,-3.06
2023-01-29T16:46:37.741Z,-3.08
2023-01-29T16:49:25.887Z,-3.08
2023-01-29T16:52:19.959Z,-3.12
2023-01-29T16:55:11.788Z,-3.13
2023-01-29T16:57:57.109Z,-3.15
2023-01-29T17:00:48.719Z,-3.16
2023-01-29T17:03:35.714Z,-3.18
2023-01-29T17:06:24.649Z,-3.18
2023-01-29T17:09:21.674Z,-3.23
2023-01-29T17:12:09.957Z,-3.23
2023-01-29T17:15:00.995Z,-3.26
2023-01-29T17:17:49.061Z,-3.24
2023-01-29T17:20:34.528Z,-3.24
2023-01-29T17:23:21.012Z,-3.25
2023-01-29T17:26:14.776Z,-3.25
2023-01-29T17:29:00.019Z,-3.25
2023-01-29T17:31:45.331Z,-3.27
2023-01-29T17:34:30.804Z,-3.26
2023-01-29T17:37:16.962Z,-3.27
2023-01-29T17:40:05.178Z,-3.29
2023-01-29T17:42:51.159Z,-3.28
2023-01-29T17:45:36.428Z,-3.31
2023-01-29T17:48:23.047Z,-3.31
2023-01-29T17:51:12.616Z,-3.35
2023-01-29T17:53:58.774Z,-3.36
2023-01-29T17:56:44.091Z,-3.42
2023-01-29T17:59:33.357Z,-3.43
2023-01-29T18:02:29.539Z,-3.40
2023-01-29T18:05:17.217Z,-3.39
2023-01-29T18:08:03.081Z,-3.36
2023-01-29T18:10:48.477Z,-3.33
2023-01-29T18:13:36.227Z,-3.33
2023-01-29T18:16:22.760Z,-3.33
2023-01-29T18:19:16.962Z,-3.35
2023-01-29T18:22:02.127Z,-3.33
2023-01-29T18:24:47.615Z,-3.31
2023-01-29T18:27:33.042Z,-3.28
2023-01-29T18:30:18.646Z,-3.26
2023-01-29T18:33:04.090Z,-3.27
2023-01-29T18:35:49.699Z,-3.27
2023-01-29T18:38:35.398Z,-3.30
2023-01-29T18:41:20.603Z,-3.31
2023-01-29T18:44:05.973Z,-3.30
2023-01-29T18:46:51.893Z,-3.27
2023-01-29T18:49:39.161Z,-3.28
2023-01-29T18:52:26.316Z,-3.28
2023-01-29T18:55:12.201Z,-3.27
2023-01-29T18:58:26.190Z,-3.25
2023-01-29T19:01:09.073Z,-3.24
2023-01-29T19:03:56.145Z,-3.24
2023-01-29T19:06:41.816Z,-3.23
2023-01-29T19:09:27.304Z,-3.21
2023-01-29T19:12:13.352Z,-3.19
2023-01-29T19:14:59.879Z,-3.19
2023-01-29T19:17:45.146Z,-3.17
2023-01-29T19:20:30.537Z,-3.18
2023-01-29T19:23:15.772Z,-3.18
2023-01-29T19:26:01.040Z,-3.18
2023-01-29T19:28:46.549Z,-3.15
2023-01-29T19:31:32.031Z,-3.14
2023-01-29T19:34:17.251Z,-3.14
2023-01-29T19:37:02.717Z,-3.16
2023-01-29T19:39:48.082Z,-3.14
2023-01-29T19:42:34.944Z,-3.16
2023-01-29T19:45:49.707Z,-3.16
2023-01-29T19:48:30.948Z,-3.15
2023-01-29T19:51:16.629Z,-3.14
2023-01-29T19:54:02.580Z,-3.15
2023-01-29T19:56:47.850Z,-3.17
2023-01-29T19:59:33.204Z,-3.17
2023-01-29T20:02:18.695Z,-3.18
2023-01-29T20:05:05.599Z,-3.17
2023-01-29T20:07:51.059Z,-3.15
2023-01-29T20:10:36.805Z,-3.14
2023-01-29T20:13:22.347Z,-3.15
2023-01-29T20:16:08.251Z,-3.10
2023-01-29T20:18:53.461Z,-3.05
2023-01-29T20:21:39.200Z,-3.03
2023-01-29T20:24:26.472Z,-3.02
2023-01-29T20:27:12.542Z,-2.99
2023-01-29T20:30:00.786Z,-2.95
2023-01-29T20:32:46.030Z,-2.92
2023-01-29T20:35:32.569Z,-2.91
2023-01-29T20:38:18.196Z,-2.91
2023-01-29T20:41:12.791Z,-2.91
2023-01-29T20:44:01.691Z,-2.90
2023-01-29T20:46:47.330Z,-2.87
2023-01-29T20:49:32.565Z,-2.82
2023-01-29T20:52:18.171Z,-2.79
2023-01-29T20:55:06.438Z,-2.76
2023-01-29T20:58:05.761Z,-2.75
2023-01-29T21:00:52.349Z,-2.71
2023-01-29T21:03:39.393Z,-2.68
2023-01-29T21:06:25.522Z,-2.69
2023-01-29T21:09:10.880Z,-2.68
2023-01-29T21:11:56.340Z,-2.67
2023-01-29T21:14:41.679Z,-2.65
2023-01-29T21:17:28.157Z,-2.62
2023-01-29T21:20:14.102Z,-2.61
2023-01-29T21:23:01.751Z,-2.60
2023-01-29T21:25:48.424Z,-2.59
2023-01-29T21:28:33.984Z,-2.58
2023-01-29T21:31:19.173Z,-2.59
2023-01-29T21:34:05.232Z,-2.59
2023-01-29T21:36:50.950Z,-2.56
2023-01-29T21:39:36.544Z,-2.53
2023-01-29T21:42:40.654Z,-2.52
2023-01-29T21:45:29.316Z,-2.53
2023-01-29T21:48:14.532Z,-2.52
2023-01-29T21:51:00.389Z,-2.53
2023-01-29T21:53:45.770Z,-2.51
2023-01-29T21:56:31.322Z,-2.50
2023-01-29T21:59:16.747Z,-2.49
2023-01-29T22:02:02.310Z,-2.48
2023-01-29T22:04:52.261Z,-2.47
2023-01-29T22:07:38.551Z,-2.45
2023-01-29T22:10:23.990Z,-2.44
2023-01-29T22:13:09.668Z,-2.44
2023-01-29T22:15:55.042Z,-2.42
2023-01-29T22:18:40.396Z,-2.39
2023-01-29T22:21:25.811Z,-2.40
2023-01-29T22:24:11.047Z,-2.38
2023-01-29T22:26:56.453Z,-2.38
2023-01-29T22:29:42.203Z,-2.36
2023-01-29T22:32:27.802Z,-2.34
2023-01-29T22:35:17.439Z,-2.31
2023-01-29T22:38:03.132Z,-2.27
2023-01-29T22:40:55.738Z,-2.22
2023-01-29T22:43:41.334Z,-2.20
2023-01-29T22:46:26.833Z,-2.15
2023-01-29T22:49:12.139Z,-2.13
2023-01-29T22:52:12.822Z,-2.11
2023-01-29T22:54:58.244Z,-2.08
2023-01-29T22:57:43.884Z,-2.05
2023-01-29T23:00:29.304Z,-2.05
2023-01-29T23:03:14.712Z,-2.03
2023-01-29T23:06:00.047Z,-2.02
2023-01-29T23:08:47.277Z,-2.02
2023-01-29T23:11:32.679Z,-2.01
2023-01-29T23:14:18.262Z,-2.01
2023-01-29T23:17:03.548Z,-2.01
2023-01-29T23:19:48.926Z,-2.01
2023-01-29T23:22:34.230Z,-2.02
2023-01-29T23:25:19.672Z,-2.02
2023-01-29T23:28:05.220Z,-1.99
2023-01-29T23:30:52.196Z,-1.98
2023-01-29T23:33:37.879Z,-1.98
2023-01-29T23:36:23.936Z,-1.97
2023-01-29T23:39:09.706Z,-1.96
2023-01-29T23:41:55.439Z,-1.98
2023-01-29T23:44:40.884Z,-1.99
2023-01-29T23:47:26.603Z,-1.99
2023-01-29T23:50:12.290Z,-2.00
2023-01-29T23:52:57.868Z,-1.99
2023-01-29T23:55:46.061Z,-2.02
2023-01-29T23:58:33.753Z,-2.05
