createdAt,value
2023-01-15T00:01:32.005Z,38.20
2023-01-15T00:04:04.921Z,36.05
2023-01-15T00:06:41.328Z,39.40
2023-01-15T00:09:13.825Z,41.80
2023-01-15T00:11:44.995Z,42.75
2023-01-15T00:14:16.063Z,40.43
2023-01-15T00:16:47.112Z,47.48
2023-01-15T00:19:18.162Z,42.05
2023-01-15T00:21:49.192Z,44.27
2023-01-15T00:24:38.339Z,42.05
2023-01-15T00:27:28.190Z,40.05
2023-01-15T00:29:59.277Z,43.92
2023-01-15T00:32:30.804Z,39.73
2023-01-15T00:35:04.756Z,42.50
2023-01-15T00:37:36.001Z,45.20
2023-01-15T00:40:07.640Z,46.50
2023-01-15T00:42:38.790Z,44.95
2023-01-15T00:45:14.227Z,46.37
2023-01-15T00:47:48.983Z,50.17
2023-01-15T00:50:20.606Z,52.17
2023-01-15T00:52:55.031Z,45.48
2023-01-15T00:55:29.689Z,52.38
2023-01-15T00:58:00.960Z,48.92
2023-01-15T01:00:32.151Z,49.55
2023-01-15T01:03:23.568Z,48.90
2023-01-15T01:05:54.926Z,54.42
2023-01-15T01:08:26.592Z,49.27
2023-01-15T01:11:11.981Z,50.30
2023-01-15T01:13:43.096Z,53.20
2023-01-15T01:16:31.828Z,50.83
2023-01-15T01:19:04.864Z,52.78
2023-01-15T01:21:36.296Z,53.85
2023-01-15T01:24:07.983Z,47.90
2023-01-15T01:26:40.145Z,48.73
2023-01-15T01:29:12.595Z,48.60
2023-01-15T01:31:44.031Z,48.10
2023-01-15T01:34:15.570Z,49.63
2023-01-15T01:36:47.486Z,48.98
2023-01-15T01:39:20.685Z,48.42
2023-01-15T01:41:53.114Z,45.30
2023-01-15T01:44:57.850Z,44.65
2023-01-15T01:47:31.104Z,39.45
2023-01-15T01:50:08.359Z,39.03
2023-01-15T01:52:49.740Z,40.03
2023-01-15T01:58:28.632Z,36.08
2023-01-15T02:00:59.880Z,36.80
2023-01-15T02:03:36.360Z,36.93
2023-01-15T02:06:10.183Z,34.73
2023-01-15T02:08:41.519Z,41.18
2023-01-15T02:11:15.239Z,33.83
2023-01-15T02:14:05.838Z,40.90
2023-01-15T02:17:05.547Z,32.88
2023-01-15T02:19:53.983Z,35.50
2023-01-15T02:22:33.654Z,34.38
2023-01-15T02:25:16.536Z,36.77
2023-01-15T02:27:56.133Z,35.65
2023-01-15T02:30:30.124Z,34.23
2023-01-15T02:33:07.870Z,31.02
2023-01-15T02:35:50.836Z,33.90
2023-01-15T02:38:27.432Z,35.55
2023-01-15T02:40:58.057Z,37.53
2023-01-15T02:43:32.863Z,32.63
2023-01-15T02:46:08.078Z,30.57
2023-01-15T02:48:41.569Z,32.10
2023-01-15T02:51:20.830Z,33.15
2023-01-15T02:53:53.713Z,33.92
2023-01-15T02:56:27.246Z,32.25
2023-01-15T02:59:05.004Z,33.53
2023-01-15T03:01:41.709Z,30.62
2023-01-15T03:07:28.394Z,28.52
2023-01-15T03:10:01.197Z,26.95
2023-01-15T03:13:05.218Z,26.30
2023-01-15T03:15:56.179Z,27.55
2023-01-15T03:18:29.329Z,27.95
2023-01-15T03:21:02.913Z,25.55
2023-01-15T03:23:35.243Z,27.58
2023-01-15T03:26:07.798Z,28.15
2023-01-15T03:28:44.566Z,24.52
2023-01-15T03:33:47.046Z,25.45
2023-01-15T03:36:18.323Z,24.32
2023-01-15T03:38:55.601Z,22.55
2023-01-15T03:41:44.590Z,24.63
2023-01-15T03:44:26.778Z,26.35
2023-01-15T03:47:09.016Z,23.02
2023-01-15T03:50:00.732Z,24.45
2023-01-15T03:52:46.397Z,21.55
2023-01-15T03:55:20.553Z,29.07
2023-01-15T03:58:14.876Z,27.32
2023-01-15T04:00:51.160Z,30.62
2023-01-15T04:03:27.792Z,25.70
2023-01-15T04:08:33.593Z,25.37
2023-01-15T04:11:09.000Z,23.05
2023-01-15T04:13:40.962Z,19.37
2023-01-15T04:16:14.266Z,22.60
2023-01-15T04:18:54.327Z,23.27
2023-01-15T04:21:26.456Z,21.45
2023-01-15T04:23:57.592Z,20.80
2023-01-15T04:26:28.842Z,19.87
2023-01-15T04:29:00.191Z,18.90
2023-01-15T04:31:34.035Z,19.95
2023-01-15T04:34:06.148Z,16.85
2023-01-15T04:36:40.360Z,18.00
2023-01-15T04:39:12.534Z,16.42
2023-01-15T04:42:02.051Z,17.92
2023-01-15T04:44:33.104Z,17.98
2023-01-15T04:47:04.431Z,20.90
2023-01-15T04:49:36.271Z,20.75
2023-01-15T04:52:07.961Z,15.35
2023-01-15T04:54:40.335Z,17.77
2023-01-15T04:57:16.288Z,18.80
2023-01-15T04:59:51.163Z,20.43
2023-01-15T05:02:29.485Z,18.45
2023-01-15T05:05:01.170Z,16.57
2023-01-15T05:07:32.231Z,21.15
2023-01-15T05:10:03.375Z,12.78
2023-01-15T05:12:34.400Z,16.62
2023-01-15T05:15:07.307Z,18.20
2023-01-15T05:17:52.568Z,18.75
2023-01-15T05:20:31.114Z,20.68
2023-01-15T05:23:02.427Z,20.80
2023-01-15T05:25:33.582Z,17.90
2023-01-15T05:28:04.683Z,16.30
2023-01-15T05:30:39.109Z,14.87
2023-01-15T05:33:11.527Z,19.10
2023-01-15T05:35:43.101Z,14.60
2023-01-15T05:38:15.736Z,15.13
2023-01-15T05:40:46.763Z,14.30
2023-01-15T05:43:22.547Z,18.20
2023-01-15T05:45:54.320Z,11.33
2023-01-15T05:48:25.422Z,14.18
2023-01-15T05:50:56.456Z,18.90
2023-01-15T05:53:28.683Z,19.82
2023-01-15T05:56:01.098Z,14.07
2023-01-15T05:58:32.108Z,17.48
2023-01-15T06:01:03.271Z,17.27
2023-01-15T06:03:34.430Z,12.50
2023-01-15T06:06:06.234Z,12.95
2023-01-15T06:08:38.248Z,13.80
2023-01-15T06:11:09.308Z,16.07
2023-01-15T06:13:45.758Z,14.80
2023-01-15T06:16:17.423Z,12.13
2023-01-15T06:18:49.475Z,10.55
2023-01-15T06:21:21.608Z,10.95
2023-01-15T06:23:57.488Z,10.45
2023-01-15T06:26:47.428Z,12.80
2023-01-15T06:29:19.875Z,14.50
2023-01-15T06:31:51.961Z,11.63
2023-01-15T06:34:23.407Z,12.63
2023-01-15T06:36:58.260Z,21.00
2023-01-15T06:39:29.324Z,13.98
2023-01-15T06:42:17.941Z,13.80
2023-01-15T06:45:06.527Z,14.35
2023-01-15T06:47:37.955Z,16.82
2023-01-15T06:50:10.071Z,14.05
2023-01-15T06:52:41.762Z,13.75
2023-01-15T06:55:13.215Z,15.63
2023-01-15T06:58:05.041Z,15.00
2023-01-15T07:00:36.196Z,12.25
2023-01-15T07:03:12.282Z,10.50
2023-01-15T07:05:44.403Z,12.45
2023-01-15T07:08:15.538Z,11.00
2023-01-15T07:10:50.576Z,10.65
2023-01-15T07:13:21.625Z,9.73
2023-01-15T07:15:55.729Z,12.40
2023-01-15T07:18:28.926Z,13.55
2023-01-15T07:21:15.010Z,11.93
2023-01-15T07:26:20.509Z,11.93
2023-01-15T07:28:59.086Z,13.18
2023-01-15T07:31:34.158Z,12.40
2023-01-15T07:34:05.266Z,12.50
2023-01-15T07:36:36.296Z,14.85
2023-01-15T07:39:13.781Z,11.88
2023-01-15T07:42:03.516Z,11.63
2023-01-15T07:45:00.108Z,11.70
2023-01-15T07:47:49.432Z,11.08
2023-01-15T07:50:27.721Z,13.18
2023-01-15T07:52:59.079Z,12.15
2023-01-15T07:55:30.630Z,11.03
2023-01-15T07:58:04.922Z,14.05
2023-01-15T08:00:36.503Z,12.58
2023-01-15T08:03:07.665Z,12.78
2023-01-15T08:05:39.278Z,12.35
2023-01-15T08:08:29.392Z,13.15
2023-01-15T08:11:20.406Z,12.73
2023-01-15T08:14:11.464Z,13.05
2023-01-15T08:16:52.077Z,10.60
2023-01-15T08:19:26.913Z,11.83
2023-01-15T08:21:59.351Z,10.80
2023-01-15T08:24:37.197Z,13.13
2023-01-15T08:27:28.296Z,16.20
2023-01-15T08:30:00.626Z,11.97
2023-01-15T08:35:32.528Z,12.43
2023-01-15T08:38:11.163Z,12.23
2023-01-15T08:40:43.678Z,11.20
2023-01-15T08:43:32.299Z,10.65
2023-01-15T08:46:06.247Z,15.60
2023-01-15T08:48:43.948Z,11.83
2023-01-15T08:51:16.037Z,10.82
2023-01-15T08:53:49.769Z,14.63
2023-01-15T08:56:21.875Z,13.93
2023-01-15T08:58:55.826Z,10.75
2023-01-15T09:01:27.130Z,16.17
2023-01-15T09:03:59.451Z,10.03
2023-01-15T09:06:32.011Z,11.45
2023-01-15T09:09:03.470Z,12.40
2023-01-15T09:11:34.558Z,12.00
2023-01-15T09:14:05.658Z,10.23
2023-01-15T09:16:37.830Z,11.40
2023-01-15T09:19:09.881Z,11.83
2023-01-15T09:21:42.954Z,12.60
2023-01-15T09:24:14.218Z,12.88
2023-01-15T09:26:55.024Z,13.20
2023-01-15T09:29:26.175Z,12.47
2023-01-15T09:31:57.206Z,15.90
2023-01-15T09:34:28.331Z,12.35
2023-01-15T09:36:59.375Z,10.85
2023-01-15T09:39:30.567Z,11.38
2023-01-15T09:42:13.942Z,11.40
2023-01-15T09:44:58.925Z,15.68
2023-01-15T09:47:44.480Z,12.33
2023-01-15T09:50:32.697Z,11.90
2023-01-15T09:53:06.044Z,13.78
2023-01-15T09:55:39.409Z,10.80
2023-01-15T09:58:12.622Z,13.75
2023-01-15T10:00:45.843Z,10.93
2023-01-15T10:03:28.696Z,13.62
2023-01-15T10:06:13.919Z,11.05
2023-01-15T10:08:52.956Z,14.33
2023-01-15T10:11:30.157Z,11.08
2023-01-15T10:14:06.673Z,9.73
2023-01-15T10:19:07.692Z,13.58
2023-01-15T10:21:53.109Z,15.48
2023-01-15T10:24:38.647Z,13.08
2023-01-15T10:27:24.009Z,16.43
2023-01-15T10:30:06.422Z,22.73
2023-01-15T10:33:03.140Z,15.08
2023-01-15T10:35:53.445Z,14.55
2023-01-15T10:38:38.533Z,18.75
2023-01-15T10:41:29.930Z,18.10
2023-01-15T10:44:15.052Z,17.55
2023-01-15T10:46:48.489Z,15.95
2023-01-15T10:49:22.567Z,16.70
2023-01-15T10:52:07.580Z,14.83
2023-01-15T10:54:49.885Z,16.93
2023-01-15T10:57:35.270Z,16.17
2023-01-15T11:00:09.783Z,17.47
2023-01-15T11:02:48.669Z,21.55
2023-01-15T11:05:22.273Z,14.70
2023-01-15T11:08:26.369Z,18.57
2023-01-15T11:10:27.630Z,18.62
2023-01-15T11:13:21.395Z,18.70
2023-01-15T11:16:10.763Z,21.15
2023-01-15T11:19:04.139Z,25.00
2023-01-15T11:21:35.687Z,29.07
2023-01-15T11:24:07.153Z,21.20
2023-01-15T11:26:38.237Z,21.00
2023-01-15T11:29:20.413Z,23.05
2023-01-15T11:31:51.447Z,19.20
2023-01-15T11:34:25.317Z,22.20
2023-01-15T11:37:09.048Z,19.77
2023-01-15T11:39:41.379Z,21.90
2023-01-15T11:42:34.629Z,21.70
2023-01-15T11:45:23.250Z,24.15
2023-01-15T11:48:13.855Z,22.85
2023-01-15T11:51:00.271Z,17.42
2023-01-15T11:56:09.276Z,25.00
2023-01-15T11:58:49.260Z,21.27
2023-01-15T12:01:38.163Z,26.10
2023-01-15T12:04:15.769Z,23.83
2023-01-15T12:07:02.780Z,32.78
2023-01-15T12:09:26.490Z,25.68
2023-01-15T12:12:06.202Z,31.75
2023-01-15T12:14:46.269Z,26.05
2023-01-15T12:17:37.470Z,24.75
2023-01-15T12:20:32.186Z,28.90
2023-01-15T12:23:40.125Z,31.95
2023-01-15T12:26:30.785Z,27.73
2023-01-15T12:29:18.203Z,31.40
2023-01-15T12:31:45.325Z,31.27
2023-01-15T12:34:18.665Z,32.10
2023-01-15T12:37:07.700Z,25.75
2023-01-15T12:39:46.606Z,32.60
2023-01-15T12:42:40.590Z,35.75
2023-01-15T12:45:21.731Z,29.65
2023-01-15T12:48:17.691Z,29.15
2023-01-15T12:50:58.224Z,28.55
2023-01-15T12:53:31.610Z,26.00
2023-01-15T12:56:13.948Z,25.60
2023-01-15T13:02:47.753Z,28.70
2023-01-15T13:05:00.536Z,29.63
2023-01-15T13:07:46.818Z,25.60
2023-01-15T13:10:36.112Z,28.83
2023-01-15T13:13:37.435Z,27.37
2023-01-15T13:16:27.774Z,28.55
2023-01-15T13:19:14.298Z,25.72
2023-01-15T13:21:47.972Z,27.42
2023-01-15T13:25:13.515Z,29.48
2023-01-15T13:28:09.558Z,30.70
2023-01-15T13:30:55.030Z,33.05
2023-01-15T13:33:44.702Z,30.00
2023-01-15T13:36:23.326Z,35.35
2023-01-15T13:39:08.585Z,29.90
2023-01-15T13:42:03.442Z,28.47
2023-01-15T13:44:34.201Z,27.67
2023-01-15T13:47:10.676Z,29.70
2023-01-15T13:49:46.767Z,29.37
2023-01-15T13:52:25.881Z,29.80
2023-01-15T13:55:00.027Z,30.12
2023-01-15T13:57:39.347Z,29.87
2023-01-15T14:00:12.662Z,30.77
2023-01-15T14:02:45.100Z,32.58
2023-01-15T14:05:33.860Z,28.60
2023-01-15T14:08:19.186Z,33.55
2023-01-15T14:10:51.162Z,33.50
2023-01-15T14:13:49.447Z,31.50
2023-01-15T14:16:31.583Z,32.70
2023-01-15T14:19:24.949Z,28.62
2023-01-15T14:22:22.170Z,27.58
2023-01-15T14:25:10.731Z,32.17
2023-01-15T14:27:45.410Z,30.45
2023-01-15T14:30:33.724Z,31.33
2023-01-15T14:33:07.101Z,33.10
2023-01-15T14:35:46.531Z,32.78
2023-01-15T14:38:23.314Z,35.68
2023-01-15T14:43:27.257Z,37.45
2023-01-15T14:46:00.780Z,32.33
2023-01-15T14:48:34.333Z,30.85
2023-01-15T14:51:16.640Z,34.15
2023-01-15T14:53:56.229Z,33.10
2023-01-15T14:56:39.827Z,29.65
2023-01-15T14:59:28.973Z,31.52
2023-01-15T15:02:03.121Z,31.68
2023-01-15T15:04:39.738Z,27.87
2023-01-15T15:07:24.244Z,27.70
2023-01-15T15:10:11.394Z,27.27
2023-01-15T15:12:50.848Z,30.88
2023-01-15T15:15:30.029Z,26.33
2023-01-15T15:18:21.755Z,27.25
2023-01-15T15:21:22.307Z,26.97
2023-01-15T15:24:21.285Z,30.15
2023-01-15T15:26:52.411Z,29.52
2023-01-15T15:29:24.815Z,32.25
2023-01-15T15:31:58.165Z,27.90
2023-01-15T15:34:41.363Z,28.00
2023-01-15T15:37:29.749Z,30.95
2023-01-15T15:40:09.861Z,31.30
2023-01-15T15:43:03.277Z,26.87
2023-01-15T15:45:52.543Z,26.62
2023-01-15T15:48:51.537Z,29.37
2023-01-15T15:51:43.927Z,27.90
2023-01-15T15:54:22.756Z,26.25
2023-01-15T15:57:06.611Z,26.75
2023-01-15T15:59:52.314Z,30.60
2023-01-15T16:02:37.703Z,33.60
2023-01-15T16:05:18.464Z,29.87
2023-01-15T16:07:49.518Z,33.13
2023-01-15T16:10:36.976Z,27.20
2023-01-15T16:13:09.910Z,31.48
2023-01-15T16:15:43.353Z,28.12
2023-01-15T16:18:16.927Z,27.52
2023-01-15T16:20:48.115Z,26.97
2023-01-15T16:23:30.169Z,27.80
2023-01-15T16:26:09.725Z,30.60
2023-01-15T16:28:44.552Z,30.57
2023-01-15T16:31:17.685Z,26.80
2023-01-15T16:34:24.182Z,29.72
2023-01-15T16:36:27.616Z,35.63
2023-01-15T16:39:00.107Z,34.20
2023-01-15T16:41:36.962Z,32.03
2023-01-15T16:49:26.775Z,39.92
2023-01-15T16:52:00.473Z,38.38
2023-01-15T16:54:38.327Z,39.10
2023-01-15T16:57:23.477Z,34.98
2023-01-15T17:00:10.399Z,41.23
2023-01-15T17:02:46.293Z,45.95
2023-01-15T17:05:31.241Z,40.05
2023-01-15T17:08:04.781Z,38.55
2023-01-15T17:10:35.944Z,44.95
2023-01-15T17:13:22.387Z,40.65
2023-01-15T17:18:29.422Z,43.40
2023-01-15T17:21:01.561Z,43.08
2023-01-15T17:23:36.120Z,39.80
2023-01-15T17:26:09.090Z,45.50
2023-01-15T17:28:40.132Z,41.42
2023-01-15T17:31:14.219Z,38.48
2023-01-15T17:33:47.871Z,37.08
2023-01-15T17:36:20.652Z,42.50
2023-01-15T17:38:53.842Z,38.95
2023-01-15T17:41:25.570Z,41.40
2023-01-15T17:44:00.573Z,42.00
2023-01-15T17:46:31.663Z,40.17
2023-01-15T17:49:02.779Z,42.20
2023-01-15T17:51:33.839Z,38.80
2023-01-15T17:54:04.915Z,39.13
2023-01-15T17:56:53.660Z,37.83
2023-01-15T17:59:45.232Z,41.68
2023-01-15T18:02:31.393Z,39.58
2023-01-15T18:05:19.819Z,36.58
2023-01-15T18:07:50.871Z,41.42
2023-01-15T18:10:23.380Z,40.40
2023-01-15T18:12:57.692Z,46.35
2023-01-15T18:15:31.267Z,44.55
2023-01-15T18:18:02.511Z,41.85
2023-01-15T18:20:36.862Z,43.23
2023-01-15T18:23:13.793Z,41.68
2023-01-15T18:25:42.735Z,44.23
2023-01-15T18:28:13.913Z,43.87
2023-01-15T18:30:45.921Z,41.48
2023-01-15T18:33:16.979Z,52.48
2023-01-15T18:35:48.151Z,43.65
2023-01-15T18:38:19.259Z,44.45
2023-01-15T18:40:50.909Z,42.88
2023-01-15T18:43:39.461Z,46.83
2023-01-15T18:46:17.257Z,40.90
2023-01-15T18:48:48.408Z,48.02
2023-01-15T18:51:19.493Z,42.65
2023-01-15T18:53:52.639Z,43.48
2023-01-15T18:56:41.093Z,44.05
2023-01-15T18:59:18.408Z,43.83
2023-01-15T19:01:49.586Z,43.42
2023-01-15T19:04:20.777Z,44.67
2023-01-15T19:06:51.821Z,44.50
2023-01-15T19:09:24.656Z,43.55
2023-01-15T19:11:57.099Z,43.28
2023-01-15T19:14:45.882Z,44.67
2023-01-15T19:17:39.994Z,45.88
2023-01-15T19:20:12.718Z,45.52
2023-01-15T19:23:05.382Z,39.30
2023-01-15T19:25:43.673Z,42.85
2023-01-15T19:28:19.482Z,45.78
2023-01-15T19:30:52.716Z,45.12
2023-01-15T19:33:23.799Z,39.33
2023-01-15T19:35:56.369Z,36.40
2023-01-15T19:38:27.426Z,39.25
2023-01-15T19:40:59.819Z,36.10
2023-01-15T19:43:48.653Z,36.58
2023-01-15T19:46:37.040Z,34.43
2023-01-15T19:49:27.587Z,30.37
2023-01-15T19:52:16.319Z,35.13
2023-01-15T19:55:00.876Z,30.25
2023-01-15T19:57:32.239Z,33.85
2023-01-15T20:00:03.263Z,32.53
2023-01-15T20:02:38.757Z,31.00
2023-01-15T20:05:10.632Z,32.45
2023-01-15T20:07:42.404Z,30.95
2023-01-15T20:10:16.197Z,31.85
2023-01-15T20:13:05.085Z,30.00
2023-01-15T20:15:36.158Z,30.37
2023-01-15T20:18:07.793Z,32.48
2023-01-15T20:20:41.077Z,32.30
2023-01-15T20:23:14.583Z,32.55
2023-01-15T20:25:46.911Z,28.12
2023-01-15T20:28:18.107Z,30.48
2023-01-15T20:30:50.799Z,26.97
2023-01-15T20:33:23.020Z,29.00
2023-01-15T20:35:55.448Z,32.45
2023-01-15T20:38:26.885Z,36.42
2023-01-15T20:40:59.623Z,32.93
2023-01-15T20:43:48.314Z,35.65
2023-01-15T20:46:19.924Z,35.75
2023-01-15T20:49:08.107Z,33.42
2023-01-15T20:51:39.222Z,45.00
2023-01-15T20:54:12.392Z,40.63
2023-01-15T20:56:46.266Z,39.10
2023-01-15T20:59:20.288Z,40.00
2023-01-15T21:01:53.529Z,36.80
2023-01-15T21:04:25.284Z,33.78
2023-01-15T21:06:56.440Z,34.98
2023-01-15T21:09:27.472Z,39.25
2023-01-15T21:11:58.531Z,32.88
2023-01-15T21:14:29.551Z,33.65
2023-01-15T21:17:00.614Z,32.50
2023-01-15T21:19:32.168Z,30.05
2023-01-15T21:22:03.193Z,31.65
2023-01-15T21:24:35.162Z,30.97
2023-01-15T21:27:06.211Z,32.85
2023-01-15T21:29:37.314Z,31.97
2023-01-15T21:32:08.564Z,31.62
2023-01-15T21:34:39.606Z,32.75
2023-01-15T21:37:10.664Z,32.03
2023-01-15T21:39:41.765Z,33.90
2023-01-15T21:42:39.261Z,31.65
2023-01-15T21:45:12.589Z,34.58
2023-01-15T21:47:43.627Z,37.95
2023-01-15T21:50:14.916Z,33.05
2023-01-15T21:52:45.964Z,30.10
2023-01-15T21:55:17.223Z,29.20
2023-01-15T21:57:49.599Z,30.75
2023-01-15T22:00:21.674Z,29.27
2023-01-15T22:02:59.423Z,27.48
2023-01-15T22:05:30.518Z,28.40
2023-01-15T22:08:02.843Z,33.50
2023-01-15T22:10:34.101Z,28.92
2023-01-15T22:13:05.169Z,30.60
2023-01-15T22:15:36.193Z,35.98
2023-01-15T22:18:07.351Z,36.48
2023-01-15T22:20:38.836Z,33.20
2023-01-15T22:23:09.893Z,32.20
2023-01-15T22:25:42.190Z,41.83
2023-01-15T22:28:13.263Z,35.63
2023-01-15T22:30:44.310Z,33.25
2023-01-15T22:33:15.471Z,32.53
2023-01-15T22:35:46.520Z,33.28
2023-01-15T22:38:17.557Z,32.75
2023-01-15T22:40:48.606Z,30.10
2023-01-15T22:43:19.652Z,31.25
2023-01-15T22:45:50.701Z,30.52
2023-01-15T22:48:21.788Z,30.45
2023-01-15T22:50:52.932Z,27.82
2023-01-15T22:53:24.147Z,28.62
2023-01-15T22:56:02.168Z,28.52
2023-01-15T22:58:33.236Z,30.25
2023-01-15T23:01:04.368Z,30.65
2023-01-15T23:03:37.083Z,32.15
2023-01-15T23:06:13.302Z,33.13
2023-01-15T23:08:44.461Z,32.55
2023-01-15T23:11:17.599Z,38.30
2023-01-15T23:13:49.352Z,30.57
2023-01-15T23:16:21.047Z,39.60
2023-01-15T23:18:52.526Z,37.80
2023-01-15T23:21:25.348Z,31.02
2023-01-15T23:23:59.059Z,28.85
2023-01-15T23:26:32.424Z,39.40
2023-01-15T23:29:04.233Z,46.08
2023-01-15T23:31:35.835Z,43.87
2023-01-15T23:34:06.846Z,41.40
2023-01-15T23:36:37.902Z,43.75
2023-01-15T23:39:08.931Z,37.17
2023-01-15T23:41:57.216Z,35.30
2023-01-15T23:44:46.069Z,39.85
2023-01-15T23:47:17.104Z,38.48
2023-01-15T23:49:48.147Z,32.35
2023-01-15T23:52:19.588Z,30.08
2023-01-15T23:54:52.341Z,43.23
2023-01-15T23:57:23.348Z,62.58
2023-01-15T23:59:54.365Z,60.90
