createdAt,value
2019-05-12T00:00:34.096Z,4.73
2019-05-12T00:03:03.374Z,3.97
2019-05-12T00:05:32.857Z,4.50
2019-05-12T00:08:02.720Z,5.50
2019-05-12T00:10:32.673Z,4.60
2019-05-12T00:13:02.035Z,5.03
2019-05-12T00:15:31.475Z,5.57
2019-05-12T00:18:00.850Z,4.67
2019-05-12T00:20:32.527Z,5.20
2019-05-12T00:23:04.464Z,5.10
2019-05-12T00:25:33.864Z,5.07
2019-05-12T00:28:04.528Z,6.27
2019-05-12T00:30:48.873Z,6.10
2019-05-12T00:33:20.631Z,5.73
2019-05-12T00:35:50.530Z,5.70
2019-05-12T00:38:20.197Z,4.87
2019-05-12T00:40:49.717Z,5.30
2019-05-12T00:43:19.217Z,5.87
2019-05-12T00:45:48.848Z,5.50
2019-05-12T00:48:18.448Z,4.17
2019-05-12T00:50:48.575Z,5.10
2019-05-12T00:53:18.941Z,5.60
2019-05-12T00:55:48.619Z,4.93
2019-05-12T00:58:19.539Z,4.53
2019-05-12T01:00:49.440Z,4.40
2019-05-12T01:03:19.184Z,4.63
2019-05-12T01:05:48.735Z,4.13
2019-05-12T01:08:18.832Z,5.83
2019-05-12T01:10:48.623Z,5.13
2019-05-12T01:13:19.578Z,4.53
2019-05-12T01:15:49.153Z,5.73
2019-05-12T01:18:18.632Z,5.57
2019-05-12T01:20:48.169Z,4.30
2019-05-12T01:23:19.248Z,4.87
2019-05-12T01:25:50.850Z,5.20
2019-05-12T01:28:22.147Z,4.20
2019-05-12T01:30:51.691Z,5.23
2019-05-12T01:33:21.271Z,5.13
2019-05-12T01:35:50.750Z,5.10
2019-05-12T01:38:20.188Z,5.37
2019-05-12T01:40:49.797Z,5.10
2019-05-12T01:43:21.200Z,5.00
2019-05-12T01:45:50.986Z,6.00
2019-05-12T01:48:20.432Z,5.67
2019-05-12T01:50:49.806Z,5.40
2019-05-12T01:53:19.276Z,4.67
2019-05-12T01:55:49.029Z,4.57
2019-05-12T01:58:19.377Z,6.83
2019-05-12T02:00:49.646Z,5.50
2019-05-12T02:03:19.098Z,5.70
2019-05-12T02:05:51.548Z,6.63
2019-05-12T02:08:27.861Z,6.20
2019-05-12T02:11:14.943Z,5.83
2019-05-12T02:13:44.437Z,6.77
2019-05-12T02:16:13.817Z,6.27
2019-05-12T02:18:43.199Z,7.03
2019-05-12T02:21:12.687Z,7.60
2019-05-12T02:23:42.160Z,7.60
2019-05-12T02:26:11.588Z,6.20
2019-05-12T02:28:41.283Z,6.33
2019-05-12T02:31:10.739Z,6.33
2019-05-12T02:33:40.244Z,5.47
2019-05-12T02:36:09.677Z,7.07
2019-05-12T02:38:39.051Z,5.67
2019-05-12T02:41:08.663Z,6.83
2019-05-12T02:43:38.288Z,6.77
2019-05-12T02:46:07.728Z,7.43
2019-05-12T02:48:37.172Z,7.10
2019-05-12T02:51:07.505Z,7.77
2019-05-12T02:53:36.928Z,7.10
2019-05-12T02:56:06.391Z,7.60
2019-05-12T02:58:35.951Z,6.67
2019-05-12T03:01:05.859Z,7.27
2019-05-12T03:03:36.801Z,7.93
2019-05-12T03:06:06.208Z,7.67
2019-05-12T03:08:37.113Z,7.50
2019-05-12T03:11:07.748Z,8.30
2019-05-12T03:13:37.328Z,7.23
2019-05-12T03:16:06.753Z,7.47
2019-05-12T03:18:36.050Z,6.67
2019-05-12T03:21:05.990Z,8.27
2019-05-12T03:23:35.696Z,6.27
2019-05-12T03:26:05.506Z,7.50
2019-05-12T03:28:35.821Z,7.83
2019-05-12T03:31:07.789Z,7.43
2019-05-12T03:33:43.096Z,7.90
2019-05-12T03:36:09.973Z,6.50
2019-05-12T03:38:39.248Z,7.00
2019-05-12T03:41:08.734Z,7.57
2019-05-12T03:43:38.144Z,7.87
2019-05-12T03:46:07.651Z,7.53
2019-05-12T03:48:37.132Z,8.33
2019-05-12T03:51:06.451Z,8.03
2019-05-12T03:53:35.875Z,8.20
2019-05-12T03:56:05.333Z,7.00
2019-05-12T03:58:35.010Z,6.57
2019-05-12T04:01:04.907Z,7.50
2019-05-12T04:03:34.797Z,7.53
2019-05-12T04:06:04.932Z,8.57
2019-05-12T04:08:34.902Z,7.87
2019-05-12T04:11:05.482Z,7.40
2019-05-12T04:13:35.100Z,8.20
2019-05-12T04:16:05.139Z,8.40
2019-05-12T04:18:35.172Z,7.70
2019-05-12T04:21:05.713Z,6.97
2019-05-12T04:23:35.282Z,6.43
2019-05-12T04:26:10.928Z,8.00
2019-05-12T04:28:35.822Z,7.33
2019-05-12T04:31:05.697Z,6.53
2019-05-12T04:33:35.025Z,7.27
2019-05-12T04:36:05.529Z,7.30
2019-05-12T04:38:35.622Z,7.50
2019-05-12T04:41:06.175Z,7.20
2019-05-12T04:43:35.672Z,7.60
2019-05-12T04:46:05.359Z,6.93
2019-05-12T04:48:35.804Z,6.90
2019-05-12T04:51:05.773Z,7.67
2019-05-12T04:53:35.447Z,6.20
2019-05-12T04:56:14.703Z,6.60
2019-05-12T04:58:36.209Z,8.10
2019-05-12T05:01:06.791Z,6.50
2019-05-12T05:03:36.212Z,6.57
2019-05-12T05:06:05.736Z,6.53
2019-05-12T05:08:35.177Z,6.37
2019-05-12T05:11:04.771Z,5.37
2019-05-12T05:13:39.325Z,6.03
2019-05-12T05:16:05.617Z,5.13
2019-05-12T05:18:35.052Z,6.27
2019-05-12T05:21:04.848Z,5.47
2019-05-12T05:23:34.373Z,6.30
2019-05-12T05:26:03.787Z,6.10
2019-05-12T05:28:34.477Z,5.40
2019-05-12T05:31:03.948Z,4.97
2019-05-12T05:33:34.044Z,6.07
2019-05-12T05:36:03.752Z,5.60
2019-05-12T05:38:34.316Z,6.13
2019-05-12T05:41:05.913Z,4.97
2019-05-12T05:43:35.098Z,5.30
2019-05-12T05:46:07.734Z,4.93
2019-05-12T05:48:36.574Z,5.43
2019-05-12T05:51:09.058Z,6.87
2019-05-12T05:53:37.284Z,4.80
2019-05-12T05:56:06.808Z,5.70
2019-05-12T05:58:40.265Z,5.50
2019-05-12T06:01:08.249Z,4.70
2019-05-12T06:03:38.365Z,4.80
2019-05-12T06:06:12.423Z,6.43
2019-05-12T06:08:39.777Z,5.37
2019-05-12T06:11:14.814Z,5.30
2019-05-12T06:13:40.372Z,5.20
2019-05-12T06:16:11.610Z,4.80
2019-05-12T06:18:40.994Z,5.43
2019-05-12T06:21:10.481Z,5.87
2019-05-12T06:23:39.909Z,4.80
2019-05-12T06:26:09.311Z,5.80
2019-05-12T06:28:41.191Z,5.03
2019-05-12T06:31:09.979Z,5.20
2019-05-12T06:33:39.512Z,5.03
2019-05-12T06:36:15.022Z,3.83
2019-05-12T06:38:40.648Z,4.40
2019-05-12T06:41:12.704Z,4.37
2019-05-12T06:43:44.692Z,4.10
2019-05-12T06:46:20.501Z,4.27
2019-05-12T06:48:45.616Z,4.60
2019-05-12T06:51:22.421Z,4.60
2019-05-12T06:53:46.148Z,4.73
2019-05-12T06:56:19.797Z,4.03
2019-05-12T06:58:47.049Z,4.73
2019-05-12T07:01:19.474Z,4.70
2019-05-12T07:03:47.578Z,3.87
2019-05-12T07:06:19.679Z,5.40
2019-05-12T07:09:02.094Z,3.47
2019-05-12T07:11:19.433Z,4.80
2019-05-12T07:14:01.246Z,3.07
2019-05-12T07:16:25.133Z,3.80
2019-05-12T07:18:54.038Z,4.57
2019-05-12T07:21:26.505Z,3.30
2019-05-12T07:23:53.758Z,4.60
2019-05-12T07:26:23.602Z,4.63
2019-05-12T07:28:54.150Z,3.00
2019-05-12T07:31:23.737Z,4.33
2019-05-12T07:33:54.244Z,4.23
2019-05-12T07:36:24.460Z,3.60
2019-05-12T07:38:58.098Z,3.73
2019-05-12T07:41:26.049Z,3.20
2019-05-12T07:44:00.789Z,4.83
2019-05-12T07:46:28.143Z,5.20
2019-05-12T07:48:57.577Z,3.43
2019-05-12T07:51:35.372Z,2.70
2019-05-12T07:54:03.922Z,3.40
2019-05-12T07:56:35.673Z,3.50
2019-05-12T07:59:04.442Z,2.80
2019-05-12T08:01:38.103Z,3.47
2019-05-12T08:04:05.525Z,3.80
2019-05-12T08:06:41.919Z,2.70
2019-05-12T08:09:08.091Z,3.10
2019-05-12T08:11:39.034Z,3.47
2019-05-12T08:14:15.484Z,3.67
2019-05-12T08:16:39.971Z,2.90
2019-05-12T08:19:15.074Z,2.10
2019-05-12T08:21:43.579Z,2.53
2019-05-12T08:24:11.631Z,2.73
2019-05-12T08:26:40.970Z,2.30
2019-05-12T08:29:15.845Z,3.00
2019-05-12T08:31:43.878Z,2.80
2019-05-12T08:34:13.634Z,3.33
2019-05-12T08:36:44.972Z,3.20
2019-05-12T08:39:21.294Z,3.60
2019-05-12T08:41:45.710Z,3.87
2019-05-12T08:44:17.982Z,3.30
2019-05-12T08:46:52.043Z,3.17
2019-05-12T08:49:19.088Z,3.50
2019-05-12T08:51:49.624Z,3.17
2019-05-12T08:54:19.635Z,3.87
2019-05-12T08:56:55.899Z,3.20
2019-05-12T08:59:26.507Z,3.80
2019-05-12T09:01:53.859Z,3.87
2019-05-12T09:04:24.702Z,3.33
2019-05-12T09:06:56.488Z,3.57
2019-05-12T09:09:25.847Z,3.33
2019-05-12T09:11:55.289Z,3.57
2019-05-12T09:14:24.816Z,3.43
2019-05-12T09:17:02.741Z,3.07
2019-05-12T09:19:27.206Z,2.57
2019-05-12T09:21:56.572Z,2.20
2019-05-12T09:24:27.430Z,2.27
2019-05-12T09:26:59.015Z,1.87
2019-05-12T09:29:28.495Z,3.13
2019-05-12T09:31:59.224Z,2.30
2019-05-12T09:34:29.392Z,2.23
2019-05-12T09:36:59.781Z,2.00
2019-05-12T09:39:36.421Z,2.20
2019-05-12T09:42:03.605Z,2.97
2019-05-12T09:44:34.106Z,2.30
2019-05-12T09:47:04.378Z,2.40
2019-05-12T09:49:39.147Z,2.40
2019-05-12T09:52:06.014Z,2.50
2019-05-12T09:54:40.744Z,2.70
2019-05-12T09:57:06.621Z,2.17
2019-05-12T09:59:36.028Z,2.83
2019-05-12T10:02:10.619Z,2.20
2019-05-12T10:04:36.722Z,2.30
2019-05-12T10:07:06.220Z,2.30
2019-05-12T10:09:35.608Z,2.43
2019-05-12T10:12:05.674Z,2.17
2019-05-12T10:14:35.695Z,2.20
2019-05-12T10:17:05.361Z,2.50
2019-05-12T10:19:34.812Z,2.63
2019-05-12T10:22:04.389Z,2.17
2019-05-12T10:24:41.483Z,2.30
2019-05-12T10:27:04.872Z,2.03
2019-05-12T10:29:34.353Z,2.10
2019-05-12T10:32:04.115Z,1.83
2019-05-12T10:34:35.969Z,2.23
2019-05-12T10:37:04.832Z,1.70
2019-05-12T10:39:34.193Z,2.00
2019-05-12T10:42:03.601Z,3.90
2019-05-12T10:44:37.710Z,2.30
2019-05-12T10:47:05.876Z,2.10
2019-05-12T10:49:35.376Z,2.63
2019-05-12T10:52:04.747Z,1.80
2019-05-12T10:54:34.379Z,1.73
2019-05-12T10:57:04.977Z,2.47
2019-05-12T10:59:38.921Z,2.80
2019-05-12T11:02:05.780Z,2.67
2019-05-12T11:04:40.778Z,2.40
2019-05-12T11:07:06.596Z,2.70
2019-05-12T11:09:36.022Z,2.00
2019-05-12T11:12:05.596Z,2.17
2019-05-12T11:14:35.192Z,1.70
2019-05-12T11:17:09.463Z,1.93
2019-05-12T11:19:40.911Z,2.23
2019-05-12T11:22:09.458Z,2.27
2019-05-12T11:24:38.963Z,1.63
2019-05-12T11:27:08.556Z,2.13
2019-05-12T11:29:46.189Z,1.80
2019-05-12T11:32:09.702Z,1.73
2019-05-12T11:34:39.289Z,1.90
2019-05-12T11:37:08.730Z,1.90
2019-05-12T11:39:44.326Z,1.77
2019-05-12T11:42:09.477Z,1.83
2019-05-12T11:44:38.944Z,1.67
2019-05-12T11:47:08.316Z,2.07
2019-05-12T11:49:37.817Z,1.60
2019-05-12T11:52:13.270Z,2.27
2019-05-12T11:54:41.092Z,1.83
2019-05-12T11:57:09.703Z,2.13
2019-05-12T11:59:39.302Z,1.60
2019-05-12T12:02:08.870Z,2.77
2019-05-12T12:04:47.336Z,2.23
2019-05-12T12:07:17.264Z,1.80
2019-05-12T12:09:49.524Z,2.00
2019-05-12T12:12:18.016Z,1.47
2019-05-12T12:14:50.372Z,1.93
2019-05-12T12:17:25.118Z,1.83
2019-05-12T12:19:49.934Z,2.10
2019-05-12T12:22:20.484Z,2.30
2019-05-12T12:24:50.648Z,2.37
2019-05-12T12:27:20.134Z,2.03
2019-05-12T12:29:49.683Z,1.70
2019-05-12T12:32:20.473Z,1.87
2019-05-12T12:34:50.631Z,1.87
2019-05-12T12:37:23.981Z,1.93
2019-05-12T12:39:53.488Z,2.33
2019-05-12T12:42:24.207Z,1.90
2019-05-12T12:44:58.660Z,1.90
2019-05-12T12:47:24.952Z,2.07
2019-05-12T12:49:54.471Z,2.30
2019-05-12T12:52:24.402Z,2.20
2019-05-12T12:54:54.376Z,2.10
2019-05-12T12:57:24.062Z,2.20
2019-05-12T12:59:53.412Z,2.03
2019-05-12T13:02:24.701Z,2.00
2019-05-12T13:04:54.211Z,1.93
2019-05-12T13:07:24.134Z,2.47
2019-05-12T13:09:55.048Z,2.60
2019-05-12T13:12:24.895Z,1.97
2019-05-12T13:14:54.504Z,2.63
2019-05-12T13:17:27.212Z,2.13
2019-05-12T13:19:58.722Z,2.00
2019-05-12T13:22:29.481Z,2.10
2019-05-12T13:24:58.348Z,1.80
2019-05-12T13:27:29.201Z,2.00
2019-05-12T13:30:01.743Z,1.50
2019-05-12T13:32:35.753Z,2.00
2019-05-12T13:35:01.330Z,1.87
2019-05-12T13:37:30.811Z,1.60
2019-05-12T13:40:00.284Z,2.13
2019-05-12T13:42:30.407Z,2.13
2019-05-12T13:45:03.522Z,1.70
2019-05-12T13:47:35.441Z,2.43
2019-05-12T13:50:04.035Z,1.40
2019-05-12T13:52:33.554Z,2.50
2019-05-12T13:55:05.416Z,2.30
2019-05-12T13:57:34.293Z,2.00
2019-05-12T14:00:10.457Z,1.70
2019-05-12T14:02:34.962Z,2.23
2019-05-12T14:05:07.127Z,1.90
2019-05-12T14:07:35.737Z,2.10
2019-05-12T14:10:05.841Z,2.10
2019-05-12T14:12:35.190Z,1.57
2019-05-12T14:15:05.138Z,1.87
2019-05-12T14:17:38.784Z,2.00
2019-05-12T14:20:09.140Z,1.77
2019-05-12T14:22:41.501Z,2.10
2019-05-12T14:25:09.658Z,1.90
2019-05-12T14:27:39.177Z,2.00
2019-05-12T14:30:10.299Z,2.70
2019-05-12T14:32:39.984Z,1.80
2019-05-12T14:35:09.577Z,2.13
2019-05-12T14:37:40.170Z,2.00
2019-05-12T14:40:10.373Z,2.43
2019-05-12T14:42:40.046Z,2.10
2019-05-12T14:45:09.579Z,2.90
2019-05-12T14:47:39.140Z,1.90
2019-05-12T14:50:08.679Z,3.27
2019-05-12T14:52:38.097Z,2.60
2019-05-12T14:55:07.560Z,1.90
2019-05-12T14:57:39.273Z,2.00
2019-05-12T15:00:11.277Z,2.20
2019-05-12T15:02:43.486Z,2.57
2019-05-12T15:05:14.088Z,2.90
2019-05-12T15:07:50.973Z,2.10
2019-05-12T15:10:15.909Z,2.47
2019-05-12T15:12:45.270Z,2.27
2019-05-12T15:15:20.329Z,2.33
2019-05-12T15:17:46.306Z,2.60
2019-05-12T15:20:15.794Z,2.20
2019-05-12T15:22:51.165Z,1.97
2019-05-12T15:25:16.455Z,1.80
2019-05-12T15:27:48.441Z,2.03
2019-05-12T15:30:23.152Z,1.77
2019-05-12T15:32:48.312Z,1.73
2019-05-12T15:35:18.549Z,1.80
2019-05-12T15:37:48.293Z,2.30
2019-05-12T15:40:17.883Z,1.40
2019-05-12T15:42:47.315Z,1.47
2019-05-12T15:45:17.097Z,1.47
2019-05-12T15:47:46.938Z,1.43
2019-05-12T15:50:16.460Z,2.03
2019-05-12T15:52:46.036Z,2.13
2019-05-12T15:55:18.118Z,1.97
2019-05-12T15:57:46.716Z,2.00
2019-05-12T16:00:17.059Z,1.60
2019-05-12T16:02:46.712Z,2.10
2019-05-12T16:05:19.991Z,1.87
2019-05-12T16:07:47.815Z,1.80
2019-05-12T16:10:17.529Z,2.00
2019-05-12T16:12:47.121Z,1.77
2019-05-12T16:15:17.747Z,1.70
2019-05-12T16:17:47.944Z,1.87
2019-05-12T16:20:17.356Z,2.10
2019-05-12T16:22:46.764Z,1.90
2019-05-12T16:25:20.822Z,2.37
2019-05-12T16:27:47.644Z,1.73
2019-05-12T16:30:20.164Z,1.70
2019-05-12T16:32:48.275Z,2.40
2019-05-12T16:35:20.234Z,2.00
2019-05-12T16:37:49.089Z,2.03
2019-05-12T16:40:18.600Z,2.03
2019-05-12T16:42:52.644Z,1.47
2019-05-12T16:45:20.009Z,1.87
2019-05-12T16:47:49.770Z,2.07
2019-05-12T16:50:24.871Z,1.70
2019-05-12T16:52:50.532Z,1.80
2019-05-12T16:55:19.973Z,1.70
2019-05-12T16:57:52.971Z,1.83
2019-05-12T17:00:20.590Z,1.53
2019-05-12T17:02:55.802Z,2.00
2019-05-12T17:05:23.858Z,1.50
2019-05-12T17:07:55.845Z,2.03
2019-05-12T17:10:24.479Z,1.70
2019-05-12T17:12:54.430Z,2.00
2019-05-12T17:15:24.000Z,1.80
2019-05-12T17:17:56.964Z,1.50
2019-05-12T17:20:24.730Z,2.10
2019-05-12T17:22:57.758Z,1.90
2019-05-12T17:25:25.558Z,1.87
2019-05-12T17:27:58.192Z,2.40
2019-05-12T17:30:26.390Z,1.67
2019-05-12T17:33:01.328Z,2.10
2019-05-12T17:35:31.478Z,2.00
2019-05-12T17:37:58.211Z,1.60
2019-05-12T17:40:27.651Z,1.40
2019-05-12T17:43:05.621Z,2.30
2019-05-12T17:45:28.354Z,1.80
2019-05-12T17:48:02.907Z,2.40
2019-05-12T17:50:28.958Z,1.73
2019-05-12T17:53:00.435Z,1.87
2019-05-12T17:55:29.740Z,1.90
2019-05-12T17:57:59.380Z,2.70
2019-05-12T18:00:28.983Z,2.50
2019-05-12T18:03:14.554Z,1.67
2019-05-12T18:05:29.702Z,2.30
2019-05-12T18:07:59.183Z,1.93
2019-05-12T18:10:32.497Z,1.73
2019-05-12T18:13:00.053Z,1.90
2019-05-12T18:15:36.082Z,2.53
2019-05-12T18:18:00.830Z,1.43
2019-05-12T18:20:31.119Z,2.57
2019-05-12T18:23:03.823Z,2.33
2019-05-12T18:25:32.901Z,2.33
2019-05-12T18:28:03.742Z,1.73
2019-05-12T18:30:33.563Z,2.40
2019-05-12T18:33:06.257Z,2.63
2019-05-12T18:35:34.545Z,2.50
2019-05-12T18:38:16.688Z,1.77
2019-05-12T18:40:35.068Z,1.83
2019-05-12T18:43:04.561Z,2.93
2019-05-12T18:45:34.284Z,4.23
2019-05-12T18:48:10.135Z,2.20
2019-05-12T18:50:34.929Z,2.53
2019-05-12T18:53:04.404Z,2.07
2019-05-12T18:55:35.926Z,1.90
2019-05-12T18:58:05.163Z,2.37
2019-05-12T19:00:34.637Z,2.30
2019-05-12T19:03:06.398Z,2.50
2019-05-12T19:05:35.330Z,1.77
2019-05-12T19:08:04.695Z,2.20
2019-05-12T19:10:38.701Z,2.10
2019-05-12T19:13:06.717Z,2.67
2019-05-12T19:15:36.599Z,2.00
2019-05-12T19:18:06.118Z,1.90
2019-05-12T19:20:36.348Z,1.97
2019-05-12T19:23:06.945Z,2.70
2019-05-12T19:25:40.342Z,2.23
2019-05-12T19:28:10.557Z,2.40
2019-05-12T19:30:38.892Z,2.37
2019-05-12T19:33:10.733Z,2.20
2019-05-12T19:35:39.586Z,2.77
2019-05-12T19:38:09.464Z,2.30
2019-05-12T19:40:38.915Z,2.10
2019-05-12T19:43:09.295Z,2.57
2019-05-12T19:45:38.833Z,3.20
2019-05-12T19:48:22.086Z,2.60
2019-05-12T19:50:44.370Z,1.77
2019-05-12T19:53:10.771Z,1.90
2019-05-12T19:55:40.242Z,2.07
2019-05-12T19:58:12.478Z,2.50
2019-05-12T20:00:40.853Z,1.90
2019-05-12T20:03:10.406Z,2.97
2019-05-12T20:05:39.911Z,2.77
2019-05-12T20:08:09.360Z,2.73
2019-05-12T20:10:44.794Z,2.53
2019-05-12T20:13:10.032Z,3.00
2019-05-12T20:15:43.186Z,2.27
2019-05-12T20:18:11.211Z,2.40
2019-05-12T20:20:43.982Z,2.50
2019-05-12T20:23:13.952Z,1.90
2019-05-12T20:25:44.221Z,2.70
2019-05-12T20:28:14.600Z,2.23
2019-05-12T20:30:44.525Z,2.87
2019-05-12T20:33:14.147Z,2.10
2019-05-12T20:35:45.207Z,2.40
2019-05-12T20:38:15.117Z,2.87
2019-05-12T20:40:44.559Z,3.20
2019-05-12T20:43:14.767Z,2.87
2019-05-12T20:45:45.716Z,2.77
2019-05-12T20:48:19.748Z,2.43
2019-05-12T20:50:46.727Z,3.80
2019-05-12T20:53:16.234Z,3.17
2019-05-12T20:55:45.742Z,3.07
2019-05-12T20:58:15.158Z,4.20
2019-05-12T21:00:49.933Z,2.33
2019-05-12T21:03:15.800Z,2.63
2019-05-12T21:05:45.233Z,3.23
2019-05-12T21:08:15.460Z,3.50
2019-05-12T21:10:45.240Z,2.47
2019-05-12T21:13:14.854Z,2.60
2019-05-12T21:15:45.853Z,2.83
2019-05-12T21:18:15.395Z,3.20
2019-05-12T21:20:46.287Z,3.07
2019-05-12T21:23:15.915Z,3.53
2019-05-12T21:25:52.121Z,3.50
2019-05-12T21:28:16.638Z,3.87
2019-05-12T21:30:48.110Z,2.90
2019-05-12T21:33:17.280Z,2.53
2019-05-12T21:35:46.893Z,3.50
2019-05-12T21:38:18.804Z,4.20
2019-05-12T21:40:47.758Z,3.17
2019-05-12T21:43:17.269Z,3.40
2019-05-12T21:45:46.767Z,3.50
2019-05-12T21:48:23.762Z,3.50
2019-05-12T21:50:47.309Z,3.23
2019-05-12T21:53:20.505Z,2.37
2019-05-12T21:55:47.986Z,2.90
2019-05-12T21:58:18.585Z,3.90
2019-05-12T22:01:00.057Z,3.70
2019-05-12T22:03:24.295Z,3.10
2019-05-12T22:05:55.589Z,3.27
2019-05-12T22:08:26.461Z,3.70
2019-05-12T22:11:00.792Z,2.93
2019-05-12T22:13:27.200Z,3.13
2019-05-12T22:15:58.870Z,3.60
2019-05-12T22:18:27.734Z,2.90
2019-05-12T22:21:01.631Z,3.73
2019-05-12T22:23:28.561Z,3.33
2019-05-12T22:26:00.318Z,3.03
2019-05-12T22:28:29.152Z,3.30
2019-05-12T22:30:58.534Z,3.20
2019-05-12T22:33:28.083Z,3.13
2019-05-12T22:36:04.970Z,3.83
2019-05-12T22:38:28.804Z,3.13
2019-05-12T22:40:59.750Z,4.00
2019-05-12T22:43:31.448Z,3.43
2019-05-12T22:46:00.661Z,3.10
2019-05-12T22:48:37.062Z,3.07
2019-05-12T22:51:06.052Z,3.10
2019-05-12T22:53:32.480Z,2.90
2019-05-12T22:56:05.111Z,3.23
2019-05-12T22:58:33.789Z,3.37
2019-05-12T23:01:05.279Z,3.73
2019-05-12T23:03:34.925Z,3.30
2019-05-12T23:06:20.106Z,4.20
2019-05-12T23:08:38.858Z,5.13
2019-05-12T23:11:07.093Z,4.27
2019-05-12T23:13:40.898Z,3.73
2019-05-12T23:16:07.808Z,3.33
2019-05-12T23:18:37.390Z,3.40
2019-05-12T23:21:13.544Z,4.03
2019-05-12T23:23:38.140Z,4.10
2019-05-12T23:26:07.463Z,5.27
2019-05-12T23:28:40.425Z,4.20
2019-05-12T23:31:10.378Z,4.03
2019-05-12T23:33:39.699Z,4.30
2019-05-12T23:36:09.596Z,5.10
2019-05-12T23:38:40.135Z,4.43
2019-05-12T23:41:09.595Z,4.10
2019-05-12T23:43:38.979Z,4.50
2019-05-12T23:46:08.385Z,4.30
2019-05-12T23:48:37.819Z,4.83
2019-05-12T23:51:07.130Z,4.17
2019-05-12T23:53:36.561Z,4.27
2019-05-12T23:56:06.015Z,4.90
2019-05-12T23:58:35.494Z,4.57
