createdAt,value
2022-12-19T03:37:38.733Z,2.30
2022-12-19T04:58:32.365Z,2.70
2022-12-19T05:34:50.797Z,2.70
2022-12-19T05:54:04.407Z,2.60
2022-12-19T06:19:09.908Z,2.80
2022-12-19T06:22:05.182Z,2.80
2022-12-19T06:29:57.718Z,2.90
2022-12-19T06:56:01.521Z,3.00
2022-12-19T06:58:34.525Z,3.00
2022-12-19T07:15:18.783Z,3.30
2022-12-19T08:23:27.976Z,3.80
2022-12-19T08:43:54.281Z,4.10
2022-12-19T11:40:16.762Z,5.80
2022-12-19T11:46:21.453Z,6.00
2022-12-19T11:56:08.102Z,6.40
2022-12-19T11:58:50.988Z,6.60
2022-12-19T12:01:28.704Z,6.70
2022-12-19T12:04:12.549Z,6.80
2022-12-19T12:06:57.836Z,6.80
2022-12-19T12:14:42.260Z,6.80
2022-12-19T12:22:34.755Z,6.80
2022-12-19T12:29:43.034Z,6.80
2022-12-19T12:31:09.514Z,6.80
2022-12-19T12:31:12.117Z,6.80
2022-12-19T12:31:42.779Z,7.00
2022-12-19T12:32:06.050Z,7.00
2022-12-19T12:35:29.221Z,7.00
2022-12-19T12:41:02.755Z,7.20
2022-12-19T12:43:39.764Z,7.20
2022-12-19T12:46:15.389Z,7.10
2022-12-19T12:49:06.559Z,7.20
2022-12-19T12:51:37.775Z,7.10
2022-12-19T12:54:12.467Z,7.20
2022-12-19T12:56:42.456Z,7.20
2022-12-19T12:59:23.386Z,7.20
2022-12-19T13:01:56.353Z,7.20
2022-12-19T13:04:30.276Z,7.10
2022-12-19T13:07:16.142Z,7.00
2022-12-19T13:09:46.175Z,7.10
2022-12-19T13:12:46.164Z,7.00
2022-12-19T13:15:38.045Z,6.90
2022-12-19T13:18:36.049Z,7.00
2022-12-19T13:21:07.181Z,7.00
2022-12-19T13:23:38.995Z,7.00
2022-12-19T13:26:39.899Z,7.10
2022-12-19T13:29:31.841Z,7.00
2022-12-19T13:32:13.760Z,6.90
2022-12-19T13:35:04.781Z,6.80
2022-12-19T13:39:48.680Z,6.70
2022-12-19T13:41:02.869Z,6.70
2022-12-19T13:43:49.117Z,6.60
2022-12-19T13:46:24.911Z,6.50
2022-12-19T13:49:01.480Z,6.30
2022-12-19T13:51:43.679Z,6.30
2022-12-19T13:54:23.382Z,6.30
2022-12-19T13:56:53.656Z,6.20
2022-12-19T13:59:26.293Z,6.20
2022-12-19T14:01:56.776Z,6.20
2022-12-19T14:04:30.212Z,6.20
2022-12-19T14:07:06.123Z,6.10
2022-12-19T14:11:31.399Z,6.10
2022-12-19T14:13:42.546Z,6.10
2022-12-19T14:15:52.494Z,6.10
2022-12-19T14:18:42.646Z,6.10
2022-12-19T14:22:11.323Z,6.10
2022-12-19T14:24:25.832Z,6.10
2022-12-19T14:28:20.204Z,6.00
2022-12-19T14:30:28.805Z,6.00
2022-12-19T14:33:39.569Z,5.90
2022-12-19T14:36:10.095Z,5.80
2022-12-19T14:39:26.778Z,5.70
2022-12-19T14:41:47.519Z,5.60
2022-12-19T14:53:34.306Z,5.60
2022-12-19T14:54:02.162Z,5.60
2022-12-19T14:54:03.587Z,5.50
2022-12-19T14:54:32.220Z,5.50
2022-12-19T14:56:33.575Z,5.50
2022-12-19T14:59:49.044Z,5.40
2022-12-19T15:02:32.947Z,5.40
2022-12-19T15:05:08.195Z,5.30
2022-12-19T15:07:43.870Z,5.30
2022-12-19T15:11:09.919Z,5.20
2022-12-19T15:14:51.283Z,5.20
2022-12-19T15:16:26.985Z,5.10
2022-12-19T15:19:00.785Z,5.10
2022-12-19T15:21:31.132Z,5.00
2022-12-19T15:24:00.744Z,5.00
2022-12-19T15:26:35.659Z,4.90
2022-12-19T15:29:15.472Z,4.90
2022-12-19T15:31:49.007Z,4.90
2022-12-19T15:34:37.990Z,4.90
2022-12-19T15:37:16.717Z,4.80
2022-12-19T15:39:47.323Z,4.80
2022-12-19T15:42:25.393Z,4.80
2022-12-19T15:44:57.522Z,4.80
2022-12-19T15:47:37.284Z,4.90
2022-12-19T15:50:30.236Z,4.90
2022-12-19T15:53:03.189Z,4.90
2022-12-19T15:55:32.237Z,4.70
2022-12-19T15:58:05.071Z,4.70
2022-12-19T16:00:37.277Z,4.60
2022-12-19T16:03:22.848Z,4.50
2022-12-19T16:05:53.985Z,4.50
2022-12-19T16:08:27.618Z,4.50
2022-12-19T16:11:01.765Z,4.50
2022-12-19T16:13:37.218Z,4.50
2022-12-19T16:16:15.018Z,4.40
2022-12-19T16:18:45.791Z,4.40
2022-12-19T16:21:33.531Z,4.50
2022-12-19T16:24:03.592Z,4.50
2022-12-19T16:26:38.746Z,4.50
2022-12-19T16:29:20.383Z,4.60
2022-12-19T16:31:50.515Z,4.60
2022-12-19T16:34:23.299Z,4.60
2022-12-19T16:36:53.332Z,4.60
2022-12-19T16:39:21.550Z,4.70
2022-12-19T16:41:51.451Z,4.70
2022-12-19T16:44:23.235Z,4.70
2022-12-19T16:46:53.161Z,4.70
2022-12-19T16:49:24.643Z,4.70
2022-12-19T16:51:53.308Z,4.70
2022-12-19T16:54:22.948Z,4.70
2022-12-19T16:56:55.867Z,4.70
2022-12-19T16:59:34.430Z,4.70
2022-12-19T17:02:15.977Z,4.70
2022-12-19T17:04:50.453Z,4.70
2022-12-19T17:07:22.303Z,4.60
2022-12-19T17:09:51.689Z,4.50
2022-12-19T17:12:19.923Z,4.40
2022-12-19T17:14:48.898Z,4.40
2022-12-19T17:17:17.605Z,4.30
2022-12-19T17:19:47.590Z,4.20
2022-12-19T17:22:21.739Z,4.20
2022-12-19T17:24:51.427Z,4.20
2022-12-19T17:27:21.452Z,4.20
2022-12-19T17:29:50.613Z,4.20
2022-12-19T17:32:24.338Z,4.20
2022-12-19T17:34:54.330Z,4.20
2022-12-19T17:37:24.181Z,4.20
2022-12-19T17:39:53.049Z,4.20
2022-12-19T17:42:24.170Z,4.20
2022-12-19T17:44:54.076Z,4.20
2022-12-19T17:47:31.315Z,4.20
2022-12-19T17:50:00.037Z,4.30
2022-12-19T17:52:33.635Z,4.30
2022-12-19T17:55:14.291Z,4.30
2022-12-19T17:57:44.229Z,4.30
2022-12-19T18:00:13.780Z,4.40
2022-12-19T18:02:43.842Z,4.40
2022-12-19T18:05:28.688Z,4.50
2022-12-19T18:07:58.645Z,4.40
2022-12-19T18:10:31.624Z,4.40
2022-12-19T18:13:01.520Z,4.40
2022-12-19T18:15:30.495Z,4.40
2022-12-19T18:18:00.456Z,4.50
2022-12-19T18:20:33.361Z,4.50
2022-12-19T18:23:03.328Z,4.50
2022-12-19T18:25:33.305Z,4.50
2022-12-19T18:28:06.151Z,4.50
2022-12-19T18:30:36.505Z,4.50
2022-12-19T18:33:07.034Z,4.50
2022-12-19T18:35:43.105Z,4.50
2022-12-19T18:38:21.285Z,4.50
2022-12-19T18:40:55.527Z,4.50
2022-12-19T18:43:24.994Z,4.40
2022-12-19T18:45:53.662Z,4.50
2022-12-19T18:48:31.345Z,4.40
2022-12-19T18:51:01.020Z,4.40
2022-12-19T18:53:36.199Z,4.30
2022-12-19T18:56:05.919Z,4.30
2022-12-19T18:58:34.075Z,4.30
2022-12-19T19:01:02.907Z,4.30
2022-12-19T19:03:37.773Z,4.30
2022-12-19T19:06:27.086Z,4.30
2022-12-19T19:08:56.958Z,4.30
2022-12-19T19:11:41.083Z,4.30
2022-12-19T19:14:09.093Z,4.30
2022-12-19T19:16:37.200Z,4.30
2022-12-19T19:19:07.449Z,4.20
2022-12-19T19:21:36.066Z,4.30
2022-12-19T19:24:12.255Z,4.20
2022-12-19T19:26:39.731Z,4.30
2022-12-19T19:29:07.101Z,4.30
2022-12-19T19:31:41.906Z,4.30
2022-12-19T19:34:32.063Z,4.40
2022-12-19T19:37:02.237Z,4.30
2022-12-19T19:39:33.243Z,4.30
2022-12-19T19:42:01.275Z,4.30
2022-12-19T19:44:30.006Z,4.30
2022-12-19T19:46:57.515Z,4.30
2022-12-19T19:49:25.118Z,4.30
2022-12-19T19:51:56.990Z,4.40
2022-12-19T19:54:29.869Z,4.40
2022-12-19T19:56:57.307Z,4.40
2022-12-19T19:59:25.564Z,4.40
2022-12-19T20:01:54.329Z,4.40
2022-12-19T20:04:22.256Z,4.40
2022-12-19T20:06:49.650Z,4.30
2022-12-19T20:09:17.343Z,4.40
2022-12-19T20:11:45.065Z,4.40
2022-12-19T20:14:12.608Z,4.40
2022-12-19T20:16:40.182Z,4.50
2022-12-19T20:19:07.641Z,4.50
2022-12-19T20:21:35.071Z,4.60
2022-12-19T20:24:02.580Z,4.60
2022-12-19T20:26:29.952Z,4.70
2022-12-19T20:28:57.363Z,4.70
2022-12-19T20:31:26.113Z,4.70
2022-12-19T20:33:56.760Z,4.60
2022-12-19T20:36:25.114Z,4.60
2022-12-19T20:38:52.502Z,4.60
2022-12-19T20:41:19.956Z,4.60
2022-12-19T20:43:48.200Z,4.60
2022-12-19T20:46:18.165Z,4.60
2022-12-19T20:48:46.453Z,4.70
2022-12-19T20:51:16.002Z,4.60
2022-12-19T20:53:44.610Z,4.70
2022-12-19T20:56:14.837Z,4.60
2022-12-19T20:58:42.618Z,4.60
2022-12-19T21:01:18.100Z,4.60
2022-12-19T21:03:48.342Z,4.70
2022-12-19T21:06:18.739Z,4.70
2022-12-19T21:08:46.736Z,4.70
2022-12-19T21:11:15.650Z,4.70
2022-12-19T21:13:43.489Z,4.80
2022-12-19T21:16:14.038Z,4.80
2022-12-19T21:18:43.234Z,4.80
2022-12-19T21:21:15.112Z,4.80
2022-12-19T21:23:43.442Z,4.80
2022-12-19T21:26:11.050Z,4.80
2022-12-19T21:28:38.783Z,4.80
2022-12-19T21:31:14.084Z,4.80
2022-12-19T21:33:41.833Z,4.80
2022-12-19T21:36:19.293Z,4.70
2022-12-19T21:38:48.170Z,4.80
2022-12-19T21:41:21.694Z,4.80
2022-12-19T21:43:53.342Z,4.90
2022-12-19T21:46:23.734Z,4.90
2022-12-19T21:48:53.218Z,4.90
2022-12-19T21:51:22.807Z,4.90
2022-12-19T21:53:54.859Z,4.80
2022-12-19T21:56:25.343Z,4.80
2022-12-19T21:58:58.197Z,4.80
2022-12-19T22:01:26.489Z,4.80
2022-12-19T22:03:58.942Z,4.80
2022-12-19T22:06:30.686Z,4.90
2022-12-19T22:08:58.539Z,4.90
2022-12-19T22:11:26.783Z,4.90
2022-12-19T22:13:54.654Z,4.90
2022-12-19T22:16:22.218Z,4.90
2022-12-19T22:18:51.403Z,5.00
2022-12-19T22:21:19.798Z,4.90
2022-12-19T22:23:47.198Z,4.90
2022-12-19T22:26:21.152Z,4.80
2022-12-19T22:28:51.231Z,4.80
2022-12-19T22:31:24.577Z,4.70
2022-12-19T22:33:58.141Z,4.70
2022-12-19T22:36:28.708Z,4.70
2022-12-19T22:38:58.153Z,4.60
2022-12-19T22:41:26.012Z,4.60
2022-12-19T22:43:54.567Z,4.70
2022-12-19T22:46:26.430Z,4.70
2022-12-19T22:48:56.964Z,4.70
2022-12-19T22:51:25.278Z,4.70
2022-12-19T22:53:52.805Z,4.70
2022-12-19T22:56:23.788Z,4.70
2022-12-19T22:58:53.052Z,4.80
2022-12-19T23:01:21.988Z,4.70
2022-12-19T23:03:51.446Z,4.70
2022-12-19T23:06:19.576Z,4.70
2022-12-19T23:08:48.062Z,4.70
2022-12-19T23:11:17.694Z,4.70
2022-12-19T23:13:46.336Z,4.70
2022-12-19T23:16:13.967Z,4.80
2022-12-19T23:18:41.996Z,4.80
2022-12-19T23:21:12.432Z,4.80
2022-12-19T23:23:42.647Z,4.80
2022-12-19T23:26:16.673Z,4.90
2022-12-19T23:28:49.507Z,4.90
2022-12-19T23:31:17.329Z,4.90
2022-12-19T23:33:44.837Z,4.90
2022-12-19T23:36:12.203Z,4.90
2022-12-19T23:38:40.641Z,4.90
2022-12-19T23:41:11.036Z,4.90
2022-12-19T23:43:40.254Z,4.90
2022-12-19T23:46:17.261Z,4.90
2022-12-19T23:48:45.004Z,5.00
2022-12-19T23:51:16.125Z,5.00
2022-12-19T23:53:45.091Z,5.00
2022-12-19T23:56:21.568Z,5.00
2022-12-19T23:58:49.583Z,5.10
