createdAt,value
2023-01-09T00:01:31.614Z,101137.53
2023-01-09T00:03:59.751Z,101137.03
2023-01-09T00:06:28.480Z,101134.91
2023-01-09T00:08:56.669Z,101143.97
2023-01-09T00:11:26.145Z,101145.56
2023-01-09T00:13:54.581Z,101133.03
2023-01-09T00:16:24.201Z,101136.22
2023-01-09T00:18:53.406Z,101139.16
2023-01-09T00:21:21.869Z,101130.09
2023-01-09T00:23:50.156Z,101139.41
2023-01-09T00:26:20.367Z,101128.47
2023-01-09T00:28:50.296Z,101132.72
2023-01-09T00:31:19.612Z,101129.53
2023-01-09T00:34:01.508Z,101139.94
2023-01-09T00:36:30.189Z,101133.81
2023-01-09T00:38:58.521Z,101131.94
2023-01-09T00:41:29.097Z,101125.03
2023-01-09T00:44:00.807Z,101116.72
2023-01-09T00:46:32.869Z,101119.41
2023-01-09T00:49:06.477Z,101115.41
2023-01-09T00:51:34.773Z,101116.19
2023-01-09T00:54:06.294Z,101112.72
2023-01-09T00:56:37.573Z,101111.69
2023-01-09T00:59:07.391Z,101106.63
2023-01-09T01:01:35.617Z,101111.94
2023-01-09T01:04:25.697Z,101108.22
2023-01-09T01:07:11.372Z,101108.19
2023-01-09T01:09:39.741Z,101104.47
2023-01-09T01:12:08.283Z,101103.94
2023-01-09T01:14:36.888Z,101094.34
2023-01-09T01:17:05.579Z,101084.75
2023-01-09T01:19:35.954Z,101081.25
2023-01-09T01:22:04.791Z,101076.19
2023-01-09T01:24:33.101Z,101069.28
2023-01-09T01:27:01.273Z,101071.94
2023-01-09T01:29:29.528Z,101066.06
2023-01-09T01:31:58.117Z,101059.41
2023-01-09T01:34:26.235Z,101050.09
2023-01-09T01:36:55.769Z,101059.41
2023-01-09T01:39:23.894Z,101047.69
2023-01-09T01:41:52.052Z,101040.50
2023-01-09T01:44:57.540Z,101032.50
2023-01-09T01:47:32.390Z,101036.75
2023-01-09T01:50:03.750Z,101029.03
2023-01-09T01:52:35.834Z,101024.47
2023-01-09T01:55:06.193Z,101020.75
2023-01-09T01:57:35.349Z,101025.03
2023-01-09T02:00:04.973Z,101020.78
2023-01-09T02:02:34.614Z,101020.47
2023-01-09T02:05:03.719Z,101016.22
2023-01-09T02:07:33.287Z,101014.88
2023-01-09T02:10:01.848Z,101009.53
2023-01-09T02:12:30.113Z,101013.78
2023-01-09T02:15:03.993Z,101006.88
2023-01-09T02:17:46.902Z,101011.41
2023-01-09T02:20:47.476Z,101007.13
2023-01-09T02:23:50.479Z,101007.38
2023-01-09T02:27:06.023Z,101004.44
2023-01-09T02:30:11.262Z,101004.44
2023-01-09T02:32:53.075Z,101005.78
2023-01-09T02:35:34.489Z,101000.19
2023-01-09T02:38:13.159Z,101002.03
2023-01-09T02:40:48.223Z,100999.91
2023-01-09T02:43:17.395Z,100999.69
2023-01-09T02:45:45.508Z,101004.19
2023-01-09T02:48:15.236Z,100988.97
2023-01-09T02:50:49.228Z,100996.19
2023-01-09T02:53:52.478Z,101003.13
2023-01-09T02:56:32.953Z,101000.44
2023-01-09T02:59:22.449Z,100991.88
2023-01-09T03:02:04.219Z,101001.50
2023-01-09T03:04:44.357Z,100988.69
2023-01-09T03:07:20.722Z,100985.47
2023-01-09T03:09:51.701Z,100992.69
2023-01-09T03:12:24.712Z,100993.75
2023-01-09T03:14:57.549Z,100990.53
2023-01-09T03:17:29.661Z,100986.28
2023-01-09T03:20:02.506Z,100988.69
2023-01-09T03:22:30.604Z,100979.38
2023-01-09T03:24:58.746Z,100988.16
2023-01-09T03:27:27.154Z,100987.63
2023-01-09T03:29:56.695Z,100990.31
2023-01-09T03:32:25.241Z,100993.00
2023-01-09T03:34:53.467Z,100990.84
2023-01-09T03:37:23.016Z,101001.53
2023-01-09T03:39:51.311Z,100985.53
2023-01-09T03:42:19.388Z,100991.34
2023-01-09T03:44:47.517Z,100998.88
2023-01-09T03:47:15.699Z,100997.00
2023-01-09T03:49:43.866Z,101004.72
2023-01-09T03:52:13.999Z,101005.78
2023-01-09T03:54:43.631Z,101005.78
2023-01-09T03:57:11.845Z,100999.69
2023-01-09T03:59:40.436Z,100993.00
2023-01-09T04:02:08.843Z,100998.34
2023-01-09T04:04:37.128Z,100995.13
2023-01-09T04:07:05.330Z,100993.00
2023-01-09T04:09:33.448Z,101001.25
2023-01-09T04:12:02.967Z,101003.41
2023-01-09T04:14:31.096Z,101000.22
2023-01-09T04:16:59.201Z,100999.69
2023-01-09T04:19:28.393Z,100986.38
2023-01-09T04:21:56.509Z,100998.09
2023-01-09T04:24:24.647Z,100989.56
2023-01-09T04:26:52.778Z,100999.41
2023-01-09T04:29:22.661Z,100990.88
2023-01-09T04:31:51.000Z,100990.88
2023-01-09T04:34:19.249Z,100982.09
2023-01-09T04:36:47.911Z,100982.06
2023-01-09T04:39:15.963Z,100976.50
2023-01-09T04:41:52.831Z,100980.75
2023-01-09T04:44:26.279Z,100978.34
2023-01-09T04:46:56.158Z,100980.19
2023-01-09T04:49:24.408Z,100974.38
2023-01-09T04:51:52.733Z,100976.22
2023-01-09T04:54:21.390Z,100975.69
2023-01-09T04:56:49.552Z,100972.47
2023-01-09T04:59:18.155Z,100975.16
2023-01-09T05:01:47.845Z,100977.00
2023-01-09T05:04:16.269Z,100974.34
2023-01-09T05:06:44.473Z,100978.59
2023-01-09T05:09:12.692Z,100989.28
2023-01-09T05:11:40.854Z,100988.72
2023-01-09T05:14:09.208Z,100996.19
2023-01-09T05:16:37.362Z,100992.22
2023-01-09T05:19:06.948Z,100983.94
2023-01-09T05:21:35.067Z,100980.75
2023-01-09T05:24:03.307Z,100978.63
2023-01-09T05:26:31.878Z,100985.03
2023-01-09T05:29:00.118Z,100984.22
2023-01-09T05:31:28.906Z,100978.38
2023-01-09T05:33:59.329Z,100980.50
2023-01-09T05:36:29.775Z,100973.84
2023-01-09T05:38:58.421Z,100977.03
2023-01-09T05:41:26.821Z,100977.28
2023-01-09T05:43:55.152Z,100987.69
2023-01-09T05:46:23.350Z,100980.22
2023-01-09T05:48:51.594Z,100979.44
2023-01-09T05:51:19.708Z,100974.38
2023-01-09T05:53:49.415Z,100985.31
2023-01-09T05:56:17.689Z,100980.25
2023-01-09T05:58:45.768Z,100984.75
2023-01-09T06:01:13.860Z,100984.22
2023-01-09T06:03:42.071Z,100993.56
2023-01-09T06:06:10.278Z,100988.22
2023-01-09T06:08:38.397Z,100986.34
2023-01-09T06:11:07.956Z,100982.38
2023-01-09T06:13:36.144Z,100993.00
2023-01-09T06:16:04.294Z,100989.03
2023-01-09T06:18:32.449Z,100999.69
2023-01-09T06:21:00.563Z,100995.66
2023-01-09T06:23:28.766Z,100991.91
2023-01-09T06:25:56.812Z,100994.00
2023-01-09T06:28:26.337Z,100990.22
2023-01-09T06:30:54.689Z,100991.31
2023-01-09T06:33:22.845Z,100988.13
2023-01-09T06:35:51.023Z,100983.03
2023-01-09T06:38:19.159Z,100990.44
2023-01-09T06:40:47.527Z,100990.13
2023-01-09T06:43:15.598Z,100986.34
2023-01-09T06:45:45.339Z,100992.72
2023-01-09T06:48:13.952Z,100987.59
2023-01-09T06:50:42.292Z,100991.00
2023-01-09T06:53:10.785Z,100983.31
2023-01-09T06:55:38.993Z,100988.59
2023-01-09T06:58:07.205Z,100981.38
2023-01-09T07:00:41.215Z,100993.16
2023-01-09T07:03:11.690Z,100989.16
2023-01-09T07:05:42.339Z,100986.44
2023-01-09T07:08:10.837Z,100982.63
2023-01-09T07:10:39.167Z,100981.78
2023-01-09T07:13:07.264Z,100973.50
2023-01-09T07:15:35.470Z,100968.84
2023-01-09T07:18:03.966Z,100984.81
2023-01-09T07:20:33.813Z,100981.59
2023-01-09T07:23:01.986Z,100981.66
2023-01-09T07:25:30.374Z,100979.97
2023-01-09T07:27:59.055Z,100981.03
2023-01-09T07:30:27.257Z,100981.00
2023-01-09T07:32:55.516Z,100974.38
2023-01-09T07:35:23.705Z,100973.50
2023-01-09T07:37:53.295Z,100977.72
2023-01-09T07:40:21.459Z,100973.25
2023-01-09T07:42:49.698Z,100970.66
2023-01-09T07:45:17.982Z,100974.56
2023-01-09T07:47:46.037Z,100981.44
2023-01-09T07:50:14.336Z,100981.44
2023-01-09T07:52:42.436Z,100988.25
2023-01-09T07:55:12.619Z,100976.22
2023-01-09T07:57:40.799Z,100979.56
2023-01-09T08:00:11.138Z,100976.03
2023-01-09T08:02:39.311Z,100979.81
2023-01-09T08:05:09.066Z,100975.56
2023-01-09T08:07:37.149Z,100971.53
2023-01-09T08:10:05.877Z,100967.72
2023-01-09T08:12:35.457Z,100971.09
2023-01-09T08:15:03.548Z,100972.06
2023-01-09T08:17:31.673Z,100962.06
2023-01-09T08:19:59.903Z,100969.81
2023-01-09T08:22:28.141Z,100976.88
2023-01-09T08:24:56.357Z,100979.34
2023-01-09T08:27:24.711Z,100973.34
2023-01-09T08:29:54.350Z,100972.75
2023-01-09T08:32:22.493Z,100975.31
2023-01-09T08:34:50.692Z,100971.63
2023-01-09T08:37:18.890Z,100962.44
2023-01-09T08:39:48.603Z,100964.47
2023-01-09T08:42:37.184Z,100963.69
2023-01-09T08:45:25.343Z,100956.53
2023-01-09T08:47:53.876Z,100950.81
2023-01-09T08:50:22.290Z,100947.94
2023-01-09T08:52:50.520Z,100953.34
2023-01-09T08:55:18.762Z,100942.84
2023-01-09T08:57:50.775Z,100943.34
2023-01-09T09:00:22.547Z,100939.59
2023-01-09T09:02:53.315Z,100941.22
2023-01-09T09:05:22.258Z,100930.34
2023-01-09T09:07:51.427Z,100929.94
2023-01-09T09:10:19.883Z,100931.88
2023-01-09T09:12:50.336Z,100929.94
2023-01-09T09:15:24.031Z,100916.97
2023-01-09T09:17:54.930Z,100903.81
2023-01-09T09:20:24.366Z,100900.78
2023-01-09T09:22:53.023Z,100900.59
2023-01-09T09:25:21.813Z,100890.59
2023-01-09T09:27:50.327Z,100892.03
2023-01-09T09:30:20.895Z,100888.19
2023-01-09T09:32:49.725Z,100886.88
2023-01-09T09:35:21.242Z,100881.16
2023-01-09T09:37:57.268Z,100880.19
2023-01-09T09:40:57.622Z,100875.81
2023-01-09T09:44:01.459Z,100875.09
2023-01-09T09:46:39.907Z,100886.09
2023-01-09T09:49:14.384Z,100879.56
2023-01-09T09:51:57.698Z,100878.78
2023-01-09T09:54:32.720Z,100864.38
2023-01-09T09:57:03.563Z,100864.50
2023-01-09T09:59:34.749Z,100857.50
2023-01-09T10:02:11.475Z,100854.88
2023-01-09T10:04:47.278Z,100866.41
2023-01-09T10:07:23.248Z,100859.34
2023-01-09T10:09:55.436Z,100850.53
2023-01-09T10:12:29.321Z,100844.75
2023-01-09T10:14:59.426Z,100837.13
2023-01-09T10:17:38.159Z,100830.16
2023-01-09T10:20:34.784Z,100830.34
2023-01-09T10:23:19.143Z,100836.00
2023-01-09T10:25:52.327Z,100832.03
2023-01-09T10:28:37.907Z,100827.50
2023-01-09T10:31:17.828Z,100823.16
2023-01-09T10:33:55.956Z,100826.47
2023-01-09T10:36:40.547Z,100821.63
2023-01-09T10:39:16.536Z,100817.38
2023-01-09T10:41:55.231Z,100819.22
2023-01-09T10:44:27.462Z,100809.47
2023-01-09T10:46:57.374Z,100803.56
2023-01-09T10:49:26.023Z,100799.78
2023-01-09T10:52:02.113Z,100791.44
2023-01-09T10:54:31.881Z,100790.00
2023-01-09T10:57:06.552Z,100787.25
2023-01-09T10:59:34.731Z,100786.22
2023-01-09T11:02:03.149Z,100781.88
2023-01-09T11:04:34.173Z,100783.44
2023-01-09T11:07:07.091Z,100778.06
2023-01-09T11:09:58.348Z,100779.28
2023-01-09T11:12:28.176Z,100781.72
2023-01-09T11:14:56.501Z,100777.13
2023-01-09T11:17:28.405Z,100773.22
2023-01-09T11:20:04.401Z,100776.50
2023-01-09T11:22:45.071Z,100767.88
2023-01-09T11:25:17.426Z,100769.09
2023-01-09T11:27:46.569Z,100767.88
2023-01-09T11:30:26.749Z,100770.63
2023-01-09T11:32:56.424Z,100765.50
2023-01-09T11:35:28.506Z,100767.22
2023-01-09T11:38:05.544Z,100763.75
2023-01-09T11:40:45.483Z,100757.69
2023-01-09T11:43:18.295Z,100757.16
2023-01-09T11:46:00.572Z,100749.84
2023-01-09T11:48:32.703Z,100748.63
2023-01-09T11:51:02.992Z,100746.84
2023-01-09T11:53:43.418Z,100745.78
2023-01-09T11:56:15.666Z,100743.78
2023-01-09T11:58:43.851Z,100746.97
2023-01-09T12:01:27.170Z,100743.34
2023-01-09T12:04:13.515Z,100742.03
2023-01-09T12:06:52.815Z,100732.34
2023-01-09T12:09:29.322Z,100744.38
2023-01-09T12:12:05.991Z,100735.53
2023-01-09T12:14:46.841Z,100735.81
2023-01-09T12:17:46.065Z,100738.72
2023-01-09T12:20:45.512Z,100736.41
2023-01-09T12:23:29.693Z,100727.75
2023-01-09T12:26:13.072Z,100719.81
2023-01-09T12:28:56.705Z,100726.81
2023-01-09T12:31:37.533Z,100723.72
2023-01-09T12:34:20.935Z,100723.38
2023-01-09T12:36:59.208Z,100720.78
2023-01-09T12:39:38.546Z,100715.94
2023-01-09T12:42:34.973Z,100717.72
2023-01-09T12:45:14.320Z,100716.38
2023-01-09T12:47:48.080Z,100707.97
2023-01-09T12:50:45.573Z,100711.66
2023-01-09T12:53:22.779Z,100702.06
2023-01-09T12:55:56.597Z,100706.97
2023-01-09T12:58:34.901Z,100707.91
2023-01-09T13:01:07.476Z,100713.13
2023-01-09T13:03:40.296Z,100711.59
2023-01-09T13:06:15.763Z,100710.66
2023-01-09T13:08:49.086Z,100705.59
2023-01-09T13:11:22.154Z,100703.75
2023-01-09T13:13:56.118Z,100711.47
2023-01-09T13:16:32.193Z,100718.81
2023-01-09T13:19:07.365Z,100711.53
2023-01-09T13:21:36.098Z,100709.06
2023-01-09T13:24:16.252Z,100709.81
2023-01-09T13:26:46.745Z,100710.38
2023-01-09T13:29:20.849Z,100715.56
2023-01-09T13:32:17.018Z,100709.75
2023-01-09T13:34:47.794Z,100705.16
2023-01-09T13:37:25.987Z,100713.97
2023-01-09T13:40:00.249Z,100706.53
2023-01-09T13:42:44.323Z,100702.03
2023-01-09T13:45:24.619Z,100705.56
2023-01-09T13:48:40.007Z,100709.75
2023-01-09T13:51:58.658Z,100701.16
2023-01-09T13:55:18.876Z,100703.38
2023-01-09T13:58:22.876Z,100695.38
2023-01-09T14:01:00.101Z,100694.38
2023-01-09T14:03:33.294Z,100694.41
2023-01-09T14:06:20.651Z,100688.84
2023-01-09T14:08:52.145Z,100699.81
2023-01-09T14:11:27.602Z,100691.63
2023-01-09T14:14:21.053Z,100688.72
2023-01-09T14:16:49.515Z,100689.13
2023-01-09T14:19:41.173Z,100685.84
2023-01-09T14:22:24.637Z,100688.16
2023-01-09T14:24:56.341Z,100682.53
2023-01-09T14:28:08.513Z,100684.16
2023-01-09T14:30:39.383Z,100682.63
2023-01-09T14:33:28.689Z,100674.97
2023-01-09T14:36:10.714Z,100669.41
2023-01-09T14:38:42.739Z,100668.88
2023-01-09T14:41:21.591Z,100666.25
2023-01-09T14:43:58.866Z,100659.09
2023-01-09T14:46:31.070Z,100646.59
2023-01-09T14:49:06.539Z,100651.19
2023-01-09T14:51:39.099Z,100648.09
2023-01-09T14:54:19.207Z,100645.34
2023-01-09T14:56:48.547Z,100650.25
2023-01-09T14:59:17.552Z,100650.03
2023-01-09T15:01:49.447Z,100643.59
2023-01-09T15:04:31.752Z,100636.13
2023-01-09T15:07:01.672Z,100633.00
2023-01-09T15:09:34.415Z,100627.16
2023-01-09T15:12:07.858Z,100632.47
2023-01-09T15:14:40.155Z,100633.25
2023-01-09T15:17:17.066Z,100629.75
2023-01-09T15:19:47.214Z,100623.09
2023-01-09T15:22:26.610Z,100614.31
2023-01-09T15:24:54.891Z,100604.22
2023-01-09T15:27:23.446Z,100600.19
2023-01-09T15:29:52.929Z,100607.94
2023-01-09T15:32:26.093Z,100601.81
2023-01-09T15:34:56.205Z,100601.56
2023-01-09T15:37:30.126Z,100594.69
2023-01-09T15:39:59.943Z,100599.50
2023-01-09T15:42:48.518Z,100597.06
2023-01-09T15:45:29.625Z,100602.19
2023-01-09T15:48:17.447Z,100588.28
2023-01-09T15:50:48.619Z,100584.00
2023-01-09T15:53:20.276Z,100588.56
2023-01-09T15:56:05.318Z,100587.34
2023-01-09T15:58:36.027Z,100582.34
2023-01-09T16:01:06.699Z,100583.78
2023-01-09T16:03:39.512Z,100578.94
2023-01-09T16:06:10.783Z,100577.34
2023-01-09T16:08:43.396Z,100575.88
2023-01-09T16:11:23.684Z,100565.41
2023-01-09T16:13:52.476Z,100567.72
2023-01-09T16:16:27.907Z,100558.47
2023-01-09T16:18:57.513Z,100561.22
2023-01-09T16:21:32.599Z,100561.81
2023-01-09T16:24:04.285Z,100552.00
2023-01-09T16:26:33.017Z,100554.44
2023-01-09T16:29:29.080Z,100548.28
2023-01-09T16:32:02.041Z,100550.66
2023-01-09T16:34:30.799Z,100561.25
2023-01-09T16:36:59.331Z,100553.91
2023-01-09T16:39:29.003Z,100546.66
2023-01-09T16:42:15.648Z,100549.00
2023-01-09T16:44:44.326Z,100549.75
2023-01-09T16:47:13.574Z,100547.38
2023-01-09T16:49:41.778Z,100549.75
2023-01-09T16:52:17.302Z,100546.13
2023-01-09T16:54:47.849Z,100551.56
2023-01-09T16:57:19.851Z,100555.31
2023-01-09T16:59:48.183Z,100554.75
2023-01-09T17:02:19.247Z,100554.03
2023-01-09T17:04:47.810Z,100555.72
2023-01-09T17:07:16.985Z,100558.88
2023-01-09T17:09:47.701Z,100560.56
2023-01-09T17:12:20.293Z,100559.94
2023-01-09T17:14:49.048Z,100560.47
2023-01-09T17:17:20.811Z,100557.00
2023-01-09T17:19:49.331Z,100559.25
2023-01-09T17:22:17.407Z,100555.53
2023-01-09T17:25:08.919Z,100553.63
2023-01-09T17:27:58.079Z,100549.91
2023-01-09T17:30:26.274Z,100542.97
2023-01-09T17:32:55.104Z,100539.59
2023-01-09T17:35:23.498Z,100541.69
2023-01-09T17:37:51.564Z,100543.47
2023-01-09T17:40:23.587Z,100542.25
2023-01-09T17:42:51.703Z,100530.75
2023-01-09T17:45:20.058Z,100531.03
2023-01-09T17:47:48.217Z,100540.16
2023-01-09T17:50:20.077Z,100526.09
2023-01-09T17:52:48.778Z,100540.22
2023-01-09T17:55:16.968Z,100539.19
2023-01-09T17:57:46.546Z,100542.19
2023-01-09T18:00:24.567Z,100536.09
2023-01-09T18:02:53.151Z,100537.41
2023-01-09T18:05:21.876Z,100536.84
2023-01-09T18:07:50.897Z,100530.19
2023-01-09T18:10:23.405Z,100530.00
2023-01-09T18:12:54.468Z,100526.56
2023-01-09T18:15:23.281Z,100525.69
2023-01-09T18:17:51.788Z,100523.53
2023-01-09T18:20:20.430Z,100521.34
2023-01-09T18:22:49.787Z,100518.28
2023-01-09T18:25:18.167Z,100510.50
2023-01-09T18:27:46.614Z,100512.31
2023-01-09T18:30:16.383Z,100509.44
2023-01-09T18:32:44.648Z,100500.66
2023-01-09T18:35:12.760Z,100497.94
2023-01-09T18:37:40.900Z,100496.03
2023-01-09T18:40:10.465Z,100492.78
2023-01-09T18:42:39.370Z,100483.97
2023-01-09T18:45:08.887Z,100485.84
2023-01-09T18:47:38.512Z,100481.09
2023-01-09T18:50:07.608Z,100481.06
2023-01-09T18:52:35.707Z,100485.25
2023-01-09T18:55:03.871Z,100472.72
2023-01-09T18:57:32.102Z,100473.00
2023-01-09T19:00:00.384Z,100464.25
2023-01-09T19:02:28.606Z,100459.66
2023-01-09T19:04:58.102Z,100462.31
2023-01-09T19:07:26.514Z,100451.44
2023-01-09T19:09:56.480Z,100448.72
2023-01-09T19:12:24.761Z,100451.16
2023-01-09T19:14:53.149Z,100436.41
2023-01-09T19:17:21.222Z,100448.72
2023-01-09T19:19:49.362Z,100450.31
2023-01-09T19:22:19.701Z,100447.47
2023-01-09T19:24:47.860Z,100448.22
2023-01-09T19:27:16.172Z,100433.22
2023-01-09T19:29:44.379Z,100435.66
2023-01-09T19:32:13.940Z,100434.88
2023-01-09T19:34:42.147Z,100424.50
2023-01-09T19:37:10.425Z,100429.00
2023-01-09T19:39:39.998Z,100427.09
2023-01-09T19:42:08.125Z,100428.44
2023-01-09T19:44:37.352Z,100426.03
2023-01-09T19:47:05.744Z,100418.44
2023-01-09T19:49:33.971Z,100414.50
2023-01-09T19:52:02.164Z,100408.34
2023-01-09T19:54:30.423Z,100407.56
2023-01-09T19:57:00.110Z,100398.22
2023-01-09T19:59:28.377Z,100409.47
2023-01-09T20:01:56.512Z,100403.03
2023-01-09T20:04:26.881Z,100396.34
2023-01-09T20:06:54.930Z,100399.28
2023-01-09T20:09:25.905Z,100396.63
2023-01-09T20:11:54.213Z,100389.66
2023-01-09T20:14:24.132Z,100389.34
2023-01-09T20:16:54.269Z,100384.34
2023-01-09T20:19:22.675Z,100386.16
2023-01-09T20:21:51.023Z,100381.69
2023-01-09T20:24:19.252Z,100373.47
2023-01-09T20:26:47.546Z,100390.31
2023-01-09T20:29:16.942Z,100392.13
2023-01-09T20:31:46.658Z,100378.59
2023-01-09T20:34:15.634Z,100384.44
2023-01-09T20:36:44.249Z,100378.63
2023-01-09T20:39:13.373Z,100382.66
2023-01-09T20:41:42.729Z,100383.97
2023-01-09T20:44:13.840Z,100375.75
2023-01-09T20:46:43.910Z,100371.50
2023-01-09T20:49:15.106Z,100375.56
2023-01-09T20:51:44.763Z,100367.13
2023-01-09T20:54:13.577Z,100369.28
2023-01-09T20:56:41.861Z,100360.16
2023-01-09T20:59:13.367Z,100361.59
2023-01-09T21:01:41.570Z,100364.63
2023-01-09T21:04:10.419Z,100357.19
2023-01-09T21:06:40.420Z,100357.69
2023-01-09T21:09:08.663Z,100359.59
2023-01-09T21:11:36.886Z,100356.41
2023-01-09T21:14:06.248Z,100332.63
2023-01-09T21:16:34.480Z,100357.94
2023-01-09T21:19:02.678Z,100355.00
2023-01-09T21:21:30.992Z,100350.72
2023-01-09T21:24:01.721Z,100343.81
2023-01-09T21:26:30.936Z,100339.78
2023-01-09T21:29:02.063Z,100347.84
2023-01-09T21:31:34.814Z,100357.13
2023-01-09T21:34:05.547Z,100355.28
2023-01-09T21:36:35.429Z,100343.81
2023-01-09T21:39:08.346Z,100350.94
2023-01-09T21:42:09.375Z,100357.94
2023-01-09T21:44:54.888Z,100344.63
2023-01-09T21:47:23.043Z,100343.47
2023-01-09T21:49:51.364Z,100338.63
2023-01-09T21:52:19.628Z,100341.31
2023-01-09T21:54:49.274Z,100326.16
2023-01-09T21:57:17.483Z,100332.25
2023-01-09T21:59:45.561Z,100333.31
2023-01-09T22:02:15.834Z,100331.00
2023-01-09T22:04:48.874Z,100324.28
2023-01-09T22:07:18.162Z,100320.84
2023-01-09T22:09:46.264Z,100319.19
2023-01-09T22:12:15.822Z,100315.56
2023-01-09T22:14:44.064Z,100303.03
2023-01-09T22:17:12.216Z,100304.91
2023-01-09T22:19:40.407Z,100297.69
2023-01-09T22:22:08.656Z,100303.59
2023-01-09T22:24:37.136Z,100294.75
2023-01-09T22:27:05.555Z,100293.16
2023-01-09T22:29:35.184Z,100286.97
2023-01-09T22:32:03.542Z,100295.53
2023-01-09T22:34:31.935Z,100298.72
2023-01-09T22:37:00.167Z,100291.28
2023-01-09T22:39:28.351Z,100300.38
2023-01-09T22:41:56.506Z,100287.81
2023-01-09T22:44:24.658Z,100297.50
2023-01-09T22:46:54.196Z,100288.09
2023-01-09T22:49:22.256Z,100290.00
2023-01-09T22:51:50.477Z,100276.22
2023-01-09T22:54:19.487Z,100278.16
2023-01-09T22:56:47.676Z,100272.31
2023-01-09T22:59:15.899Z,100271.00
2023-01-09T23:01:44.096Z,100269.47
2023-01-09T23:04:14.939Z,100259.63
2023-01-09T23:06:43.442Z,100258.31
2023-01-09T23:09:11.793Z,100255.44
2023-01-09T23:11:57.303Z,100251.97
2023-01-09T23:14:25.882Z,100244.78
2023-01-09T23:16:54.243Z,100254.91
2023-01-09T23:19:24.155Z,100248.78
2023-01-09T23:21:52.562Z,100249.28
2023-01-09T23:24:20.983Z,100243.19
2023-01-09T23:26:49.901Z,100233.09
2023-01-09T23:29:17.954Z,100237.13
2023-01-09T23:31:46.207Z,100230.47
2023-01-09T23:34:16.024Z,100237.34
2023-01-09T23:36:47.631Z,100229.38
2023-01-09T23:39:15.888Z,100216.63
2023-01-09T23:42:01.320Z,100218.25
2023-01-09T23:44:29.878Z,100219.78
2023-01-09T23:46:58.225Z,100210.25
2023-01-09T23:49:26.395Z,100226.75
2023-01-09T23:51:56.593Z,100218.47
2023-01-09T23:54:24.700Z,100226.75
2023-01-09T23:56:53.547Z,100227.81
2023-01-09T23:59:21.837Z,100229.94
